createdAt,value
2019-02-22T00:00:33.574Z,24.70
2019-02-22T00:03:56.039Z,27.73
2019-02-22T00:07:18.626Z,23.90
2019-02-22T00:10:40.774Z,24.10
2019-02-22T00:14:03.945Z,23.97
2019-02-22T00:17:26.486Z,21.73
2019-02-22T00:20:49.056Z,21.10
2019-02-22T00:24:11.743Z,19.13
2019-02-22T00:27:34.386Z,20.07
2019-02-22T00:30:57.369Z,16.90
2019-02-22T00:34:20.238Z,18.43
2019-02-22T00:37:43.121Z,18.73
2019-02-22T00:41:05.902Z,17.50
2019-02-22T00:44:28.778Z,17.10
2019-02-22T00:47:51.605Z,16.47
2019-02-22T00:51:13.890Z,16.77
2019-02-22T00:54:36.608Z,15.43
2019-02-22T00:57:58.967Z,15.83
2019-02-22T01:01:21.725Z,14.63
2019-02-22T01:04:44.371Z,13.40
2019-02-22T01:08:06.859Z,12.33
2019-02-22T01:11:29.285Z,11.67
2019-02-22T01:14:51.512Z,12.10
2019-02-22T01:18:14.050Z,12.30
2019-02-22T01:21:36.745Z,13.70
2019-02-22T01:24:59.573Z,13.13
2019-02-22T01:28:22.067Z,13.47
2019-02-22T01:31:44.177Z,13.73
2019-02-22T01:35:06.692Z,13.40
2019-02-22T01:38:29.128Z,11.90
2019-02-22T01:41:51.474Z,11.20
2019-02-22T01:45:14.237Z,10.90
2019-02-22T01:48:37.130Z,10.40
2019-02-22T01:51:59.766Z,10.30
2019-02-22T01:55:22.322Z,10.70
2019-02-22T01:58:48.762Z,9.73
2019-02-22T02:02:09.165Z,8.77
2019-02-22T02:05:31.617Z,9.70
2019-02-22T02:08:54.217Z,10.30
2019-02-22T02:12:16.940Z,8.63
2019-02-22T02:15:39.561Z,9.67
2019-02-22T02:19:02.085Z,9.10
2019-02-22T02:22:24.609Z,9.57
2019-02-22T02:25:47.249Z,8.97
2019-02-22T02:29:10.358Z,8.40
2019-02-22T02:32:32.719Z,8.63
2019-02-22T02:35:55.524Z,8.43
2019-02-22T02:39:18.265Z,6.70
2019-02-22T02:42:40.685Z,7.60
2019-02-22T02:46:03.326Z,6.50
2019-02-22T02:49:25.705Z,6.47
2019-02-22T02:52:48.098Z,5.73
2019-02-22T02:56:10.521Z,5.00
2019-02-22T02:59:33.189Z,5.30
2019-02-22T03:02:55.759Z,4.73
2019-02-22T03:06:27.366Z,5.67
2019-02-22T03:09:49.613Z,6.83
2019-02-22T03:13:11.900Z,6.20
2019-02-22T03:16:34.523Z,6.17
2019-02-22T03:19:57.282Z,5.73
2019-02-22T03:23:20.162Z,6.03
2019-02-22T03:26:43.102Z,5.70
2019-02-22T03:30:06.409Z,6.70
2019-02-22T03:33:28.957Z,6.10
2019-02-22T03:36:51.410Z,5.13
2019-02-22T03:40:14.053Z,5.03
2019-02-22T03:43:36.411Z,4.67
2019-02-22T03:46:58.508Z,4.93
2019-02-22T03:50:21.106Z,5.03
2019-02-22T03:53:49.943Z,3.70
2019-02-22T03:57:12.459Z,3.00
2019-02-22T04:00:35.095Z,3.27
2019-02-22T04:03:57.841Z,3.27
2019-02-22T04:07:20.349Z,3.63
2019-02-22T04:10:42.861Z,4.07
2019-02-22T04:14:05.457Z,3.90
2019-02-22T04:17:27.992Z,3.90
2019-02-22T04:20:50.077Z,4.33
2019-02-22T04:24:12.194Z,5.07
2019-02-22T04:27:34.917Z,4.70
2019-02-22T04:30:57.453Z,5.40
2019-02-22T04:34:19.804Z,5.60
2019-02-22T04:37:42.492Z,5.87
2019-02-22T04:41:04.900Z,5.80
2019-02-22T04:44:27.594Z,4.67
2019-02-22T04:47:50.205Z,6.00
2019-02-22T04:51:12.296Z,6.97
2019-02-22T04:54:34.829Z,7.03
2019-02-22T04:57:57.270Z,7.37
2019-02-22T05:01:19.703Z,8.43
2019-02-22T05:04:42.266Z,8.47
2019-02-22T05:08:04.651Z,9.20
2019-02-22T05:11:27.131Z,9.37
2019-02-22T05:14:49.667Z,10.33
2019-02-22T05:18:12.446Z,9.70
2019-02-22T05:21:35.052Z,10.47
2019-02-22T05:24:57.780Z,11.10
2019-02-22T05:28:20.461Z,10.30
2019-02-22T05:31:43.485Z,12.03
2019-02-22T05:35:06.242Z,10.87
2019-02-22T05:38:28.883Z,11.77
2019-02-22T05:41:51.444Z,15.67
2019-02-22T05:45:13.601Z,16.23
2019-02-22T05:48:38.741Z,17.17
2019-02-22T05:52:00.481Z,16.40
2019-02-22T05:55:23.054Z,16.90
2019-02-22T05:58:45.455Z,15.27
2019-02-22T06:02:07.968Z,13.70
2019-02-22T06:05:30.345Z,16.83
2019-02-22T06:08:53.025Z,13.50
2019-02-22T06:12:15.439Z,13.97
2019-02-22T06:15:37.984Z,11.20
2019-02-22T06:19:00.802Z,15.00
2019-02-22T06:22:29.431Z,13.93
2019-02-22T06:25:47.703Z,13.97
2019-02-22T06:29:10.446Z,9.97
2019-02-22T06:32:33.275Z,9.07
2019-02-22T06:35:55.788Z,7.63
2019-02-22T06:39:18.477Z,4.83
2019-02-22T06:42:45.714Z,7.83
2019-02-22T06:46:04.762Z,6.80
2019-02-22T06:49:27.234Z,7.40
2019-02-22T06:52:49.670Z,6.40
2019-02-22T06:56:12.161Z,6.07
2019-02-22T06:59:34.849Z,5.23
2019-02-22T07:02:57.301Z,4.40
2019-02-22T07:06:19.734Z,5.40
2019-02-22T07:09:42.220Z,4.93
2019-02-22T07:13:07.281Z,4.27
2019-02-22T07:16:29.678Z,4.60
2019-02-22T07:19:52.397Z,4.07
2019-02-22T07:23:14.853Z,3.43
2019-02-22T07:26:37.366Z,3.10
2019-02-22T07:30:00.241Z,3.23
2019-02-22T07:33:22.899Z,3.10
2019-02-22T07:36:45.233Z,3.60
2019-02-22T07:40:08.087Z,3.33
2019-02-22T07:43:30.706Z,2.70
2019-02-22T07:46:53.134Z,1.87
2019-02-22T07:50:15.796Z,2.47
2019-02-22T07:53:38.332Z,2.07
2019-02-22T07:57:01.075Z,2.47
2019-02-22T08:00:23.670Z,2.70
2019-02-22T08:03:46.474Z,2.77
2019-02-22T08:07:08.938Z,3.00
2019-02-22T08:10:31.630Z,2.07
2019-02-22T08:13:53.736Z,2.10
2019-02-22T08:17:16.210Z,2.00
2019-02-22T08:20:38.573Z,2.10
2019-02-22T08:24:01.041Z,2.43
2019-02-22T08:27:23.487Z,1.80
2019-02-22T08:30:45.967Z,2.00
2019-02-22T08:34:08.601Z,2.10
2019-02-22T08:37:31.273Z,2.00
2019-02-22T08:40:53.398Z,1.57
2019-02-22T08:44:15.852Z,1.87
2019-02-22T08:47:38.509Z,1.80
2019-02-22T08:51:01.172Z,2.00
2019-02-22T08:54:23.608Z,2.07
2019-02-22T08:57:46.114Z,2.00
2019-02-22T09:01:08.569Z,2.20
2019-02-22T09:04:31.233Z,2.23
2019-02-22T09:07:53.684Z,1.73
2019-02-22T09:11:16.212Z,1.60
2019-02-22T09:14:38.745Z,2.00
2019-02-22T09:18:01.389Z,1.73
2019-02-22T09:21:24.268Z,1.60
2019-02-22T09:24:47.098Z,2.00
2019-02-22T09:28:09.997Z,2.00
2019-02-22T09:31:32.693Z,1.77
2019-02-22T09:34:55.413Z,1.60
2019-02-22T09:38:17.839Z,1.70
2019-02-22T09:41:40.682Z,1.70
2019-02-22T09:45:03.122Z,1.93
2019-02-22T09:48:25.605Z,1.40
2019-02-22T09:51:48.048Z,1.20
2019-02-22T09:55:11.516Z,1.50
2019-02-22T09:58:33.901Z,1.80
2019-02-22T10:01:56.216Z,1.80
2019-02-22T10:05:18.861Z,1.50
2019-02-22T10:08:41.589Z,1.70
2019-02-22T10:12:03.893Z,1.47
2019-02-22T10:15:26.404Z,1.50
2019-02-22T10:18:49.181Z,1.80
2019-02-22T10:22:11.666Z,1.53
2019-02-22T10:25:34.170Z,1.80
2019-02-22T10:28:56.518Z,1.87
2019-02-22T10:32:19.204Z,1.70
2019-02-22T10:35:41.754Z,1.90
2019-02-22T10:39:06.132Z,2.00
2019-02-22T10:42:28.770Z,1.80
2019-02-22T10:45:51.257Z,2.17
2019-02-22T10:49:13.788Z,1.70
2019-02-22T10:52:35.927Z,1.90
2019-02-22T10:55:58.705Z,1.70
2019-02-22T10:59:21.400Z,1.80
2019-02-22T11:02:43.790Z,1.77
2019-02-22T11:06:06.230Z,2.00
2019-02-22T11:09:28.617Z,1.80
2019-02-22T11:12:51.214Z,1.70
2019-02-22T11:16:13.993Z,1.83
2019-02-22T11:19:36.578Z,1.70
2019-02-22T11:22:59.242Z,1.70
2019-02-22T11:26:21.538Z,1.93
2019-02-22T11:29:43.653Z,2.20
2019-02-22T11:33:06.153Z,2.20
2019-02-22T11:36:28.220Z,1.80
2019-02-22T11:39:50.757Z,2.20
2019-02-22T11:43:12.960Z,2.23
2019-02-22T11:46:35.466Z,2.30
2019-02-22T11:49:58.216Z,2.23
2019-02-22T11:53:20.693Z,2.40
2019-02-22T11:56:43.477Z,2.43
2019-02-22T12:00:09.150Z,2.13
2019-02-22T12:03:31.682Z,2.10
2019-02-22T12:06:54.109Z,2.03
2019-02-22T12:10:16.678Z,2.20
2019-02-22T12:13:39.450Z,2.20
2019-02-22T12:17:01.659Z,1.67
2019-02-22T12:20:24.355Z,1.80
2019-02-22T12:23:46.801Z,1.90
2019-02-22T12:27:09.407Z,1.80
2019-02-22T12:30:37.401Z,2.00
2019-02-22T12:33:59.845Z,2.03
2019-02-22T12:37:21.981Z,1.80
2019-02-22T12:40:44.435Z,2.30
2019-02-22T12:44:07.201Z,1.63
2019-02-22T12:47:29.894Z,1.70
2019-02-22T12:50:52.243Z,1.70
2019-02-22T12:54:14.755Z,2.10
2019-02-22T12:57:37.273Z,2.00
2019-02-22T13:00:59.760Z,2.13
2019-02-22T13:04:22.510Z,2.07
2019-02-22T13:07:45.237Z,1.90
2019-02-22T13:11:07.457Z,1.93
2019-02-22T13:14:30.194Z,1.70
2019-02-22T13:17:52.633Z,1.97
2019-02-22T13:21:15.193Z,1.70
2019-02-22T13:24:37.920Z,2.40
2019-02-22T13:28:00.960Z,1.83
2019-02-22T13:31:30.225Z,2.40
2019-02-22T13:34:48.106Z,1.90
2019-02-22T13:38:11.009Z,1.70
2019-02-22T13:41:33.948Z,2.17
2019-02-22T13:44:56.282Z,1.97
2019-02-22T13:48:18.829Z,2.00
2019-02-22T13:51:41.477Z,2.40
2019-02-22T13:55:04.374Z,1.80
2019-02-22T13:58:27.198Z,2.47
2019-02-22T14:01:49.909Z,2.33
2019-02-22T14:05:12.391Z,2.10
2019-02-22T14:08:35.069Z,2.07
2019-02-22T14:11:57.402Z,2.37
2019-02-22T14:15:19.877Z,2.03
2019-02-22T14:18:42.368Z,2.00
2019-02-22T14:22:05.065Z,2.20
2019-02-22T14:25:27.186Z,2.03
2019-02-22T14:28:49.663Z,2.53
2019-02-22T14:32:12.057Z,2.47
2019-02-22T14:35:34.497Z,2.60
2019-02-22T14:38:57.115Z,2.20
2019-02-22T14:42:19.905Z,2.33
2019-02-22T14:45:49.241Z,2.23
2019-02-22T14:49:06.573Z,2.00
2019-02-22T14:52:29.421Z,2.40
2019-02-22T14:55:51.945Z,2.40
2019-02-22T14:59:14.643Z,2.30
2019-02-22T15:02:37.160Z,2.87
2019-02-22T15:05:59.547Z,2.00
2019-02-22T15:09:21.665Z,2.63
2019-02-22T15:12:44.413Z,2.30
2019-02-22T15:16:25.689Z,2.40
2019-02-22T15:19:48.085Z,2.30
2019-02-22T15:23:10.608Z,2.50
2019-02-22T15:26:32.915Z,2.23
2019-02-22T15:29:55.258Z,2.80
2019-02-22T15:33:17.950Z,2.30
2019-02-22T15:36:40.823Z,2.33
2019-02-22T15:40:03.720Z,2.47
2019-02-22T15:43:26.344Z,2.30
2019-02-22T15:46:48.868Z,2.97
2019-02-22T15:50:13.173Z,2.70
2019-02-22T15:53:35.640Z,2.10
2019-02-22T15:56:58.358Z,3.10
2019-02-22T16:00:24.693Z,3.03
2019-02-22T16:04:04.237Z,2.77
2019-02-22T16:07:26.430Z,3.10
2019-02-22T16:10:49.761Z,5.00
2019-02-22T16:14:12.649Z,4.20
2019-02-22T16:17:35.102Z,3.73
2019-02-22T16:20:57.228Z,4.23
2019-02-22T16:24:20.029Z,4.07
2019-02-22T16:27:42.573Z,4.27
2019-02-22T16:31:05.445Z,4.20
2019-02-22T16:34:28.012Z,4.20
2019-02-22T16:37:50.876Z,3.43
2019-02-22T16:41:13.621Z,3.63
2019-02-22T16:44:36.212Z,3.67
2019-02-22T16:47:58.826Z,3.93
2019-02-22T16:51:21.387Z,3.80
2019-02-22T16:54:44.023Z,4.27
2019-02-22T16:58:06.648Z,4.57
2019-02-22T17:01:28.973Z,4.57
2019-02-22T17:04:51.715Z,3.83
2019-02-22T17:08:14.108Z,4.30
2019-02-22T17:11:36.500Z,4.17
2019-02-22T17:14:58.897Z,3.97
2019-02-22T17:18:21.306Z,3.80
2019-02-22T17:21:43.679Z,2.90
2019-02-22T17:25:07.629Z,3.50
2019-02-22T17:28:29.932Z,3.13
2019-02-22T17:31:52.394Z,3.30
2019-02-22T17:35:15.124Z,3.40
2019-02-22T17:38:37.539Z,3.13
2019-02-22T17:42:00.302Z,3.33
2019-02-22T17:45:22.778Z,3.33
2019-02-22T17:48:45.399Z,3.67
2019-02-22T17:52:07.794Z,4.40
2019-02-22T17:55:30.301Z,3.10
2019-02-22T17:58:52.684Z,4.13
2019-02-22T18:02:15.177Z,4.07
2019-02-22T18:05:37.789Z,3.50
2019-02-22T18:09:00.003Z,3.47
2019-02-22T18:12:22.677Z,4.00
2019-02-22T18:15:45.359Z,4.03
2019-02-22T18:19:08.265Z,4.73
2019-02-22T18:22:31.043Z,4.40
2019-02-22T18:25:53.401Z,4.73
2019-02-22T18:29:15.753Z,4.70
2019-02-22T18:32:38.216Z,4.43
2019-02-22T18:36:00.908Z,4.67
2019-02-22T18:39:23.557Z,4.43
2019-02-22T18:42:45.748Z,4.67
2019-02-22T18:46:08.181Z,4.27
2019-02-22T18:49:30.740Z,4.33
2019-02-22T18:52:53.113Z,4.90
2019-02-22T18:56:15.444Z,4.43
2019-02-22T18:59:37.932Z,4.80
2019-02-22T19:03:00.114Z,5.00
2019-02-22T19:06:22.387Z,5.70
2019-02-22T19:09:45.158Z,4.87
2019-02-22T19:13:07.362Z,5.20
2019-02-22T19:16:29.769Z,5.17
2019-02-22T19:19:51.977Z,5.70
2019-02-22T19:23:14.850Z,6.77
2019-02-22T19:26:37.017Z,5.50
2019-02-22T19:29:59.701Z,5.30
2019-02-22T19:33:21.941Z,5.40
2019-02-22T19:36:44.280Z,4.77
2019-02-22T19:40:09.137Z,5.10
2019-02-22T19:43:31.843Z,5.00
2019-02-22T19:46:55.692Z,4.90
2019-02-22T19:50:18.729Z,4.97
2019-02-22T19:53:41.414Z,5.90
2019-02-22T19:57:04.009Z,5.77
2019-02-22T20:00:27.035Z,5.43
2019-02-22T20:03:50.064Z,4.80
2019-02-22T20:07:12.581Z,5.43
2019-02-22T20:10:35.276Z,5.10
2019-02-22T20:13:58.000Z,4.97
2019-02-22T20:17:20.837Z,4.97
2019-02-22T20:20:43.461Z,5.77
2019-02-22T20:24:05.934Z,5.03
2019-02-22T20:27:28.442Z,4.90
2019-02-22T20:30:50.529Z,5.20
2019-02-22T20:34:12.919Z,5.80
2019-02-22T20:37:35.334Z,5.70
2019-02-22T20:40:57.883Z,5.63
2019-02-22T20:44:20.152Z,6.83
2019-02-22T20:47:42.838Z,6.07
2019-02-22T20:51:04.899Z,6.80
2019-02-22T20:54:27.338Z,5.97
2019-02-22T20:57:49.856Z,5.90
2019-02-22T21:01:15.025Z,6.67
2019-02-22T21:04:36.336Z,6.60
2019-02-22T21:07:58.737Z,6.50
2019-02-22T21:11:21.277Z,5.97
2019-02-22T21:14:43.966Z,5.97
2019-02-22T21:18:15.987Z,5.87
2019-02-22T21:21:30.349Z,5.57
2019-02-22T21:24:52.985Z,6.00
2019-02-22T21:28:15.756Z,6.07
2019-02-22T21:31:38.345Z,5.60
2019-02-22T21:35:00.839Z,6.07
2019-02-22T21:38:23.246Z,5.40
2019-02-22T21:41:45.918Z,4.50
2019-02-22T21:45:09.049Z,5.20
2019-02-22T21:48:31.551Z,4.97
2019-02-22T21:51:54.085Z,4.60
2019-02-22T21:55:16.720Z,4.90
2019-02-22T21:58:39.321Z,5.47
2019-02-22T22:02:01.845Z,4.80
2019-02-22T22:05:24.618Z,4.97
2019-02-22T22:08:46.789Z,5.20
2019-02-22T22:12:09.304Z,6.07
2019-02-22T22:15:31.583Z,5.13
2019-02-22T22:18:53.934Z,5.30
2019-02-22T22:22:16.384Z,5.43
2019-02-22T22:25:39.012Z,5.20
2019-02-22T22:29:01.458Z,5.33
2019-02-22T22:32:23.548Z,4.87
2019-02-22T22:35:45.693Z,5.50
2019-02-22T22:39:08.305Z,5.27
2019-02-22T22:42:30.825Z,4.67
2019-02-22T22:45:53.321Z,5.20
2019-02-22T22:49:15.825Z,5.50
2019-02-22T22:52:38.261Z,5.13
2019-02-22T22:56:00.706Z,5.10
2019-02-22T22:59:23.566Z,5.80
2019-02-22T23:02:46.376Z,4.97
2019-02-22T23:06:10.268Z,5.07
2019-02-22T23:09:32.860Z,6.50
2019-02-22T23:12:55.268Z,5.53
2019-02-22T23:16:17.732Z,6.37
2019-02-22T23:19:40.239Z,5.37
2019-02-22T23:23:02.688Z,5.63
2019-02-22T23:26:25.649Z,5.40
2019-02-22T23:29:48.069Z,5.77
2019-02-22T23:33:10.779Z,6.00
2019-02-22T23:36:33.375Z,6.07
2019-02-22T23:39:55.892Z,5.80
2019-02-22T23:43:18.668Z,4.43
2019-02-22T23:46:41.109Z,5.00
2019-02-22T23:50:03.308Z,5.57
2019-02-22T23:53:25.782Z,4.77
2019-02-22T23:56:48.465Z,4.77
