createdAt,value
2019-02-19T00:02:27.055Z,42.13
2019-02-19T00:05:17.586Z,38.17
2019-02-19T00:08:07.044Z,40.43
2019-02-19T00:10:56.957Z,38.03
2019-02-19T00:13:46.326Z,39.23
2019-02-19T00:16:36.151Z,37.47
2019-02-19T00:19:25.403Z,39.73
2019-02-19T00:22:14.838Z,38.80
2019-02-19T00:25:04.217Z,38.23
2019-02-19T00:27:53.711Z,39.53
2019-02-19T00:30:43.400Z,42.13
2019-02-19T00:33:33.034Z,40.30
2019-02-19T00:36:22.225Z,41.27
2019-02-19T00:39:12.477Z,41.73
2019-02-19T00:42:02.039Z,38.07
2019-02-19T00:44:52.059Z,39.60
2019-02-19T00:47:41.329Z,39.37
2019-02-19T00:50:30.628Z,44.33
2019-02-19T00:53:20.693Z,50.90
2019-02-19T00:56:10.357Z,62.30
2019-02-19T00:58:59.912Z,53.87
2019-02-19T01:01:49.713Z,42.80
2019-02-19T01:04:39.989Z,38.80
2019-02-19T01:07:29.801Z,37.00
2019-02-19T01:10:19.417Z,41.03
2019-02-19T01:13:11.774Z,37.10
2019-02-19T01:16:01.107Z,36.53
2019-02-19T01:18:50.455Z,33.90
2019-02-19T01:21:40.423Z,33.43
2019-02-19T01:24:29.795Z,31.00
2019-02-19T01:27:19.546Z,31.70
2019-02-19T01:30:11.484Z,29.60
2019-02-19T01:33:01.227Z,31.73
2019-02-19T01:35:50.497Z,30.40
2019-02-19T01:38:40.291Z,27.90
2019-02-19T01:41:30.202Z,30.10
2019-02-19T01:44:19.751Z,30.20
2019-02-19T01:47:17.154Z,32.23
2019-02-19T01:50:07.461Z,27.50
2019-02-19T01:52:56.581Z,28.07
2019-02-19T01:55:46.229Z,27.73
2019-02-19T01:58:35.993Z,27.87
2019-02-19T02:01:25.242Z,27.40
2019-02-19T02:04:16.262Z,27.53
2019-02-19T02:07:05.999Z,24.30
2019-02-19T02:09:55.416Z,25.80
2019-02-19T02:12:44.645Z,26.20
2019-02-19T02:15:42.298Z,26.37
2019-02-19T02:18:26.018Z,25.43
2019-02-19T02:21:15.792Z,27.37
2019-02-19T02:24:08.060Z,27.47
2019-02-19T02:26:57.614Z,25.87
2019-02-19T02:29:46.988Z,24.87
2019-02-19T02:32:36.839Z,26.30
2019-02-19T02:35:25.886Z,26.90
2019-02-19T02:38:15.313Z,24.80
2019-02-19T02:41:04.550Z,23.90
2019-02-19T02:43:54.260Z,24.33
2019-02-19T02:46:43.603Z,21.17
2019-02-19T02:49:33.089Z,20.77
2019-02-19T02:52:22.744Z,22.13
2019-02-19T02:55:12.221Z,25.33
2019-02-19T02:58:01.472Z,28.20
2019-02-19T03:00:51.064Z,25.37
2019-02-19T03:03:41.008Z,25.20
2019-02-19T03:06:41.666Z,24.60
2019-02-19T03:09:31.055Z,19.63
2019-02-19T03:12:20.505Z,19.33
2019-02-19T03:15:10.966Z,19.50
2019-02-19T03:18:00.214Z,18.47
2019-02-19T03:20:49.844Z,16.60
2019-02-19T03:23:39.457Z,17.10
2019-02-19T03:26:29.069Z,14.60
2019-02-19T03:29:18.470Z,19.77
2019-02-19T03:32:08.406Z,21.73
2019-02-19T03:34:57.537Z,20.37
2019-02-19T03:37:47.623Z,19.50
2019-02-19T03:40:37.091Z,21.53
2019-02-19T03:43:26.206Z,18.63
2019-02-19T03:46:15.443Z,17.57
2019-02-19T03:49:06.720Z,17.87
2019-02-19T03:51:56.322Z,19.40
2019-02-19T03:54:45.588Z,18.40
2019-02-19T03:57:35.137Z,16.53
2019-02-19T04:00:24.556Z,15.07
2019-02-19T04:03:16.839Z,15.80
2019-02-19T04:06:06.050Z,15.03
2019-02-19T04:08:55.433Z,14.50
2019-02-19T04:11:44.850Z,13.43
2019-02-19T04:14:34.282Z,12.70
2019-02-19T04:17:23.698Z,13.60
2019-02-19T04:20:13.867Z,12.83
2019-02-19T04:23:03.150Z,14.53
2019-02-19T04:25:52.266Z,11.70
2019-02-19T04:28:41.642Z,13.90
2019-02-19T04:31:31.825Z,11.57
2019-02-19T04:34:21.556Z,12.20
2019-02-19T04:37:10.834Z,14.37
2019-02-19T04:40:00.665Z,14.20
2019-02-19T04:42:50.059Z,15.63
2019-02-19T04:45:39.925Z,17.93
2019-02-19T04:48:29.609Z,14.90
2019-02-19T04:51:18.723Z,14.20
2019-02-19T04:54:10.829Z,14.67
2019-02-19T04:57:00.740Z,12.77
2019-02-19T05:00:01.735Z,12.83
2019-02-19T05:02:51.644Z,13.27
2019-02-19T05:05:41.415Z,12.50
2019-02-19T05:08:31.377Z,12.10
2019-02-19T05:11:20.833Z,14.90
2019-02-19T05:14:10.305Z,19.40
2019-02-19T05:16:59.563Z,22.90
2019-02-19T05:19:49.685Z,24.10
2019-02-19T05:22:39.183Z,21.90
2019-02-19T05:25:28.870Z,18.10
2019-02-19T05:28:18.532Z,17.30
2019-02-19T05:31:07.773Z,16.47
2019-02-19T05:33:57.790Z,14.33
2019-02-19T05:36:47.102Z,26.53
2019-02-19T05:39:36.899Z,30.47
2019-02-19T05:42:26.192Z,28.03
2019-02-19T05:45:16.022Z,24.20
2019-02-19T05:48:05.504Z,22.73
2019-02-19T05:50:54.936Z,19.50
2019-02-19T05:53:44.957Z,19.23
2019-02-19T05:56:34.723Z,18.70
2019-02-19T05:59:24.331Z,19.60
2019-02-19T06:02:14.272Z,23.80
2019-02-19T06:05:05.751Z,21.97
2019-02-19T06:07:54.652Z,21.83
2019-02-19T06:10:44.427Z,26.83
2019-02-19T06:13:34.350Z,24.63
2019-02-19T06:16:23.588Z,24.70
2019-02-19T06:19:13.356Z,26.90
2019-02-19T06:22:02.595Z,29.40
2019-02-19T06:24:52.482Z,37.30
2019-02-19T06:27:41.943Z,33.47
2019-02-19T06:30:31.442Z,41.90
2019-02-19T06:33:21.044Z,34.57
2019-02-19T06:36:10.305Z,40.90
2019-02-19T06:39:00.397Z,36.83
2019-02-19T06:41:50.125Z,35.00
2019-02-19T06:44:39.345Z,34.63
2019-02-19T06:47:28.781Z,33.17
2019-02-19T06:50:18.053Z,36.07
2019-02-19T06:53:07.579Z,40.47
2019-02-19T06:55:57.319Z,36.70
2019-02-19T06:58:46.702Z,34.07
2019-02-19T07:01:53.703Z,31.20
2019-02-19T07:04:48.302Z,31.90
2019-02-19T07:07:38.063Z,31.77
2019-02-19T07:10:27.284Z,34.20
2019-02-19T07:13:16.734Z,35.10
2019-02-19T07:16:06.748Z,36.27
2019-02-19T07:18:55.931Z,33.40
2019-02-19T07:21:45.141Z,30.13
2019-02-19T07:24:35.052Z,29.77
2019-02-19T07:27:24.433Z,30.67
2019-02-19T07:30:14.460Z,30.63
2019-02-19T07:33:03.618Z,31.60
2019-02-19T07:35:53.389Z,30.90
2019-02-19T07:38:42.848Z,32.27
2019-02-19T07:41:34.220Z,29.33
2019-02-19T07:44:23.760Z,45.70
2019-02-19T07:47:13.105Z,40.17
2019-02-19T07:50:13.642Z,38.20
2019-02-19T07:53:03.641Z,38.40
2019-02-19T07:55:52.935Z,60.77
2019-02-19T07:58:42.741Z,44.30
2019-02-19T08:01:32.374Z,35.47
2019-02-19T08:04:21.707Z,35.83
2019-02-19T08:07:11.877Z,27.63
2019-02-19T08:10:01.883Z,21.87
2019-02-19T08:12:51.080Z,22.63
2019-02-19T08:15:40.800Z,21.40
2019-02-19T08:18:30.709Z,24.00
2019-02-19T08:21:20.932Z,21.20
2019-02-19T08:24:10.262Z,21.90
2019-02-19T08:26:59.627Z,19.20
2019-02-19T08:29:49.042Z,19.60
2019-02-19T08:32:39.128Z,19.03
2019-02-19T08:35:28.249Z,15.73
2019-02-19T08:38:17.923Z,15.77
2019-02-19T08:41:07.190Z,14.47
2019-02-19T08:43:56.797Z,16.63
2019-02-19T08:46:46.116Z,15.27
2019-02-19T08:49:35.780Z,17.50
2019-02-19T08:52:25.177Z,17.10
2019-02-19T08:55:15.100Z,17.10
2019-02-19T08:58:04.489Z,15.70
2019-02-19T09:00:54.192Z,18.17
2019-02-19T09:03:43.797Z,19.93
2019-02-19T09:06:33.011Z,20.10
2019-02-19T09:09:22.455Z,16.80
2019-02-19T09:12:11.691Z,28.40
2019-02-19T09:15:00.899Z,20.47
2019-02-19T09:17:52.202Z,15.70
2019-02-19T09:20:43.275Z,17.67
2019-02-19T09:23:32.843Z,16.83
2019-02-19T09:26:22.405Z,16.00
2019-02-19T09:29:12.450Z,17.17
2019-02-19T09:32:01.849Z,16.47
2019-02-19T09:34:52.667Z,14.03
2019-02-19T09:37:42.927Z,14.83
2019-02-19T09:40:33.531Z,15.00
2019-02-19T09:43:23.070Z,16.07
2019-02-19T09:46:12.701Z,14.53
2019-02-19T09:49:02.148Z,16.53
2019-02-19T09:51:51.571Z,14.67
2019-02-19T09:54:41.296Z,14.27
2019-02-19T09:57:32.610Z,14.80
2019-02-19T10:00:21.117Z,14.63
2019-02-19T10:03:11.085Z,14.93
2019-02-19T10:06:01.084Z,14.97
2019-02-19T10:08:50.261Z,17.13
2019-02-19T10:11:43.259Z,13.67
2019-02-19T10:14:32.373Z,15.50
2019-02-19T10:17:21.605Z,16.70
2019-02-19T10:20:10.819Z,15.67
2019-02-19T10:23:00.461Z,15.73
2019-02-19T10:25:50.065Z,15.50
2019-02-19T10:28:39.671Z,15.63
2019-02-19T10:31:29.555Z,17.70
2019-02-19T10:34:19.364Z,16.17
2019-02-19T10:37:08.805Z,16.83
2019-02-19T10:39:58.312Z,16.07
2019-02-19T10:42:47.506Z,16.80
2019-02-19T10:45:37.338Z,15.37
2019-02-19T10:48:26.630Z,15.63
2019-02-19T10:51:16.006Z,15.67
2019-02-19T10:54:07.951Z,15.73
2019-02-19T10:56:57.788Z,14.70
2019-02-19T10:59:47.219Z,14.33
2019-02-19T11:02:36.960Z,12.40
2019-02-19T11:05:26.444Z,13.23
2019-02-19T11:08:16.082Z,12.57
2019-02-19T11:11:05.695Z,14.50
2019-02-19T11:13:54.776Z,13.83
2019-02-19T11:16:44.493Z,13.17
2019-02-19T11:19:33.740Z,13.97
2019-02-19T11:22:23.261Z,15.20
2019-02-19T11:25:13.293Z,13.10
2019-02-19T11:28:03.318Z,13.43
2019-02-19T11:30:52.901Z,12.57
2019-02-19T11:33:42.321Z,14.07
2019-02-19T11:36:32.639Z,13.80
2019-02-19T11:42:46.823Z,11.77
2019-02-19T11:45:36.324Z,12.57
2019-02-19T11:48:26.155Z,12.87
2019-02-19T11:51:15.655Z,12.80
2019-02-19T11:54:07.993Z,13.30
2019-02-19T11:56:57.346Z,13.00
2019-02-19T11:59:46.802Z,14.40
2019-02-19T12:02:35.992Z,11.97
2019-02-19T12:05:26.162Z,12.83
2019-02-19T12:08:15.615Z,13.80
2019-02-19T12:11:05.245Z,13.13
2019-02-19T12:13:54.526Z,13.63
2019-02-19T12:16:43.810Z,12.07
2019-02-19T12:19:33.376Z,11.60
2019-02-19T12:22:22.509Z,11.57
2019-02-19T12:25:12.410Z,11.63
2019-02-19T12:28:01.699Z,11.67
2019-02-19T12:30:51.304Z,11.33
2019-02-19T12:33:40.991Z,10.43
2019-02-19T12:36:30.610Z,8.90
2019-02-19T12:39:19.781Z,10.43
2019-02-19T12:42:09.033Z,9.53
2019-02-19T12:44:58.713Z,9.77
2019-02-19T12:47:48.159Z,10.53
2019-02-19T12:50:37.591Z,7.70
2019-02-19T12:53:26.904Z,7.00
2019-02-19T12:56:16.678Z,9.30
2019-02-19T12:59:08.404Z,8.47
2019-02-19T13:01:58.553Z,8.30
2019-02-19T13:04:47.743Z,8.27
2019-02-19T13:07:37.489Z,8.90
2019-02-19T13:10:27.278Z,10.10
2019-02-19T13:13:17.396Z,10.53
2019-02-19T13:16:07.730Z,10.70
2019-02-19T13:19:03.435Z,10.93
2019-02-19T13:21:50.128Z,9.90
2019-02-19T13:24:39.358Z,10.60
2019-02-19T13:27:28.772Z,11.60
2019-02-19T13:30:17.937Z,10.63
2019-02-19T13:33:07.200Z,11.47
2019-02-19T13:35:56.784Z,11.67
2019-02-19T13:38:47.561Z,11.23
2019-02-19T13:41:39.281Z,11.33
2019-02-19T13:44:29.048Z,11.30
2019-02-19T13:47:18.502Z,10.13
2019-02-19T13:50:10.792Z,10.00
2019-02-19T13:53:22.893Z,10.60
2019-02-19T13:56:12.758Z,10.83
2019-02-19T13:59:02.329Z,12.07
2019-02-19T14:01:51.825Z,12.10
2019-02-19T14:04:40.958Z,10.77
2019-02-19T14:07:30.722Z,12.93
2019-02-19T14:10:20.612Z,11.70
2019-02-19T14:13:10.482Z,11.77
2019-02-19T14:16:20.020Z,13.00
2019-02-19T14:19:28.197Z,12.83
2019-02-19T14:22:51.963Z,13.40
2019-02-19T14:25:58.804Z,14.10
2019-02-19T14:29:19.298Z,13.17
2019-02-19T14:32:45.724Z,14.40
2019-02-19T14:36:11.877Z,11.10
2019-02-19T14:39:20.134Z,12.30
2019-02-19T14:42:27.170Z,11.20
2019-02-19T14:45:34.194Z,9.87
2019-02-19T14:48:55.061Z,11.57
2019-02-19T14:52:02.245Z,11.93
2019-02-19T14:55:14.688Z,11.13
2019-02-19T14:58:25.928Z,10.87
2019-02-19T15:01:37.440Z,11.10
2019-02-19T15:04:49.081Z,11.10
2019-02-19T15:08:00.315Z,10.10
2019-02-19T15:11:14.231Z,9.30
2019-02-19T15:14:22.135Z,9.40
2019-02-19T15:17:25.947Z,9.70
2019-02-19T15:20:32.644Z,8.90
2019-02-19T15:23:42.015Z,9.30
2019-02-19T15:26:54.634Z,10.60
2019-02-19T15:30:09.296Z,20.50
2019-02-19T15:33:30.026Z,13.60
2019-02-19T15:36:46.906Z,10.83
2019-02-19T15:39:55.194Z,10.10
2019-02-19T15:43:06.653Z,10.47
2019-02-19T15:46:16.782Z,12.23
2019-02-19T15:49:47.741Z,9.60
2019-02-19T15:52:56.089Z,9.77
2019-02-19T15:56:04.214Z,10.30
2019-02-19T15:59:15.869Z,9.57
2019-02-19T16:02:22.645Z,9.00
2019-02-19T16:05:30.348Z,8.63
2019-02-19T16:08:37.609Z,9.57
2019-02-19T16:11:48.756Z,7.80
2019-02-19T16:14:51.492Z,8.80
2019-02-19T16:18:09.522Z,9.13
2019-02-19T16:21:23.867Z,10.67
2019-02-19T16:24:35.483Z,9.40
2019-02-19T16:27:49.364Z,8.03
2019-02-19T16:30:56.909Z,9.30
2019-02-19T16:34:08.510Z,8.87
2019-02-19T16:37:06.961Z,8.33
2019-02-19T16:40:04.515Z,9.90
2019-02-19T16:43:11.180Z,10.90
2019-02-19T16:46:18.650Z,8.10
2019-02-19T16:49:30.262Z,8.50
2019-02-19T16:52:30.895Z,8.57
2019-02-19T16:55:34.836Z,10.10
2019-02-19T16:58:35.287Z,9.83
2019-02-19T17:01:43.327Z,10.53
2019-02-19T17:04:51.557Z,37.90
2019-02-19T17:08:02.749Z,33.63
2019-02-19T17:11:20.433Z,41.20
2019-02-19T17:14:32.964Z,25.20
2019-02-19T17:17:34.672Z,15.17
2019-02-19T17:20:58.190Z,9.90
2019-02-19T17:24:06.581Z,8.40
2019-02-19T17:27:13.387Z,8.03
2019-02-19T17:30:22.551Z,9.60
2019-02-19T17:33:20.082Z,12.40
2019-02-19T17:36:20.259Z,14.90
2019-02-19T17:39:27.421Z,18.80
2019-02-19T17:42:31.345Z,13.70
2019-02-19T17:45:38.440Z,10.90
2019-02-19T17:48:56.315Z,9.27
2019-02-19T17:52:10.362Z,9.70
2019-02-19T17:58:53.652Z,18.43
2019-02-19T18:01:55.420Z,18.13
2019-02-19T18:04:51.782Z,35.07
2019-02-19T18:07:58.464Z,27.03
2019-02-19T18:11:04.522Z,13.53
2019-02-19T18:14:12.107Z,9.70
2019-02-19T18:17:19.167Z,13.13
2019-02-19T18:20:08.764Z,12.20
2019-02-19T18:22:58.265Z,12.20
2019-02-19T18:25:47.974Z,14.40
2019-02-19T18:28:37.239Z,14.03
2019-02-19T18:31:27.116Z,10.67
2019-02-19T18:34:16.410Z,9.63
2019-02-19T18:37:05.575Z,9.80
2019-02-19T18:39:55.006Z,9.73
2019-02-19T18:42:44.683Z,9.20
2019-02-19T18:45:34.237Z,11.90
2019-02-19T18:48:24.106Z,12.20
2019-02-19T18:51:13.726Z,12.40
2019-02-19T18:54:03.228Z,8.90
2019-02-19T18:56:53.426Z,8.53
2019-02-19T18:59:42.505Z,12.70
2019-02-19T19:02:31.942Z,11.10
2019-02-19T19:05:21.773Z,9.90
2019-02-19T19:08:11.593Z,11.10
2019-02-19T19:11:01.218Z,10.33
2019-02-19T19:13:50.870Z,9.17
2019-02-19T19:16:40.292Z,7.73
2019-02-19T19:19:29.796Z,10.97
2019-02-19T19:22:19.434Z,7.33
2019-02-19T19:25:08.855Z,7.73
2019-02-19T19:27:58.479Z,5.70
2019-02-19T19:30:47.718Z,6.47
2019-02-19T19:33:37.393Z,6.30
2019-02-19T19:36:26.563Z,7.90
2019-02-19T19:39:16.285Z,7.77
2019-02-19T19:42:06.142Z,10.50
2019-02-19T19:44:56.081Z,8.37
2019-02-19T19:47:45.608Z,6.20
2019-02-19T19:50:35.961Z,6.03
2019-02-19T19:53:25.439Z,6.20
2019-02-19T19:56:15.231Z,6.43
2019-02-19T19:59:06.249Z,6.30
2019-02-19T20:01:55.457Z,5.93
2019-02-19T20:04:45.355Z,6.43
2019-02-19T20:07:35.271Z,6.57
2019-02-19T20:10:24.925Z,7.00
2019-02-19T20:13:15.091Z,6.40
2019-02-19T20:16:05.225Z,6.17
2019-02-19T20:18:54.992Z,9.87
2019-02-19T20:21:45.798Z,8.17
2019-02-19T20:24:35.446Z,11.03
2019-02-19T20:27:25.267Z,7.20
2019-02-19T20:30:15.213Z,6.40
2019-02-19T20:33:05.353Z,6.10
2019-02-19T20:35:55.218Z,6.27
2019-02-19T20:38:44.789Z,6.30
2019-02-19T20:41:35.770Z,5.70
2019-02-19T20:44:25.666Z,5.00
2019-02-19T20:47:15.822Z,4.63
2019-02-19T20:50:05.779Z,5.80
2019-02-19T20:52:55.389Z,5.27
2019-02-19T20:55:45.094Z,4.33
2019-02-19T20:58:34.475Z,4.93
2019-02-19T21:01:28.262Z,5.33
2019-02-19T21:04:18.131Z,6.50
2019-02-19T21:07:08.345Z,4.67
2019-02-19T21:09:58.350Z,4.60
2019-02-19T21:12:48.268Z,5.70
2019-02-19T21:15:38.401Z,4.50
2019-02-19T21:18:27.774Z,4.70
2019-02-19T21:21:17.125Z,4.80
2019-02-19T21:24:09.743Z,6.30
2019-02-19T21:27:01.518Z,6.53
2019-02-19T21:29:50.994Z,6.20
2019-02-19T21:32:40.928Z,6.70
2019-02-19T21:35:30.803Z,7.40
2019-02-19T21:38:21.811Z,6.27
2019-02-19T21:41:11.697Z,130.80
2019-02-19T21:44:01.948Z,74.60
2019-02-19T21:46:51.720Z,47.67
2019-02-19T21:49:41.734Z,53.30
2019-02-19T21:52:31.199Z,23.53
2019-02-19T21:55:21.361Z,15.10
2019-02-19T21:58:10.540Z,22.90
2019-02-19T22:01:00.432Z,27.87
2019-02-19T22:03:49.702Z,17.73
2019-02-19T22:06:39.285Z,12.17
2019-02-19T22:09:28.444Z,11.50
2019-02-19T22:12:18.060Z,9.17
2019-02-19T22:15:07.498Z,13.10
2019-02-19T22:17:56.675Z,15.10
2019-02-19T22:20:51.097Z,25.63
2019-02-19T22:23:40.345Z,16.10
2019-02-19T22:26:29.860Z,11.23
2019-02-19T22:29:19.802Z,14.20
2019-02-19T22:32:09.941Z,10.27
2019-02-19T22:34:59.573Z,7.03
2019-02-19T22:37:49.160Z,7.23
2019-02-19T22:40:38.499Z,6.83
2019-02-19T22:47:03.847Z,6.67
2019-02-19T22:49:53.344Z,7.67
2019-02-19T22:52:42.573Z,9.60
2019-02-19T22:55:34.919Z,8.93
2019-02-19T22:58:24.154Z,12.70
2019-02-19T23:01:26.613Z,13.73
2019-02-19T23:04:16.082Z,10.00
2019-02-19T23:07:06.090Z,8.80
2019-02-19T23:09:55.513Z,6.90
2019-02-19T23:12:45.210Z,7.17
2019-02-19T23:15:34.625Z,8.20
2019-02-19T23:18:27.527Z,6.70
2019-02-19T23:21:17.755Z,7.53
2019-02-19T23:24:10.181Z,7.23
2019-02-19T23:26:59.542Z,7.90
2019-02-19T23:29:49.243Z,6.87
2019-02-19T23:32:38.741Z,14.27
2019-02-19T23:35:33.993Z,12.47
2019-02-19T23:38:23.206Z,14.27
2019-02-19T23:41:12.656Z,11.40
2019-02-19T23:44:02.582Z,14.07
2019-02-19T23:46:51.997Z,11.27
2019-02-19T23:49:41.589Z,10.53
2019-02-19T23:52:31.107Z,11.83
2019-02-19T23:55:20.563Z,10.23
2019-02-19T23:58:10.225Z,10.53
