createdAt,value
2022-11-05T00:03:14.712Z,12.14
2022-11-05T00:06:30.387Z,12.14
2022-11-05T00:09:30.769Z,12.29
2022-11-05T00:12:46.400Z,12.31
2022-11-05T00:16:03.257Z,12.16
2022-11-05T00:19:10.149Z,12.01
2022-11-05T00:22:25.745Z,11.99
2022-11-05T00:25:22.921Z,11.86
2022-11-05T00:28:19.813Z,11.94
2022-11-05T00:31:17.064Z,12.01
2022-11-05T00:34:13.888Z,12.11
2022-11-05T00:37:10.833Z,11.94
2022-11-05T00:40:08.779Z,12.04
2022-11-05T00:43:24.587Z,12.15
2022-11-05T00:46:23.341Z,11.91
2022-11-05T00:49:32.127Z,11.37
2022-11-05T00:52:48.012Z,10.93
2022-11-05T00:55:45.173Z,10.53
2022-11-05T00:58:41.937Z,10.30
2022-11-05T01:01:39.039Z,10.49
2022-11-05T01:04:35.765Z,10.42
2022-11-05T01:07:33.498Z,10.35
2022-11-05T01:10:30.939Z,10.39
2022-11-05T01:13:31.064Z,10.14
2022-11-05T01:16:28.183Z,9.76
2022-11-05T01:19:25.044Z,9.77
2022-11-05T01:22:22.142Z,9.68
2022-11-05T01:25:19.093Z,9.61
2022-11-05T01:28:15.954Z,9.51
2022-11-05T01:31:12.656Z,9.46
2022-11-05T01:34:10.139Z,9.69
2022-11-05T01:37:06.649Z,9.68
2022-11-05T01:40:04.417Z,10.12
2022-11-05T01:43:01.891Z,10.15
2022-11-05T01:45:59.379Z,10.36
2022-11-05T01:49:02.770Z,10.00
2022-11-05T01:52:00.111Z,9.85
2022-11-05T01:54:57.090Z,9.76
2022-11-05T01:57:54.004Z,9.61
2022-11-05T02:00:51.248Z,9.47
2022-11-05T02:03:48.875Z,9.56
2022-11-05T02:06:48.792Z,9.42
2022-11-05T02:09:56.963Z,9.22
2022-11-05T02:12:54.595Z,9.31
2022-11-05T02:16:24.139Z,9.24
2022-11-05T02:19:39.958Z,9.41
2022-11-05T02:22:57.202Z,9.09
2022-11-05T02:26:15.124Z,8.90
2022-11-05T02:29:37.405Z,9.21
2022-11-05T02:32:40.052Z,9.01
2022-11-05T02:35:41.284Z,9.22
2022-11-05T02:38:52.807Z,9.31
2022-11-05T02:41:52.943Z,8.82
2022-11-05T02:45:20.776Z,8.41
2022-11-05T02:48:28.502Z,8.35
2022-11-05T02:51:56.191Z,8.47
2022-11-05T02:55:00.221Z,8.55
2022-11-05T02:57:59.816Z,8.88
2022-11-05T03:00:57.992Z,8.68
2022-11-05T03:04:00.819Z,8.95
2022-11-05T03:07:17.168Z,9.19
2022-11-05T03:10:26.840Z,9.35
2022-11-05T03:13:33.044Z,9.04
2022-11-05T03:16:38.740Z,9.05
2022-11-05T03:19:50.039Z,9.14
2022-11-05T03:22:51.266Z,9.01
2022-11-05T03:25:51.752Z,9.06
2022-11-05T03:28:52.073Z,9.60
2022-11-05T03:31:49.535Z,9.29
2022-11-05T03:34:51.759Z,8.86
2022-11-05T03:37:49.656Z,8.81
2022-11-05T03:40:47.720Z,8.64
2022-11-05T03:43:50.512Z,8.65
2022-11-05T03:46:49.389Z,8.63
2022-11-05T03:50:15.414Z,8.52
2022-11-05T03:53:15.868Z,8.51
2022-11-05T03:56:31.496Z,8.47
2022-11-05T03:59:30.417Z,8.26
2022-11-05T04:02:27.426Z,8.10
2022-11-05T04:05:25.170Z,7.98
2022-11-05T04:08:40.424Z,7.90
2022-11-05T04:11:55.956Z,7.75
2022-11-05T04:14:53.025Z,7.62
2022-11-05T04:17:50.443Z,7.64
2022-11-05T04:21:05.894Z,7.67
2022-11-05T04:24:09.403Z,7.80
2022-11-05T04:27:07.640Z,7.73
2022-11-05T04:30:21.669Z,7.69
2022-11-05T04:33:18.934Z,7.71
2022-11-05T04:36:16.286Z,7.84
2022-11-05T04:39:13.160Z,7.88
2022-11-05T04:42:10.260Z,7.79
2022-11-05T04:45:07.568Z,7.74
2022-11-05T04:48:04.536Z,7.60
2022-11-05T04:51:00.996Z,7.78
2022-11-05T04:53:58.365Z,7.82
2022-11-05T04:56:54.918Z,7.84
2022-11-05T04:59:53.877Z,7.93
2022-11-05T05:02:51.363Z,7.93
2022-11-05T05:05:48.063Z,7.91
2022-11-05T05:08:47.119Z,7.91
2022-11-05T05:11:44.033Z,8.11
2022-11-05T05:14:41.008Z,8.11
2022-11-05T05:17:38.090Z,8.30
2022-11-05T05:20:53.652Z,8.46
2022-11-05T05:23:51.459Z,8.31
2022-11-05T05:26:49.064Z,8.21
2022-11-05T05:29:46.454Z,7.99
2022-11-05T05:32:43.159Z,8.26
2022-11-05T05:35:40.418Z,8.41
2022-11-05T05:38:37.270Z,8.34
2022-11-05T05:41:34.449Z,8.18
2022-11-05T05:44:31.045Z,8.08
2022-11-05T05:47:28.536Z,7.94
2022-11-05T05:50:24.976Z,7.77
2022-11-05T05:53:22.242Z,7.66
2022-11-05T05:56:20.618Z,7.75
2022-11-05T05:59:17.908Z,7.89
2022-11-05T06:02:15.990Z,8.42
2022-11-05T06:05:13.238Z,8.31
2022-11-05T06:08:10.232Z,8.04
2022-11-05T06:11:07.396Z,7.94
2022-11-05T06:14:04.295Z,8.25
2022-11-05T06:17:01.098Z,8.40
2022-11-05T06:19:58.396Z,8.52
2022-11-05T06:22:58.261Z,8.30
2022-11-05T06:25:57.854Z,8.41
2022-11-05T06:28:55.318Z,8.21
2022-11-05T06:31:52.086Z,8.14
2022-11-05T06:34:49.287Z,7.92
2022-11-05T06:37:46.448Z,7.89
2022-11-05T06:40:42.918Z,7.83
2022-11-05T06:43:40.437Z,7.74
2022-11-05T06:46:37.130Z,7.86
2022-11-05T06:49:33.974Z,7.81
2022-11-05T06:52:31.480Z,7.72
2022-11-05T06:55:29.360Z,7.53
2022-11-05T06:58:26.780Z,7.48
2022-11-05T07:01:24.303Z,7.60
2022-11-05T07:04:21.266Z,7.55
2022-11-05T07:07:18.199Z,7.71
2022-11-05T07:10:16.581Z,7.76
2022-11-05T07:13:13.654Z,7.73
2022-11-05T07:16:11.519Z,7.86
2022-11-05T07:19:08.256Z,7.74
2022-11-05T07:22:05.198Z,7.81
2022-11-05T07:25:02.232Z,7.98
2022-11-05T07:27:59.146Z,8.00
2022-11-05T07:30:58.601Z,7.83
2022-11-05T07:33:55.389Z,7.92
2022-11-05T07:36:52.376Z,8.45
2022-11-05T07:39:49.354Z,8.64
2022-11-05T07:42:47.664Z,8.47
2022-11-05T07:45:47.722Z,8.42
2022-11-05T07:48:45.112Z,8.68
2022-11-05T07:51:42.731Z,8.50
2022-11-05T07:54:40.191Z,8.63
2022-11-05T07:57:55.531Z,8.90
2022-11-05T08:00:52.953Z,9.10
2022-11-05T08:03:50.259Z,9.38
2022-11-05T08:06:47.900Z,9.56
2022-11-05T08:09:45.288Z,9.67
2022-11-05T08:12:42.239Z,9.81
2022-11-05T08:15:39.442Z,9.67
2022-11-05T08:18:36.184Z,10.14
2022-11-05T08:21:33.664Z,10.34
2022-11-05T08:24:30.496Z,10.38
2022-11-05T08:27:27.401Z,10.29
2022-11-05T08:30:24.612Z,10.64
2022-11-05T08:33:23.012Z,10.75
2022-11-05T08:36:20.439Z,10.59
2022-11-05T08:39:19.034Z,10.45
2022-11-05T08:42:16.301Z,10.30
2022-11-05T08:45:13.290Z,10.42
2022-11-05T08:48:11.627Z,10.37
2022-11-05T08:51:08.927Z,10.32
2022-11-05T08:54:06.089Z,10.31
2022-11-05T08:57:03.688Z,10.50
2022-11-05T09:00:00.235Z,10.52
2022-11-05T09:03:03.459Z,10.24
2022-11-05T09:06:00.498Z,10.28
2022-11-05T09:08:57.371Z,10.51
2022-11-05T09:15:11.179Z,10.29
2022-11-05T09:18:10.100Z,10.65
2022-11-05T09:21:07.570Z,10.38
2022-11-05T09:24:04.676Z,10.71
2022-11-05T09:27:01.541Z,10.81
2022-11-05T09:29:58.437Z,10.76
2022-11-05T09:32:55.594Z,10.58
2022-11-05T09:35:52.967Z,10.82
2022-11-05T09:38:50.343Z,10.57
2022-11-05T09:41:47.184Z,10.65
2022-11-05T09:44:55.262Z,10.87
2022-11-05T09:47:54.280Z,10.62
2022-11-05T09:50:51.180Z,10.76
2022-11-05T09:53:48.644Z,10.85
2022-11-05T09:56:45.133Z,11.29
2022-11-05T09:59:47.731Z,11.60
2022-11-05T10:02:55.767Z,11.94
2022-11-05T10:05:53.885Z,12.08
2022-11-05T10:09:16.329Z,12.31
2022-11-05T10:12:17.487Z,12.17
2022-11-05T10:15:35.084Z,12.37
2022-11-05T10:18:44.507Z,12.77
2022-11-05T10:24:58.385Z,13.14
2022-11-05T10:27:55.721Z,13.06
2022-11-05T10:30:56.638Z,12.99
2022-11-05T10:34:13.735Z,13.31
2022-11-05T10:37:10.369Z,13.56
2022-11-05T10:40:17.656Z,13.75
2022-11-05T10:43:18.575Z,13.82
2022-11-05T10:46:30.121Z,13.89
2022-11-05T10:49:48.383Z,14.00
2022-11-05T10:52:59.297Z,14.37
2022-11-05T10:55:58.484Z,14.76
2022-11-05T10:58:56.983Z,14.78
2022-11-05T11:01:57.938Z,14.65
2022-11-05T11:04:56.548Z,14.83
2022-11-05T11:08:01.417Z,14.80
2022-11-05T11:11:00.049Z,14.56
2022-11-05T11:13:57.443Z,14.17
2022-11-05T11:16:57.759Z,13.85
2022-11-05T11:20:28.222Z,13.71
2022-11-05T11:23:25.760Z,13.64
2022-11-05T11:26:22.661Z,13.88
2022-11-05T11:29:26.576Z,13.89
2022-11-05T11:32:24.876Z,14.05
2022-11-05T11:35:24.341Z,15.04
2022-11-05T11:38:21.555Z,14.76
2022-11-05T11:41:39.551Z,14.42
2022-11-05T11:44:46.437Z,14.79
2022-11-05T11:47:44.660Z,14.79
2022-11-05T11:50:43.181Z,16.11
2022-11-05T11:53:40.565Z,16.02
2022-11-05T11:56:44.847Z,16.67
2022-11-05T12:00:07.267Z,16.95
2022-11-05T12:03:14.744Z,16.16
2022-11-05T12:06:24.062Z,16.13
2022-11-05T12:09:43.386Z,15.38
2022-11-05T12:13:28.415Z,14.87
2022-11-05T12:17:00.960Z,15.42
2022-11-05T12:20:10.500Z,14.83
2022-11-05T12:23:13.251Z,14.52
2022-11-05T12:26:29.020Z,14.26
2022-11-05T12:29:51.048Z,14.64
2022-11-05T12:32:53.457Z,14.35
2022-11-05T12:36:06.334Z,14.30
2022-11-05T12:39:39.660Z,13.97
2022-11-05T12:42:45.115Z,13.74
2022-11-05T12:45:47.865Z,13.46
2022-11-05T12:48:57.754Z,13.73
2022-11-05T12:52:13.852Z,14.29
2022-11-05T12:55:15.422Z,14.63
2022-11-05T12:58:15.667Z,14.58
2022-11-05T13:01:18.451Z,14.62
2022-11-05T13:04:25.769Z,14.29
2022-11-05T13:07:27.516Z,14.12
2022-11-05T13:10:41.356Z,13.91
2022-11-05T13:14:00.245Z,14.03
2022-11-05T13:17:18.401Z,14.23
2022-11-05T13:20:19.389Z,14.01
2022-11-05T13:23:35.357Z,14.28
2022-11-05T13:26:46.521Z,14.13
2022-11-05T13:29:53.889Z,14.17
2022-11-05T13:33:04.596Z,14.26
2022-11-05T13:36:31.921Z,13.78
2022-11-05T13:39:35.517Z,13.95
2022-11-05T13:43:09.371Z,13.63
2022-11-05T13:46:09.395Z,13.41
2022-11-05T13:49:27.967Z,13.57
2022-11-05T13:52:33.859Z,13.75
2022-11-05T13:55:33.250Z,13.81
2022-11-05T13:58:45.283Z,13.51
2022-11-05T14:01:53.678Z,13.49
2022-11-05T14:04:58.036Z,13.38
2022-11-05T14:08:07.179Z,13.56
2022-11-05T14:11:26.783Z,13.67
2022-11-05T14:14:30.536Z,13.58
2022-11-05T14:17:55.817Z,13.40
2022-11-05T14:21:02.506Z,13.12
2022-11-05T14:24:00.732Z,13.20
2022-11-05T14:27:00.489Z,13.24
2022-11-05T14:29:57.935Z,13.34
2022-11-05T14:32:55.646Z,13.49
2022-11-05T14:35:53.744Z,13.53
2022-11-05T14:38:56.845Z,13.30
2022-11-05T14:42:06.593Z,13.44
2022-11-05T14:45:31.786Z,13.48
2022-11-05T14:48:43.769Z,13.31
2022-11-05T14:51:44.289Z,13.32
2022-11-05T14:54:49.866Z,13.40
2022-11-05T14:57:53.181Z,13.28
2022-11-05T15:00:50.739Z,13.38
2022-11-05T15:04:01.332Z,13.33
2022-11-05T15:07:45.185Z,13.19
2022-11-05T15:10:42.840Z,13.38
2022-11-05T15:13:53.596Z,13.09
2022-11-05T15:16:53.188Z,12.80
2022-11-05T15:19:51.149Z,12.66
2022-11-05T15:22:51.977Z,12.63
2022-11-05T15:26:06.604Z,12.80
2022-11-05T15:29:04.116Z,12.93
2022-11-05T15:32:01.907Z,12.96
2022-11-05T15:34:58.725Z,12.69
2022-11-05T15:38:01.786Z,12.61
2022-11-05T15:41:01.971Z,12.56
2022-11-05T15:43:59.994Z,12.65
2022-11-05T15:47:26.301Z,12.68
2022-11-05T15:50:23.532Z,12.79
2022-11-05T15:53:56.036Z,12.55
2022-11-05T15:56:55.979Z,12.33
2022-11-05T15:59:53.425Z,12.35
2022-11-05T16:02:56.758Z,12.64
2022-11-05T16:05:54.056Z,12.60
2022-11-05T16:08:51.598Z,12.33
2022-11-05T16:11:48.481Z,12.32
2022-11-05T16:14:57.357Z,12.25
2022-11-05T16:18:01.140Z,12.10
2022-11-05T16:21:11.459Z,12.18
2022-11-05T16:24:28.150Z,12.27
2022-11-05T16:27:26.665Z,12.22
2022-11-05T16:30:23.943Z,12.26
2022-11-05T16:33:20.658Z,12.17
2022-11-05T16:36:17.488Z,11.99
2022-11-05T16:39:14.880Z,12.18
2022-11-05T16:42:24.527Z,12.27
2022-11-05T16:45:24.178Z,12.29
2022-11-05T16:48:21.741Z,12.19
2022-11-05T16:51:23.394Z,11.97
2022-11-05T16:54:23.707Z,12.23
2022-11-05T16:57:27.547Z,12.27
2022-11-05T17:00:25.077Z,12.47
2022-11-05T17:03:21.576Z,12.32
2022-11-05T17:06:19.821Z,12.21
2022-11-05T17:09:16.889Z,11.74
2022-11-05T17:12:13.715Z,11.78
2022-11-05T17:15:33.643Z,12.02
2022-11-05T17:18:30.553Z,11.88
2022-11-05T17:21:28.886Z,12.09
2022-11-05T17:24:25.650Z,12.26
2022-11-05T17:27:22.886Z,12.09
2022-11-05T17:30:19.617Z,11.76
2022-11-05T17:33:18.929Z,11.84
2022-11-05T17:36:16.311Z,11.62
2022-11-05T17:39:13.876Z,11.73
2022-11-05T17:42:10.846Z,11.64
2022-11-05T17:45:08.475Z,11.41
2022-11-05T17:48:05.794Z,11.69
2022-11-05T17:51:03.022Z,11.83
2022-11-05T17:53:59.688Z,11.72
2022-11-05T17:56:56.990Z,11.43
2022-11-05T17:59:53.877Z,11.32
2022-11-05T18:02:52.288Z,11.34
2022-11-05T18:05:49.909Z,11.33
2022-11-05T18:08:47.025Z,11.26
2022-11-05T18:11:43.919Z,11.32
2022-11-05T18:14:40.706Z,11.29
2022-11-05T18:17:40.194Z,11.51
2022-11-05T18:20:38.323Z,11.29
2022-11-05T18:23:35.839Z,11.35
2022-11-05T18:26:32.769Z,11.60
2022-11-05T18:29:29.818Z,11.42
2022-11-05T18:32:26.785Z,11.25
2022-11-05T18:35:23.997Z,11.25
2022-11-05T18:38:21.101Z,11.22
2022-11-05T18:41:18.001Z,11.51
2022-11-05T18:44:16.900Z,11.48
2022-11-05T18:47:13.823Z,11.26
2022-11-05T18:50:11.076Z,11.51
2022-11-05T18:53:08.269Z,11.49
2022-11-05T18:56:09.493Z,11.56
2022-11-05T18:59:35.112Z,11.47
2022-11-05T19:02:24.033Z,11.72
2022-11-05T19:05:29.075Z,11.82
2022-11-05T19:08:27.126Z,11.83
2022-11-05T19:11:24.977Z,11.88
2022-11-05T19:14:21.838Z,11.64
2022-11-05T19:17:19.298Z,11.64
2022-11-05T19:20:16.960Z,11.44
2022-11-05T19:23:13.606Z,11.46
2022-11-05T19:26:18.360Z,11.75
2022-11-05T19:29:15.595Z,11.77
2022-11-05T19:32:13.196Z,11.43
2022-11-05T19:35:09.864Z,11.44
2022-11-05T19:38:06.695Z,11.41
2022-11-05T19:41:09.051Z,11.25
2022-11-05T19:44:05.721Z,11.26
2022-11-05T19:47:02.977Z,11.35
2022-11-05T19:49:59.961Z,11.40
2022-11-05T19:52:56.847Z,11.61
2022-11-05T19:55:54.114Z,11.30
2022-11-05T19:58:50.850Z,11.21
2022-11-05T20:01:48.006Z,11.25
2022-11-05T20:04:44.925Z,11.59
2022-11-05T20:07:43.612Z,11.47
2022-11-05T20:10:45.912Z,11.49
2022-11-05T20:13:42.815Z,11.26
2022-11-05T20:16:41.362Z,11.35
2022-11-05T20:19:39.109Z,11.26
2022-11-05T20:22:36.373Z,11.22
2022-11-05T20:25:33.878Z,11.05
2022-11-05T20:28:33.472Z,10.93
2022-11-05T20:31:30.709Z,11.00
2022-11-05T20:34:29.601Z,11.01
2022-11-05T20:37:27.713Z,11.15
2022-11-05T20:40:25.195Z,11.33
2022-11-05T20:43:26.043Z,11.57
2022-11-05T20:46:25.879Z,11.43
2022-11-05T20:49:25.644Z,11.63
2022-11-05T20:52:23.373Z,11.74
2022-11-05T20:55:21.230Z,11.46
2022-11-05T20:58:17.788Z,11.70
2022-11-05T21:01:16.519Z,11.78
2022-11-05T21:04:14.196Z,11.60
2022-11-05T21:07:11.322Z,11.74
2022-11-05T21:10:08.995Z,11.75
2022-11-05T21:13:05.930Z,11.54
2022-11-05T21:16:04.427Z,11.72
2022-11-05T21:19:01.892Z,11.38
2022-11-05T21:21:58.663Z,11.24
2022-11-05T21:24:58.712Z,11.25
2022-11-05T21:27:56.415Z,10.97
2022-11-05T21:30:53.884Z,11.09
2022-11-05T21:33:54.974Z,11.14
2022-11-05T21:36:53.383Z,10.93
2022-11-05T21:39:51.367Z,11.25
2022-11-05T21:42:49.071Z,11.33
2022-11-05T21:45:46.030Z,11.54
2022-11-05T21:48:43.028Z,11.18
2022-11-05T21:51:59.780Z,11.28
2022-11-05T21:55:15.419Z,11.26
2022-11-05T21:58:33.722Z,11.11
2022-11-05T22:01:31.939Z,11.04
2022-11-05T22:04:34.584Z,11.15
2022-11-05T22:07:34.200Z,11.25
2022-11-05T22:10:31.120Z,11.16
2022-11-05T22:13:28.327Z,11.06
2022-11-05T22:16:26.204Z,11.18
2022-11-05T22:19:23.211Z,11.18
2022-11-05T22:22:19.892Z,11.02
2022-11-05T22:25:16.798Z,11.09
2022-11-05T22:28:14.226Z,11.39
2022-11-05T22:31:15.613Z,11.48
2022-11-05T22:34:13.256Z,11.22
2022-11-05T22:37:11.997Z,11.32
2022-11-05T22:40:09.778Z,11.35
2022-11-05T22:43:06.805Z,11.30
2022-11-05T22:46:08.894Z,11.24
2022-11-05T22:49:07.217Z,11.11
2022-11-05T22:52:04.244Z,11.19
2022-11-05T22:55:03.918Z,11.45
2022-11-05T22:58:01.110Z,11.48
2022-11-05T23:00:58.095Z,11.43
2022-11-05T23:03:56.439Z,11.26
2022-11-05T23:07:12.391Z,11.27
2022-11-05T23:10:28.158Z,11.40
2022-11-05T23:13:24.782Z,10.99
2022-11-05T23:16:40.875Z,11.12
2022-11-05T23:19:56.831Z,11.04
2022-11-05T23:23:12.587Z,11.48
2022-11-05T23:26:29.031Z,11.24
2022-11-05T23:29:26.936Z,11.41
2022-11-05T23:32:24.034Z,11.68
2022-11-05T23:35:41.181Z,11.33
2022-11-05T23:38:38.389Z,11.20
2022-11-05T23:42:04.431Z,11.14
2022-11-05T23:45:20.756Z,10.54
2022-11-05T23:48:26.887Z,10.43
2022-11-05T23:51:24.777Z,10.45
2022-11-05T23:54:22.536Z,10.72
2022-11-05T23:57:20.314Z,10.57
