createdAt,value
2019-03-22T00:02:01.032Z,94.20
2019-03-22T00:04:29.938Z,94.10
2019-03-22T00:06:58.829Z,93.80
2019-03-22T00:09:27.819Z,93.70
2019-03-22T00:12:00.600Z,93.60
2019-03-22T00:14:31.026Z,93.30
2019-03-22T00:17:01.047Z,93.50
2019-03-22T00:19:29.940Z,93.50
2019-03-22T00:21:58.823Z,93.40
2019-03-22T00:24:27.814Z,93.00
2019-03-22T00:26:56.704Z,92.70
2019-03-22T00:29:29.557Z,92.20
2019-03-22T00:32:02.069Z,92.30
2019-03-22T00:34:30.949Z,90.80
2019-03-22T00:36:59.955Z,91.10
2019-03-22T00:39:28.833Z,91.40
2019-03-22T00:41:57.935Z,90.80
2019-03-22T00:44:27.010Z,90.80
2019-03-22T00:46:59.890Z,90.60
2019-03-22T00:49:29.787Z,90.60
2019-03-22T00:51:58.745Z,90.80
2019-03-22T00:54:29.617Z,90.30
2019-03-22T00:56:58.532Z,90.60
2019-03-22T00:59:27.428Z,90.70
2019-03-22T01:01:56.525Z,90.40
2019-03-22T01:04:27.877Z,90.30
2019-03-22T01:06:56.861Z,89.10
2019-03-22T01:09:25.666Z,88.80
2019-03-22T01:11:54.544Z,88.10
2019-03-22T01:14:23.423Z,87.30
2019-03-22T01:16:52.222Z,86.90
2019-03-22T01:19:21.200Z,85.80
2019-03-22T01:21:50.089Z,85.50
2019-03-22T01:24:19.082Z,85.80
2019-03-22T01:26:47.975Z,85.60
2019-03-22T01:29:19.339Z,84.50
2019-03-22T01:31:47.492Z,82.60
2019-03-22T01:34:16.384Z,83.30
2019-03-22T01:36:46.604Z,83.60
2019-03-22T01:39:15.593Z,83.30
2019-03-22T01:41:44.486Z,83.20
2019-03-22T01:44:13.381Z,82.70
2019-03-22T01:46:42.277Z,83.40
2019-03-22T01:49:11.151Z,83.60
2019-03-22T01:51:39.951Z,84.10
2019-03-22T01:54:11.491Z,83.50
2019-03-22T01:56:43.861Z,83.20
2019-03-22T01:59:12.664Z,82.80
2019-03-22T02:01:41.557Z,82.60
2019-03-22T02:04:13.133Z,82.70
2019-03-22T02:06:42.084Z,82.60
2019-03-22T02:09:11.193Z,83.90
2019-03-22T02:11:43.767Z,82.80
2019-03-22T02:14:15.209Z,83.10
2019-03-22T02:16:44.092Z,83.70
2019-03-22T02:19:14.214Z,84.00
2019-03-22T02:21:43.113Z,84.40
2019-03-22T02:24:12.100Z,84.50
2019-03-22T02:26:42.006Z,84.70
2019-03-22T02:29:13.557Z,85.10
2019-03-22T02:31:42.325Z,85.80
2019-03-22T02:34:11.236Z,86.60
2019-03-22T02:36:40.226Z,86.40
2019-03-22T02:39:08.987Z,87.00
2019-03-22T02:41:37.906Z,86.70
2019-03-22T02:44:06.794Z,87.20
2019-03-22T02:46:36.814Z,86.90
2019-03-22T02:49:05.702Z,87.20
2019-03-22T02:51:34.589Z,87.50
2019-03-22T02:54:08.413Z,88.40
2019-03-22T02:56:37.077Z,89.10
2019-03-22T02:59:06.075Z,89.70
2019-03-22T03:01:34.871Z,90.10
2019-03-22T03:04:04.772Z,90.40
2019-03-22T03:06:34.583Z,90.80
2019-03-22T03:09:03.473Z,91.10
2019-03-22T03:11:32.467Z,91.30
2019-03-22T03:14:01.355Z,91.40
2019-03-22T03:16:34.596Z,91.60
2019-03-22T03:19:08.965Z,91.80
2019-03-22T03:21:37.850Z,92.10
2019-03-22T03:24:06.750Z,92.20
2019-03-22T03:26:35.630Z,92.00
2019-03-22T03:29:04.621Z,92.00
2019-03-22T03:31:33.518Z,91.90
2019-03-22T03:34:02.423Z,91.90
2019-03-22T03:36:35.176Z,91.80
2019-03-22T03:39:12.725Z,91.80
2019-03-22T03:41:41.666Z,92.00
2019-03-22T03:44:10.556Z,92.00
2019-03-22T03:46:40.574Z,92.00
2019-03-22T03:49:09.464Z,92.10
2019-03-22T03:51:39.283Z,92.00
2019-03-22T03:54:08.165Z,92.00
2019-03-22T03:56:37.270Z,91.60
2019-03-22T03:59:06.156Z,91.50
2019-03-22T04:01:39.725Z,91.20
2019-03-22T04:04:08.941Z,90.80
2019-03-22T04:06:37.833Z,90.50
2019-03-22T04:09:07.652Z,90.20
2019-03-22T04:11:36.532Z,90.20
2019-03-22T04:14:05.420Z,89.60
2019-03-22T04:16:34.431Z,89.70
2019-03-22T04:19:03.357Z,89.80
2019-03-22T04:21:32.402Z,90.00
2019-03-22T04:24:01.290Z,89.90
2019-03-22T04:26:30.180Z,88.90
2019-03-22T04:29:07.454Z,88.70
2019-03-22T04:31:31.953Z,88.10
2019-03-22T04:34:03.406Z,87.90
2019-03-22T04:36:32.309Z,87.20
2019-03-22T04:39:03.298Z,86.70
2019-03-22T04:41:33.241Z,86.30
2019-03-22T04:44:02.130Z,86.40
2019-03-22T04:46:30.984Z,86.50
2019-03-22T04:49:03.889Z,85.30
2019-03-22T04:51:33.817Z,84.90
2019-03-22T04:54:02.709Z,84.60
2019-03-22T04:56:32.449Z,83.30
2019-03-22T04:59:03.352Z,81.70
2019-03-22T05:01:36.107Z,81.10
2019-03-22T05:04:06.005Z,81.20
2019-03-22T05:06:34.936Z,80.60
2019-03-22T05:09:06.487Z,80.00
2019-03-22T05:11:37.998Z,78.10
2019-03-22T05:14:07.827Z,78.00
2019-03-22T05:16:36.841Z,76.70
2019-03-22T05:19:05.642Z,77.20
2019-03-22T05:21:35.675Z,76.40
2019-03-22T05:24:06.175Z,76.70
2019-03-22T05:26:35.062Z,76.50
2019-03-22T05:29:03.951Z,75.70
2019-03-22T05:31:42.162Z,76.10
2019-03-22T05:34:11.050Z,75.30
2019-03-22T05:36:39.939Z,73.40
2019-03-22T05:39:12.619Z,72.20
2019-03-22T05:41:43.862Z,72.10
2019-03-22T05:44:12.855Z,72.80
2019-03-22T05:46:41.845Z,72.80
2019-03-22T05:49:10.759Z,73.00
2019-03-22T05:51:39.662Z,72.60
2019-03-22T05:54:25.584Z,73.30
2019-03-22T05:56:57.775Z,72.70
2019-03-22T05:59:24.654Z,71.80
2019-03-22T06:01:56.973Z,70.10
2019-03-22T06:04:36.138Z,71.50
2019-03-22T06:07:16.997Z,72.10
2019-03-22T06:10:09.846Z,70.90
2019-03-22T06:12:51.131Z,71.50
2019-03-22T06:15:31.027Z,70.90
2019-03-22T06:18:05.256Z,71.70
2019-03-22T06:20:35.974Z,72.20
2019-03-22T06:23:23.120Z,71.90
2019-03-22T06:25:58.202Z,72.20
2019-03-22T06:28:40.578Z,71.50
2019-03-22T06:31:13.035Z,71.50
2019-03-22T06:33:41.948Z,71.70
2019-03-22T06:36:11.863Z,72.70
2019-03-22T06:38:40.745Z,72.50
2019-03-22T06:41:09.634Z,72.10
2019-03-22T06:43:42.314Z,70.70
2019-03-22T06:46:11.227Z,72.00
2019-03-22T06:48:42.728Z,72.30
2019-03-22T06:51:11.748Z,72.30
2019-03-22T06:53:43.812Z,72.70
2019-03-22T06:56:13.745Z,71.20
2019-03-22T06:58:43.742Z,71.80
2019-03-22T07:01:13.693Z,72.00
2019-03-22T07:03:46.497Z,72.20
2019-03-22T07:06:15.431Z,72.80
2019-03-22T07:08:44.317Z,72.70
2019-03-22T07:11:17.240Z,71.70
2019-03-22T07:13:46.207Z,71.80
2019-03-22T07:16:15.182Z,72.40
2019-03-22T07:18:44.072Z,72.70
2019-03-22T07:21:16.248Z,72.30
2019-03-22T07:23:47.697Z,72.70
2019-03-22T07:26:19.238Z,72.20
2019-03-22T07:28:48.130Z,73.00
2019-03-22T07:31:19.067Z,72.30
2019-03-22T07:33:47.956Z,73.00
2019-03-22T07:36:16.846Z,72.50
2019-03-22T07:38:45.744Z,73.00
2019-03-22T07:41:15.552Z,71.40
2019-03-22T07:43:44.439Z,72.00
2019-03-22T07:46:13.331Z,71.90
2019-03-22T07:48:42.225Z,71.90
2019-03-22T07:51:11.105Z,71.40
2019-03-22T07:53:40.098Z,70.50
2019-03-22T07:56:08.986Z,70.50
2019-03-22T07:58:37.876Z,69.90
2019-03-22T08:01:07.891Z,70.60
2019-03-22T08:03:36.781Z,71.00
2019-03-22T08:06:05.672Z,70.10
2019-03-22T08:08:34.562Z,69.20
2019-03-22T08:11:03.552Z,70.40
2019-03-22T08:13:32.453Z,70.30
2019-03-22T08:16:01.340Z,72.00
2019-03-22T08:18:30.221Z,70.90
2019-03-22T08:20:59.112Z,71.20
2019-03-22T08:23:28.105Z,71.40
2019-03-22T08:25:56.891Z,71.60
2019-03-22T08:28:25.785Z,70.70
2019-03-22T08:30:54.902Z,71.10
2019-03-22T08:33:23.997Z,69.90
2019-03-22T08:35:52.979Z,70.10
2019-03-22T08:38:21.980Z,70.60
2019-03-22T08:40:50.845Z,70.40
2019-03-22T08:43:19.588Z,71.50
2019-03-22T08:45:52.620Z,69.00
2019-03-22T08:48:21.650Z,70.60
2019-03-22T08:50:50.489Z,69.70
2019-03-22T08:53:19.409Z,69.50
2019-03-22T08:55:49.409Z,69.70
2019-03-22T08:58:18.884Z,69.10
2019-03-22T09:00:57.320Z,69.20
2019-03-22T09:03:18.351Z,69.10
2019-03-22T09:05:47.256Z,69.80
2019-03-22T09:08:16.295Z,69.10
2019-03-22T09:10:45.300Z,68.60
2019-03-22T09:13:14.312Z,69.20
2019-03-22T09:15:46.179Z,69.00
2019-03-22T09:18:15.505Z,69.50
2019-03-22T09:20:44.267Z,69.70
2019-03-22T09:23:14.187Z,68.70
2019-03-22T09:25:45.138Z,69.10
2019-03-22T09:28:16.681Z,69.50
2019-03-22T09:30:45.988Z,70.20
2019-03-22T09:33:14.893Z,68.40
2019-03-22T09:35:43.874Z,67.20
2019-03-22T09:38:13.512Z,68.00
2019-03-22T09:40:42.622Z,68.80
2019-03-22T09:43:14.183Z,68.90
2019-03-22T09:45:43.270Z,67.20
2019-03-22T09:48:12.161Z,67.90
2019-03-22T09:50:41.049Z,69.60
2019-03-22T09:53:09.836Z,68.80
2019-03-22T09:55:42.729Z,70.10
2019-03-22T09:58:11.637Z,69.50
2019-03-22T10:00:43.861Z,68.00
2019-03-22T10:03:12.890Z,68.30
2019-03-22T10:05:41.891Z,68.60
2019-03-22T10:08:14.306Z,69.10
2019-03-22T10:10:43.229Z,68.70
2019-03-22T10:13:12.215Z,68.30
2019-03-22T10:15:44.905Z,68.30
2019-03-22T10:18:13.789Z,68.60
2019-03-22T10:20:42.815Z,69.20
2019-03-22T10:23:11.680Z,68.90
2019-03-22T10:25:44.680Z,67.40
2019-03-22T10:28:13.704Z,68.00
2019-03-22T10:30:42.538Z,68.70
2019-03-22T10:33:22.087Z,68.10
2019-03-22T10:35:41.862Z,66.50
2019-03-22T10:38:16.249Z,66.90
2019-03-22T10:40:41.269Z,67.70
2019-03-22T10:43:10.172Z,68.30
2019-03-22T10:45:39.218Z,66.80
2019-03-22T10:48:08.178Z,67.50
2019-03-22T10:50:37.354Z,67.90
2019-03-22T10:53:06.376Z,66.20
2019-03-22T10:55:37.985Z,66.00
2019-03-22T10:58:20.153Z,65.60
2019-03-22T11:00:37.513Z,67.00
2019-03-22T11:03:09.775Z,65.20
2019-03-22T11:05:38.662Z,65.10
2019-03-22T11:08:07.557Z,65.20
2019-03-22T11:10:36.440Z,65.10
2019-03-22T11:13:05.328Z,66.10
2019-03-22T11:15:35.667Z,64.70
2019-03-22T11:18:04.649Z,65.50
2019-03-22T11:20:33.648Z,65.70
2019-03-22T11:23:02.524Z,65.30
2019-03-22T11:25:31.422Z,64.60
2019-03-22T11:28:04.482Z,65.10
2019-03-22T11:30:33.321Z,65.10
2019-03-22T11:33:04.663Z,65.20
2019-03-22T11:35:33.526Z,65.30
2019-03-22T11:38:03.297Z,65.70
2019-03-22T11:57:56.809Z,66.10
2019-03-22T12:00:26.834Z,66.70
2019-03-22T12:02:55.734Z,66.70
2019-03-22T12:05:24.488Z,67.10
2019-03-22T12:07:54.367Z,66.20
2019-03-22T12:10:25.772Z,65.70
2019-03-22T12:12:54.754Z,65.10
2019-03-22T12:15:26.412Z,65.50
2019-03-22T12:17:55.420Z,65.80
2019-03-22T12:20:24.698Z,65.40
2019-03-22T12:22:53.487Z,66.50
2019-03-22T12:25:24.323Z,66.50
2019-03-22T12:27:53.121Z,64.70
2019-03-22T12:30:22.102Z,66.20
2019-03-22T12:32:53.453Z,65.80
2019-03-22T12:35:23.466Z,64.70
2019-03-22T12:37:53.381Z,64.60
2019-03-22T12:40:23.920Z,63.40
2019-03-22T12:42:56.675Z,62.70
2019-03-22T12:45:33.070Z,62.90
2019-03-22T12:48:01.897Z,62.80
2019-03-22T12:50:31.640Z,63.30
2019-03-22T12:53:00.548Z,63.30
2019-03-22T12:55:29.427Z,62.30
2019-03-22T12:58:00.284Z,60.90
2019-03-22T13:00:32.739Z,62.00
2019-03-22T13:03:01.680Z,62.30
2019-03-22T13:05:30.626Z,61.90
2019-03-22T13:07:59.370Z,62.30
2019-03-22T13:10:30.027Z,61.70
2019-03-22T13:13:06.424Z,61.70
2019-03-22T13:15:40.219Z,61.00
2019-03-22T13:18:09.096Z,61.60
2019-03-22T13:20:40.549Z,61.10
2019-03-22T13:23:15.949Z,61.30
2019-03-22T13:25:44.980Z,60.60
2019-03-22T13:28:13.860Z,61.60
2019-03-22T13:30:45.071Z,61.20
2019-03-22T13:33:14.008Z,61.60
2019-03-22T13:35:47.371Z,62.10
2019-03-22T13:38:20.698Z,62.30
2019-03-22T13:40:48.867Z,61.50
2019-03-22T13:43:27.932Z,60.50
2019-03-22T13:46:03.336Z,61.60
2019-03-22T13:48:34.065Z,62.30
2019-03-22T13:51:05.426Z,61.40
2019-03-22T13:53:38.517Z,61.60
2019-03-22T13:56:07.495Z,62.20
2019-03-22T13:58:36.492Z,61.10
2019-03-22T14:01:07.833Z,62.00
2019-03-22T14:03:40.616Z,62.10
2019-03-22T14:06:09.504Z,62.50
2019-03-22T14:08:38.497Z,62.70
2019-03-22T14:11:07.392Z,61.80
2019-03-22T14:13:39.855Z,63.70
2019-03-22T14:16:08.855Z,65.10
2019-03-22T14:18:38.764Z,64.40
2019-03-22T14:21:07.655Z,63.70
2019-03-22T14:23:36.649Z,62.80
2019-03-22T14:26:05.663Z,62.00
2019-03-22T14:28:34.530Z,61.60
2019-03-22T14:31:03.425Z,60.90
2019-03-22T14:33:38.281Z,60.70
2019-03-22T14:36:11.237Z,60.00
2019-03-22T14:38:44.375Z,59.70
2019-03-22T14:41:15.920Z,60.30
2019-03-22T14:43:44.772Z,60.00
2019-03-22T14:46:13.858Z,59.50
2019-03-22T14:48:42.748Z,58.80
2019-03-22T14:51:23.821Z,59.60
2019-03-22T14:53:52.814Z,59.60
2019-03-22T14:56:21.701Z,60.20
2019-03-22T14:58:56.327Z,60.20
2019-03-22T15:01:25.215Z,58.50
2019-03-22T15:03:54.105Z,58.70
2019-03-22T15:06:23.098Z,58.80
2019-03-22T15:08:52.089Z,58.70
2019-03-22T15:11:21.086Z,59.10
2019-03-22T15:14:00.733Z,58.60
2019-03-22T15:16:36.986Z,58.90
2019-03-22T15:19:16.151Z,58.40
2019-03-22T15:21:45.105Z,57.70
2019-03-22T15:24:38.378Z,58.40
2019-03-22T15:27:08.898Z,57.60
2019-03-22T15:29:39.422Z,57.80
2019-03-22T15:32:28.688Z,57.00
2019-03-22T15:35:15.766Z,57.20
2019-03-22T15:37:47.368Z,56.80
2019-03-22T15:40:18.694Z,57.70
2019-03-22T15:42:50.092Z,57.40
2019-03-22T15:45:19.148Z,56.90
2019-03-22T15:47:51.532Z,56.60
2019-03-22T15:50:20.508Z,57.10
2019-03-22T15:52:49.403Z,57.30
2019-03-22T15:55:20.888Z,56.80
2019-03-22T15:57:50.758Z,56.10
2019-03-22T16:00:19.681Z,56.40
2019-03-22T16:02:48.553Z,57.30
2019-03-22T16:05:17.453Z,57.00
2019-03-22T16:07:46.319Z,57.10
2019-03-22T16:10:15.224Z,57.60
2019-03-22T16:12:45.029Z,58.10
2019-03-22T16:15:14.030Z,58.80
2019-03-22T16:17:42.929Z,59.10
2019-03-22T16:20:14.894Z,59.00
2019-03-22T16:22:43.753Z,60.00
2019-03-22T16:25:14.086Z,61.60
2019-03-22T16:27:42.967Z,62.60
2019-03-22T16:30:14.415Z,62.90
2019-03-22T16:32:43.306Z,63.60
2019-03-22T16:35:12.296Z,64.20
2019-03-22T16:37:41.187Z,63.00
2019-03-22T16:40:10.963Z,63.10
2019-03-22T16:42:39.892Z,62.20
2019-03-22T16:45:10.471Z,62.50
2019-03-22T16:47:39.406Z,63.50
2019-03-22T16:50:17.820Z,63.00
2019-03-22T16:52:46.709Z,63.00
2019-03-22T16:55:21.434Z,62.80
2019-03-22T16:57:51.369Z,63.30
2019-03-22T17:00:20.209Z,64.40
2019-03-22T17:02:49.141Z,64.60
2019-03-22T17:05:18.018Z,65.10
2019-03-22T17:07:46.824Z,65.20
2019-03-22T17:10:18.228Z,65.80
2019-03-22T17:12:47.247Z,65.30
2019-03-22T17:15:17.160Z,64.50
2019-03-22T17:17:49.788Z,64.50
2019-03-22T17:20:18.728Z,64.90
2019-03-22T17:22:47.617Z,64.30
2019-03-22T17:25:17.477Z,64.60
2019-03-22T17:27:46.228Z,63.60
2019-03-22T17:30:15.106Z,63.20
2019-03-22T17:32:44.023Z,63.20
2019-03-22T17:35:12.801Z,62.20
2019-03-22T17:37:41.779Z,61.70
2019-03-22T17:40:11.791Z,61.60
2019-03-22T17:42:43.254Z,61.50
2019-03-22T17:45:17.147Z,61.80
2019-03-22T17:47:49.666Z,61.70
2019-03-22T17:50:18.726Z,61.30
2019-03-22T17:52:48.730Z,61.20
2019-03-22T17:55:17.658Z,61.30
2019-03-22T17:57:49.093Z,61.60
2019-03-22T18:00:20.827Z,62.70
2019-03-22T18:02:49.818Z,61.90
2019-03-22T18:05:19.833Z,62.40
2019-03-22T18:07:48.724Z,63.20
2019-03-22T18:10:17.616Z,62.60
2019-03-22T18:12:50.008Z,63.00
2019-03-22T18:15:18.878Z,63.10
2019-03-22T18:17:50.275Z,63.70
2019-03-22T18:20:22.804Z,64.10
2019-03-22T18:22:51.898Z,64.20
2019-03-22T18:25:20.883Z,65.00
2019-03-22T18:27:49.796Z,65.60
2019-03-22T18:30:18.576Z,65.90
2019-03-22T18:32:47.453Z,65.80
2019-03-22T18:35:16.342Z,65.60
2019-03-22T18:37:45.336Z,64.70
2019-03-22T18:40:15.321Z,64.50
2019-03-22T18:42:45.466Z,63.80
2019-03-22T18:45:14.569Z,64.10
2019-03-22T18:47:43.556Z,63.60
2019-03-22T18:50:13.290Z,64.20
2019-03-22T18:52:42.055Z,63.90
2019-03-22T18:55:10.977Z,63.20
2019-03-22T18:57:40.133Z,63.50
2019-03-22T19:00:16.184Z,64.40
2019-03-22T19:02:46.008Z,64.90
2019-03-22T19:05:18.002Z,65.10
2019-03-22T19:07:46.956Z,63.90
2019-03-22T19:10:16.155Z,63.90
2019-03-22T19:12:44.931Z,64.00
2019-03-22T19:15:14.960Z,64.20
2019-03-22T19:17:44.052Z,64.30
2019-03-22T19:20:14.101Z,63.90
2019-03-22T19:22:46.755Z,64.60
2019-03-22T19:25:15.635Z,64.30
2019-03-22T19:27:44.736Z,63.80
2019-03-22T19:30:15.471Z,64.40
2019-03-22T19:32:44.556Z,64.70
2019-03-22T19:35:13.547Z,64.90
2019-03-22T19:37:44.117Z,65.30
2019-03-22T19:40:16.447Z,65.50
2019-03-22T19:42:45.335Z,66.20
2019-03-22T19:45:18.834Z,66.90
2019-03-22T19:47:47.731Z,67.30
2019-03-22T19:50:16.945Z,68.50
2019-03-22T19:52:45.811Z,68.80
2019-03-22T19:55:14.803Z,70.00
2019-03-22T19:57:43.710Z,69.70
2019-03-22T20:00:19.448Z,69.50
2019-03-22T20:02:49.295Z,69.90
2019-03-22T20:05:31.807Z,70.30
2019-03-22T20:08:01.502Z,70.00
2019-03-22T20:10:30.460Z,70.00
2019-03-22T20:12:59.458Z,70.70
2019-03-22T20:15:28.346Z,70.60
2019-03-22T20:17:57.338Z,71.20
2019-03-22T20:20:26.327Z,71.20
2019-03-22T20:22:55.216Z,71.50
2019-03-22T20:25:24.207Z,70.90
2019-03-22T20:27:53.097Z,71.60
2019-03-22T20:30:22.522Z,72.10
2019-03-22T20:32:51.389Z,73.00
2019-03-22T20:35:23.557Z,73.50
2019-03-22T20:37:52.444Z,75.00
2019-03-22T20:40:26.874Z,75.70
2019-03-22T20:42:55.763Z,75.80
2019-03-22T20:45:24.694Z,76.50
2019-03-22T20:47:57.980Z,76.80
2019-03-22T20:50:35.411Z,77.50
2019-03-22T20:52:57.353Z,77.90
2019-03-22T20:55:26.242Z,78.10
2019-03-22T20:57:55.132Z,78.20
2019-03-22T21:00:23.924Z,78.30
2019-03-22T21:02:52.912Z,78.50
2019-03-22T21:05:26.862Z,78.30
2019-03-22T21:07:52.226Z,77.60
2019-03-22T21:10:21.219Z,76.70
2019-03-22T21:12:56.665Z,76.90
2019-03-22T21:15:25.565Z,77.50
2019-03-22T21:17:55.381Z,77.30
2019-03-22T21:20:24.354Z,77.30
2019-03-22T21:22:53.176Z,77.90
2019-03-22T21:25:27.924Z,78.50
2019-03-22T21:27:56.551Z,79.50
2019-03-22T21:30:25.441Z,80.70
2019-03-22T21:32:55.425Z,80.60
2019-03-22T21:35:24.448Z,81.90
2019-03-22T21:37:53.542Z,81.50
2019-03-22T21:40:22.333Z,81.30
2019-03-22T21:42:52.318Z,81.30
2019-03-22T21:45:21.339Z,81.20
2019-03-22T21:47:50.227Z,81.00
2019-03-22T21:50:19.229Z,81.40
2019-03-22T21:52:48.216Z,80.90
2019-03-22T21:55:17.102Z,81.30
2019-03-22T21:57:45.990Z,81.30
2019-03-22T22:00:15.495Z,81.70
2019-03-22T22:02:44.296Z,82.00
2019-03-22T22:05:13.173Z,82.00
2019-03-22T22:07:42.162Z,82.50
2019-03-22T22:10:11.359Z,82.40
2019-03-22T22:12:40.281Z,82.30
2019-03-22T22:15:11.498Z,82.90
2019-03-22T22:17:42.179Z,83.00
2019-03-22T22:20:12.139Z,83.20
2019-03-22T22:22:41.445Z,83.00
2019-03-22T22:25:10.328Z,82.90
2019-03-22T22:27:39.218Z,82.90
2019-03-22T22:30:13.003Z,84.20
2019-03-22T22:32:42.806Z,85.20
2019-03-22T22:35:11.721Z,84.70
2019-03-22T22:37:40.613Z,85.00
2019-03-22T22:40:11.613Z,85.20
2019-03-22T22:42:40.550Z,86.00
2019-03-22T22:45:10.355Z,87.20
2019-03-22T22:47:39.244Z,88.00
2019-03-22T22:50:10.580Z,89.00
2019-03-22T22:52:39.380Z,89.20
2019-03-22T22:55:10.841Z,89.70
2019-03-22T22:57:39.720Z,90.50
2019-03-22T23:00:12.205Z,90.20
2019-03-22T23:02:41.078Z,90.70
2019-03-22T23:05:10.073Z,90.80
2019-03-22T23:07:39.063Z,90.80
2019-03-22T23:10:07.952Z,91.00
2019-03-22T23:12:38.504Z,91.00
2019-03-22T23:15:07.860Z,91.00
2019-03-22T23:17:36.771Z,91.00
2019-03-22T23:20:10.188Z,91.20
2019-03-22T23:22:39.159Z,91.20
2019-03-22T23:25:07.961Z,91.20
2019-03-22T23:27:40.010Z,91.50
2019-03-22T23:30:12.995Z,91.60
2019-03-22T23:32:41.886Z,91.60
2019-03-22T23:35:10.878Z,91.20
2019-03-22T23:37:40.812Z,91.40
2019-03-22T23:40:09.781Z,91.10
2019-03-22T23:42:42.868Z,90.80
2019-03-22T23:45:11.759Z,91.00
2019-03-22T23:47:40.585Z,91.20
2019-03-22T23:50:12.098Z,91.60
2019-03-22T23:52:43.574Z,91.80
2019-03-22T23:55:12.355Z,91.80
2019-03-22T23:57:41.327Z,92.00
