createdAt,value
2018-12-12T00:01:27.412Z,13.53
2018-12-12T00:03:56.736Z,11.90
2018-12-12T00:06:25.400Z,16.45
2018-12-12T00:08:53.980Z,18.50
2018-12-12T00:11:23.028Z,17.20
2018-12-12T00:13:51.573Z,59.95
2018-12-12T00:16:20.562Z,42.17
2018-12-12T00:18:50.287Z,22.75
2018-12-12T00:21:18.779Z,16.42
2018-12-12T00:23:47.526Z,21.30
2018-12-12T00:26:16.785Z,15.98
2018-12-12T00:28:46.137Z,15.63
2018-12-12T00:31:14.640Z,16.97
2018-12-12T00:33:43.389Z,15.53
2018-12-12T00:36:12.875Z,17.67
2018-12-12T00:38:41.766Z,24.82
2018-12-12T00:41:12.198Z,19.55
2018-12-12T00:43:41.444Z,18.25
2018-12-12T00:46:09.947Z,19.62
2018-12-12T00:48:39.951Z,20.12
2018-12-12T00:51:08.499Z,16.73
2018-12-12T00:53:37.424Z,16.32
2018-12-12T00:56:06.081Z,15.10
2018-12-12T00:58:36.485Z,18.20
2018-12-12T01:01:05.132Z,17.95
2018-12-12T01:03:34.421Z,18.62
2018-12-12T01:06:02.947Z,19.00
2018-12-12T01:08:31.514Z,18.37
2018-12-12T01:11:05.630Z,19.60
2018-12-12T01:13:34.503Z,14.40
2018-12-12T01:16:03.249Z,16.85
2018-12-12T01:18:32.772Z,21.30
2018-12-12T01:21:01.393Z,18.80
2018-12-12T01:23:30.214Z,17.80
2018-12-12T01:25:58.736Z,23.20
2018-12-12T01:28:27.283Z,16.87
2018-12-12T01:30:56.642Z,16.02
2018-12-12T01:33:25.664Z,15.45
2018-12-12T01:35:54.688Z,14.60
2018-12-12T01:38:23.212Z,17.62
2018-12-12T01:40:51.730Z,18.98
2018-12-12T01:43:20.331Z,21.42
2018-12-12T01:45:49.613Z,14.58
2018-12-12T01:48:18.300Z,17.62
2018-12-12T01:50:47.039Z,19.50
2018-12-12T01:53:16.041Z,17.12
2018-12-12T01:55:44.448Z,22.85
2018-12-12T01:58:14.534Z,15.53
2018-12-12T02:00:43.568Z,15.70
2018-12-12T02:03:12.414Z,17.90
2018-12-12T02:05:41.802Z,14.93
2018-12-12T02:08:10.442Z,11.83
2018-12-12T02:10:39.036Z,9.30
2018-12-12T02:13:19.820Z,13.88
2018-12-12T02:15:48.243Z,13.83
2018-12-12T02:18:18.555Z,15.08
2018-12-12T02:20:47.624Z,14.60
2018-12-12T02:23:16.556Z,12.28
2018-12-12T02:25:45.089Z,11.20
2018-12-12T02:28:13.812Z,10.10
2018-12-12T02:30:42.411Z,12.37
2018-12-12T02:33:11.546Z,15.43
2018-12-12T02:35:40.310Z,12.43
2018-12-12T02:38:09.817Z,14.87
2018-12-12T02:40:39.792Z,18.70
2018-12-12T02:43:09.175Z,14.53
2018-12-12T02:45:37.789Z,16.67
2018-12-12T02:48:07.878Z,13.60
2018-12-12T02:50:36.539Z,16.55
2018-12-12T02:53:05.414Z,21.87
2018-12-12T02:55:34.366Z,17.65
2018-12-12T02:58:03.134Z,25.90
2018-12-12T03:00:31.681Z,24.20
2018-12-12T03:03:01.328Z,20.02
2018-12-12T03:05:29.888Z,22.73
2018-12-12T03:07:58.570Z,24.00
2018-12-12T03:10:27.239Z,25.75
2018-12-12T03:12:56.477Z,20.68
2018-12-12T03:15:25.002Z,22.93
2018-12-12T03:17:54.088Z,20.65
2018-12-12T03:20:24.935Z,18.60
2018-12-12T03:22:53.902Z,25.35
2018-12-12T03:25:22.605Z,16.65
2018-12-12T03:27:52.451Z,17.17
2018-12-12T03:30:21.801Z,21.82
2018-12-12T03:32:50.642Z,21.25
2018-12-12T03:35:19.357Z,19.07
2018-12-12T03:37:48.097Z,20.25
2018-12-12T03:40:17.438Z,17.32
2018-12-12T03:42:46.612Z,23.15
2018-12-12T03:45:16.260Z,25.70
2018-12-12T03:47:45.561Z,24.15
2018-12-12T03:50:14.638Z,26.00
2018-12-12T03:52:44.590Z,27.77
2018-12-12T03:55:14.134Z,24.10
2018-12-12T03:57:42.943Z,23.57
2018-12-12T04:00:11.935Z,21.30
2018-12-12T04:02:41.093Z,22.07
2018-12-12T04:05:10.638Z,21.97
2018-12-12T04:07:39.284Z,22.17
2018-12-12T04:10:08.482Z,24.23
2018-12-12T04:12:37.529Z,30.30
2018-12-12T04:15:06.680Z,34.23
2018-12-12T04:17:35.147Z,25.92
2018-12-12T04:20:04.362Z,28.52
2018-12-12T04:22:33.188Z,21.82
2018-12-12T04:25:01.978Z,26.80
2018-12-12T04:27:30.938Z,26.00
2018-12-12T04:29:59.388Z,28.52
2018-12-12T04:32:28.151Z,25.95
2018-12-12T04:34:56.848Z,28.65
2018-12-12T04:37:26.866Z,30.77
2018-12-12T04:39:56.154Z,28.70
2018-12-12T04:42:25.150Z,30.48
2018-12-12T04:44:54.055Z,27.80
2018-12-12T04:47:23.739Z,31.62
2018-12-12T04:49:52.453Z,25.62
2018-12-12T04:52:21.370Z,27.07
2018-12-12T04:54:50.282Z,24.72
2018-12-12T04:57:18.823Z,23.92
2018-12-12T04:59:47.298Z,31.87
2018-12-12T05:02:22.762Z,22.95
2018-12-12T05:04:51.763Z,29.12
2018-12-12T05:07:20.132Z,29.65
2018-12-12T05:09:48.993Z,32.10
2018-12-12T05:12:17.490Z,29.72
2018-12-12T05:14:45.946Z,30.65
2018-12-12T05:17:15.872Z,25.23
2018-12-12T05:19:44.412Z,28.67
2018-12-12T05:22:12.873Z,25.77
2018-12-12T05:24:41.476Z,24.55
2018-12-12T05:27:10.028Z,27.52
2018-12-12T05:29:39.155Z,25.05
2018-12-12T05:32:08.078Z,27.25
2018-12-12T05:34:36.975Z,22.50
2018-12-12T05:37:06.202Z,24.95
2018-12-12T05:39:35.806Z,24.05
2018-12-12T05:42:04.246Z,22.98
2018-12-12T05:44:32.680Z,28.92
2018-12-12T05:47:02.042Z,25.97
2018-12-12T05:49:30.633Z,27.37
2018-12-12T05:51:59.204Z,32.05
2018-12-12T05:54:27.824Z,29.72
2018-12-12T05:56:56.602Z,30.20
2018-12-12T05:59:25.230Z,29.05
2018-12-12T06:01:54.054Z,30.72
2018-12-12T06:04:23.590Z,27.27
2018-12-12T06:06:52.899Z,27.93
2018-12-12T06:09:22.168Z,31.93
2018-12-12T06:11:51.480Z,29.23
2018-12-12T06:14:22.505Z,23.35
2018-12-12T06:16:52.257Z,32.15
2018-12-12T06:19:21.890Z,29.75
2018-12-12T06:21:50.764Z,26.97
2018-12-12T06:24:19.439Z,32.63
2018-12-12T06:26:49.191Z,22.65
2018-12-12T17:24:19.417Z,13.88
2018-12-12T17:26:49.598Z,15.60
2018-12-12T17:29:19.498Z,13.28
2018-12-12T17:31:53.120Z,12.00
2018-12-12T17:34:23.052Z,14.95
2018-12-12T17:36:53.115Z,11.45
2018-12-12T17:56:42.460Z,12.07
2018-12-12T17:59:11.962Z,11.00
2018-12-12T18:01:44.839Z,14.90
2018-12-12T18:04:14.633Z,9.73
2018-12-12T18:06:43.741Z,11.78
2018-12-12T18:09:12.708Z,11.00
2018-12-12T18:11:42.264Z,10.68
2018-12-12T18:14:11.588Z,13.00
2018-12-12T18:16:41.130Z,11.28
2018-12-12T18:19:10.194Z,9.25
2018-12-12T18:21:38.932Z,11.28
2018-12-12T18:24:09.740Z,12.20
2018-12-12T18:26:38.242Z,9.73
2018-12-12T18:29:07.439Z,12.90
2018-12-12T18:31:36.461Z,7.87
2018-12-12T18:34:06.306Z,10.15
2018-12-12T18:36:35.416Z,11.00
2018-12-12T18:39:07.130Z,8.85
2018-12-12T18:41:36.491Z,11.73
2018-12-12T18:44:06.211Z,11.28
2018-12-12T18:46:36.630Z,8.90
2018-12-12T18:49:05.881Z,10.80
2018-12-12T18:51:35.021Z,11.55
2018-12-12T18:54:03.723Z,13.90
2018-12-12T18:56:32.516Z,10.78
2018-12-12T18:59:02.183Z,8.25
2018-12-12T19:01:31.899Z,5.45
2018-12-12T19:04:03.677Z,6.10
2018-12-12T19:06:36.085Z,7.47
2018-12-12T19:09:07.341Z,4.47
2018-12-12T19:11:37.287Z,4.70
2018-12-12T19:14:09.631Z,4.00
2018-12-12T19:16:39.400Z,4.15
2018-12-12T19:19:08.836Z,5.25
2018-12-12T19:21:39.080Z,11.03
2018-12-12T19:24:09.887Z,5.58
2018-12-12T19:26:40.005Z,8.83
2018-12-12T19:29:10.957Z,7.17
2018-12-12T19:31:41.083Z,7.20
2018-12-12T19:34:09.918Z,8.58
2018-12-12T19:36:38.946Z,7.10
2018-12-12T19:39:10.099Z,8.68
2018-12-12T19:41:40.456Z,9.33
2018-12-12T19:44:10.446Z,11.25
2018-12-12T19:46:39.270Z,9.08
2018-12-12T19:49:08.725Z,11.03
2018-12-12T19:51:38.499Z,9.35
2018-12-12T19:54:08.432Z,10.70
2018-12-12T19:56:39.417Z,12.25
2018-12-12T19:59:08.286Z,15.45
2018-12-12T20:01:37.256Z,11.97
2018-12-12T20:04:07.650Z,12.37
2018-12-12T20:06:36.615Z,13.15
2018-12-12T20:09:10.111Z,14.98
2018-12-12T20:11:42.147Z,11.55
2018-12-12T20:14:20.083Z,13.88
2018-12-12T20:16:51.471Z,15.03
2018-12-12T20:19:22.412Z,31.52
2018-12-12T20:21:51.951Z,15.38
2018-12-12T20:24:22.403Z,12.33
2018-12-12T20:26:53.060Z,12.13
2018-12-12T20:29:27.268Z,20.65
2018-12-12T20:32:01.234Z,20.00
2018-12-12T20:34:31.350Z,15.90
2018-12-12T20:37:08.038Z,38.17
2018-12-12T20:39:42.278Z,29.57
2018-12-12T20:42:15.534Z,20.80
2018-12-12T20:44:48.815Z,17.95
2018-12-12T20:47:24.926Z,13.00
2018-12-12T20:50:02.192Z,15.23
2018-12-12T20:52:34.739Z,16.30
2018-12-12T20:55:08.573Z,17.85
2018-12-12T20:57:42.291Z,17.95
2018-12-12T21:00:14.381Z,17.27
2018-12-12T21:02:45.561Z,16.25
2018-12-12T21:05:19.162Z,16.35
2018-12-12T21:07:52.665Z,14.53
2018-12-12T21:10:26.665Z,11.22
2018-12-12T21:12:57.663Z,16.32
2018-12-12T21:15:26.806Z,13.25
2018-12-12T21:17:57.713Z,13.98
2018-12-12T21:20:27.260Z,16.15
2018-12-12T21:23:03.450Z,19.23
2018-12-12T21:25:33.340Z,20.68
2018-12-12T21:28:03.133Z,17.90
2018-12-12T21:30:36.432Z,13.75
2018-12-12T21:33:06.838Z,15.58
2018-12-12T21:35:41.056Z,15.63
2018-12-12T21:38:11.518Z,20.48
2018-12-12T21:40:41.365Z,20.00
2018-12-12T21:43:13.571Z,11.20
2018-12-12T21:45:45.024Z,16.62
2018-12-12T21:48:16.147Z,12.80
2018-12-12T21:50:46.563Z,13.22
2018-12-12T21:53:15.686Z,14.43
2018-12-12T21:55:45.056Z,14.65
2018-12-12T21:58:13.732Z,11.50
2018-12-12T22:00:42.416Z,12.33
2018-12-12T22:03:12.909Z,12.60
2018-12-12T22:05:41.706Z,11.90
2018-12-12T22:08:10.673Z,12.28
2018-12-12T22:10:41.145Z,11.83
2018-12-12T22:13:09.706Z,10.32
2018-12-12T22:15:38.926Z,13.28
2018-12-12T22:18:07.562Z,11.53
2018-12-12T22:20:36.654Z,10.18
2018-12-12T22:23:06.112Z,12.70
2018-12-12T22:25:34.699Z,13.35
2018-12-12T22:28:10.457Z,10.72
2018-12-12T22:30:40.392Z,12.30
2018-12-12T22:33:11.305Z,10.85
2018-12-12T22:35:40.511Z,10.58
2018-12-12T22:38:09.911Z,12.65
2018-12-12T22:40:38.533Z,13.30
2018-12-12T22:43:07.298Z,9.98
2018-12-12T22:45:35.928Z,10.75
2018-12-12T22:48:05.594Z,12.58
2018-12-12T22:50:34.383Z,15.43
2018-12-12T22:53:02.959Z,13.72
2018-12-12T22:55:34.345Z,13.60
2018-12-12T22:58:02.844Z,14.90
2018-12-12T23:00:35.309Z,11.40
2018-12-12T23:03:04.221Z,12.15
2018-12-12T23:05:32.660Z,11.15
2018-12-12T23:08:01.338Z,9.70
2018-12-12T23:10:30.676Z,11.10
2018-12-12T23:12:59.210Z,10.30
2018-12-12T23:15:27.617Z,10.80
2018-12-12T23:17:56.090Z,10.63
2018-12-12T23:20:24.498Z,13.90
2018-12-12T23:22:52.958Z,11.10
2018-12-12T23:25:21.378Z,15.10
2018-12-12T23:27:49.825Z,12.73
2018-12-12T23:30:18.285Z,10.58
2018-12-12T23:32:46.712Z,13.00
2018-12-12T23:35:15.217Z,12.07
2018-12-12T23:37:44.242Z,11.70
2018-12-12T23:40:12.620Z,10.85
2018-12-12T23:42:41.217Z,11.43
2018-12-12T23:45:09.716Z,11.80
2018-12-12T23:47:38.004Z,11.70
2018-12-12T23:50:06.563Z,13.35
2018-12-12T23:52:35.057Z,14.35
2018-12-12T23:55:03.781Z,12.25
2018-12-12T23:57:32.223Z,10.45
