createdAt,value
2019-02-05T00:00:46.127Z,101213.26
2019-02-05T00:03:16.340Z,101203.77
2019-02-05T00:05:45.774Z,101211.70
2019-02-05T00:08:14.437Z,101207.94
2019-02-05T00:10:43.114Z,101205.54
2019-02-05T00:13:12.141Z,101210.44
2019-02-05T00:15:40.839Z,101216.66
2019-02-05T00:18:09.656Z,101215.68
2019-02-05T00:20:38.165Z,101214.06
2019-02-05T00:23:06.794Z,101216.48
2019-02-05T00:25:35.419Z,101215.28
2019-02-05T00:28:04.187Z,101211.75
2019-02-05T00:30:32.878Z,101212.08
2019-02-05T00:33:01.650Z,101213.77
2019-02-05T00:35:30.304Z,101209.73
2019-02-05T00:37:58.862Z,101208.78
2019-02-05T00:40:27.531Z,101208.12
2019-02-05T00:42:56.066Z,101199.70
2019-02-05T00:45:24.967Z,101202.35
2019-02-05T00:47:53.523Z,101200.92
2019-02-05T00:50:22.889Z,101196.03
2019-02-05T00:52:51.560Z,101196.29
2019-02-05T00:55:20.900Z,101191.11
2019-02-05T00:57:50.427Z,101183.95
2019-02-05T01:00:31.930Z,101205.76
2019-02-05T01:03:00.768Z,101203.30
2019-02-05T01:05:29.494Z,101193.77
2019-02-05T01:07:58.361Z,101194.05
2019-02-05T01:10:27.348Z,101190.62
2019-02-05T01:12:57.058Z,101190.66
2019-02-05T01:15:26.826Z,101180.62
2019-02-05T01:17:55.355Z,101171.68
2019-02-05T01:20:24.249Z,101173.80
2019-02-05T01:22:53.168Z,101168.73
2019-02-05T01:25:22.613Z,101158.44
2019-02-05T01:27:52.441Z,101162.34
2019-02-05T01:30:24.087Z,101156.13
2019-02-05T01:32:52.951Z,101156.03
2019-02-05T01:35:22.086Z,101155.75
2019-02-05T01:37:50.793Z,101148.48
2019-02-05T01:40:21.944Z,101142.32
2019-02-05T01:42:50.534Z,101143.27
2019-02-05T01:45:20.762Z,101148.47
2019-02-05T01:47:50.479Z,101144.14
2019-02-05T01:50:21.714Z,101140.69
2019-02-05T01:52:50.337Z,101141.97
2019-02-05T01:55:19.311Z,101136.82
2019-02-05T01:57:47.964Z,101134.06
2019-02-05T02:00:21.911Z,101134.81
2019-02-05T02:02:50.625Z,101130.86
2019-02-05T02:05:21.364Z,101117.09
2019-02-05T02:07:50.155Z,101111.59
2019-02-05T02:10:24.485Z,101106.38
2019-02-05T02:12:53.717Z,101097.84
2019-02-05T02:15:22.432Z,101093.50
2019-02-05T02:17:51.086Z,101091.39
2019-02-05T02:20:21.739Z,101084.95
2019-02-05T02:22:50.815Z,101080.15
2019-02-05T02:25:19.756Z,101076.34
2019-02-05T02:27:50.010Z,101078.13
2019-02-05T02:30:38.747Z,101079.95
2019-02-05T02:33:07.371Z,101082.11
2019-02-05T02:35:36.350Z,101072.62
2019-02-05T02:38:05.500Z,101082.05
2019-02-05T02:40:34.077Z,101081.58
2019-02-05T02:43:03.649Z,101078.52
2019-02-05T02:45:33.197Z,101078.04
2019-02-05T02:48:02.004Z,101080.09
2019-02-05T02:50:30.840Z,101080.03
2019-02-05T02:52:59.514Z,101082.95
2019-02-05T02:55:28.183Z,101077.55
2019-02-05T02:57:56.763Z,101077.94
2019-02-05T03:00:25.384Z,101082.97
2019-02-05T03:02:53.894Z,101079.45
2019-02-05T03:05:24.384Z,101079.80
2019-02-05T03:07:53.514Z,101081.72
2019-02-05T03:10:27.845Z,101083.29
2019-02-05T03:12:56.733Z,101080.16
2019-02-05T03:15:25.746Z,101090.33
2019-02-05T03:17:54.343Z,101088.91
2019-02-05T03:20:22.894Z,101088.72
2019-02-05T03:22:51.955Z,101092.05
2019-02-05T03:25:23.277Z,101085.17
2019-02-05T03:27:53.916Z,101086.21
2019-02-05T03:30:25.710Z,101078.96
2019-02-05T03:32:56.143Z,101073.69
2019-02-05T03:35:25.167Z,101068.45
2019-02-05T03:37:54.358Z,101070.89
2019-02-05T03:40:29.523Z,101075.57
2019-02-05T03:42:58.623Z,101063.92
2019-02-05T03:45:29.175Z,101067.03
2019-02-05T03:48:02.699Z,101064.39
2019-02-05T03:50:33.833Z,101062.70
2019-02-05T03:53:11.931Z,101055.45
2019-02-05T03:55:55.337Z,101055.31
2019-02-05T03:58:35.958Z,101052.06
2019-02-05T04:01:13.619Z,101041.29
2019-02-05T04:03:47.905Z,101039.66
2019-02-05T04:06:25.552Z,101038.84
2019-02-05T04:09:13.499Z,101033.22
2019-02-05T04:12:03.295Z,101025.50
2019-02-05T04:15:00.703Z,101022.05
2019-02-05T04:17:44.335Z,101022.45
2019-02-05T04:20:30.822Z,101024.91
2019-02-05T04:23:23.892Z,101024.43
2019-02-05T04:26:11.900Z,101016.52
2019-02-05T04:28:55.982Z,101026.19
2019-02-05T04:31:53.197Z,101018.75
2019-02-05T04:34:44.640Z,101021.02
2019-02-05T04:37:37.165Z,101028.07
2019-02-05T04:40:31.563Z,101026.66
2019-02-05T04:43:07.373Z,101017.45
2019-02-05T04:45:44.770Z,101019.09
2019-02-05T04:48:33.276Z,101012.17
2019-02-05T04:51:10.601Z,101009.58
2019-02-05T04:53:54.078Z,101005.02
2019-02-05T04:56:42.192Z,101006.25
2019-02-05T04:59:30.601Z,101002.09
2019-02-05T05:02:23.963Z,101004.17
2019-02-05T05:04:58.420Z,100995.47
2019-02-05T05:07:30.003Z,101000.13
2019-02-05T05:09:59.262Z,101004.12
2019-02-05T05:12:28.934Z,100994.32
2019-02-05T05:14:57.641Z,100999.66
2019-02-05T05:17:26.282Z,101000.25
2019-02-05T05:19:54.904Z,101004.30
2019-02-05T05:22:24.788Z,101005.39
2019-02-05T05:24:53.625Z,101008.24
2019-02-05T05:27:22.621Z,101012.68
2019-02-05T05:29:52.120Z,101000.60
2019-02-05T05:32:21.540Z,100990.47
2019-02-05T05:34:50.254Z,100984.59
2019-02-05T05:37:17.661Z,100984.93
2019-02-05T05:39:46.256Z,100991.69
2019-02-05T05:42:15.831Z,100998.65
2019-02-05T05:44:45.269Z,101006.02
2019-02-05T05:47:13.824Z,100997.02
2019-02-05T05:49:43.352Z,100999.91
2019-02-05T05:52:13.902Z,101007.41
2019-02-05T05:54:42.464Z,101004.26
2019-02-05T05:57:11.042Z,101006.62
2019-02-05T05:59:39.627Z,101005.68
2019-02-05T06:02:08.208Z,100999.05
2019-02-05T06:04:36.782Z,101014.56
2019-02-05T06:07:05.410Z,101006.53
2019-02-05T06:09:34.060Z,101015.59
2019-02-05T06:12:02.711Z,101016.40
2019-02-05T06:14:31.347Z,101016.17
2019-02-05T06:16:59.966Z,101008.29
2019-02-05T06:19:28.632Z,101008.17
2019-02-05T06:21:57.146Z,101012.82
2019-02-05T06:24:25.722Z,101013.84
2019-02-05T06:26:54.390Z,101021.13
2019-02-05T06:29:23.149Z,101018.72
2019-02-05T06:31:51.800Z,101016.53
2019-02-05T06:34:20.382Z,101025.56
2019-02-05T06:36:49.012Z,101020.36
2019-02-05T06:39:17.569Z,101025.47
2019-02-05T06:41:46.295Z,101031.22
2019-02-05T06:44:14.842Z,101023.11
2019-02-05T06:46:44.016Z,101028.45
2019-02-05T06:49:12.759Z,101035.17
2019-02-05T06:51:41.800Z,101035.80
2019-02-05T06:54:11.242Z,101032.63
2019-02-05T06:56:42.346Z,101029.30
2019-02-05T06:59:10.107Z,101032.00
2019-02-05T07:01:38.711Z,101031.66
2019-02-05T07:04:07.642Z,101033.89
2019-02-05T07:06:36.278Z,101033.56
2019-02-05T07:09:08.309Z,101031.52
2019-02-05T07:11:37.019Z,101027.45
2019-02-05T07:14:06.439Z,101032.25
2019-02-05T07:16:35.154Z,101033.06
2019-02-05T07:19:04.071Z,101039.63
2019-02-05T07:21:32.671Z,101034.06
2019-02-05T07:24:01.828Z,101030.39
2019-02-05T07:26:30.472Z,101016.80
2019-02-05T07:29:02.072Z,101013.73
2019-02-05T07:31:29.451Z,101008.38
2019-02-05T07:33:57.979Z,101005.23
2019-02-05T07:36:26.544Z,101006.77
2019-02-05T07:38:55.037Z,101009.26
2019-02-05T07:41:23.629Z,101018.22
2019-02-05T07:43:52.440Z,101025.39
2019-02-05T07:46:21.075Z,101026.24
2019-02-05T07:48:50.522Z,101022.38
2019-02-05T07:51:19.075Z,101021.87
2019-02-05T07:53:47.668Z,101016.31
2019-02-05T07:56:17.276Z,101029.48
2019-02-05T07:58:45.884Z,101030.31
2019-02-05T08:01:17.527Z,101020.41
2019-02-05T08:03:45.142Z,101019.95
2019-02-05T08:06:13.826Z,101017.10
2019-02-05T08:08:45.521Z,101012.14
2019-02-05T08:11:14.387Z,101016.42
2019-02-05T08:13:43.029Z,101020.20
2019-02-05T08:16:12.283Z,100999.23
2019-02-05T08:18:41.138Z,101006.67
2019-02-05T08:21:09.708Z,101003.68
2019-02-05T08:23:38.341Z,100992.73
2019-02-05T08:26:07.050Z,100986.81
2019-02-05T08:28:40.883Z,100981.19
2019-02-05T08:31:06.301Z,100976.23
2019-02-05T08:33:35.490Z,100968.39
2019-02-05T08:36:04.883Z,100969.60
2019-02-05T08:38:33.607Z,100972.37
2019-02-05T08:41:02.348Z,100963.00
2019-02-05T08:43:30.937Z,100963.14
2019-02-05T08:45:59.726Z,100957.27
2019-02-05T08:48:28.507Z,100962.06
2019-02-05T08:50:57.662Z,100955.81
2019-02-05T08:53:26.313Z,100958.11
2019-02-05T08:55:55.036Z,100964.36
2019-02-05T08:58:31.243Z,100967.98
2019-02-05T09:00:54.525Z,100965.70
2019-02-05T09:03:23.283Z,100977.54
2019-02-05T09:05:52.914Z,100977.48
2019-02-05T09:08:21.552Z,100968.97
2019-02-05T09:10:50.562Z,100968.97
2019-02-05T09:13:20.211Z,100968.97
2019-02-05T09:15:48.796Z,100977.32
2019-02-05T09:18:17.414Z,100973.44
2019-02-05T09:20:45.998Z,100969.53
2019-02-05T09:23:14.569Z,100977.52
2019-02-05T09:25:43.694Z,100977.40
2019-02-05T09:28:14.097Z,100978.15
2019-02-05T09:30:42.794Z,100978.52
2019-02-05T09:33:13.935Z,100978.08
2019-02-05T09:35:42.601Z,100985.41
2019-02-05T09:38:11.285Z,100986.77
2019-02-05T09:40:40.258Z,100984.18
2019-02-05T09:43:09.336Z,100974.19
2019-02-05T09:45:38.409Z,100974.95
2019-02-05T09:48:07.073Z,100977.05
2019-02-05T09:50:44.159Z,100982.20
2019-02-05T09:53:06.557Z,100982.91
2019-02-05T09:55:36.263Z,100986.20
2019-02-05T09:58:05.286Z,100982.49
2019-02-05T10:00:39.558Z,100980.36
2019-02-05T10:03:08.687Z,100991.81
2019-02-05T10:05:37.682Z,100994.38
2019-02-05T10:08:07.511Z,101012.41
2019-02-05T10:10:36.352Z,101006.85
2019-02-05T10:13:05.895Z,101001.52
2019-02-05T10:15:36.854Z,101011.39
2019-02-05T10:18:07.307Z,101000.83
2019-02-05T10:20:35.868Z,101004.38
2019-02-05T10:23:05.480Z,101010.97
2019-02-05T10:25:34.380Z,101003.61
2019-02-05T10:28:03.038Z,101012.45
2019-02-05T10:30:37.150Z,101010.55
2019-02-05T10:33:07.039Z,101017.17
2019-02-05T10:35:35.728Z,101013.28
2019-02-05T10:38:05.011Z,101009.70
2019-02-05T10:40:33.795Z,101004.34
2019-02-05T10:43:03.950Z,100993.84
2019-02-05T10:45:32.988Z,100995.94
2019-02-05T10:48:02.038Z,100993.00
2019-02-05T10:50:30.742Z,100989.39
2019-02-05T10:52:59.525Z,100985.61
2019-02-05T10:55:28.965Z,100983.71
2019-02-05T10:57:57.715Z,100991.07
2019-02-05T11:00:28.599Z,100987.60
2019-02-05T11:02:58.891Z,100987.92
2019-02-05T11:05:29.037Z,100979.47
2019-02-05T11:07:57.746Z,100969.41
2019-02-05T11:10:26.579Z,100972.17
2019-02-05T11:12:55.342Z,100959.56
2019-02-05T11:15:29.552Z,100955.56
2019-02-05T11:17:58.459Z,100946.75
2019-02-05T11:20:28.645Z,100946.75
2019-02-05T11:23:00.228Z,100951.36
2019-02-05T11:25:28.954Z,100952.94
2019-02-05T11:27:57.602Z,100952.94
2019-02-05T11:30:28.819Z,100941.95
2019-02-05T11:32:57.556Z,100943.91
2019-02-05T11:35:26.213Z,100949.24
2019-02-05T11:37:54.777Z,100926.78
2019-02-05T11:40:31.722Z,100921.92
2019-02-05T11:43:00.403Z,100921.92
2019-02-05T11:45:29.671Z,100926.52
2019-02-05T11:47:59.212Z,100928.87
2019-02-05T11:50:27.904Z,100928.16
2019-02-05T11:52:57.125Z,100922.69
2019-02-05T11:55:28.033Z,100921.50
2019-02-05T11:57:56.997Z,100906.47
2019-02-05T12:00:32.787Z,100907.08
2019-02-05T12:02:57.987Z,100905.88
2019-02-05T12:05:26.766Z,100902.03
2019-02-05T12:07:55.747Z,100896.42
2019-02-05T12:10:25.386Z,100893.73
2019-02-05T12:12:54.044Z,100889.53
2019-02-05T12:15:22.772Z,100890.36
2019-02-05T12:17:51.602Z,100879.09
2019-02-05T12:20:20.644Z,100880.86
2019-02-05T12:22:50.439Z,100873.98
2019-02-05T12:25:26.423Z,100863.80
2019-02-05T12:27:54.997Z,100876.80
2019-02-05T12:30:44.458Z,100869.64
2019-02-05T12:33:06.055Z,100855.74
2019-02-05T12:35:34.881Z,100851.08
2019-02-05T12:38:04.110Z,100853.95
2019-02-05T12:40:32.825Z,100846.77
2019-02-05T12:43:01.488Z,100841.92
2019-02-05T12:45:33.030Z,100836.77
2019-02-05T12:48:02.716Z,100830.80
2019-02-05T12:50:39.303Z,100835.02
2019-02-05T12:53:07.998Z,100818.55
2019-02-05T12:55:37.044Z,100820.31
2019-02-05T12:58:06.415Z,100813.61
2019-02-05T13:00:41.083Z,100821.78
2019-02-05T13:03:10.774Z,100824.66
2019-02-05T13:05:40.309Z,100818.66
2019-02-05T13:08:09.305Z,100823.70
2019-02-05T13:10:40.757Z,100824.33
2019-02-05T13:13:10.695Z,100818.52
2019-02-05T13:15:39.457Z,100827.36
2019-02-05T13:18:08.395Z,100827.87
2019-02-05T13:20:37.840Z,100832.11
2019-02-05T13:23:07.411Z,100833.17
2019-02-05T13:25:37.316Z,100825.16
2019-02-05T13:28:08.416Z,100837.89
2019-02-05T13:30:38.916Z,100840.30
2019-02-05T13:33:09.312Z,100844.50
2019-02-05T13:35:39.386Z,100845.69
2019-02-05T13:38:08.157Z,100852.09
2019-02-05T13:40:36.853Z,100851.55
2019-02-05T13:43:06.578Z,100856.20
2019-02-05T13:45:37.902Z,100862.98
2019-02-05T13:48:07.355Z,100859.20
2019-02-05T13:50:36.533Z,100861.48
2019-02-05T13:53:06.145Z,100849.45
2019-02-05T13:55:37.747Z,100854.25
2019-02-05T13:58:06.633Z,100853.84
2019-02-05T14:00:43.645Z,100844.81
2019-02-05T14:03:13.420Z,100851.43
2019-02-05T14:05:42.178Z,100859.77
2019-02-05T14:08:11.056Z,100867.20
2019-02-05T14:10:41.756Z,100860.66
2019-02-05T14:13:10.397Z,100858.48
2019-02-05T14:15:41.541Z,100861.54
2019-02-05T14:18:10.954Z,100866.33
2019-02-05T14:20:39.778Z,100863.72
2019-02-05T14:23:08.740Z,100860.20
2019-02-05T14:25:37.206Z,100860.81
2019-02-05T14:28:05.809Z,100856.59
2019-02-05T14:30:40.034Z,100851.42
2019-02-05T14:33:08.808Z,100857.54
2019-02-05T14:35:37.458Z,100858.89
2019-02-05T14:38:07.141Z,100858.05
2019-02-05T14:40:35.689Z,100853.72
2019-02-05T14:43:04.717Z,100848.50
2019-02-05T14:45:33.579Z,100851.99
2019-02-05T14:48:02.296Z,100857.23
2019-02-05T14:50:33.398Z,100853.72
2019-02-05T14:53:02.341Z,100850.60
2019-02-05T14:55:30.901Z,100848.42
2019-02-05T14:57:59.431Z,100853.61
2019-02-05T15:00:35.663Z,100858.02
2019-02-05T15:03:06.975Z,100859.82
2019-02-05T15:05:35.567Z,100861.55
2019-02-05T15:08:05.959Z,100858.91
2019-02-05T15:10:34.704Z,100862.77
2019-02-05T15:13:05.461Z,100871.39
2019-02-05T15:15:34.333Z,100864.36
2019-02-05T15:18:04.855Z,100872.52
2019-02-05T15:20:35.675Z,100878.12
2019-02-05T15:23:05.383Z,100881.46
2019-02-05T15:25:33.877Z,100885.28
2019-02-05T15:28:02.345Z,100889.96
2019-02-05T15:30:43.347Z,100888.98
2019-02-05T15:33:21.350Z,100889.34
2019-02-05T15:35:51.572Z,100890.56
2019-02-05T15:38:20.179Z,100891.78
2019-02-05T15:40:49.160Z,100891.78
2019-02-05T15:43:17.671Z,100894.33
2019-02-05T15:45:46.222Z,100896.05
2019-02-05T15:48:14.767Z,100891.69
2019-02-05T15:50:43.358Z,100898.17
2019-02-05T15:53:11.890Z,100897.70
2019-02-05T15:55:41.809Z,100898.55
2019-02-05T15:58:10.334Z,100902.42
2019-02-05T16:00:39.248Z,100903.28
2019-02-05T16:03:08.271Z,100904.55
2019-02-05T16:05:37.028Z,100902.81
2019-02-05T16:08:06.408Z,100903.20
2019-02-05T16:10:34.935Z,100903.61
2019-02-05T16:13:03.517Z,100904.03
2019-02-05T16:15:32.046Z,100910.54
2019-02-05T16:18:00.580Z,100901.84
2019-02-05T16:20:29.164Z,100908.36
2019-02-05T16:22:57.770Z,100905.30
2019-02-05T16:25:26.329Z,100900.95
2019-02-05T16:27:55.198Z,100902.67
2019-02-05T16:30:29.122Z,100904.41
2019-02-05T16:32:57.647Z,100909.58
2019-02-05T16:35:26.434Z,100911.73
2019-02-05T16:37:55.621Z,100905.66
2019-02-05T16:40:26.269Z,100909.16
2019-02-05T16:42:55.439Z,100914.76
2019-02-05T16:45:26.791Z,100917.77
2019-02-05T16:47:55.398Z,100917.30
2019-02-05T16:50:29.528Z,100912.95
2019-02-05T16:52:58.299Z,100913.38
2019-02-05T16:55:26.827Z,100916.83
2019-02-05T16:57:55.423Z,100920.71
2019-02-05T17:00:26.668Z,100919.81
2019-02-05T17:02:55.988Z,100922.84
2019-02-05T17:05:26.089Z,100916.81
2019-02-05T17:07:54.660Z,100919.86
2019-02-05T17:10:24.844Z,100914.33
2019-02-05T17:12:53.805Z,100918.67
2019-02-05T17:15:22.408Z,100920.41
2019-02-05T17:17:51.007Z,100928.67
2019-02-05T17:20:22.565Z,100925.31
2019-02-05T17:22:51.265Z,100933.37
2019-02-05T17:25:21.567Z,100936.02
2019-02-05T17:27:50.943Z,100935.99
2019-02-05T17:30:24.691Z,100932.98
2019-02-05T17:32:53.308Z,100939.61
2019-02-05T17:35:21.965Z,100938.77
2019-02-05T17:37:50.861Z,100937.91
2019-02-05T17:40:24.229Z,100932.69
2019-02-05T17:42:53.876Z,100933.09
2019-02-05T17:45:30.705Z,100944.81
2019-02-05T17:48:01.323Z,100939.61
2019-02-05T17:50:29.932Z,100940.88
2019-02-05T17:52:58.943Z,100934.28
2019-02-05T17:55:27.523Z,100934.28
2019-02-05T17:57:56.087Z,100936.89
2019-02-05T18:00:29.238Z,100938.59
2019-02-05T18:02:57.890Z,100935.53
2019-02-05T18:05:26.627Z,100945.51
2019-02-05T18:07:55.639Z,100942.88
2019-02-05T18:10:28.988Z,100948.07
2019-02-05T18:12:57.588Z,100951.94
2019-02-05T18:15:34.316Z,100951.48
2019-02-05T18:18:04.011Z,100954.97
2019-02-05T18:20:32.753Z,100957.99
2019-02-05T18:23:02.844Z,100956.67
2019-02-05T18:25:32.849Z,100963.61
2019-02-05T18:28:02.296Z,100959.25
2019-02-05T18:30:33.515Z,100961.86
2019-02-05T18:33:04.626Z,100960.96
2019-02-05T18:35:32.663Z,100961.81
2019-02-05T18:38:02.348Z,100968.34
2019-02-05T18:40:30.962Z,100968.32
2019-02-05T18:42:59.680Z,100965.31
2019-02-05T18:45:28.260Z,100968.36
2019-02-05T18:47:56.867Z,100964.02
2019-02-05T18:50:27.480Z,100960.96
2019-02-05T18:52:56.040Z,100965.74
2019-02-05T18:55:27.092Z,100966.16
2019-02-05T18:57:55.585Z,100969.63
2019-02-05T19:00:32.835Z,100972.22
2019-02-05T19:03:01.525Z,100976.56
2019-02-05T19:05:30.146Z,100976.12
2019-02-05T19:07:59.037Z,100982.63
2019-02-05T19:10:30.291Z,100984.38
2019-02-05T19:12:59.894Z,100986.98
2019-02-05T19:15:34.576Z,100989.14
2019-02-05T19:18:04.056Z,100984.79
2019-02-05T19:20:32.964Z,100987.82
2019-02-05T19:23:03.016Z,100982.61
2019-02-05T19:25:34.320Z,100988.28
2019-02-05T19:28:02.933Z,100987.03
2019-02-05T19:30:33.232Z,101006.09
2019-02-05T19:33:02.089Z,100993.49
2019-02-05T19:35:30.692Z,100995.63
2019-02-05T19:37:59.286Z,101010.83
2019-02-05T19:40:27.929Z,101013.41
2019-02-05T19:42:56.451Z,101009.91
2019-02-05T19:45:30.072Z,101012.02
2019-02-05T19:48:00.627Z,101003.31
2019-02-05T19:50:29.130Z,101005.87
2019-02-05T19:52:57.770Z,101006.74
2019-02-05T19:55:26.309Z,101009.79
2019-02-05T19:57:56.273Z,101006.77
2019-02-05T20:00:24.857Z,101009.37
2019-02-05T20:02:55.460Z,101015.42
2019-02-05T20:05:23.530Z,101011.06
2019-02-05T20:07:52.235Z,101011.92
2019-02-05T20:10:20.708Z,101015.83
2019-02-05T20:12:49.236Z,101017.98
2019-02-05T20:15:19.804Z,101014.08
2019-02-05T20:17:50.241Z,101022.30
2019-02-05T20:20:20.281Z,101022.75
2019-02-05T20:22:49.063Z,101025.78
2019-02-05T20:25:20.437Z,101024.03
2019-02-05T20:27:48.978Z,101022.72
2019-02-05T20:30:20.652Z,101022.72
2019-02-05T20:32:49.116Z,101022.72
2019-02-05T20:35:17.724Z,101018.81
2019-02-05T20:37:46.517Z,101019.69
2019-02-05T20:40:20.477Z,101020.97
2019-02-05T20:42:49.171Z,101015.31
2019-02-05T20:45:17.772Z,101024.83
2019-02-05T20:47:46.324Z,101021.80
2019-02-05T20:50:18.985Z,101023.95
2019-02-05T20:52:47.697Z,101019.62
2019-02-05T20:55:17.990Z,101021.34
2019-02-05T20:57:47.093Z,101021.37
2019-02-05T21:00:27.298Z,101015.77
2019-02-05T21:02:55.850Z,101023.17
2019-02-05T21:05:24.497Z,101032.27
2019-02-05T21:07:53.169Z,101029.67
2019-02-05T21:10:26.590Z,101032.27
2019-02-05T21:12:55.202Z,101031.42
2019-02-05T21:15:24.366Z,101031.84
2019-02-05T21:17:53.086Z,101034.02
2019-02-05T21:20:33.225Z,101034.46
2019-02-05T21:23:00.813Z,101032.76
2019-02-05T21:25:29.449Z,101029.28
2019-02-05T21:27:58.726Z,101027.53
2019-02-05T21:30:27.712Z,101025.78
2019-02-05T21:32:56.302Z,101024.48
2019-02-05T21:35:25.037Z,101021.88
2019-02-05T21:37:56.636Z,101023.63
2019-02-05T21:40:27.968Z,101016.27
2019-02-05T21:42:56.724Z,101022.33
2019-02-05T21:45:30.746Z,101015.83
2019-02-05T21:47:59.217Z,101018.88
2019-02-05T21:50:27.969Z,101018.88
2019-02-05T21:52:57.058Z,101024.95
2019-02-05T21:55:26.857Z,101017.13
2019-02-05T21:57:56.350Z,101027.55
2019-02-05T22:00:35.524Z,101027.13
2019-02-05T22:03:05.392Z,101020.17
2019-02-05T22:05:34.965Z,101021.00
2019-02-05T22:08:04.192Z,101027.11
2019-02-05T22:10:32.869Z,101026.28
2019-02-05T22:13:01.396Z,101023.67
2019-02-05T22:15:30.409Z,101023.25
2019-02-05T22:17:59.099Z,101021.05
2019-02-05T22:20:30.949Z,101022.83
2019-02-05T22:23:01.171Z,101022.83
2019-02-05T22:25:32.274Z,101027.17
2019-02-05T22:28:01.152Z,101024.15
2019-02-05T22:30:37.884Z,101027.64
2019-02-05T22:33:08.004Z,101028.92
2019-02-05T22:35:36.482Z,101021.56
2019-02-05T22:38:06.450Z,101025.02
2019-02-05T22:40:34.983Z,101022.40
2019-02-05T22:43:04.159Z,101031.95
2019-02-05T22:45:33.000Z,101023.31
2019-02-05T22:48:01.631Z,101023.77
2019-02-05T22:50:32.664Z,101018.97
2019-02-05T22:53:02.313Z,101023.30
2019-02-05T22:55:30.809Z,101021.56
2019-02-05T22:57:59.375Z,101025.92
2019-02-05T23:00:50.623Z,101021.14
2019-02-05T23:03:37.585Z,101019.84
2019-02-05T23:06:29.374Z,101017.24
2019-02-05T23:09:01.337Z,101016.79
2019-02-05T23:11:44.821Z,101018.97
2019-02-05T23:14:14.349Z,101015.52
2019-02-05T23:16:43.303Z,101012.02
2019-02-05T23:19:11.984Z,101014.16
2019-02-05T23:21:40.765Z,101005.06
2019-02-05T23:24:09.771Z,101000.73
2019-02-05T23:26:38.282Z,101002.91
2019-02-05T23:29:06.892Z,101001.66
2019-02-05T23:31:35.516Z,101003.40
2019-02-05T23:34:04.087Z,101003.84
2019-02-05T23:36:32.550Z,101001.66
2019-02-05T23:39:01.012Z,101005.12
2019-02-05T23:41:30.505Z,101006.00
2019-02-05T23:43:59.039Z,101002.55
2019-02-05T23:46:28.517Z,101008.20
2019-02-05T23:48:57.223Z,101011.20
2019-02-05T23:51:25.916Z,101006.00
2019-02-05T23:53:54.660Z,101007.30
2019-02-05T23:56:25.593Z,101003.80
2019-02-05T23:58:53.364Z,101005.95
