createdAt,value
2019-06-10T00:00:41.447Z,67.51
2019-06-10T00:01:40.817Z,67.22
2019-06-10T00:02:41.039Z,68.08
2019-06-10T00:03:38.751Z,67.70
2019-06-10T00:04:38.732Z,67.70
2019-06-10T00:05:41.123Z,68.37
2019-06-10T00:06:38.698Z,68.18
2019-06-10T00:07:40.956Z,68.24
2019-06-10T00:08:41.133Z,68.05
2019-06-10T00:09:40.742Z,68.91
2019-06-10T00:10:38.631Z,68.63
2019-06-10T00:11:40.936Z,69.30
2019-06-10T00:12:38.594Z,68.91
2019-06-10T00:13:38.572Z,69.01
2019-06-10T00:14:38.557Z,68.63
2019-06-10T00:15:40.769Z,68.91
2019-06-10T00:16:38.520Z,68.91
2019-06-10T00:17:53.176Z,69.11
2019-06-10T00:18:42.907Z,69.30
2019-06-10T00:19:40.742Z,68.82
2019-06-10T00:20:40.710Z,69.11
2019-06-10T00:21:38.588Z,69.01
2019-06-10T00:22:40.792Z,68.73
2019-06-10T00:23:38.396Z,68.82
2019-06-10T00:24:40.759Z,68.91
2019-06-10T00:25:40.573Z,69.01
2019-06-10T00:26:38.344Z,69.20
2019-06-10T00:27:38.331Z,68.91
2019-06-10T00:28:40.537Z,69.20
2019-06-10T00:29:40.742Z,69.40
2019-06-10T00:30:40.869Z,69.30
2019-06-10T00:31:38.305Z,69.30
2019-06-10T00:32:38.239Z,69.78
2019-06-10T00:33:38.226Z,69.56
2019-06-10T00:34:38.211Z,69.78
2019-06-10T00:35:38.186Z,70.32
2019-06-10T00:36:38.167Z,70.13
2019-06-10T00:37:38.151Z,69.93
2019-06-10T00:38:38.140Z,70.03
2019-06-10T00:39:40.735Z,70.17
2019-06-10T00:40:38.098Z,69.93
2019-06-10T00:41:38.226Z,70.61
2019-06-10T00:42:38.070Z,70.90
2019-06-10T00:43:38.049Z,70.90
2019-06-10T00:44:38.029Z,70.90
2019-06-10T00:45:38.010Z,71.09
2019-06-10T00:46:37.994Z,70.80
2019-06-10T00:47:37.984Z,71.09
2019-06-10T00:48:37.960Z,70.90
2019-06-10T00:49:37.941Z,70.99
2019-06-10T00:50:37.924Z,71.47
2019-06-10T00:51:38.066Z,71.47
2019-06-10T00:52:37.883Z,71.76
2019-06-10T00:53:37.869Z,71.66
2019-06-10T00:54:37.848Z,71.76
2019-06-10T00:55:37.828Z,72.05
2019-06-10T00:56:37.815Z,72.43
2019-06-10T00:57:37.792Z,71.95
2019-06-10T00:58:37.774Z,72.53
2019-06-10T00:59:37.760Z,72.53
2019-06-10T01:00:37.739Z,72.24
2019-06-10T01:01:37.725Z,72.63
2019-06-10T01:02:37.702Z,72.43
2019-06-10T01:03:37.689Z,72.63
2019-06-10T01:04:37.671Z,73.20
2019-06-10T01:05:37.650Z,73.00
2019-06-10T01:06:37.634Z,72.81
2019-06-10T01:07:37.618Z,72.91
2019-06-10T01:08:37.610Z,72.72
2019-06-10T01:09:37.580Z,73.20
2019-06-10T01:10:37.564Z,73.39
2019-06-10T01:11:37.615Z,73.65
2019-06-10T01:12:37.535Z,73.35
2019-06-10T01:13:37.517Z,73.74
2019-06-10T01:14:37.495Z,73.45
2019-06-10T01:15:37.471Z,73.83
2019-06-10T01:16:37.453Z,73.45
2019-06-10T01:17:37.435Z,73.45
2019-06-10T01:18:38.609Z,74.02
2019-06-10T01:19:37.408Z,73.74
2019-06-10T01:20:37.381Z,73.65
2019-06-10T01:21:37.389Z,74.02
2019-06-10T01:22:37.350Z,74.22
2019-06-10T01:23:37.335Z,74.31
2019-06-10T01:24:37.310Z,74.51
2019-06-10T01:25:37.293Z,74.22
2019-06-10T01:26:37.280Z,74.12
2019-06-10T01:27:37.253Z,74.31
2019-06-10T01:28:37.238Z,74.60
2019-06-10T01:29:37.219Z,74.79
2019-06-10T01:30:37.201Z,74.79
2019-06-10T01:31:37.232Z,75.27
2019-06-10T01:32:37.166Z,75.18
2019-06-10T01:33:37.149Z,75.46
2019-06-10T01:34:37.137Z,75.37
2019-06-10T01:35:37.116Z,75.46
2019-06-10T01:36:37.095Z,75.65
2019-06-10T01:37:37.075Z,75.37
2019-06-10T01:38:37.072Z,75.18
2019-06-10T01:39:37.041Z,75.18
2019-06-10T01:40:37.021Z,75.37
2019-06-10T01:41:37.085Z,75.46
2019-06-10T01:42:36.987Z,75.56
2019-06-10T01:43:36.968Z,75.85
2019-06-10T01:44:36.958Z,75.75
2019-06-10T01:45:36.934Z,75.85
2019-06-10T01:46:36.915Z,75.95
2019-06-10T01:47:36.903Z,76.04
2019-06-10T01:48:44.180Z,76.32
2019-06-10T01:49:36.863Z,76.32
2019-06-10T01:50:36.850Z,76.14
2019-06-10T01:51:36.832Z,76.04
2019-06-10T01:52:36.809Z,76.32
2019-06-10T01:53:36.790Z,75.37
2019-06-10T01:54:36.770Z,75.95
2019-06-10T01:55:36.751Z,75.85
2019-06-10T01:56:36.733Z,76.62
2019-06-10T01:57:36.715Z,75.75
2019-06-10T01:58:36.696Z,76.14
2019-06-10T01:59:36.683Z,76.14
2019-06-10T02:00:36.664Z,76.42
2019-06-10T02:01:36.644Z,76.14
2019-06-10T02:02:36.635Z,76.52
2019-06-10T02:03:36.607Z,76.19
2019-06-10T02:04:36.596Z,76.52
2019-06-10T02:05:36.585Z,76.42
2019-06-10T02:06:36.554Z,76.52
2019-06-10T02:07:36.539Z,76.52
2019-06-10T02:08:36.515Z,76.32
2019-06-10T02:09:36.497Z,76.32
2019-06-10T02:10:36.484Z,76.04
2019-06-10T02:11:36.465Z,76.42
2019-06-10T02:12:36.448Z,76.42
2019-06-10T02:13:36.425Z,76.32
2019-06-10T02:14:36.408Z,76.32
2019-06-10T02:15:36.390Z,76.52
2019-06-10T02:16:36.368Z,76.52
2019-06-10T02:17:36.355Z,76.62
2019-06-10T02:18:36.335Z,76.71
2019-06-10T02:19:36.322Z,76.62
2019-06-10T02:20:36.301Z,76.42
2019-06-10T02:21:36.294Z,76.04
2019-06-10T02:22:36.263Z,76.42
2019-06-10T02:23:36.247Z,76.14
2019-06-10T02:24:36.236Z,75.65
2019-06-10T02:25:36.208Z,76.71
2019-06-10T02:26:36.192Z,76.32
2019-06-10T02:27:36.172Z,76.62
2019-06-10T02:28:36.166Z,76.52
2019-06-10T02:29:36.136Z,76.71
2019-06-10T02:30:49.089Z,76.32
2019-06-10T02:31:37.731Z,76.62
2019-06-10T02:32:37.786Z,76.32
2019-06-10T02:33:36.953Z,76.90
2019-06-10T02:34:42.881Z,76.71
2019-06-10T02:35:43.384Z,76.81
2019-06-10T02:36:37.065Z,76.81
2019-06-10T02:37:38.128Z,77.58
2019-06-10T02:38:39.713Z,77.48
2019-06-10T02:39:38.896Z,76.62
2019-06-10T02:40:36.725Z,76.71
2019-06-10T02:41:36.498Z,77.25
2019-06-10T02:42:36.312Z,77.15
2019-06-10T02:43:37.382Z,77.34
2019-06-10T02:44:37.664Z,77.25
2019-06-10T02:45:37.636Z,77.25
2019-06-10T02:46:36.533Z,77.15
2019-06-10T02:47:38.089Z,77.25
2019-06-10T02:48:35.835Z,76.48
2019-06-10T02:49:55.837Z,77.29
2019-06-10T02:50:36.598Z,76.39
2019-06-10T02:51:36.038Z,76.29
2019-06-10T02:52:38.414Z,76.71
2019-06-10T02:53:36.905Z,76.71
2019-06-10T02:54:36.173Z,76.52
2019-06-10T02:55:35.669Z,76.71
2019-06-10T02:56:36.888Z,76.39
2019-06-10T02:57:40.135Z,76.62
2019-06-10T02:58:39.127Z,76.29
2019-06-10T02:59:36.474Z,76.23
2019-06-10T03:00:42.826Z,76.67
2019-06-10T03:01:37.994Z,76.57
2019-06-10T03:02:36.617Z,76.77
2019-06-10T03:03:43.847Z,77.38
2019-06-10T03:04:37.716Z,77.25
2019-06-10T03:05:40.964Z,77.15
2019-06-10T03:06:39.778Z,77.25
2019-06-10T03:07:35.969Z,77.63
2019-06-10T03:08:36.578Z,77.25
2019-06-10T03:09:35.899Z,77.06
2019-06-10T03:10:37.084Z,77.25
2019-06-10T03:11:37.157Z,77.06
2019-06-10T03:12:35.365Z,77.15
2019-06-10T03:13:35.351Z,77.15
2019-06-10T03:14:35.323Z,77.15
2019-06-10T03:15:35.302Z,77.09
2019-06-10T03:16:35.290Z,76.67
2019-06-10T03:17:35.270Z,77.06
2019-06-10T03:18:35.255Z,77.15
2019-06-10T03:19:47.106Z,77.06
2019-06-10T03:20:35.219Z,77.25
2019-06-10T03:21:35.198Z,77.34
2019-06-10T03:22:35.177Z,76.96
2019-06-10T03:23:35.160Z,77.06
2019-06-10T03:24:35.142Z,77.44
2019-06-10T03:25:35.123Z,76.86
2019-06-10T03:26:35.105Z,77.15
2019-06-10T03:27:35.087Z,77.06
2019-06-10T03:28:35.068Z,77.25
2019-06-10T03:29:35.050Z,77.15
2019-06-10T03:30:47.299Z,77.19
2019-06-10T03:31:41.240Z,77.15
2019-06-10T03:32:40.639Z,76.67
2019-06-10T03:33:41.546Z,77.15
2019-06-10T03:34:41.434Z,77.34
2019-06-10T03:35:34.944Z,77.19
2019-06-10T03:36:34.923Z,77.63
2019-06-10T03:37:34.904Z,77.63
2019-06-10T03:38:37.012Z,77.53
2019-06-10T03:39:34.868Z,77.15
2019-06-10T03:40:34.857Z,77.09
2019-06-10T03:41:34.831Z,77.06
2019-06-10T03:42:34.815Z,77.73
2019-06-10T03:43:34.800Z,77.29
2019-06-10T03:44:34.778Z,77.92
2019-06-10T03:45:34.763Z,77.58
2019-06-10T03:46:34.742Z,77.44
2019-06-10T03:47:34.725Z,77.53
2019-06-10T03:48:34.706Z,78.02
2019-06-10T03:49:49.014Z,77.63
2019-06-10T03:50:34.671Z,77.53
2019-06-10T03:51:34.653Z,77.53
2019-06-10T03:52:34.635Z,78.49
2019-06-10T03:53:34.619Z,78.02
2019-06-10T03:54:34.599Z,77.82
2019-06-10T03:55:34.579Z,77.63
2019-06-10T03:56:34.563Z,78.02
2019-06-10T03:57:34.550Z,77.44
2019-06-10T03:58:34.524Z,78.15
2019-06-10T03:59:34.507Z,78.05
2019-06-10T04:00:36.880Z,77.95
2019-06-10T04:01:34.474Z,78.49
2019-06-10T04:02:34.454Z,77.58
2019-06-10T04:03:34.434Z,78.05
2019-06-10T04:04:34.415Z,77.95
2019-06-10T04:05:34.397Z,77.38
2019-06-10T04:06:34.379Z,77.58
2019-06-10T04:07:34.386Z,77.58
2019-06-10T04:08:34.344Z,77.58
2019-06-10T04:09:34.326Z,78.30
2019-06-10T04:10:34.315Z,79.30
2019-06-10T04:11:35.434Z,79.93
2019-06-10T04:12:34.282Z,80.55
2019-06-10T04:13:34.253Z,81.18
2019-06-10T04:14:34.235Z,81.18
2019-06-10T04:15:34.220Z,81.56
2019-06-10T04:16:34.206Z,81.56
2019-06-10T04:17:34.180Z,81.46
2019-06-10T04:18:34.173Z,81.27
2019-06-10T04:19:34.145Z,81.66
2019-06-10T04:20:34.127Z,81.95
2019-06-10T04:21:34.116Z,81.95
2019-06-10T04:22:34.095Z,82.52
2019-06-10T04:23:34.084Z,83.09
2019-06-10T04:24:34.058Z,83.67
2019-06-10T04:25:34.038Z,83.76
2019-06-10T04:26:34.020Z,85.01
2019-06-10T04:27:34.008Z,84.63
2019-06-10T04:28:33.984Z,83.86
2019-06-10T04:29:33.967Z,83.86
2019-06-10T04:30:33.948Z,83.19
2019-06-10T04:31:33.931Z,82.42
2019-06-10T04:32:33.911Z,82.81
2019-06-10T04:33:33.894Z,83.19
2019-06-10T04:34:33.875Z,82.32
2019-06-10T04:35:33.858Z,82.62
2019-06-10T04:36:33.849Z,83.00
2019-06-10T04:37:33.823Z,83.19
2019-06-10T04:38:33.817Z,82.81
2019-06-10T04:39:33.865Z,82.90
2019-06-10T04:40:33.769Z,82.32
2019-06-10T04:41:33.756Z,82.71
2019-06-10T04:42:33.736Z,82.71
2019-06-10T04:43:33.719Z,82.32
2019-06-10T04:44:33.696Z,81.85
2019-06-10T04:45:33.684Z,82.04
2019-06-10T04:46:33.660Z,82.42
2019-06-10T04:47:33.645Z,82.23
2019-06-10T04:48:33.625Z,82.81
2019-06-10T04:49:33.610Z,83.09
2019-06-10T04:50:41.493Z,83.29
2019-06-10T04:51:33.571Z,83.38
2019-06-10T04:52:33.550Z,83.48
2019-06-10T04:53:33.536Z,83.00
2019-06-10T04:54:33.523Z,83.19
2019-06-10T04:55:33.498Z,83.00
2019-06-10T04:56:33.624Z,82.90
2019-06-10T04:57:33.470Z,83.00
2019-06-10T04:58:33.703Z,82.81
2019-06-10T04:59:33.877Z,83.00
2019-06-10T05:00:33.413Z,83.48
2019-06-10T05:01:33.711Z,84.05
2019-06-10T05:02:33.376Z,83.58
2019-06-10T05:03:33.354Z,84.53
2019-06-10T05:04:33.337Z,83.86
2019-06-10T05:05:33.326Z,83.95
2019-06-10T05:06:33.308Z,83.76
2019-06-10T05:07:36.873Z,83.48
2019-06-10T05:08:33.927Z,84.25
2019-06-10T05:09:33.652Z,84.82
2019-06-10T05:10:33.411Z,84.53
2019-06-10T05:11:33.292Z,84.34
2019-06-10T05:12:33.199Z,84.44
2019-06-10T05:13:33.742Z,84.82
2019-06-10T05:14:33.523Z,84.25
2019-06-10T05:15:34.983Z,84.05
2019-06-10T05:16:35.836Z,84.82
2019-06-10T05:17:34.354Z,85.30
2019-06-10T05:18:33.462Z,84.91
2019-06-10T05:19:33.762Z,84.72
2019-06-10T05:20:50.795Z,84.53
2019-06-10T05:21:33.756Z,85.01
2019-06-10T05:22:33.014Z,84.15
2019-06-10T05:23:33.271Z,83.48
2019-06-10T05:24:34.315Z,83.38
2019-06-10T05:25:32.957Z,83.19
2019-06-10T05:26:33.681Z,83.86
2019-06-10T05:27:33.209Z,83.67
2019-06-10T05:28:34.164Z,83.76
2019-06-10T05:29:34.088Z,83.76
2019-06-10T05:30:34.062Z,82.90
2019-06-10T05:31:35.007Z,83.38
2019-06-10T05:32:33.522Z,83.19
2019-06-10T05:33:33.532Z,83.48
2019-06-10T05:34:34.774Z,83.29
2019-06-10T05:35:33.923Z,83.76
2019-06-10T05:36:34.748Z,83.19
2019-06-10T05:37:33.949Z,83.19
2019-06-10T05:38:35.214Z,82.52
2019-06-10T05:39:35.073Z,82.62
2019-06-10T05:40:34.072Z,81.85
2019-06-10T05:41:35.093Z,82.90
2019-06-10T05:42:35.863Z,82.37
2019-06-10T05:43:34.469Z,81.85
2019-06-10T05:44:34.396Z,82.42
2019-06-10T05:45:34.851Z,82.81
2019-06-10T05:46:34.739Z,82.75
2019-06-10T05:47:35.870Z,83.04
2019-06-10T05:48:33.653Z,82.46
2019-06-10T05:49:34.204Z,82.27
2019-06-10T05:50:33.548Z,82.46
2019-06-10T05:51:35.123Z,81.70
2019-06-10T05:52:33.801Z,82.56
2019-06-10T05:53:35.031Z,82.08
2019-06-10T05:54:34.044Z,82.37
2019-06-10T05:55:34.838Z,82.56
2019-06-10T05:56:35.198Z,81.60
2019-06-10T05:57:34.162Z,81.22
2019-06-10T05:58:34.474Z,81.41
2019-06-10T05:59:34.546Z,81.31
2019-06-10T06:00:34.975Z,81.22
2019-06-10T06:01:36.786Z,81.22
2019-06-10T06:02:34.220Z,81.35
2019-06-10T06:03:36.302Z,81.45
2019-06-10T06:04:33.034Z,81.16
2019-06-10T06:05:33.284Z,81.07
2019-06-10T06:06:34.038Z,81.16
2019-06-10T06:07:35.230Z,80.68
2019-06-10T06:08:33.986Z,80.49
2019-06-10T06:09:34.834Z,80.58
2019-06-10T06:10:34.994Z,80.97
2019-06-10T06:11:34.013Z,80.20
2019-06-10T06:12:34.546Z,80.58
2019-06-10T06:13:34.153Z,80.20
2019-06-10T06:14:34.275Z,81.07
2019-06-10T06:15:34.497Z,80.68
2019-06-10T06:16:33.073Z,80.87
2019-06-10T06:17:32.800Z,80.01
2019-06-10T06:18:34.609Z,81.30
2019-06-10T06:19:33.763Z,79.09
2019-06-10T06:20:35.439Z,78.80
2019-06-10T06:21:39.619Z,78.61
2019-06-10T06:22:33.704Z,77.84
2019-06-10T06:23:33.846Z,77.75
2019-06-10T06:24:33.855Z,78.03
2019-06-10T06:25:37.214Z,78.42
2019-06-10T06:26:37.424Z,77.46
2019-06-10T06:27:34.782Z,77.75
2019-06-10T06:28:33.955Z,77.84
2019-06-10T06:29:33.869Z,77.75
2019-06-10T06:30:34.270Z,77.84
2019-06-10T06:31:33.293Z,77.75
2019-06-10T06:32:33.704Z,77.56
2019-06-10T06:33:34.710Z,77.46
2019-06-10T06:34:35.105Z,77.65
2019-06-10T06:35:33.943Z,77.17
2019-06-10T06:36:34.693Z,77.56
2019-06-10T06:37:34.690Z,76.21
2019-06-10T06:38:35.128Z,77.36
2019-06-10T06:39:33.422Z,77.17
2019-06-10T06:40:34.318Z,76.40
2019-06-10T06:41:34.132Z,75.82
2019-06-10T06:42:33.613Z,75.25
2019-06-10T06:43:36.278Z,76.31
2019-06-10T06:44:33.104Z,77.26
2019-06-10T06:45:34.035Z,77.08
2019-06-10T06:46:34.584Z,77.26
2019-06-10T06:47:34.035Z,77.59
2019-06-10T06:48:35.642Z,77.31
2019-06-10T06:49:32.889Z,77.01
2019-06-10T06:50:34.337Z,77.01
2019-06-10T06:51:46.780Z,76.82
2019-06-10T06:53:04.939Z,76.82
2019-06-10T06:53:39.502Z,76.25
2019-06-10T06:54:33.409Z,76.34
2019-06-10T06:55:33.725Z,76.25
2019-06-10T06:56:34.503Z,75.82
2019-06-10T06:57:33.733Z,76.64
2019-06-10T06:58:33.440Z,76.21
2019-06-10T06:59:33.847Z,76.64
2019-06-10T07:00:51.027Z,77.59
2019-06-10T07:01:34.409Z,76.73
2019-06-10T07:02:32.160Z,76.34
2019-06-10T07:03:34.519Z,75.29
2019-06-10T07:04:33.925Z,75.77
2019-06-10T07:05:32.696Z,75.81
2019-06-10T07:06:32.917Z,75.71
2019-06-10T07:07:33.080Z,75.48
2019-06-10T07:08:33.305Z,75.57
2019-06-10T07:09:33.114Z,76.73
2019-06-10T07:10:32.897Z,76.06
2019-06-10T07:11:33.948Z,75.96
2019-06-10T07:12:33.341Z,76.00
2019-06-10T07:13:33.974Z,75.52
2019-06-10T07:14:33.818Z,74.94
2019-06-10T07:15:33.645Z,74.55
2019-06-10T07:16:34.139Z,74.85
2019-06-10T07:17:31.990Z,74.65
2019-06-10T07:18:33.744Z,74.75
2019-06-10T07:19:34.414Z,75.71
2019-06-10T07:20:33.350Z,75.32
2019-06-10T07:21:33.189Z,74.71
2019-06-10T07:22:33.576Z,74.81
2019-06-10T07:23:34.173Z,75.62
2019-06-10T07:24:34.179Z,76.09
2019-06-10T07:25:34.137Z,75.38
2019-06-10T07:26:34.115Z,76.34
2019-06-10T07:27:34.153Z,77.01
2019-06-10T07:28:34.026Z,76.67
2019-06-10T07:29:32.835Z,76.29
2019-06-10T07:30:34.314Z,76.00
2019-06-10T07:31:33.789Z,75.62
2019-06-10T07:32:32.918Z,76.00
2019-06-10T07:33:33.127Z,76.29
2019-06-10T07:34:33.941Z,75.42
2019-06-10T07:35:32.984Z,75.52
2019-06-10T07:36:32.916Z,76.19
2019-06-10T07:37:32.766Z,75.23
2019-06-10T07:38:33.197Z,75.52
2019-06-10T07:39:30.579Z,75.71
2019-06-10T07:40:32.955Z,76.61
2019-06-10T07:41:32.833Z,76.42
2019-06-10T07:42:32.857Z,76.71
2019-06-10T07:43:34.044Z,75.65
2019-06-10T07:44:30.489Z,75.56
2019-06-10T07:45:33.357Z,75.27
2019-06-10T07:46:30.464Z,75.65
2019-06-10T07:47:32.617Z,75.56
2019-06-10T07:48:32.974Z,75.84
2019-06-10T07:49:32.574Z,75.46
2019-06-10T07:50:32.917Z,75.94
2019-06-10T07:51:32.475Z,75.46
2019-06-10T07:52:32.797Z,75.37
2019-06-10T07:53:32.581Z,76.07
2019-06-10T07:54:30.323Z,75.75
2019-06-10T07:55:32.773Z,75.17
2019-06-10T07:56:36.319Z,75.69
2019-06-10T07:57:30.268Z,74.63
2019-06-10T07:58:32.582Z,73.83
2019-06-10T07:59:32.257Z,74.34
2019-06-10T08:00:30.218Z,74.98
2019-06-10T08:01:32.846Z,74.82
2019-06-10T08:02:32.387Z,75.02
2019-06-10T08:03:30.170Z,74.34
2019-06-10T08:04:30.154Z,74.82
2019-06-10T08:05:32.270Z,73.67
2019-06-10T08:06:30.119Z,74.44
2019-06-10T08:07:30.115Z,73.57
2019-06-10T08:08:32.630Z,72.90
2019-06-10T08:09:30.075Z,73.77
2019-06-10T08:10:32.702Z,72.90
2019-06-10T08:11:30.032Z,74.29
2019-06-10T08:12:32.418Z,72.94
2019-06-10T08:13:32.259Z,73.22
2019-06-10T08:14:29.987Z,72.65
2019-06-10T08:15:32.345Z,73.90
2019-06-10T08:16:32.578Z,74.09
2019-06-10T08:17:29.941Z,75.73
2019-06-10T08:18:29.959Z,73.13
2019-06-10T08:19:35.001Z,73.61
2019-06-10T08:20:29.901Z,74.09
2019-06-10T08:21:32.184Z,74.19
2019-06-10T08:22:34.304Z,72.45
2019-06-10T08:23:29.837Z,71.88
2019-06-10T08:24:29.820Z,72.94
2019-06-10T08:25:32.614Z,72.52
2019-06-10T08:26:32.304Z,73.28
2019-06-10T08:27:29.777Z,72.84
2019-06-10T08:28:29.769Z,73.22
2019-06-10T08:29:29.740Z,72.74
2019-06-10T08:30:29.722Z,71.97
2019-06-10T08:31:29.711Z,72.26
2019-06-10T08:32:29.701Z,70.82
2019-06-10T08:33:29.679Z,72.39
2019-06-10T08:34:29.657Z,71.72
2019-06-10T08:35:39.329Z,71.34
2019-06-10T08:36:29.623Z,69.99
2019-06-10T08:37:29.619Z,71.95
2019-06-10T08:38:29.598Z,70.21
2019-06-10T08:39:29.574Z,70.41
2019-06-10T08:40:29.574Z,71.56
2019-06-10T08:41:32.113Z,71.37
2019-06-10T08:42:29.524Z,70.21
2019-06-10T08:43:29.512Z,70.92
2019-06-10T08:44:29.501Z,69.83
2019-06-10T08:45:29.478Z,69.54
2019-06-10T08:46:29.467Z,70.12
2019-06-10T08:47:29.450Z,70.76
2019-06-10T08:48:29.433Z,70.18
2019-06-10T08:49:29.426Z,70.76
2019-06-10T08:50:29.400Z,70.86
2019-06-10T08:51:29.383Z,70.86
2019-06-10T08:52:29.366Z,71.18
2019-06-10T08:53:29.364Z,70.79
2019-06-10T08:54:29.334Z,70.89
2019-06-10T08:55:29.334Z,70.70
2019-06-10T08:56:29.312Z,71.28
2019-06-10T08:57:29.292Z,69.54
2019-06-10T08:58:29.272Z,69.57
2019-06-10T08:59:29.254Z,71.89
2019-06-10T09:00:29.243Z,69.96
2019-06-10T09:01:29.235Z,70.25
2019-06-10T09:02:29.216Z,69.87
2019-06-10T09:03:29.203Z,70.06
2019-06-10T09:04:29.626Z,70.15
2019-06-10T09:05:29.166Z,71.22
2019-06-10T09:06:29.146Z,70.76
2019-06-10T09:07:29.128Z,69.51
2019-06-10T09:08:29.115Z,70.19
2019-06-10T09:09:29.101Z,69.03
2019-06-10T09:10:29.082Z,68.35
2019-06-10T09:11:29.068Z,69.13
2019-06-10T09:12:35.841Z,69.23
2019-06-10T09:13:29.041Z,69.32
2019-06-10T09:14:29.018Z,69.38
2019-06-10T09:15:29.010Z,69.23
2019-06-10T09:16:28.986Z,68.90
2019-06-10T09:17:28.975Z,68.61
2019-06-10T09:18:28.955Z,68.80
2019-06-10T09:19:28.939Z,70.83
2019-06-10T09:20:28.933Z,71.73
2019-06-10T09:21:28.913Z,69.42
2019-06-10T09:22:28.891Z,68.23
2019-06-10T09:23:28.886Z,68.90
2019-06-10T09:24:28.862Z,68.04
2019-06-10T09:25:28.849Z,68.90
2019-06-10T09:26:28.840Z,68.71
2019-06-10T09:27:28.818Z,69.42
2019-06-10T09:28:28.800Z,69.32
2019-06-10T09:29:28.791Z,69.55
2019-06-10T09:30:28.780Z,69.16
2019-06-10T09:31:28.760Z,67.85
2019-06-10T09:32:28.747Z,68.71
2019-06-10T09:33:28.722Z,66.30
2019-06-10T09:34:28.724Z,65.50
2019-06-10T09:35:28.690Z,65.98
2019-06-10T09:36:28.693Z,65.88
2019-06-10T09:37:28.663Z,66.17
2019-06-10T09:38:28.658Z,65.40
2019-06-10T09:39:28.632Z,65.40
2019-06-10T09:40:28.617Z,66.27
2019-06-10T09:41:39.443Z,67.65
2019-06-10T09:42:28.594Z,69.49
2019-06-10T09:43:28.587Z,66.97
2019-06-10T09:44:28.557Z,65.88
2019-06-10T09:45:28.545Z,67.75
2019-06-10T09:46:28.530Z,66.40
2019-06-10T09:47:28.523Z,65.24
2019-06-10T09:48:28.513Z,66.01
2019-06-10T09:49:28.486Z,65.34
2019-06-10T09:50:28.477Z,65.53
2019-06-10T09:51:28.468Z,66.30
2019-06-10T09:52:28.438Z,65.72
2019-06-10T09:53:38.972Z,66.11
2019-06-10T09:54:28.418Z,66.11
2019-06-10T09:55:28.399Z,66.30
2019-06-10T09:56:28.380Z,65.17
2019-06-10T09:57:28.378Z,65.14
2019-06-10T09:58:28.352Z,64.66
2019-06-10T09:59:28.338Z,64.18
2019-06-10T10:00:29.232Z,64.18
2019-06-10T10:01:28.314Z,64.95
2019-06-10T10:02:28.296Z,64.76
2019-06-10T10:03:28.277Z,65.24
2019-06-10T10:04:28.262Z,65.34
2019-06-10T10:05:28.243Z,64.76
2019-06-10T10:06:28.380Z,65.05
2019-06-10T10:07:28.224Z,65.72
2019-06-10T10:08:28.205Z,68.07
2019-06-10T10:09:28.193Z,65.95
2019-06-10T10:10:28.176Z,66.14
2019-06-10T10:11:28.689Z,65.66
2019-06-10T10:12:28.145Z,66.14
2019-06-10T10:13:28.130Z,66.14
2019-06-10T10:14:28.123Z,64.69
2019-06-10T10:15:33.758Z,64.79
2019-06-10T10:16:28.087Z,64.98
2019-06-10T10:17:28.075Z,64.31
2019-06-10T10:18:28.057Z,64.40
2019-06-10T10:19:28.039Z,64.11
2019-06-10T10:20:28.023Z,63.92
2019-06-10T10:21:28.012Z,63.73
2019-06-10T10:22:27.998Z,64.40
2019-06-10T10:23:27.980Z,63.63
2019-06-10T10:24:27.964Z,65.47
2019-06-10T10:25:27.950Z,64.98
2019-06-10T10:26:27.949Z,64.89
2019-06-10T10:27:28.111Z,64.11
2019-06-10T10:28:27.911Z,64.89
2019-06-10T10:29:27.895Z,67.97
2019-06-10T10:30:27.883Z,67.33
2019-06-10T10:31:27.862Z,65.78
2019-06-10T10:32:27.845Z,65.72
2019-06-10T10:33:30.242Z,63.60
2019-06-10T10:34:27.817Z,63.21
2019-06-10T10:35:27.808Z,63.11
2019-06-10T10:36:27.786Z,63.31
2019-06-10T10:37:27.771Z,63.60
2019-06-10T10:38:27.764Z,63.89
2019-06-10T10:39:27.748Z,63.60
2019-06-10T10:40:27.729Z,63.21
2019-06-10T10:41:27.715Z,63.69
2019-06-10T10:42:41.836Z,63.50
2019-06-10T10:43:33.019Z,62.63
2019-06-10T10:44:27.685Z,63.60
2019-06-10T10:45:27.664Z,63.79
2019-06-10T10:46:27.645Z,65.05
2019-06-10T10:47:27.868Z,63.21
2019-06-10T10:48:27.617Z,62.73
2019-06-10T10:49:27.613Z,63.31
2019-06-10T10:50:27.599Z,64.27
2019-06-10T10:51:27.572Z,64.27
2019-06-10T10:52:27.591Z,63.89
2019-06-10T10:53:27.556Z,63.21
2019-06-10T10:54:33.924Z,63.21
2019-06-10T10:55:27.526Z,63.02
2019-06-10T10:56:27.519Z,63.60
2019-06-10T10:57:27.490Z,62.53
2019-06-10T10:58:27.478Z,62.92
2019-06-10T10:59:27.460Z,63.28
2019-06-10T11:00:27.451Z,62.02
2019-06-10T11:01:27.433Z,63.08
2019-06-10T11:02:27.421Z,62.98
2019-06-10T11:03:27.409Z,63.11
2019-06-10T11:04:27.392Z,62.24
2019-06-10T11:05:27.382Z,61.95
2019-06-10T11:06:27.363Z,63.40
2019-06-10T11:07:27.348Z,62.27
2019-06-10T11:08:27.336Z,62.27
2019-06-10T11:09:27.330Z,63.05
2019-06-10T11:10:27.334Z,62.66
2019-06-10T11:11:27.300Z,62.27
2019-06-10T11:12:27.286Z,62.27
2019-06-10T11:13:27.276Z,61.02
2019-06-10T11:14:27.253Z,60.92
2019-06-10T11:15:27.246Z,60.14
2019-06-10T11:16:27.225Z,61.69
2019-06-10T11:17:27.207Z,60.05
2019-06-10T11:18:27.200Z,61.37
2019-06-10T11:19:27.185Z,61.79
2019-06-10T11:20:27.172Z,60.69
2019-06-10T11:21:27.172Z,60.69
2019-06-10T11:22:27.149Z,61.27
2019-06-10T11:23:27.126Z,60.69
2019-06-10T11:24:35.870Z,62.05
2019-06-10T11:25:27.097Z,62.37
2019-06-10T11:26:27.105Z,60.14
2019-06-10T11:27:27.072Z,60.24
2019-06-10T11:28:27.064Z,60.82
2019-06-10T11:29:27.051Z,60.11
2019-06-10T11:30:27.040Z,59.38
2019-06-10T11:31:27.146Z,60.44
2019-06-10T11:32:27.015Z,62.40
2019-06-10T11:33:26.994Z,63.66
2019-06-10T11:34:26.973Z,62.92
2019-06-10T11:35:26.959Z,60.98
2019-06-10T11:36:26.967Z,59.05
2019-06-10T11:37:26.945Z,57.50
2019-06-10T11:38:26.920Z,60.50
2019-06-10T11:39:26.905Z,60.01
2019-06-10T11:40:26.889Z,58.72
2019-06-10T11:41:26.890Z,57.76
2019-06-10T11:42:26.863Z,59.40
2019-06-10T11:43:26.853Z,60.17
2019-06-10T11:44:26.836Z,63.76
2019-06-10T11:45:26.828Z,60.01
2019-06-10T11:46:26.809Z,58.85
2019-06-10T11:47:26.811Z,61.08
2019-06-10T11:48:26.792Z,58.65
2019-06-10T11:49:26.776Z,58.75
2019-06-10T11:50:26.757Z,63.24
2019-06-10T11:51:26.752Z,62.85
2019-06-10T11:52:26.742Z,59.46
2019-06-10T11:53:28.790Z,59.39
2019-06-10T11:54:26.701Z,57.94
2019-06-10T11:55:26.698Z,57.55
2019-06-10T11:56:26.675Z,59.00
2019-06-10T11:57:26.667Z,57.55
2019-06-10T11:58:26.731Z,57.26
2019-06-10T11:59:26.638Z,57.75
2019-06-10T12:00:26.625Z,57.04
2019-06-10T12:01:26.615Z,56.26
2019-06-10T12:02:27.262Z,58.59
2019-06-10T12:03:26.590Z,58.81
2019-06-10T12:04:26.572Z,58.01
2019-06-10T12:05:26.560Z,57.81
2019-06-10T12:06:26.546Z,58.11
2019-06-10T12:07:26.531Z,59.10
2019-06-10T12:08:26.531Z,57.71
2019-06-10T12:09:26.514Z,56.85
2019-06-10T12:10:26.495Z,58.98
2019-06-10T12:11:26.485Z,58.88
2019-06-10T12:12:26.466Z,58.78
2019-06-10T12:13:26.452Z,57.81
2019-06-10T12:14:27.284Z,58.11
2019-06-10T12:15:26.431Z,57.23
2019-06-10T12:17:15.740Z,57.53
2019-06-10T12:17:41.748Z,57.50
2019-06-10T12:18:26.819Z,57.50
2019-06-10T12:19:26.394Z,58.37
2019-06-10T12:20:28.473Z,60.98
2019-06-10T12:21:26.362Z,60.95
2019-06-10T12:22:26.333Z,60.08
2019-06-10T12:23:26.326Z,59.98
2019-06-10T12:24:26.310Z,60.27
2019-06-10T12:25:35.548Z,59.98
2019-06-10T12:26:26.292Z,59.40
2019-06-10T12:27:26.273Z,59.40
2019-06-10T12:28:26.264Z,60.17
2019-06-10T12:29:26.243Z,59.40
2019-06-10T12:30:26.231Z,61.15
2019-06-10T12:31:26.218Z,62.40
2019-06-10T12:32:26.206Z,61.53
2019-06-10T12:33:26.197Z,60.11
2019-06-10T12:34:26.181Z,60.59
2019-06-10T12:35:26.173Z,61.95
2019-06-10T12:36:26.146Z,61.36
2019-06-10T12:37:26.152Z,59.82
2019-06-10T12:38:26.118Z,59.98
2019-06-10T12:39:26.105Z,60.11
2019-06-10T12:40:26.094Z,60.11
2019-06-10T12:41:26.078Z,61.27
2019-06-10T12:42:26.072Z,62.24
2019-06-10T12:43:26.069Z,61.01
2019-06-10T12:44:26.044Z,62.17
2019-06-10T12:45:26.023Z,59.94
2019-06-10T12:46:26.013Z,60.04
2019-06-10T12:47:25.998Z,58.88
2019-06-10T12:48:25.989Z,59.27
2019-06-10T12:49:25.968Z,58.95
2019-06-10T12:50:25.956Z,59.33
2019-06-10T12:51:26.546Z,60.01
2019-06-10T12:52:25.929Z,60.50