createdAt,value
2023-01-04T00:00:24.619Z,2.94
2023-01-04T00:05:48.072Z,2.97
2023-01-04T00:10:51.446Z,3.03
2023-01-04T00:15:54.803Z,3.08
2023-01-04T00:21:08.018Z,3.13
2023-01-04T00:26:31.807Z,3.20
2023-01-04T00:31:35.759Z,3.25
2023-01-04T00:36:39.251Z,3.26
2023-01-04T00:42:02.671Z,3.20
2023-01-04T00:47:06.261Z,3.06
2023-01-04T00:52:10.213Z,2.85
2023-01-04T00:57:13.480Z,2.61
2023-01-04T01:02:17.000Z,2.38
2023-01-04T01:07:20.363Z,2.17
2023-01-04T01:12:23.608Z,2.03
2023-01-04T01:17:26.881Z,1.90
2023-01-04T01:22:31.486Z,1.79
2023-01-04T01:27:34.775Z,1.75
2023-01-04T01:32:38.060Z,1.79
2023-01-04T01:37:41.998Z,1.87
2023-01-04T01:42:45.440Z,1.99
2023-01-04T01:47:50.910Z,2.11
2023-01-04T01:52:56.131Z,2.20
2023-01-04T01:58:01.480Z,2.24
2023-01-04T02:03:22.916Z,2.19
2023-01-04T02:08:26.863Z,2.05
2023-01-04T02:13:51.272Z,1.84
2023-01-04T02:19:36.656Z,1.59
2023-01-04T02:25:07.679Z,1.33
2023-01-04T02:30:16.885Z,1.07
2023-01-04T02:35:40.298Z,0.88
2023-01-04T02:40:52.721Z,0.72
2023-01-04T02:46:03.770Z,0.54
2023-01-04T02:51:35.869Z,0.40
2023-01-04T02:57:20.703Z,0.25
2023-01-04T03:02:51.796Z,0.12
2023-01-04T03:08:29.343Z,0.03
2023-01-04T03:13:40.269Z,-0.02
2023-01-04T03:18:53.802Z,-0.09
2023-01-04T03:24:21.443Z,-0.17
2023-01-04T03:29:58.282Z,-0.22
2023-01-04T03:35:20.718Z,-0.24
2023-01-04T03:40:50.330Z,-0.25
2023-01-04T03:46:22.934Z,-0.32
2023-01-04T03:51:31.263Z,-0.40
2023-01-04T03:56:38.503Z,-0.43
2023-01-04T04:01:44.078Z,-0.41
2023-01-04T04:07:06.084Z,-0.34
2023-01-04T04:12:09.424Z,-0.32
2023-01-04T04:17:12.841Z,-0.31
2023-01-04T04:22:16.175Z,-0.34
2023-01-04T04:27:19.479Z,-0.41
2023-01-04T04:32:23.165Z,-0.45
2023-01-04T04:37:28.902Z,-0.47
2023-01-04T04:42:32.163Z,-0.50
2023-01-04T04:47:35.441Z,-0.54
2023-01-04T04:52:41.526Z,-0.59
2023-01-04T04:57:44.854Z,-0.64
2023-01-04T05:02:48.482Z,-0.64
2023-01-04T05:07:52.035Z,-0.56
2023-01-04T05:13:01.698Z,-0.54
2023-01-04T05:18:06.812Z,-0.56
2023-01-04T05:23:12.789Z,-0.60
2023-01-04T05:28:16.482Z,-0.65
2023-01-04T05:33:40.084Z,-0.70
2023-01-04T05:38:43.484Z,-0.79
2023-01-04T05:43:46.664Z,-0.88
2023-01-04T05:48:50.062Z,-0.99
2023-01-04T05:53:53.467Z,-1.05
2023-01-04T05:58:56.742Z,-1.03
2023-01-04T06:04:00.804Z,-1.07
2023-01-04T06:09:04.505Z,-1.16
2023-01-04T06:14:07.843Z,-1.20
2023-01-04T06:19:11.186Z,-1.21
2023-01-04T06:24:14.660Z,-1.22
2023-01-04T06:29:18.397Z,-1.23
2023-01-04T06:34:30.476Z,-1.17
2023-01-04T06:39:34.073Z,-1.06
2023-01-04T06:44:39.543Z,-0.94
2023-01-04T06:49:45.696Z,-0.81
2023-01-04T06:54:49.016Z,-0.61
2023-01-04T06:59:52.447Z,-0.45
2023-01-04T07:04:55.801Z,-0.35
2023-01-04T07:10:02.413Z,-0.29
2023-01-04T07:15:39.595Z,-0.22
2023-01-04T07:20:39.118Z,-0.16
2023-01-04T07:25:42.864Z,-0.09
2023-01-04T07:30:48.693Z,-0.01
2023-01-04T07:35:52.254Z,0.07
2023-01-04T07:40:57.164Z,0.17
2023-01-04T07:46:01.365Z,0.29
2023-01-04T07:51:05.995Z,0.41
2023-01-04T07:56:13.744Z,0.53
2023-01-04T08:01:22.165Z,0.66
2023-01-04T08:06:25.560Z,0.77
2023-01-04T08:11:29.481Z,0.86
2023-01-04T08:16:38.215Z,0.97
2023-01-04T08:21:42.417Z,1.10
2023-01-04T08:26:46.720Z,1.26
2023-01-04T08:31:50.183Z,1.43
2023-01-04T08:36:54.035Z,1.57
2023-01-04T08:42:04.794Z,1.70
2023-01-04T08:47:14.582Z,1.86
2023-01-04T08:52:17.935Z,2.03
2023-01-04T08:57:21.311Z,2.11
2023-01-04T09:02:28.392Z,2.15
2023-01-04T09:07:33.668Z,2.22
2023-01-04T09:12:37.219Z,2.37
2023-01-04T09:17:57.974Z,2.51
2023-01-04T09:23:04.600Z,2.69
2023-01-04T09:28:07.872Z,2.87
2023-01-04T09:33:11.117Z,3.05
2023-01-04T09:38:14.424Z,3.17
2023-01-04T09:43:32.618Z,3.25
2023-01-04T09:48:41.726Z,3.34
2023-01-04T09:53:53.795Z,3.40
2023-01-04T09:58:58.616Z,3.51
2023-01-04T10:04:05.135Z,3.66
2023-01-04T10:09:15.693Z,3.80
2023-01-04T10:14:31.707Z,3.97
2023-01-04T10:25:41.356Z,4.19
2023-01-04T10:31:40.075Z,4.24
2023-01-04T10:36:37.916Z,4.28
2023-01-04T10:41:50.893Z,4.31
2023-01-04T10:47:04.979Z,4.37
2023-01-04T10:52:23.579Z,-48.52
2023-01-04T10:57:38.902Z,-128.00
2023-01-04T11:02:49.417Z,-128.00
2023-01-04T11:08:01.219Z,-128.00
2023-01-04T11:13:04.898Z,-128.00
2023-01-04T11:18:11.950Z,-128.00
2023-01-04T11:23:18.342Z,-128.00
2023-01-04T11:28:30.830Z,-128.00
2023-01-04T11:33:52.900Z,-128.00
2023-01-04T11:38:57.158Z,-128.00
2023-01-04T11:44:05.215Z,-128.00
2023-01-04T11:49:20.855Z,-128.00
2023-01-04T11:54:24.368Z,-128.00
2023-01-04T11:59:29.149Z,-128.00
2023-01-04T12:04:35.619Z,-128.00
2023-01-04T12:09:39.134Z,-128.00
2023-01-04T12:14:49.104Z,-128.00
2023-01-04T12:19:56.341Z,-128.00
2023-01-04T12:25:02.987Z,-128.00
2023-01-04T12:30:09.131Z,-128.00
2023-01-04T12:35:50.425Z,-128.00
2023-01-04T12:40:55.112Z,-128.00
2023-01-04T12:46:50.063Z,-128.00
2023-01-04T12:57:37.545Z,-128.00
2023-01-04T13:02:48.528Z,-128.00
2023-01-04T13:08:01.205Z,-128.00
2023-01-04T13:13:47.033Z,-128.00
2023-01-04T13:18:57.030Z,-128.00
2023-01-04T13:24:25.163Z,-128.00
2023-01-04T13:29:34.426Z,-128.00
2023-01-04T13:34:38.715Z,-128.00
2023-01-04T13:39:47.493Z,-128.00
2023-01-04T13:45:25.527Z,-128.00
2023-01-04T13:50:40.439Z,-128.00
2023-01-04T13:55:43.781Z,-128.00
2023-01-04T14:00:56.496Z,-128.00
2023-01-04T14:06:16.997Z,-128.00
2023-01-04T14:11:44.456Z,-128.00
2023-01-04T14:16:48.535Z,-128.00
2023-01-04T14:21:53.202Z,-128.00
2023-01-04T14:26:57.904Z,-128.00
2023-01-04T14:32:03.770Z,-128.00
2023-01-04T14:37:10.937Z,-128.00
2023-01-04T14:42:28.521Z,-128.00
2023-01-04T14:47:32.077Z,-128.00
2023-01-04T14:52:35.514Z,-128.00
2023-01-04T14:57:44.382Z,-128.00
2023-01-04T15:02:52.453Z,-128.00
2023-01-04T15:07:56.072Z,-128.00
2023-01-04T15:13:04.722Z,-128.00
2023-01-04T15:18:09.968Z,-128.00
2023-01-04T15:23:13.718Z,-128.00
2023-01-04T15:28:17.126Z,-128.00
2023-01-04T15:33:20.978Z,-128.00
2023-01-04T15:38:25.608Z,-128.00
2023-01-04T15:43:35.877Z,-128.00
2023-01-04T15:48:40.035Z,-128.00
2023-01-04T15:53:44.518Z,-128.00
2023-01-04T15:58:55.004Z,-128.00
2023-01-04T16:03:59.465Z,-128.00
2023-01-04T16:09:03.425Z,-128.00
2023-01-04T16:14:06.852Z,-128.00
2023-01-04T16:19:11.100Z,-128.00
2023-01-04T16:24:44.889Z,-128.00
2023-01-04T16:29:39.500Z,-128.00
2023-01-04T16:34:44.038Z,-128.00
2023-01-04T16:40:07.874Z,-128.00
2023-01-04T16:45:13.695Z,-128.00
2023-01-04T16:50:17.229Z,-128.00
2023-01-04T16:55:24.114Z,-128.00
2023-01-04T17:00:28.055Z,-128.00
2023-01-04T17:05:32.699Z,-128.00
2023-01-04T17:10:37.669Z,-128.00
2023-01-04T17:15:43.831Z,-128.00
2023-01-04T17:21:16.748Z,-128.00
2023-01-04T17:26:27.836Z,-128.00
2023-01-04T17:31:40.268Z,-128.00
2023-01-04T17:36:44.983Z,-128.00
2023-01-04T17:41:48.948Z,-128.00
2023-01-04T17:46:58.037Z,-128.00
2023-01-04T17:52:01.491Z,-128.00
2023-01-04T17:57:04.765Z,-128.00
2023-01-04T18:02:09.717Z,-128.00
2023-01-04T18:07:14.184Z,-128.00
2023-01-04T18:12:18.432Z,-128.00
2023-01-04T18:17:21.792Z,-128.00
2023-01-04T18:22:25.255Z,-128.00
2023-01-04T18:27:28.579Z,-128.00
2023-01-04T18:32:31.921Z,-128.00
2023-01-04T18:37:36.224Z,-128.00
2023-01-04T18:42:51.175Z,-128.00
2023-01-04T18:48:00.092Z,-128.00
2023-01-04T18:53:08.423Z,-128.00
2023-01-04T18:58:11.671Z,-128.00
2023-01-04T19:03:18.628Z,-128.00
2023-01-04T19:08:24.207Z,-128.00
2023-01-04T19:13:28.688Z,-128.00
2023-01-04T19:18:31.906Z,-128.00
2023-01-04T19:23:37.375Z,-128.00
2023-01-04T19:28:40.627Z,-128.00
2023-01-04T19:33:44.464Z,-128.00
2023-01-04T19:38:49.286Z,-128.00
2023-01-04T19:43:54.619Z,-128.00
2023-01-04T19:49:01.025Z,-128.00
2023-01-04T19:54:04.442Z,-128.00
2023-01-04T19:59:07.898Z,-128.00
2023-01-04T20:04:11.340Z,-128.00
2023-01-04T20:09:15.180Z,-128.00
2023-01-04T20:14:19.942Z,-128.00
2023-01-04T20:19:23.436Z,-128.00
2023-01-04T20:24:27.134Z,-128.00
2023-01-04T20:29:31.119Z,-128.00
2023-01-04T20:34:36.304Z,-128.00
2023-01-04T20:39:39.757Z,-128.00
2023-01-04T20:44:43.392Z,-128.00
2023-01-04T20:49:48.245Z,-128.00
2023-01-04T20:54:51.830Z,-128.00
2023-01-04T20:59:55.163Z,-128.00
2023-01-04T21:04:58.681Z,-128.00
2023-01-04T21:10:02.193Z,-128.00
2023-01-04T21:15:07.582Z,-128.00
2023-01-04T21:20:11.552Z,-128.00
2023-01-04T21:25:14.964Z,-128.00
2023-01-04T21:30:18.374Z,-128.00
2023-01-04T21:35:22.618Z,-128.00
2023-01-04T21:40:26.401Z,-128.00
2023-01-04T21:45:29.889Z,-128.00
2023-01-04T21:50:33.699Z,-128.00
2023-01-04T21:55:37.623Z,-128.00
2023-01-04T22:00:41.389Z,-128.00
2023-01-04T22:05:44.771Z,-128.00
2023-01-04T22:10:54.717Z,-128.00
2023-01-04T22:15:58.640Z,-128.00
2023-01-04T22:21:12.373Z,-128.00
2023-01-04T22:26:16.266Z,-128.00
2023-01-04T22:31:20.431Z,-128.00
2023-01-04T22:36:23.951Z,-128.00
2023-01-04T22:41:29.164Z,-128.00
2023-01-04T22:46:34.784Z,-128.00
2023-01-04T22:51:41.701Z,-128.00
2023-01-04T22:56:45.003Z,-128.00
2023-01-04T23:01:48.422Z,-128.00
2023-01-04T23:06:52.925Z,-128.00
2023-01-04T23:11:56.476Z,-128.00
2023-01-04T23:17:00.165Z,-128.00
2023-01-04T23:22:05.501Z,-128.00
2023-01-04T23:27:08.767Z,-128.00
2023-01-04T23:32:12.489Z,-128.00
2023-01-04T23:37:15.719Z,-128.00
2023-01-04T23:42:26.554Z,-128.00
2023-01-04T23:47:33.195Z,-128.00
2023-01-04T23:52:36.581Z,-128.00
2023-01-04T23:57:40.586Z,-128.00
