createdAt,value
2023-04-10T00:02:23.663Z,71.38
2023-04-10T00:04:50.306Z,64.43
2023-04-10T00:07:17.111Z,61.80
2023-04-10T00:09:43.582Z,62.53
2023-04-10T00:12:11.564Z,54.53
2023-04-10T00:14:38.126Z,51.80
2023-04-10T00:17:04.584Z,56.13
2023-04-10T00:19:31.039Z,64.83
2023-04-10T00:21:57.470Z,65.57
2023-04-10T00:24:23.919Z,53.80
2023-04-10T00:26:50.370Z,62.90
2023-04-10T00:29:16.937Z,61.30
2023-04-10T00:31:43.453Z,55.50
2023-04-10T00:34:10.075Z,63.30
2023-04-10T00:36:36.595Z,58.10
2023-04-10T00:39:03.250Z,63.57
2023-04-10T00:41:29.998Z,63.07
2023-04-10T00:43:56.945Z,60.30
2023-04-10T00:46:23.963Z,67.20
2023-04-10T00:48:54.473Z,60.87
2023-04-10T00:51:20.910Z,67.67
2023-04-10T00:53:47.940Z,61.73
2023-04-10T00:56:14.537Z,67.80
2023-04-10T00:58:40.960Z,67.03
2023-04-10T01:01:08.488Z,67.33
2023-04-10T01:03:35.163Z,74.33
2023-04-10T01:06:20.644Z,73.27
2023-04-10T01:11:15.705Z,71.03
2023-04-10T01:13:44.062Z,65.07
2023-04-10T01:16:18.938Z,59.50
2023-04-10T01:18:46.762Z,59.03
2023-04-10T01:21:13.202Z,54.13
2023-04-10T01:23:42.971Z,53.83
2023-04-10T01:26:10.402Z,52.00
2023-04-10T01:28:53.531Z,50.40
2023-04-10T01:31:21.855Z,49.67
2023-04-10T01:33:50.758Z,48.93
2023-04-10T01:36:22.035Z,49.70
2023-04-10T01:38:48.461Z,45.70
2023-04-10T01:41:14.884Z,45.53
2023-04-10T01:43:41.407Z,42.80
2023-04-10T01:46:07.901Z,44.27
2023-04-10T01:48:34.337Z,46.50
2023-04-10T01:51:02.957Z,51.80
2023-04-10T01:53:29.559Z,53.23
2023-04-10T01:55:55.986Z,65.80
2023-04-10T01:58:22.492Z,57.17
2023-04-10T02:00:48.945Z,54.67
2023-04-10T02:03:15.689Z,61.37
2023-04-10T02:05:54.515Z,50.67
2023-04-10T02:08:23.981Z,61.80
2023-04-10T02:10:56.750Z,51.37
2023-04-10T02:13:23.191Z,65.67
2023-04-10T02:15:50.666Z,55.53
2023-04-10T02:18:17.325Z,55.07
2023-04-10T02:20:44.203Z,48.70
2023-04-10T02:23:10.624Z,55.53
2023-04-10T02:25:37.133Z,57.80
2023-04-10T02:28:04.245Z,46.63
2023-04-10T02:30:30.722Z,52.87
2023-04-10T02:32:57.414Z,48.77
2023-04-10T02:35:23.877Z,51.53
2023-04-10T02:37:50.779Z,48.73
2023-04-10T02:40:17.262Z,54.57
2023-04-10T02:42:43.767Z,52.60
2023-04-10T02:45:10.395Z,48.37
2023-04-10T02:47:36.864Z,49.97
2023-04-10T02:50:03.376Z,44.63
2023-04-10T02:52:29.890Z,60.77
2023-04-10T02:54:56.414Z,64.90
2023-04-10T02:57:22.986Z,59.43
2023-04-10T02:59:52.600Z,49.30
2023-04-10T03:02:19.074Z,50.30
2023-04-10T03:04:45.609Z,47.47
2023-04-10T03:07:12.030Z,55.83
2023-04-10T03:09:38.481Z,46.80
2023-04-10T03:12:04.886Z,47.23
2023-04-10T03:14:31.588Z,48.43
2023-04-10T03:16:58.023Z,48.53
2023-04-10T03:19:26.777Z,53.23
2023-04-10T03:21:53.790Z,48.50
2023-04-10T03:24:20.989Z,46.30
2023-04-10T03:26:47.462Z,47.20
2023-04-10T03:29:18.890Z,47.13
2023-04-10T03:31:46.150Z,42.77
2023-04-10T03:34:12.621Z,47.60
2023-04-10T03:36:39.076Z,48.77
2023-04-10T03:39:05.981Z,53.03
2023-04-10T03:41:32.521Z,41.27
2023-04-10T03:43:59.017Z,45.63
2023-04-10T03:46:25.731Z,44.20
2023-04-10T03:48:54.157Z,45.33
2023-04-10T03:51:20.733Z,57.67
2023-04-10T03:53:47.260Z,59.37
2023-04-10T03:56:13.724Z,50.63
2023-04-10T03:58:40.246Z,47.20
2023-04-10T04:01:06.696Z,47.10
2023-04-10T04:03:33.326Z,43.90
2023-04-10T04:05:59.898Z,43.53
2023-04-10T04:08:26.303Z,44.43
2023-04-10T04:10:52.764Z,47.10
2023-04-10T04:13:19.591Z,42.67
2023-04-10T04:15:47.907Z,47.23
2023-04-10T04:18:14.409Z,46.27
2023-04-10T04:20:41.108Z,45.07
2023-04-10T04:23:07.623Z,50.00
2023-04-10T04:25:34.084Z,48.00
2023-04-10T04:28:01.428Z,46.17
2023-04-10T04:30:28.019Z,50.43
2023-04-10T04:32:54.585Z,52.50
2023-04-10T04:35:21.504Z,52.10
2023-04-10T04:37:48.121Z,50.03
2023-04-10T04:40:14.650Z,51.00
2023-04-10T04:42:41.128Z,58.40
2023-04-10T04:45:08.032Z,57.57
2023-04-10T04:47:34.552Z,48.90
2023-04-10T04:50:00.992Z,47.87
2023-04-10T04:52:27.640Z,44.13
2023-04-10T04:54:54.280Z,50.67
2023-04-10T04:57:21.214Z,47.80
2023-04-10T04:59:47.683Z,53.37
2023-04-10T05:02:14.230Z,51.57
2023-04-10T05:04:40.935Z,55.53
2023-04-10T05:07:07.404Z,53.43
2023-04-10T05:09:33.912Z,53.90
2023-04-10T05:12:00.394Z,76.87
2023-04-10T05:14:27.031Z,62.00
2023-04-10T05:16:53.494Z,87.27
2023-04-10T05:19:19.932Z,67.77
2023-04-10T05:21:46.379Z,58.73
2023-04-10T05:24:12.819Z,57.03
2023-04-10T05:26:39.316Z,61.07
2023-04-10T05:29:05.804Z,52.53
2023-04-10T05:31:32.613Z,55.20
2023-04-10T05:33:59.308Z,54.77
2023-04-10T05:36:25.822Z,57.93
2023-04-10T05:38:52.835Z,60.40
2023-04-10T05:41:19.492Z,50.43
2023-04-10T05:43:46.044Z,52.00
2023-04-10T05:46:12.658Z,59.13
2023-04-10T05:48:39.158Z,58.97
2023-04-10T05:51:05.796Z,56.17
2023-04-10T05:53:32.384Z,51.67
2023-04-10T05:56:02.439Z,55.47
2023-04-10T05:58:29.032Z,61.90
2023-04-10T06:00:56.246Z,49.97
2023-04-10T06:03:22.892Z,50.57
2023-04-10T06:05:49.444Z,49.30
2023-04-10T06:08:16.005Z,58.37
2023-04-10T06:10:42.434Z,54.27
2023-04-10T06:13:10.984Z,53.63
2023-04-10T06:15:37.832Z,52.20
2023-04-10T06:18:04.409Z,58.13
2023-04-10T06:20:30.957Z,49.17
2023-04-10T06:22:58.614Z,47.57
2023-04-10T06:25:25.049Z,51.17
2023-04-10T06:27:51.882Z,45.60
2023-04-10T06:30:18.355Z,50.13
2023-04-10T06:32:44.931Z,45.67
2023-04-10T06:35:11.495Z,53.43
2023-04-10T06:37:37.932Z,51.83
2023-04-10T06:40:04.401Z,59.97
2023-04-10T06:42:31.112Z,55.93
2023-04-10T06:44:57.703Z,54.57
2023-04-10T06:47:24.156Z,57.00
2023-04-10T06:49:50.684Z,50.80
2023-04-10T06:52:17.446Z,49.83
2023-04-10T06:54:44.017Z,60.90
2023-04-10T06:57:10.445Z,54.40
2023-04-10T06:59:36.963Z,64.18
2023-04-10T07:02:03.587Z,66.47
2023-04-10T07:04:30.838Z,69.43
2023-04-10T07:06:57.236Z,69.97
2023-04-10T07:09:26.238Z,68.78
2023-04-10T07:11:52.676Z,63.83
2023-04-10T07:14:19.100Z,72.03
2023-04-10T07:16:45.625Z,67.15
2023-04-10T07:19:12.253Z,64.90
2023-04-10T07:21:38.696Z,64.45
2023-04-10T07:24:05.266Z,68.13
2023-04-10T07:26:31.715Z,66.90
2023-04-10T07:28:58.161Z,68.38
2023-04-10T07:31:24.744Z,71.03
2023-04-10T07:33:51.890Z,63.65
2023-04-10T07:36:18.449Z,60.42
2023-04-10T07:38:44.904Z,61.25
2023-04-10T07:41:12.385Z,61.75
2023-04-10T07:43:38.944Z,60.60
2023-04-10T07:46:05.639Z,65.40
2023-04-10T07:48:32.614Z,65.25
2023-04-10T07:50:59.065Z,56.80
2023-04-10T07:53:25.627Z,60.58
2023-04-10T07:55:53.587Z,56.47
2023-04-10T07:58:20.163Z,58.80
2023-04-10T08:00:46.585Z,58.97
2023-04-10T08:03:13.842Z,56.30
2023-04-10T08:05:40.576Z,60.05
2023-04-10T08:08:10.371Z,55.40
2023-04-10T08:10:37.914Z,57.35
2023-04-10T08:13:04.604Z,53.50
2023-04-10T08:15:31.333Z,55.72
2023-04-10T08:17:57.894Z,63.65
2023-04-10T08:20:24.409Z,51.95
2023-04-10T08:22:51.007Z,51.10
2023-04-10T08:25:17.601Z,62.40
2023-04-10T08:27:44.005Z,52.50
2023-04-10T08:30:10.555Z,55.55
2023-04-10T08:32:37.173Z,55.47
2023-04-10T08:35:03.765Z,61.78
2023-04-10T08:37:30.313Z,59.10
2023-04-10T08:39:56.847Z,52.97
2023-04-10T08:42:23.272Z,52.28
2023-04-10T08:44:50.572Z,51.35
2023-04-10T08:47:17.070Z,52.40
2023-04-10T08:49:52.849Z,53.92
2023-04-10T08:52:22.922Z,50.80
2023-04-10T08:54:54.148Z,51.50
2023-04-10T08:57:22.404Z,56.03
2023-04-10T08:59:49.040Z,56.53
2023-04-10T09:02:15.856Z,50.45
2023-04-10T09:04:50.154Z,55.13
2023-04-10T09:07:16.847Z,53.70
2023-04-10T09:09:43.396Z,57.33
2023-04-10T09:12:09.977Z,58.88
2023-04-10T09:14:36.730Z,52.33
2023-04-10T09:17:22.629Z,54.45
2023-04-10T09:19:49.398Z,51.22
2023-04-10T09:22:16.337Z,53.53
2023-04-10T09:24:43.876Z,49.17
2023-04-10T09:27:10.430Z,53.35
2023-04-10T09:29:41.395Z,50.20
2023-04-10T09:32:07.931Z,51.30
2023-04-10T09:34:34.360Z,52.95
2023-04-10T09:37:03.732Z,53.60
2023-04-10T09:39:34.097Z,48.28
2023-04-10T09:42:00.634Z,54.25
2023-04-10T09:44:31.403Z,52.10
2023-04-10T09:46:58.487Z,44.63
2023-04-10T09:49:25.006Z,45.47
2023-04-10T09:51:52.222Z,44.20
2023-04-10T09:54:18.703Z,45.72
2023-04-10T09:56:45.418Z,45.50
2023-04-10T09:59:11.855Z,48.00
2023-04-10T10:01:38.375Z,43.58
2023-04-10T10:04:05.070Z,44.25
2023-04-10T10:06:32.436Z,45.55
2023-04-10T10:09:02.343Z,50.00
2023-04-10T10:11:28.796Z,49.53
2023-04-10T10:13:57.019Z,46.35
2023-04-10T10:16:29.639Z,52.28
2023-04-10T10:19:13.452Z,50.90
2023-04-10T10:21:40.118Z,44.72
2023-04-10T10:24:09.526Z,49.92
2023-04-10T10:26:36.578Z,43.67
2023-04-10T10:29:07.049Z,50.10
2023-04-10T10:31:37.447Z,42.58
2023-04-10T10:34:05.564Z,49.33
2023-04-10T10:36:32.360Z,48.65
2023-04-10T10:39:04.024Z,46.15
2023-04-10T10:41:54.386Z,46.50
2023-04-10T10:44:23.622Z,43.17
2023-04-10T10:46:51.094Z,42.60
2023-04-10T10:49:17.534Z,43.88
2023-04-10T10:51:43.941Z,44.65
2023-04-10T10:54:29.521Z,39.72
2023-04-10T10:56:56.101Z,37.95
2023-04-10T10:59:41.248Z,40.65
2023-04-10T11:02:16.426Z,42.40
2023-04-10T11:04:44.165Z,40.67
2023-04-10T11:07:10.580Z,38.95
2023-04-10T11:09:57.318Z,40.30
2023-04-10T11:12:24.151Z,39.80
2023-04-10T11:15:00.330Z,38.03
2023-04-10T11:17:45.856Z,37.85
2023-04-10T11:20:12.446Z,40.22
2023-04-10T11:26:01.041Z,40.03
2023-04-10T11:28:34.049Z,40.30
2023-04-10T11:31:16.481Z,42.55
2023-04-10T11:33:42.995Z,37.58
2023-04-10T11:36:09.405Z,37.42
2023-04-10T11:38:36.390Z,41.65
2023-04-10T11:41:04.453Z,42.00
2023-04-10T11:43:31.273Z,44.47
2023-04-10T11:46:01.647Z,42.90
2023-04-10T11:48:28.987Z,39.75
2023-04-10T11:50:55.546Z,41.58
2023-04-10T11:53:22.144Z,35.75
2023-04-10T11:55:48.680Z,41.40
2023-04-10T11:58:24.742Z,40.47
2023-04-10T12:00:58.033Z,42.60
2023-04-10T12:03:34.267Z,40.90
2023-04-10T12:06:00.941Z,43.30
2023-04-10T12:08:33.787Z,46.78
2023-04-10T12:11:00.840Z,47.85
2023-04-10T12:13:27.774Z,45.72
2023-04-10T12:15:54.719Z,51.13
2023-04-10T12:18:21.594Z,49.03
2023-04-10T12:20:48.127Z,54.17
2023-04-10T12:23:14.701Z,47.13
2023-04-10T12:25:41.281Z,42.92
2023-04-10T12:28:08.180Z,49.83
2023-04-10T12:30:34.613Z,48.85
2023-04-10T12:33:05.849Z,45.47
2023-04-10T12:35:44.468Z,39.45
2023-04-10T12:38:11.481Z,47.75
2023-04-10T12:40:38.656Z,53.33
2023-04-10T12:43:05.226Z,53.22
2023-04-10T12:45:45.472Z,51.92
2023-04-10T12:48:11.959Z,59.75
2023-04-10T12:50:48.266Z,57.15
2023-04-10T12:53:15.198Z,55.15
2023-04-10T12:55:42.438Z,54.17
2023-04-10T12:58:16.395Z,52.00
2023-04-10T13:00:42.817Z,54.03
2023-04-10T13:03:09.324Z,55.35
2023-04-10T13:05:36.102Z,53.90
2023-04-10T13:08:02.527Z,52.20
2023-04-10T13:10:29.031Z,55.83
2023-04-10T13:12:55.701Z,52.30
2023-04-10T13:15:22.137Z,58.92
2023-04-10T13:17:48.701Z,51.72
2023-04-10T13:20:15.274Z,49.78
2023-04-10T13:22:41.734Z,52.60
2023-04-10T13:25:08.557Z,51.72
2023-04-10T13:27:35.029Z,50.85
2023-04-10T13:30:01.463Z,56.38
2023-04-10T13:32:28.055Z,54.50
2023-04-10T13:34:54.866Z,58.17
2023-04-10T13:37:21.307Z,55.42
2023-04-10T13:39:47.845Z,55.25
2023-04-10T13:42:14.493Z,50.72
2023-04-10T13:44:41.011Z,57.42
2023-04-10T13:47:07.679Z,60.72
2023-04-10T13:49:34.330Z,54.58
2023-04-10T13:52:01.022Z,53.53
2023-04-10T13:54:27.567Z,51.47
2023-04-10T13:56:54.853Z,47.08
2023-04-10T13:59:21.435Z,47.20
2023-04-10T14:01:48.369Z,53.40
2023-04-10T14:04:14.814Z,56.30
2023-04-10T14:06:43.419Z,56.10
2023-04-10T14:09:10.054Z,57.25
2023-04-10T14:11:36.566Z,53.78
2023-04-10T14:14:02.989Z,49.13
2023-04-10T14:16:29.477Z,46.50
2023-04-10T14:18:56.280Z,51.92
2023-04-10T14:21:22.858Z,50.33
2023-04-10T14:23:49.307Z,51.78
2023-04-10T14:26:15.862Z,48.53
2023-04-10T14:28:42.867Z,51.63
2023-04-10T14:31:09.385Z,47.90
2023-04-10T14:33:35.943Z,45.33
2023-04-10T14:36:02.503Z,48.28
2023-04-10T14:38:29.125Z,46.92
2023-04-10T14:40:55.648Z,47.15
2023-04-10T14:43:22.316Z,45.53
2023-04-10T14:45:48.820Z,43.70
2023-04-10T14:48:15.595Z,58.53
2023-04-10T14:50:42.187Z,61.50
2023-04-10T14:53:09.975Z,65.10
2023-04-10T14:55:37.331Z,66.70
2023-04-10T14:58:04.079Z,64.10
2023-04-10T15:00:30.542Z,62.65
2023-04-10T15:02:57.622Z,51.90
2023-04-10T15:05:24.440Z,53.92
2023-04-10T15:07:51.283Z,46.70
2023-04-10T15:10:17.805Z,52.38
2023-04-10T15:12:44.292Z,49.60
2023-04-10T15:15:10.811Z,49.75
2023-04-10T15:17:37.427Z,47.30
2023-04-10T15:20:05.110Z,47.53
2023-04-10T15:22:31.557Z,51.13
2023-04-10T15:24:57.975Z,44.50
2023-04-10T15:27:24.889Z,45.72
2023-04-10T15:29:51.599Z,46.05
2023-04-10T15:32:18.095Z,43.45
2023-04-10T15:34:44.605Z,45.00
2023-04-10T15:37:11.817Z,46.03
2023-04-10T15:39:38.446Z,45.15
2023-04-10T15:42:05.413Z,43.85
2023-04-10T15:44:32.062Z,47.72
2023-04-10T15:46:58.596Z,47.55
2023-04-10T15:49:36.369Z,44.63
2023-04-10T15:52:04.736Z,46.40
2023-04-10T15:54:32.782Z,47.53
2023-04-10T15:56:59.365Z,45.88
2023-04-10T15:59:25.887Z,44.83
2023-04-10T16:01:52.397Z,44.30
2023-04-10T16:04:19.192Z,45.90
2023-04-10T16:06:45.997Z,48.50
2023-04-10T16:09:25.667Z,53.25
2023-04-10T16:11:53.419Z,52.53
2023-04-10T16:14:20.108Z,55.05
2023-04-10T16:16:46.764Z,52.60
2023-04-10T16:19:13.295Z,48.72
2023-04-10T16:21:40.085Z,52.90
2023-04-10T16:24:06.695Z,50.60
2023-04-10T16:26:33.712Z,49.08
2023-04-10T16:29:00.530Z,42.17
2023-04-10T16:31:27.248Z,43.83
2023-04-10T16:33:54.074Z,48.15
2023-04-10T16:36:20.538Z,46.83
2023-04-10T16:38:50.413Z,53.15
2023-04-10T16:41:21.148Z,46.95
2023-04-10T16:43:47.711Z,46.05
2023-04-10T16:46:14.230Z,44.45
2023-04-10T16:48:40.860Z,47.42
2023-04-10T16:51:08.444Z,46.05
2023-04-10T16:53:37.978Z,46.38
2023-04-10T16:56:05.217Z,46.63
2023-04-10T16:58:32.995Z,42.17
2023-04-10T17:01:00.434Z,39.80
2023-04-10T17:03:28.340Z,41.38
2023-04-10T17:05:55.765Z,44.13
2023-04-10T17:08:24.202Z,39.55
2023-04-10T17:10:51.520Z,41.30
2023-04-10T17:13:21.602Z,42.03
2023-04-10T17:15:48.749Z,42.33
2023-04-10T17:18:15.340Z,57.90
2023-04-10T17:20:41.814Z,55.58
2023-04-10T17:23:08.240Z,62.35
2023-04-10T17:25:38.509Z,59.53
2023-04-10T17:28:05.037Z,59.63
2023-04-10T17:30:31.528Z,63.00
2023-04-10T17:32:58.639Z,58.70
2023-04-10T17:35:25.745Z,65.43
2023-04-10T17:37:52.325Z,66.63
2023-04-10T17:40:18.880Z,60.15
2023-04-10T17:42:45.358Z,64.55
2023-04-10T17:45:11.978Z,55.50
2023-04-10T17:47:38.801Z,69.03
2023-04-10T17:50:05.554Z,65.68
2023-04-10T17:52:32.037Z,61.70
2023-04-10T17:55:05.673Z,64.55
2023-04-10T17:57:46.238Z,60.15
2023-04-10T18:00:16.100Z,53.63
2023-04-10T18:02:43.235Z,66.43
2023-04-10T18:05:09.941Z,52.42
2023-04-10T18:07:37.076Z,67.07
2023-04-10T18:10:03.562Z,47.28
2023-04-10T18:12:30.398Z,49.88
2023-04-10T18:14:56.858Z,49.78
2023-04-10T18:17:23.399Z,48.83
2023-04-10T18:19:50.331Z,45.83
2023-04-10T18:22:16.982Z,40.67
2023-04-10T18:24:47.120Z,44.33
2023-04-10T18:27:13.652Z,42.37
2023-04-10T18:29:41.253Z,47.70
2023-04-10T18:32:07.823Z,55.67
2023-04-10T18:34:34.357Z,67.73
2023-04-10T18:37:00.799Z,63.35
2023-04-10T18:39:27.272Z,51.07
2023-04-10T18:41:53.691Z,55.13
2023-04-10T18:44:20.340Z,50.23
2023-04-10T18:46:53.835Z,53.23
2023-04-10T18:49:24.261Z,57.50
2023-04-10T18:51:50.835Z,56.87
2023-04-10T18:54:17.599Z,50.57
2023-04-10T18:56:44.212Z,50.87
2023-04-10T18:59:10.667Z,63.23
2023-04-10T19:01:47.447Z,63.33
2023-04-10T19:04:14.146Z,74.20
2023-04-10T19:06:42.705Z,69.50
2023-04-10T19:09:09.146Z,67.27
2023-04-10T19:11:35.597Z,55.83
2023-04-10T19:14:02.020Z,52.10
2023-04-10T19:16:28.594Z,54.30
2023-04-10T19:18:55.398Z,69.03
2023-04-10T19:21:22.107Z,67.53
2023-04-10T19:23:49.360Z,72.37
2023-04-10T19:26:20.225Z,72.03
2023-04-10T19:28:46.703Z,67.83
2023-04-10T19:31:13.439Z,71.50
2023-04-10T19:33:39.961Z,58.97
2023-04-10T19:36:08.357Z,55.87
2023-04-10T19:38:35.396Z,68.23
2023-04-10T19:41:01.875Z,79.73
2023-04-10T19:43:28.622Z,64.07
2023-04-10T19:45:56.261Z,55.83
2023-04-10T19:48:22.715Z,62.37
2023-04-10T19:50:49.275Z,54.33
2023-04-10T19:53:15.949Z,50.13
2023-04-10T19:55:43.990Z,54.33
2023-04-10T19:58:16.973Z,57.50
2023-04-10T20:00:52.114Z,68.00
2023-04-10T20:03:26.008Z,69.53
2023-04-10T20:05:53.736Z,62.60
2023-04-10T20:08:20.262Z,64.00
2023-04-10T20:10:46.744Z,61.40
2023-04-10T20:13:13.158Z,85.40
2023-04-10T20:15:39.645Z,61.73
2023-04-10T20:18:06.119Z,74.83
2023-04-10T20:20:32.579Z,66.57
2023-04-10T20:22:58.981Z,78.37
2023-04-10T20:25:25.546Z,91.60
2023-04-10T20:27:52.011Z,69.03
2023-04-10T20:30:18.473Z,73.80
2023-04-10T20:32:46.841Z,61.23
2023-04-10T20:35:13.566Z,68.90
2023-04-10T20:37:40.218Z,61.87
2023-04-10T20:40:06.965Z,77.50
2023-04-10T20:42:33.450Z,68.63
2023-04-10T20:44:59.895Z,66.17
2023-04-10T20:47:26.450Z,53.97
2023-04-10T20:49:53.065Z,63.53
2023-04-10T20:52:19.463Z,60.47
2023-04-10T20:54:46.119Z,71.23
2023-04-10T20:57:12.643Z,68.53
2023-04-10T20:59:39.251Z,83.03
2023-04-10T21:02:06.038Z,74.87
2023-04-10T21:04:33.086Z,72.50
2023-04-10T21:06:59.627Z,77.80
2023-04-10T21:09:26.093Z,66.63
2023-04-10T21:11:52.490Z,58.73
2023-04-10T21:14:19.072Z,73.70
2023-04-10T21:16:46.114Z,92.87
2023-04-10T21:19:12.673Z,62.43
2023-04-10T21:21:39.109Z,58.20
2023-04-10T21:24:05.630Z,53.77
2023-04-10T21:26:32.115Z,59.20
2023-04-10T21:28:58.532Z,55.03
2023-04-10T21:31:25.154Z,74.80
2023-04-10T21:33:51.662Z,66.10
2023-04-10T21:36:18.165Z,70.27
2023-04-10T21:38:44.637Z,61.50
2023-04-10T21:41:11.111Z,49.57
2023-04-10T21:43:38.678Z,55.67
2023-04-10T21:46:05.429Z,59.47
2023-04-10T21:48:31.930Z,56.43
2023-04-10T21:50:58.368Z,59.53
2023-04-10T21:53:24.830Z,48.27
2023-04-10T21:55:52.379Z,54.93
2023-04-10T21:58:19.071Z,53.20
2023-04-10T22:00:51.605Z,51.37
2023-04-10T22:03:20.556Z,52.53
2023-04-10T22:05:48.911Z,50.77
2023-04-10T22:08:16.014Z,53.23
2023-04-10T22:10:45.384Z,60.37
2023-04-10T22:13:19.797Z,101.53
2023-04-10T22:15:54.508Z,78.63
2023-04-10T22:18:20.943Z,62.63
2023-04-10T22:20:47.671Z,67.13
2023-04-10T22:23:14.241Z,54.50
2023-04-10T22:25:40.747Z,61.13
2023-04-10T22:28:07.179Z,54.00
2023-04-10T22:30:34.396Z,58.63
2023-04-10T22:33:00.892Z,58.03
2023-04-10T22:35:27.397Z,54.90
2023-04-10T22:37:54.043Z,55.23
2023-04-10T22:40:20.505Z,58.10
2023-04-10T22:42:48.428Z,60.37
2023-04-10T22:45:15.605Z,52.07
2023-04-10T22:47:42.066Z,49.17
2023-04-10T22:50:08.607Z,47.77
2023-04-10T22:52:35.063Z,63.63
2023-04-10T22:55:01.659Z,59.63
2023-04-10T22:57:40.837Z,74.87
2023-04-10T23:00:07.720Z,75.13
2023-04-10T23:02:34.254Z,50.97
2023-04-10T23:05:00.958Z,46.70
2023-04-10T23:07:28.028Z,49.23
2023-04-10T23:09:54.563Z,48.73
2023-04-10T23:12:20.995Z,57.73
2023-04-10T23:14:47.475Z,51.97
2023-04-10T23:17:14.054Z,48.07
2023-04-10T23:19:40.844Z,56.03
2023-04-10T23:22:07.572Z,49.23
2023-04-10T23:24:34.601Z,52.07
2023-04-10T23:27:01.602Z,54.30
2023-04-10T23:29:28.461Z,101.07
2023-04-10T23:31:55.056Z,58.53
2023-04-10T23:34:21.745Z,54.07
2023-04-10T23:36:48.562Z,50.53
2023-04-10T23:39:15.660Z,53.17
2023-04-10T23:41:42.693Z,55.77
2023-04-10T23:44:09.236Z,65.87
2023-04-10T23:46:35.883Z,72.50
2023-04-10T23:49:02.733Z,53.73
2023-04-10T23:51:31.987Z,49.50
2023-04-10T23:53:58.863Z,45.83
2023-04-10T23:56:29.288Z,51.80
2023-04-10T23:58:56.498Z,63.70
