createdAt,value
2022-09-28T00:00:50.162Z,95307.94
2022-09-28T00:06:13.112Z,95311.84
2022-09-28T00:11:34.153Z,95301.13
2022-09-28T00:16:55.189Z,95298.50
2022-09-28T00:22:16.022Z,95299.03
2022-09-28T00:27:36.973Z,95299.50
2022-09-28T00:32:57.621Z,95295.38
2022-09-28T00:38:20.243Z,95300.56
2022-09-28T00:43:41.564Z,95287.34
2022-09-28T00:49:14.533Z,95275.88
2022-09-28T00:54:36.473Z,95267.59
2022-09-28T01:00:00.755Z,95270.19
2022-09-28T01:05:24.787Z,95270.72
2022-09-28T01:10:45.493Z,95272.41
2022-09-28T01:16:22.015Z,95264.34
2022-09-28T01:21:54.125Z,95269.22
2022-09-28T01:27:28.198Z,95275.41
2022-09-28T01:32:52.235Z,95270.56
2022-09-28T01:38:19.336Z,95265.38
2022-09-28T01:43:46.494Z,95251.25
2022-09-28T01:49:17.127Z,95247.81
2022-09-28T01:54:54.106Z,95258.09
2022-09-28T02:00:18.114Z,95267.06
2022-09-28T02:05:55.430Z,95254.72
2022-09-28T02:11:18.849Z,95257.63
2022-09-28T02:16:41.363Z,95251.97
2022-09-28T02:22:26.363Z,95251.97
2022-09-28T02:28:01.096Z,95246.94
2022-09-28T02:33:32.189Z,95237.84
2022-09-28T02:38:54.367Z,95241.88
2022-09-28T02:44:51.018Z,95234.75
2022-09-28T02:50:44.935Z,95227.47
2022-09-28T02:56:26.090Z,95221.44
2022-09-28T03:02:01.108Z,95231.16
2022-09-28T03:07:31.275Z,95229.84
2022-09-28T03:12:54.265Z,95219.59
2022-09-28T03:18:15.107Z,95209.19
2022-09-28T03:23:35.740Z,95216.38
2022-09-28T03:28:56.960Z,95210.88
2022-09-28T03:34:19.197Z,95206.47
2022-09-28T03:39:39.892Z,95205.81
2022-09-28T03:45:00.674Z,95198.88
2022-09-28T03:50:26.382Z,95192.38
2022-09-28T03:55:46.949Z,95183.13
2022-09-28T04:01:15.898Z,95167.72
2022-09-28T04:06:38.977Z,95151.94
2022-09-28T04:12:04.344Z,95150.16
2022-09-28T04:17:26.740Z,95153.56
2022-09-28T04:22:48.921Z,95146.00
2022-09-28T04:28:28.455Z,95132.00
2022-09-28T04:33:49.127Z,95139.75
2022-09-28T04:39:22.033Z,95131.63
2022-09-28T04:44:46.252Z,95118.19
2022-09-28T04:50:08.378Z,95126.94
2022-09-28T04:56:16.552Z,95129.41
2022-09-28T05:01:38.119Z,95116.91
2022-09-28T05:06:59.308Z,95105.38
2022-09-28T05:12:21.598Z,95107.81
2022-09-28T05:17:42.406Z,95095.28
2022-09-28T05:23:13.132Z,95101.59
2022-09-28T05:28:35.557Z,95101.81
2022-09-28T05:34:15.455Z,95096.16
2022-09-28T05:39:37.760Z,95091.47
2022-09-28T05:44:59.064Z,95096.66
2022-09-28T05:50:19.712Z,95084.97
2022-09-28T05:55:41.154Z,95076.03
2022-09-28T06:01:01.907Z,95074.41
2022-09-28T06:06:24.196Z,95066.41
2022-09-28T06:11:45.543Z,95055.38
2022-09-28T06:17:25.872Z,95051.94
2022-09-28T06:23:07.450Z,95045.97
2022-09-28T06:28:30.125Z,95026.81
2022-09-28T06:33:51.861Z,95030.13
2022-09-28T06:39:12.629Z,95028.06
2022-09-28T06:44:35.004Z,95020.28
2022-09-28T06:50:15.486Z,95001.19
2022-09-28T06:55:56.242Z,94993.88
2022-09-28T07:01:17.374Z,94993.38
2022-09-28T07:06:50.752Z,94987.19
2022-09-28T07:12:32.299Z,94981.38
2022-09-28T07:18:03.262Z,94972.91
2022-09-28T07:23:30.805Z,94973.56
2022-09-28T07:29:11.061Z,94971.94
2022-09-28T07:34:58.723Z,94973.19
2022-09-28T07:40:57.504Z,94968.53
2022-09-28T07:46:21.321Z,94977.97
2022-09-28T07:51:49.492Z,94965.97
2022-09-28T07:57:23.250Z,94965.13
2022-09-28T08:02:55.361Z,94955.28
2022-09-28T08:08:20.256Z,94958.03
2022-09-28T08:13:42.443Z,94959.03
2022-09-28T08:19:56.716Z,94953.78
2022-09-28T08:25:17.937Z,94948.41
2022-09-28T08:30:38.995Z,94947.56
2022-09-28T08:36:15.050Z,94943.47
2022-09-28T08:42:11.243Z,94951.34
2022-09-28T08:48:45.656Z,94943.81
2022-09-28T08:54:44.662Z,94944.09
2022-09-28T09:00:29.768Z,94939.84
2022-09-28T09:06:31.763Z,94938.16
2022-09-28T09:12:18.659Z,94956.50
2022-09-28T09:18:16.617Z,94949.63
2022-09-28T09:23:59.208Z,94947.09
2022-09-28T09:29:32.617Z,94948.19
2022-09-28T09:35:17.463Z,94955.41
2022-09-28T09:41:32.143Z,94956.13
2022-09-28T09:47:18.112Z,94955.63
2022-09-28T09:52:58.286Z,94961.56
2022-09-28T09:58:44.785Z,94958.94
2022-09-28T10:04:40.987Z,94968.44
2022-09-28T10:10:21.586Z,94961.03
2022-09-28T10:15:49.940Z,94963.88
2022-09-28T10:21:21.696Z,94963.06
2022-09-28T10:26:56.348Z,94955.09
2022-09-28T10:32:24.459Z,94955.97
2022-09-28T10:37:57.312Z,94949.13
2022-09-28T10:44:10.289Z,94944.28
2022-09-28T10:49:53.737Z,94947.88
2022-09-28T10:55:21.022Z,94950.13
2022-09-28T11:00:43.490Z,94946.19
2022-09-28T11:06:09.996Z,94944.00
2022-09-28T11:11:43.989Z,94948.34
2022-09-28T11:17:18.507Z,94955.88
2022-09-28T11:22:42.440Z,94943.06
2022-09-28T11:28:05.692Z,94955.81
2022-09-28T11:33:34.881Z,94956.50
2022-09-28T11:39:46.119Z,94971.88
2022-09-28T11:45:29.658Z,94978.34
2022-09-28T11:50:57.413Z,94983.53
2022-09-28T11:56:35.531Z,94979.50
2022-09-28T12:02:32.184Z,94979.75
2022-09-28T12:08:07.953Z,94989.72
2022-09-28T12:13:51.597Z,94989.75
2022-09-28T12:19:27.860Z,94980.47
2022-09-28T12:24:56.739Z,94978.13
2022-09-28T12:30:22.497Z,94972.63
2022-09-28T12:36:07.315Z,94974.53
2022-09-28T12:41:59.670Z,94974.91
2022-09-28T12:47:32.388Z,94974.41
2022-09-28T12:52:53.145Z,94983.53
2022-09-28T12:58:41.301Z,94985.78
2022-09-28T13:04:47.351Z,94985.72
2022-09-28T13:10:32.824Z,94983.31
2022-09-28T13:16:06.435Z,94977.00
2022-09-28T13:21:35.252Z,94981.03
2022-09-28T13:26:59.965Z,94979.31
2022-09-28T13:32:24.356Z,94974.22
2022-09-28T13:37:45.625Z,94993.47
2022-09-28T13:43:21.335Z,94991.00
2022-09-28T13:49:10.015Z,94997.81
2022-09-28T13:54:52.744Z,95000.75
2022-09-28T14:00:29.462Z,95022.22
2022-09-28T14:06:08.394Z,95039.34
2022-09-28T14:11:34.414Z,95032.28
2022-09-28T14:17:23.623Z,95035.75
2022-09-28T14:23:09.131Z,95041.81
2022-09-28T14:28:37.143Z,95041.81
2022-09-28T14:34:01.442Z,95039.06
2022-09-28T14:39:50.578Z,95038.00
2022-09-28T14:45:11.756Z,95047.56
2022-09-28T14:50:34.060Z,95058.50
2022-09-28T14:55:59.891Z,95059.91
2022-09-28T15:01:23.132Z,95070.63
2022-09-28T15:06:46.441Z,95072.03
2022-09-28T15:12:13.151Z,95064.41
2022-09-28T15:17:40.416Z,95084.38
2022-09-28T15:23:01.121Z,95081.16
2022-09-28T15:28:24.017Z,95082.06
2022-09-28T15:34:03.612Z,95092.41
2022-09-28T15:39:34.166Z,95102.66
2022-09-28T15:45:26.902Z,95099.47
2022-09-28T15:51:06.194Z,95106.94
2022-09-28T15:56:28.327Z,95110.75
2022-09-28T16:01:49.490Z,95115.31
2022-09-28T16:07:10.479Z,95132.66
2022-09-28T16:12:40.715Z,95147.84
2022-09-28T16:18:04.654Z,95150.56
2022-09-28T16:23:34.358Z,95156.66
2022-09-28T16:28:55.524Z,95155.84
2022-09-28T16:34:20.143Z,95166.63
2022-09-28T16:39:41.336Z,95164.66
2022-09-28T16:45:05.362Z,95171.88
2022-09-28T16:50:26.345Z,95173.59
2022-09-28T16:55:49.900Z,95183.72
2022-09-28T17:01:12.554Z,95180.69
2022-09-28T17:06:33.545Z,95182.47
2022-09-28T17:11:57.311Z,95186.88
2022-09-28T17:17:19.555Z,95184.28
2022-09-28T17:22:40.322Z,95181.25
2022-09-28T17:28:01.469Z,95191.97
2022-09-28T17:33:22.341Z,95196.53
2022-09-28T17:38:44.296Z,95205.38
2022-09-28T17:44:06.466Z,95205.34
2022-09-28T17:49:28.058Z,95208.72
2022-09-28T17:54:48.858Z,95219.91
2022-09-28T18:00:13.470Z,95218.75
2022-09-28T18:05:37.034Z,95227.72
2022-09-28T18:10:58.143Z,95232.19
2022-09-28T18:16:22.699Z,95225.56
2022-09-28T18:21:46.451Z,95226.31
2022-09-28T18:27:07.012Z,95228.75
2022-09-28T18:32:28.099Z,95240.53
2022-09-28T18:37:49.910Z,95249.09
2022-09-28T18:43:10.884Z,95253.75
2022-09-28T18:48:31.657Z,95264.34
2022-09-28T18:53:52.468Z,95272.53
2022-09-28T18:59:14.162Z,95277.94
2022-09-28T19:04:35.271Z,95279.50
2022-09-28T19:09:58.113Z,95281.66
2022-09-28T19:15:22.868Z,95275.69
2022-09-28T19:20:44.677Z,95279.97
2022-09-28T19:26:08.527Z,95287.13
2022-09-28T19:31:31.099Z,95299.94
2022-09-28T19:36:52.199Z,95304.94
2022-09-28T19:42:12.918Z,95305.25
2022-09-28T19:47:33.996Z,95311.81
2022-09-28T19:52:55.043Z,95307.09
2022-09-28T19:58:15.736Z,95316.09
2022-09-28T20:03:38.211Z,95313.50
2022-09-28T20:08:58.802Z,95312.34
2022-09-28T20:14:20.171Z,95319.31
2022-09-28T20:19:42.547Z,95332.50
2022-09-28T20:25:03.690Z,95343.06
2022-09-28T20:30:24.439Z,95354.94
2022-09-28T20:35:46.934Z,95356.38
2022-09-28T20:41:08.613Z,95354.59
2022-09-28T20:46:30.248Z,95357.03
2022-09-28T20:51:51.292Z,95355.22
2022-09-28T20:57:17.837Z,95361.22
2022-09-28T21:02:40.575Z,95369.16
2022-09-28T21:08:05.104Z,95369.19
2022-09-28T21:13:26.807Z,95375.56
2022-09-28T21:18:48.190Z,95372.25
2022-09-28T21:24:09.329Z,95377.28
2022-09-28T21:29:30.304Z,95387.50
2022-09-28T21:34:51.079Z,95385.41
2022-09-28T21:40:11.753Z,95395.63
2022-09-28T21:45:33.629Z,95400.63
2022-09-28T21:50:58.840Z,95407.94
2022-09-28T21:56:20.350Z,95407.09
2022-09-28T22:01:42.844Z,95410.38
2022-09-28T22:07:03.839Z,95398.88
2022-09-28T22:12:24.527Z,95410.53
2022-09-28T22:17:45.168Z,95418.28
2022-09-28T22:23:06.321Z,95424.25
2022-09-28T22:28:28.131Z,95436.75
2022-09-28T22:33:49.259Z,95438.06
2022-09-28T22:39:10.204Z,95424.13
2022-09-28T22:44:31.199Z,95425.63
2022-09-28T22:49:52.595Z,95415.06
2022-09-28T22:55:13.967Z,95414.88
2022-09-28T23:00:34.961Z,95423.91
2022-09-28T23:05:58.713Z,95423.81
2022-09-28T23:11:20.025Z,95419.91
2022-09-28T23:16:40.698Z,95422.31
2022-09-28T23:22:01.745Z,95418.78
2022-09-28T23:27:22.703Z,95427.25
2022-09-28T23:32:43.864Z,95426.59
2022-09-28T23:38:04.594Z,95432.63
2022-09-28T23:43:25.421Z,95432.97
2022-09-28T23:48:50.190Z,95429.06
2022-09-28T23:54:10.787Z,95435.72
2022-09-28T23:59:31.580Z,95432.94
