createdAt,value
2019-02-14T00:00:05.890Z,99.99
2019-02-14T00:01:05.901Z,99.99
2019-02-14T00:02:05.912Z,99.99
2019-02-14T00:03:05.923Z,99.99
2019-02-14T00:04:05.931Z,99.99
2019-02-14T00:05:05.940Z,99.99
2019-02-14T00:06:05.964Z,99.99
2019-02-14T00:07:05.967Z,99.99
2019-02-14T00:08:05.977Z,99.99
2019-02-14T00:09:05.983Z,99.99
2019-02-14T00:10:05.993Z,99.99
2019-02-14T00:11:06.007Z,99.99
2019-02-14T00:12:06.021Z,99.99
2019-02-14T00:13:06.033Z,99.99
2019-02-14T00:14:06.038Z,99.99
2019-02-14T00:15:06.047Z,99.99
2019-02-14T00:16:06.062Z,99.99
2019-02-14T00:17:06.078Z,99.99
2019-02-14T00:18:06.081Z,99.99
2019-02-14T00:19:06.101Z,99.99
2019-02-14T00:20:06.105Z,99.99
2019-02-14T00:21:06.122Z,99.99
2019-02-14T00:22:06.124Z,99.99
2019-02-14T00:23:06.135Z,99.99
2019-02-14T00:24:06.144Z,99.99
2019-02-14T00:25:06.158Z,99.99
2019-02-14T00:26:06.164Z,99.99
2019-02-14T00:27:06.183Z,99.99
2019-02-14T00:28:06.185Z,99.99
2019-02-14T00:29:06.204Z,99.99
2019-02-14T00:30:06.235Z,99.99
2019-02-14T00:31:06.221Z,99.99
2019-02-14T00:32:06.259Z,99.99
2019-02-14T00:33:06.246Z,99.99
2019-02-14T00:34:06.254Z,99.99
2019-02-14T00:35:06.268Z,99.99
2019-02-14T00:36:06.276Z,99.99
2019-02-14T00:37:06.596Z,99.99
2019-02-14T00:38:06.300Z,99.99
2019-02-14T00:39:06.316Z,99.99
2019-02-14T00:40:06.319Z,99.99
2019-02-14T00:41:06.332Z,99.99
2019-02-14T00:42:06.341Z,99.99
2019-02-14T00:43:06.348Z,99.99
2019-02-14T00:44:06.362Z,99.99
2019-02-14T00:45:06.372Z,99.99
2019-02-14T00:46:06.386Z,99.99
2019-02-14T00:47:06.391Z,99.99
2019-02-14T00:48:06.404Z,99.99
2019-02-14T00:49:06.411Z,99.99
2019-02-14T00:50:06.422Z,99.99
2019-02-14T00:51:06.429Z,99.99
2019-02-14T00:52:06.440Z,99.99
2019-02-14T00:53:06.455Z,99.99
2019-02-14T00:54:06.475Z,99.99
2019-02-14T00:55:06.474Z,99.99
2019-02-14T00:56:06.484Z,99.99
2019-02-14T00:57:06.493Z,99.99
2019-02-14T00:58:06.515Z,99.99
2019-02-14T00:59:06.517Z,99.99
2019-02-14T01:00:06.540Z,99.99
2019-02-14T01:01:06.538Z,99.99
2019-02-14T01:02:06.551Z,99.99
2019-02-14T01:03:06.563Z,99.99
2019-02-14T01:04:06.575Z,99.99
2019-02-14T01:05:06.589Z,99.99
2019-02-14T01:06:06.598Z,99.99
2019-02-14T01:07:06.625Z,99.99
2019-02-14T01:08:06.634Z,99.99
2019-02-14T01:09:06.635Z,99.99
2019-02-14T01:10:06.634Z,99.99
2019-02-14T01:11:06.647Z,99.99
2019-02-14T01:12:06.666Z,99.99
2019-02-14T01:13:06.668Z,99.99
2019-02-14T01:14:06.676Z,99.99
2019-02-14T01:15:06.687Z,99.99
2019-02-14T01:16:06.697Z,99.99
2019-02-14T01:17:06.715Z,99.99
2019-02-14T01:18:06.727Z,99.99
2019-02-14T01:19:06.845Z,99.99
2019-02-14T01:20:06.753Z,99.99
2019-02-14T01:21:06.748Z,99.99
2019-02-14T01:22:06.762Z,99.99
2019-02-14T01:23:06.769Z,99.99
2019-02-14T01:24:06.797Z,99.99
2019-02-14T01:25:06.793Z,99.99
2019-02-14T01:26:06.812Z,99.99
2019-02-14T01:27:06.811Z,99.99
2019-02-14T01:28:06.823Z,99.99
2019-02-14T01:29:06.830Z,99.99
2019-02-14T01:30:06.850Z,99.99
2019-02-14T01:31:06.859Z,99.99
2019-02-14T01:32:06.865Z,99.99
2019-02-14T01:33:06.877Z,99.99
2019-02-14T01:34:06.886Z,99.99
2019-02-14T01:35:06.940Z,99.99
2019-02-14T01:36:06.908Z,99.99
2019-02-14T01:37:06.919Z,99.99
2019-02-14T01:38:06.928Z,99.99
2019-02-14T01:39:06.947Z,99.99
2019-02-14T01:40:06.949Z,99.99
2019-02-14T01:41:06.960Z,99.99
2019-02-14T01:42:06.965Z,99.99
2019-02-14T01:43:06.977Z,99.99
2019-02-14T01:44:06.991Z,99.99
2019-02-14T01:45:07.001Z,99.99
2019-02-14T01:46:07.006Z,99.99
2019-02-14T01:47:07.989Z,99.99
2019-02-14T01:48:07.029Z,99.99
2019-02-14T01:49:07.045Z,99.99
2019-02-14T01:50:07.049Z,99.99
2019-02-14T01:51:07.063Z,99.99
2019-02-14T01:52:07.271Z,99.99
2019-02-14T01:53:07.084Z,99.99
2019-02-14T01:54:07.099Z,99.99
2019-02-14T01:55:07.113Z,99.99
2019-02-14T01:56:07.113Z,99.99
2019-02-14T01:57:07.128Z,99.99
2019-02-14T01:58:07.140Z,99.99
2019-02-14T01:59:07.150Z,99.99
2019-02-14T02:00:07.162Z,99.99
2019-02-14T02:01:07.173Z,99.99
2019-02-14T02:02:07.184Z,99.99
2019-02-14T02:03:07.195Z,99.99
2019-02-14T02:04:07.197Z,99.99
2019-02-14T02:05:07.207Z,99.99
2019-02-14T02:06:07.220Z,99.99
2019-02-14T02:07:07.229Z,99.99
2019-02-14T02:08:08.980Z,99.99
2019-02-14T02:09:07.249Z,99.99
2019-02-14T02:10:07.327Z,99.99
2019-02-14T02:11:07.344Z,99.99
2019-02-14T02:12:07.287Z,99.99
2019-02-14T02:13:07.291Z,99.99
2019-02-14T02:14:07.301Z,99.99
2019-02-14T02:15:07.313Z,99.99
2019-02-14T02:16:07.383Z,99.99
2019-02-14T02:17:07.338Z,99.99
2019-02-14T02:18:07.388Z,99.99
2019-02-14T02:19:07.352Z,99.99
2019-02-14T02:20:07.369Z,99.99
2019-02-14T02:21:07.381Z,99.99
2019-02-14T02:22:07.383Z,99.99
2019-02-14T02:23:07.399Z,99.99
2019-02-14T02:24:07.404Z,99.99
2019-02-14T02:25:07.417Z,99.99
2019-02-14T02:26:07.423Z,99.99
2019-02-14T02:27:07.440Z,99.99
2019-02-14T02:28:07.446Z,99.99
2019-02-14T02:29:07.453Z,99.99
2019-02-14T02:30:07.466Z,99.99
2019-02-14T02:31:07.477Z,99.99
2019-02-14T02:32:07.486Z,99.99
2019-02-14T02:33:07.495Z,99.99
2019-02-14T02:34:07.513Z,99.99
2019-02-14T02:35:07.521Z,99.99
2019-02-14T02:36:07.530Z,99.99
2019-02-14T02:37:07.539Z,99.99
2019-02-14T02:38:07.570Z,99.99
2019-02-14T02:39:07.558Z,99.99
2019-02-14T02:40:07.576Z,99.99
2019-02-14T02:41:07.578Z,99.99
2019-02-14T02:42:07.589Z,99.99
2019-02-14T02:43:07.597Z,99.99
2019-02-14T02:44:09.083Z,99.99
2019-02-14T02:45:07.621Z,99.99
2019-02-14T02:46:07.633Z,99.99
2019-02-14T02:47:07.691Z,99.99
2019-02-14T02:48:07.743Z,99.99
2019-02-14T02:49:07.672Z,99.99
2019-02-14T02:50:07.676Z,99.99
2019-02-14T02:51:07.679Z,99.99
2019-02-14T02:52:07.694Z,99.99
2019-02-14T02:53:07.706Z,99.99
2019-02-14T02:54:07.712Z,99.99
2019-02-14T02:55:07.728Z,99.99
2019-02-14T02:56:07.740Z,99.99
2019-02-14T02:57:07.746Z,99.99
2019-02-14T02:58:07.766Z,99.99
2019-02-14T02:59:07.768Z,99.99
2019-02-14T03:00:07.771Z,99.99
2019-02-14T03:01:07.799Z,99.99
2019-02-14T03:02:07.803Z,99.99
2019-02-14T03:03:07.798Z,99.99
2019-02-14T03:04:07.820Z,99.99
2019-02-14T03:05:07.824Z,99.99
2019-02-14T03:06:10.459Z,99.99
2019-02-14T03:07:07.846Z,99.99
2019-02-14T03:08:07.861Z,99.99
2019-02-14T03:09:07.864Z,99.99
2019-02-14T03:10:07.888Z,99.99
2019-02-14T03:11:07.891Z,99.99
2019-02-14T03:12:07.892Z,99.99
2019-02-14T03:13:07.921Z,99.99
2019-02-14T03:14:07.975Z,99.99
2019-02-14T03:15:07.931Z,99.99
2019-02-14T03:16:07.935Z,99.99
2019-02-14T03:17:07.945Z,99.99
2019-02-14T03:18:07.952Z,99.99
2019-02-14T03:19:07.969Z,99.99
2019-02-14T03:20:07.973Z,99.99
2019-02-14T03:21:07.994Z,99.99
2019-02-14T03:22:07.995Z,99.99
2019-02-14T03:23:08.011Z,99.99
2019-02-14T03:24:08.026Z,99.99
2019-02-14T03:25:08.032Z,99.99
2019-02-14T03:26:08.032Z,99.99
2019-02-14T03:27:08.043Z,99.99
2019-02-14T03:28:08.054Z,99.99
2019-02-14T03:29:08.066Z,99.99
2019-02-14T03:30:08.074Z,99.99
2019-02-14T03:31:08.091Z,99.99
2019-02-14T03:32:08.100Z,99.99
2019-02-14T03:33:08.127Z,99.99
2019-02-14T03:34:08.113Z,99.99
2019-02-14T03:35:08.134Z,99.99
2019-02-14T03:36:08.136Z,99.99
2019-02-14T03:37:08.150Z,99.99
2019-02-14T03:38:08.162Z,99.99
2019-02-14T03:39:08.165Z,99.99
2019-02-14T03:40:08.279Z,99.99
2019-02-14T03:41:08.192Z,99.99
2019-02-14T03:42:08.196Z,99.99
2019-02-14T03:43:08.203Z,99.99
2019-02-14T03:44:08.213Z,99.99
2019-02-14T03:45:08.280Z,99.99
2019-02-14T03:46:08.246Z,99.99
2019-02-14T03:47:08.252Z,99.99
2019-02-14T03:48:08.261Z,99.99
2019-02-14T03:49:08.272Z,99.99
2019-02-14T03:50:08.280Z,99.99
2019-02-14T03:51:08.284Z,99.99
2019-02-14T03:52:08.299Z,99.99
2019-02-14T03:53:08.302Z,99.99
2019-02-14T03:54:08.314Z,99.99
2019-02-14T03:55:08.334Z,99.99
2019-02-14T03:56:08.336Z,99.99
2019-02-14T03:57:08.354Z,99.99
2019-02-14T03:58:08.359Z,99.99
2019-02-14T03:59:08.373Z,99.99
2019-02-14T04:00:08.381Z,99.99
2019-02-14T04:01:08.387Z,99.99
2019-02-14T04:02:08.391Z,99.99
2019-02-14T04:03:08.400Z,99.99
2019-02-14T04:04:08.415Z,99.99
2019-02-14T04:05:08.435Z,99.99
2019-02-14T04:06:08.465Z,99.99
2019-02-14T04:07:08.442Z,99.99
2019-02-14T04:08:08.457Z,99.99
2019-02-14T04:09:08.463Z,99.99
2019-02-14T04:10:08.471Z,99.99
2019-02-14T04:11:08.483Z,99.99
2019-02-14T04:12:08.487Z,99.99
2019-02-14T04:13:08.510Z,99.99
2019-02-14T04:14:08.522Z,99.99
2019-02-14T04:15:08.524Z,99.99
2019-02-14T04:16:08.531Z,99.99
2019-02-14T04:17:08.541Z,99.99
2019-02-14T04:19:08.568Z,99.99
2019-02-14T04:20:08.575Z,99.99
2019-02-14T04:21:08.581Z,99.99
2019-02-14T04:22:08.589Z,99.99
2019-02-14T04:23:08.617Z,99.99
2019-02-14T04:24:08.610Z,99.99
2019-02-14T04:25:08.639Z,99.99
2019-02-14T04:26:08.630Z,99.99
2019-02-14T04:27:08.643Z,99.99
2019-02-14T04:28:08.647Z,99.99
2019-02-14T04:29:08.660Z,99.99
2019-02-14T04:30:08.691Z,99.99
2019-02-14T04:31:08.687Z,99.99
2019-02-14T04:32:08.688Z,99.99
2019-02-14T04:33:08.704Z,99.99
2019-02-14T04:34:08.712Z,99.99
2019-02-14T04:35:08.725Z,99.99
2019-02-14T04:36:08.740Z,99.99
2019-02-14T04:37:08.734Z,99.99
2019-02-14T04:38:08.752Z,99.99
2019-02-14T04:39:08.761Z,99.99
2019-02-14T04:40:08.773Z,99.99
2019-02-14T04:41:08.780Z,99.99
2019-02-14T04:42:08.802Z,99.99
2019-02-14T04:43:08.796Z,99.99
2019-02-14T04:44:08.905Z,99.99
2019-02-14T04:45:08.815Z,99.99
2019-02-14T04:46:08.824Z,99.99
2019-02-14T04:47:08.840Z,99.99
2019-02-14T04:48:08.857Z,99.99
2019-02-14T04:49:08.863Z,99.99
2019-02-14T04:50:08.875Z,99.99
2019-02-14T04:51:08.874Z,99.99
2019-02-14T04:52:08.896Z,99.99
2019-02-14T04:53:08.904Z,99.99
2019-02-14T04:54:08.924Z,99.99
2019-02-14T04:55:08.912Z,99.99
2019-02-14T04:56:08.924Z,99.99
2019-02-14T04:57:08.943Z,99.99
2019-02-14T04:58:08.944Z,99.99
2019-02-14T04:59:08.953Z,99.99
2019-02-14T05:00:08.961Z,99.99
2019-02-14T05:01:08.970Z,99.99
2019-02-14T05:02:08.992Z,99.99
2019-02-14T05:03:08.994Z,99.99
2019-02-14T05:04:08.998Z,99.99
2019-02-14T05:05:09.012Z,99.99
2019-02-14T05:06:09.032Z,99.99
2019-02-14T05:07:09.040Z,99.99
2019-02-14T05:08:09.048Z,99.99
2019-02-14T05:09:09.050Z,99.99
2019-02-14T05:10:09.058Z,99.99
2019-02-14T05:11:09.066Z,99.99
2019-02-14T05:12:09.085Z,99.99
2019-02-14T05:13:09.101Z,99.99
2019-02-14T05:14:09.106Z,99.99
2019-02-14T05:15:09.118Z,99.99
2019-02-14T05:16:09.128Z,99.99
2019-02-14T05:17:09.134Z,99.99
2019-02-14T05:18:09.145Z,99.99
2019-02-14T05:19:09.150Z,99.99
2019-02-14T05:20:09.178Z,99.99
2019-02-14T05:21:09.165Z,99.99
2019-02-14T05:22:09.176Z,99.99
2019-02-14T05:23:09.184Z,99.99
2019-02-14T05:24:09.213Z,99.99
2019-02-14T05:25:09.225Z,99.99
2019-02-14T05:26:09.245Z,99.99
2019-02-14T05:27:09.221Z,99.99
2019-02-14T05:28:09.230Z,99.99
2019-02-14T05:29:09.253Z,99.99
2019-02-14T05:30:09.249Z,99.99
2019-02-14T05:31:09.280Z,99.99
2019-02-14T05:32:09.316Z,99.99
2019-02-14T05:33:09.283Z,99.99
2019-02-14T05:34:09.285Z,99.99
2019-02-14T05:35:09.296Z,99.99
2019-02-14T05:36:09.320Z,99.99
2019-02-14T05:37:09.323Z,99.99
2019-02-14T05:38:09.321Z,99.99
2019-02-14T05:39:09.346Z,99.99
2019-02-14T05:40:09.358Z,99.99
2019-02-14T05:41:09.353Z,99.99
2019-02-14T05:42:09.371Z,99.99
2019-02-14T05:43:09.375Z,99.99
2019-02-14T05:44:09.388Z,99.99
2019-02-14T05:45:09.403Z,99.99
2019-02-14T05:46:09.395Z,99.99
2019-02-14T05:47:09.406Z,99.99
2019-02-14T05:48:09.416Z,99.99
2019-02-14T05:49:09.426Z,99.99
2019-02-14T05:50:09.438Z,99.99
2019-02-14T05:51:09.450Z,99.99
2019-02-14T05:52:09.473Z,99.99
2019-02-14T05:53:09.478Z,99.99
2019-02-14T05:54:09.480Z,99.99
2019-02-14T05:55:09.540Z,99.99
2019-02-14T05:56:09.499Z,99.99
2019-02-14T05:57:09.507Z,99.99
2019-02-14T05:58:09.512Z,99.99
2019-02-14T05:59:09.524Z,99.99
2019-02-14T06:00:09.531Z,99.99
2019-02-14T06:01:09.546Z,99.99
2019-02-14T06:02:09.558Z,99.99
2019-02-14T06:03:09.563Z,99.99
2019-02-14T06:04:09.572Z,99.99
2019-02-14T06:05:09.601Z,99.99
2019-02-14T06:06:09.600Z,99.99
2019-02-14T06:07:09.646Z,99.99
2019-02-14T06:08:09.621Z,99.99
2019-02-14T06:09:09.626Z,99.99
2019-02-14T06:10:09.640Z,99.99
2019-02-14T06:11:09.647Z,99.99
2019-02-14T06:12:09.685Z,99.99
2019-02-14T06:13:09.656Z,99.99
2019-02-14T06:14:09.676Z,99.99
2019-02-14T06:15:09.684Z,99.99
2019-02-14T06:16:09.691Z,99.99
2019-02-14T06:17:09.703Z,99.99
2019-02-14T06:18:09.708Z,99.99
2019-02-14T06:19:09.715Z,99.99
2019-02-14T06:20:09.723Z,99.99
2019-02-14T06:21:09.737Z,99.99
2019-02-14T06:22:09.740Z,99.99
2019-02-14T06:23:09.754Z,99.99
2019-02-14T06:24:09.770Z,99.99
2019-02-14T06:25:09.796Z,99.99
2019-02-14T06:26:09.787Z,99.99
2019-02-14T06:27:09.797Z,99.99
2019-02-14T06:28:09.926Z,99.99
2019-02-14T06:29:09.813Z,99.99
2019-02-14T06:30:09.823Z,99.99
2019-02-14T06:31:09.825Z,99.99
2019-02-14T06:32:09.840Z,99.99
2019-02-14T06:33:09.847Z,99.99
2019-02-14T06:34:09.856Z,99.99
2019-02-14T06:35:09.867Z,99.99
2019-02-14T06:36:09.877Z,99.99
2019-02-14T06:37:10.107Z,99.99
2019-02-14T06:38:09.899Z,99.99
2019-02-14T06:39:09.901Z,99.99
2019-02-14T06:40:09.915Z,99.99
2019-02-14T06:41:09.933Z,99.99
2019-02-14T06:42:09.960Z,99.99
2019-02-14T06:43:09.963Z,99.99
2019-02-14T06:44:09.952Z,99.99
2019-02-14T06:45:09.961Z,99.99
2019-02-14T06:46:09.968Z,99.99
2019-02-14T06:47:10.018Z,99.99
2019-02-14T06:48:09.990Z,99.99
2019-02-14T06:49:10.001Z,99.99
2019-02-14T06:50:10.010Z,99.99
2019-02-14T06:51:10.026Z,99.99
2019-02-14T06:52:10.035Z,99.99
2019-02-14T06:53:10.050Z,99.99
2019-02-14T06:54:10.053Z,99.99
2019-02-14T06:55:10.066Z,99.99
2019-02-14T06:56:10.071Z,99.99
2019-02-14T06:57:10.098Z,99.99
2019-02-14T06:58:10.099Z,99.99
2019-02-14T06:59:10.096Z,99.99
2019-02-14T07:00:10.125Z,99.99
2019-02-14T07:01:10.123Z,99.99
2019-02-14T07:02:10.135Z,99.99
2019-02-14T07:03:10.139Z,99.99
2019-02-14T07:04:10.151Z,99.99
2019-02-14T07:05:10.170Z,99.99
2019-02-14T07:06:10.168Z,99.99
2019-02-14T07:07:17.871Z,99.99
2019-02-14T07:08:10.183Z,99.99
2019-02-14T07:09:10.206Z,99.99
2019-02-14T07:10:10.201Z,99.99
2019-02-14T07:11:10.214Z,99.99
2019-02-14T07:12:10.225Z,99.99
2019-02-14T07:13:10.233Z,99.99
2019-02-14T07:14:10.238Z,99.99
2019-02-14T07:15:10.261Z,99.99
2019-02-14T07:16:10.266Z,99.99
2019-02-14T07:17:10.269Z,99.99
2019-02-14T07:18:10.315Z,99.99
2019-02-14T07:19:10.290Z,99.99
2019-02-14T07:20:10.304Z,99.99
2019-02-14T07:21:10.313Z,99.99
2019-02-14T07:22:10.319Z,99.99
2019-02-14T07:23:10.325Z,99.99
2019-02-14T07:24:10.338Z,99.99
2019-02-14T07:25:10.355Z,99.99
2019-02-14T07:26:10.566Z,99.99
2019-02-14T07:27:10.364Z,99.99
2019-02-14T07:28:10.489Z,99.99
2019-02-14T07:29:10.384Z,99.99
2019-02-14T07:30:10.397Z,99.99
2019-02-14T07:31:10.403Z,99.99
2019-02-14T07:32:10.418Z,99.99
2019-02-14T07:33:10.454Z,99.99
2019-02-14T07:34:10.490Z,99.99
2019-02-14T07:35:10.445Z,99.99
2019-02-14T07:36:10.472Z,99.99
2019-02-14T07:37:10.470Z,99.99
2019-02-14T07:38:10.472Z,99.99
2019-02-14T07:39:11.143Z,99.99
2019-02-14T07:40:10.494Z,99.99
2019-02-14T07:41:10.502Z,99.99
2019-02-14T07:42:10.816Z,99.99
2019-02-14T07:43:10.534Z,99.99
2019-02-14T07:44:10.527Z,99.99
2019-02-14T07:45:10.544Z,99.99
2019-02-14T07:46:10.557Z,99.99
2019-02-14T07:47:10.561Z,99.99
2019-02-14T07:48:10.591Z,99.99
2019-02-14T07:49:10.579Z,99.99
2019-02-14T07:50:10.585Z,99.99
2019-02-14T07:51:10.610Z,99.99
2019-02-14T07:52:10.611Z,99.99
2019-02-14T07:53:10.615Z,99.99
2019-02-14T07:54:10.624Z,99.99
2019-02-14T07:55:10.777Z,99.99
2019-02-14T07:56:10.671Z,99.99
2019-02-14T07:57:10.667Z,99.99
2019-02-14T07:58:10.668Z,99.99
2019-02-14T07:59:10.681Z,99.99
2019-02-14T08:00:10.701Z,99.99
2019-02-14T08:01:10.695Z,99.99
2019-02-14T08:02:10.709Z,99.99
2019-02-14T08:03:10.721Z,99.99
2019-02-14T08:04:10.732Z,99.99
2019-02-14T08:05:10.734Z,99.99
2019-02-14T08:06:10.757Z,99.99
2019-02-14T08:07:10.757Z,99.99
2019-02-14T08:08:10.787Z,99.99
2019-02-14T08:09:10.777Z,99.99
2019-02-14T08:10:10.793Z,99.99
2019-02-14T08:11:10.793Z,99.99
2019-02-14T08:12:10.807Z,99.99
2019-02-14T08:13:10.852Z,99.99
2019-02-14T08:14:10.832Z,99.99
2019-02-14T08:15:10.841Z,99.99
2019-02-14T08:16:10.854Z,99.99
2019-02-14T08:17:10.860Z,99.99
2019-02-14T08:18:10.869Z,99.99
2019-02-14T08:19:10.879Z,99.99
2019-02-14T08:20:10.889Z,99.99
2019-02-14T08:21:10.916Z,99.99
2019-02-14T08:22:10.909Z,99.99
2019-02-14T08:23:10.915Z,99.99
2019-02-14T08:24:10.941Z,99.99
2019-02-14T08:25:10.961Z,99.99
2019-02-14T08:26:11.284Z,99.99
2019-02-14T08:27:10.972Z,99.99
2019-02-14T08:28:10.977Z,99.99
2019-02-14T08:29:10.986Z,99.99
2019-02-14T08:30:10.989Z,99.99
2019-02-14T08:31:11.005Z,99.99
2019-02-14T08:32:11.004Z,99.99
2019-02-14T08:33:11.160Z,99.99
2019-02-14T08:34:11.025Z,99.99
2019-02-14T08:35:11.045Z,99.99
2019-02-14T08:36:11.049Z,99.99
2019-02-14T08:37:11.068Z,99.99
2019-02-14T08:38:11.062Z,99.99
2019-02-14T08:39:11.076Z,99.99
2019-02-14T08:40:11.101Z,99.99
2019-02-14T08:41:11.105Z,99.99
2019-02-14T08:42:11.114Z,99.99
2019-02-14T08:43:11.116Z,99.99
2019-02-14T08:44:11.131Z,99.99
2019-02-14T08:45:11.158Z,99.99
2019-02-14T08:46:11.396Z,99.99
2019-02-14T08:47:11.160Z,99.99
2019-02-14T08:48:11.172Z,99.99
2019-02-14T08:49:11.182Z,99.99
2019-02-14T08:50:11.195Z,99.99
2019-02-14T08:51:11.201Z,99.99
2019-02-14T08:52:11.225Z,99.99
2019-02-14T08:53:11.228Z,99.99
2019-02-14T08:54:11.231Z,99.99
2019-02-14T08:55:11.239Z,99.99
2019-02-14T08:56:11.266Z,99.99
2019-02-14T08:57:11.263Z,99.99
2019-02-14T08:58:11.282Z,99.99
2019-02-14T08:59:11.289Z,99.99
2019-02-14T09:00:12.197Z,99.99
2019-02-14T09:01:11.304Z,99.99
2019-02-14T09:02:11.319Z,99.99
2019-02-14T09:03:11.347Z,99.99
2019-02-14T09:04:11.344Z,99.99
2019-02-14T09:05:11.359Z,99.99
2019-02-14T09:06:11.358Z,99.99
2019-02-14T09:07:11.666Z,99.99
2019-02-14T09:08:11.393Z,99.99
2019-02-14T09:09:11.395Z,99.99
2019-02-14T09:10:11.397Z,99.99
2019-02-14T09:11:11.416Z,99.99
2019-02-14T09:12:11.436Z,99.99
2019-02-14T09:13:17.224Z,99.99
2019-02-14T09:14:11.485Z,99.99
2019-02-14T09:15:11.456Z,99.99
2019-02-14T09:16:11.470Z,99.99
2019-02-14T09:17:11.474Z,99.99
2019-02-14T09:18:11.496Z,99.99
2019-02-14T09:19:11.500Z,99.99
2019-02-14T09:20:11.511Z,99.99
2019-02-14T09:21:11.556Z,99.99
2019-02-14T09:22:11.526Z,99.99
2019-02-14T09:23:11.544Z,99.99
2019-02-14T09:24:11.552Z,99.99
2019-02-14T09:25:11.576Z,99.99
2019-02-14T09:26:11.589Z,99.99
2019-02-14T09:27:11.587Z,99.99
2019-02-14T09:28:11.596Z,99.99
2019-02-14T09:29:13.892Z,99.99
2019-02-14T09:30:11.623Z,99.73
2019-02-14T09:31:11.760Z,99.82
2019-02-14T09:32:11.639Z,99.54
2019-02-14T09:33:11.659Z,99.35
2019-02-14T09:34:11.658Z,99.35
2019-02-14T09:35:11.683Z,98.78
2019-02-14T09:36:11.688Z,97.74
2019-02-14T09:37:11.694Z,97.45
2019-02-14T09:38:12.466Z,96.26
2019-02-14T09:39:11.713Z,96.36
2019-02-14T09:40:11.723Z,95.31
2019-02-14T09:41:11.738Z,95.60
2019-02-14T09:42:11.752Z,95.12
2019-02-14T09:43:11.772Z,95.03
2019-02-14T09:44:11.776Z,94.84
2019-02-14T09:45:12.000Z,95.12
2019-02-14T09:46:11.853Z,94.84
2019-02-14T09:47:11.835Z,94.37
2019-02-14T09:48:11.813Z,93.32
2019-02-14T09:49:11.851Z,93.32
2019-02-14T09:50:11.855Z,93.18
2019-02-14T09:51:12.322Z,93.13
2019-02-14T09:52:11.902Z,93.04
2019-02-14T09:53:12.463Z,91.66
2019-02-14T09:54:11.893Z,90.90
2019-02-14T09:55:11.895Z,90.80
2019-02-14T09:56:11.914Z,90.71
2019-02-14T09:57:11.917Z,90.80
2019-02-14T09:58:11.945Z,90.42
2019-02-14T09:59:11.937Z,89.67
2019-02-14T10:00:11.953Z,89.67
2019-02-14T10:01:11.959Z,90.05
2019-02-14T10:02:12.116Z,90.14
2019-02-14T10:03:12.002Z,89.76
2019-02-14T10:04:12.010Z,88.34
2019-02-14T10:05:12.019Z,88.05
2019-02-14T10:06:12.010Z,88.62
2019-02-14T10:07:12.041Z,88.43
2019-02-14T10:08:13.081Z,86.53
2019-02-14T10:09:12.048Z,86.63
2019-02-14T10:10:12.073Z,86.53
2019-02-14T10:11:12.072Z,85.96
2019-02-14T10:12:12.085Z,86.15
2019-02-14T10:13:12.107Z,85.39
2019-02-14T10:14:12.105Z,85.49
2019-02-14T10:15:12.126Z,86.00
2019-02-14T10:16:12.125Z,84.20
2019-02-14T10:17:12.138Z,84.20
2019-02-14T10:18:12.610Z,84.67
2019-02-14T10:19:12.173Z,85.05
2019-02-14T10:20:12.173Z,85.05
2019-02-14T10:21:12.183Z,84.77
2019-02-14T10:22:12.205Z,84.01
2019-02-14T10:23:12.202Z,83.62
2019-02-14T10:24:12.216Z,83.53
2019-02-14T10:25:12.254Z,84.01
2019-02-14T10:26:12.371Z,83.53
2019-02-14T10:27:13.149Z,83.34
2019-02-14T10:28:12.268Z,82.68
2019-02-14T10:29:12.280Z,81.82
2019-02-14T10:30:12.304Z,82.29
2019-02-14T10:31:12.295Z,82.68
2019-02-14T10:32:12.326Z,82.10
2019-02-14T10:33:12.319Z,82.91
2019-02-14T10:34:12.336Z,82.43
2019-02-14T10:35:12.350Z,82.34
2019-02-14T10:36:12.357Z,82.43
2019-02-14T10:37:12.368Z,82.34
2019-02-14T10:38:21.721Z,82.62
2019-02-14T10:39:12.400Z,83.10
2019-02-14T10:40:12.412Z,83.19
2019-02-14T10:41:12.418Z,82.34
2019-02-14T10:42:12.437Z,82.05
2019-02-14T10:43:12.440Z,82.15
2019-02-14T10:44:12.468Z,82.05
2019-02-14T10:45:12.471Z,81.10
2019-02-14T10:46:12.484Z,81.20
2019-02-14T10:47:12.485Z,80.53
2019-02-14T10:48:12.495Z,80.24
2019-02-14T10:49:12.531Z,80.53
2019-02-14T10:50:12.535Z,80.34
2019-02-14T10:51:12.531Z,80.53
2019-02-14T10:52:12.550Z,81.58
2019-02-14T10:53:12.630Z,82.24
2019-02-14T10:54:12.587Z,82.86
2019-02-14T10:55:12.582Z,83.52
2019-02-14T10:56:12.604Z,82.57
2019-02-14T10:57:12.608Z,82.19
2019-02-14T10:58:12.615Z,81.43
2019-02-14T10:59:12.629Z,81.81
2019-02-14T11:00:12.652Z,82.28
2019-02-14T11:01:12.662Z,82.28
2019-02-14T11:03:12.704Z,81.33
2019-02-14T11:04:12.695Z,81.52
2019-02-14T11:05:12.706Z,81.14
2019-02-14T11:06:12.713Z,81.14
2019-02-14T11:07:13.647Z,81.62
2019-02-14T11:08:12.738Z,81.14
2019-02-14T11:09:12.751Z,80.57
2019-02-14T11:10:12.781Z,80.95
2019-02-14T11:11:12.783Z,81.24
2019-02-14T11:12:12.786Z,80.57
2019-02-14T11:13:12.789Z,80.76
2019-02-14T11:14:12.798Z,79.72
2019-02-14T11:15:12.813Z,78.57
2019-02-14T11:16:12.844Z,78.96
2019-02-14T11:17:12.847Z,77.53
2019-02-14T11:18:12.852Z,76.96
2019-02-14T11:19:12.866Z,76.48
2019-02-14T11:20:13.278Z,75.43
2019-02-14T11:21:12.910Z,75.47
2019-02-14T11:22:12.900Z,75.47
2019-02-14T11:23:12.917Z,75.38
2019-02-14T11:24:12.930Z,75.19
2019-02-14T11:25:12.961Z,74.33
2019-02-14T11:26:12.945Z,74.52
2019-02-14T11:27:12.972Z,74.04
2019-02-14T11:28:12.970Z,73.47
2019-02-14T11:29:12.992Z,74.33
2019-02-14T11:30:12.993Z,73.95
2019-02-14T11:31:13.018Z,73.10
2019-02-14T11:32:13.030Z,73.00
2019-02-14T11:33:13.035Z,73.66
2019-02-14T11:34:13.058Z,74.08
2019-02-14T11:35:13.068Z,74.08
2019-02-14T11:36:13.067Z,74.08
2019-02-14T11:37:13.087Z,73.99
2019-02-14T11:38:13.134Z,72.75
2019-02-14T11:39:13.125Z,72.27
2019-02-14T11:40:13.195Z,71.98
2019-02-14T11:41:13.139Z,70.84
2019-02-14T11:42:13.144Z,70.84
2019-02-14T11:43:13.160Z,71.03
2019-02-14T11:44:13.892Z,70.56
2019-02-14T11:45:13.721Z,70.27
2019-02-14T11:46:13.205Z,70.27
2019-02-14T11:47:13.207Z,69.70
2019-02-14T11:48:13.218Z,69.60
2019-02-14T11:49:13.255Z,69.99
2019-02-14T11:50:13.254Z,68.94
2019-02-14T11:51:13.259Z,69.13
2019-02-14T11:52:13.266Z,69.32
2019-02-14T11:53:14.160Z,69.32
2019-02-14T11:54:13.289Z,68.94
2019-02-14T11:55:13.377Z,68.56
2019-02-14T11:56:13.831Z,68.84
2019-02-14T11:57:13.421Z,68.75
2019-02-14T11:58:13.373Z,69.04
2019-02-14T11:59:13.397Z,69.32
2019-02-14T12:00:13.381Z,69.70
2019-02-14T12:01:13.377Z,69.32
2019-02-14T12:02:13.489Z,69.60
2019-02-14T12:03:13.412Z,69.54
2019-02-14T12:04:13.419Z,70.40
2019-02-14T12:05:13.435Z,69.93
2019-02-14T12:06:17.502Z,69.83
2019-02-14T12:07:13.455Z,69.64
2019-02-14T12:08:13.466Z,69.07
2019-02-14T12:09:13.504Z,68.50
2019-02-14T12:10:14.007Z,67.93
2019-02-14T12:11:13.505Z,67.93
2019-02-14T12:12:13.517Z,67.55
2019-02-14T12:13:13.532Z,68.21
2019-02-14T12:14:13.545Z,68.30
2019-02-14T12:15:14.120Z,67.93
2019-02-14T12:16:13.568Z,68.12
2019-02-14T12:17:13.779Z,66.88
2019-02-14T12:18:13.592Z,66.63
2019-02-14T12:19:13.604Z,64.81
2019-02-14T12:20:13.629Z,65.10
2019-02-14T12:21:13.639Z,64.91
2019-02-14T12:22:13.663Z,64.62
2019-02-14T12:23:13.657Z,64.34
2019-02-14T12:24:13.673Z,64.53
2019-02-14T12:25:13.793Z,64.72
2019-02-14T12:26:13.725Z,65.77
2019-02-14T12:27:13.714Z,64.81
2019-02-14T12:28:13.739Z,63.10
2019-02-14T12:29:13.744Z,62.91
2019-02-14T12:30:13.760Z,63.76
2019-02-14T12:31:13.783Z,62.43
2019-02-14T12:32:13.783Z,62.24
2019-02-14T12:33:13.803Z,61.86
2019-02-14T12:34:13.793Z,63.32
2019-02-14T12:35:13.822Z,62.46
2019-02-14T12:36:13.832Z,61.60
2019-02-14T12:37:13.833Z,61.04
2019-02-14T12:38:13.853Z,61.32
2019-02-14T12:39:13.897Z,60.94
2019-02-14T12:40:14.178Z,60.65
2019-02-14T12:41:13.894Z,60.75
2019-02-14T12:42:13.896Z,60.75
2019-02-14T12:43:13.921Z,60.36
2019-02-14T12:44:13.949Z,59.70
2019-02-14T12:45:20.364Z,59.99
2019-02-14T12:46:13.980Z,60.08
2019-02-14T12:47:14.349Z,59.60
2019-02-14T12:49:14.088Z,59.60
2019-02-14T12:50:13.999Z,59.41
2019-02-14T12:51:14.023Z,58.75
2019-02-14T12:52:14.062Z,58.94
2019-02-14T12:53:14.039Z,59.89
2019-02-14T12:54:14.074Z,60.36
2019-02-14T12:55:14.068Z,61.13