createdAt,value
2019-05-23T00:02:27.051Z,8.50
2019-05-23T00:05:19.257Z,8.30
2019-05-23T00:08:08.245Z,8.30
2019-05-23T00:10:54.014Z,8.20
2019-05-23T00:13:44.377Z,8.30
2019-05-23T00:16:15.695Z,8.20
2019-05-23T00:18:45.073Z,8.30
2019-05-23T00:21:15.828Z,8.30
2019-05-23T00:23:45.238Z,8.30
2019-05-23T00:26:16.685Z,8.20
2019-05-23T00:28:48.087Z,8.10
2019-05-23T00:31:20.031Z,8.10
2019-05-23T00:33:51.854Z,8.20
2019-05-23T00:36:22.681Z,8.10
2019-05-23T00:38:52.750Z,8.20
2019-05-23T00:41:24.495Z,8.10
2019-05-23T00:43:55.037Z,8.00
2019-05-23T00:46:24.611Z,8.00
2019-05-23T00:48:55.596Z,8.00
2019-05-23T00:51:25.784Z,7.80
2019-05-23T00:53:56.454Z,7.90
2019-05-23T00:56:26.274Z,7.80
2019-05-23T00:58:56.283Z,7.70
2019-05-23T01:01:26.937Z,7.60
2019-05-23T01:03:56.856Z,7.80
2019-05-23T01:06:26.735Z,7.80
2019-05-23T01:08:57.152Z,7.60
2019-05-23T01:11:26.654Z,7.60
2019-05-23T01:13:56.148Z,7.50
2019-05-23T01:16:26.800Z,7.50
2019-05-23T01:18:56.257Z,7.50
2019-05-23T01:21:42.255Z,7.50
2019-05-23T01:24:16.394Z,7.50
2019-05-23T01:26:46.090Z,7.40
2019-05-23T01:29:15.718Z,7.50
2019-05-23T01:31:46.741Z,7.50
2019-05-23T01:34:16.735Z,7.40
2019-05-23T01:36:46.772Z,7.40
2019-05-23T01:39:16.769Z,7.30
2019-05-23T01:41:46.657Z,7.40
2019-05-23T01:44:16.045Z,7.40
2019-05-23T01:46:45.633Z,7.30
2019-05-23T01:49:15.310Z,7.20
2019-05-23T01:51:45.008Z,7.10
2019-05-23T01:54:14.987Z,7.10
2019-05-23T01:56:44.468Z,7.00
2019-05-23T01:59:14.453Z,7.10
2019-05-23T02:01:44.318Z,7.00
2019-05-23T02:04:13.800Z,7.10
2019-05-23T02:06:43.352Z,7.10
2019-05-23T02:09:13.626Z,7.20
2019-05-23T02:11:43.156Z,7.00
2019-05-23T02:14:12.941Z,7.00
2019-05-23T02:16:42.883Z,6.90
2019-05-23T02:19:13.859Z,6.80
2019-05-23T02:21:44.596Z,6.80
2019-05-23T02:24:14.579Z,6.80
2019-05-23T02:26:45.116Z,6.70
2019-05-23T02:29:16.209Z,6.80
2019-05-23T02:31:45.977Z,6.70
2019-05-23T02:34:15.328Z,6.60
2019-05-23T02:36:46.290Z,6.50
2019-05-23T02:39:34.289Z,6.50
2019-05-23T02:42:17.112Z,6.60
2019-05-23T02:44:48.456Z,6.70
2019-05-23T02:47:25.560Z,6.60
2019-05-23T02:49:56.030Z,6.60
2019-05-23T02:52:34.784Z,6.50
2019-05-23T02:55:07.778Z,6.50
2019-05-23T02:57:38.167Z,6.40
2019-05-23T03:00:52.101Z,6.50
2019-05-23T03:03:06.677Z,6.30
2019-05-23T03:05:37.226Z,6.40
2019-05-23T03:08:09.201Z,6.40
2019-05-23T03:10:54.778Z,6.40
2019-05-23T03:13:26.312Z,6.30
2019-05-23T03:15:57.644Z,6.20
2019-05-23T03:18:34.012Z,6.20
2019-05-23T03:21:01.755Z,6.40
2019-05-23T03:23:34.026Z,6.40
2019-05-23T03:26:23.214Z,6.30
2019-05-23T03:28:52.705Z,6.40
2019-05-23T03:31:30.623Z,6.40
2019-05-23T03:33:55.877Z,6.30
2019-05-23T03:36:25.573Z,6.40
2019-05-23T03:38:55.541Z,6.40
2019-05-23T03:41:25.889Z,6.40
2019-05-23T03:43:56.886Z,6.30
2019-05-23T03:46:27.838Z,6.40
2019-05-23T03:48:57.987Z,6.40
2019-05-23T03:51:27.780Z,6.40
2019-05-23T03:53:57.948Z,6.40
2019-05-23T03:56:29.427Z,6.30
2019-05-23T03:59:00.775Z,6.30
2019-05-23T04:01:46.782Z,6.20
2019-05-23T04:04:02.580Z,6.20
2019-05-23T04:06:32.977Z,6.30
2019-05-23T04:09:04.253Z,6.40
2019-05-23T04:11:34.145Z,6.30
2019-05-23T04:14:03.843Z,6.10
2019-05-23T04:16:33.419Z,6.20
2019-05-23T04:19:03.017Z,6.20
2019-05-23T04:21:32.421Z,6.30
2019-05-23T04:24:01.828Z,6.30
2019-05-23T04:26:31.312Z,6.40
2019-05-23T04:29:01.075Z,6.30
2019-05-23T04:31:30.956Z,6.40
2019-05-23T04:34:00.672Z,6.50
2019-05-23T04:36:31.005Z,6.50
2019-05-23T04:39:00.489Z,6.50
2019-05-23T04:41:30.312Z,6.60
2019-05-23T04:44:03.132Z,6.60
2019-05-23T04:46:33.879Z,6.50
2019-05-23T04:49:04.090Z,6.70
2019-05-23T04:51:35.068Z,6.80
2019-05-23T04:54:05.455Z,6.80
2019-05-23T04:56:34.844Z,7.00
2019-05-23T04:59:04.457Z,6.90
2019-05-23T05:01:34.293Z,7.00
2019-05-23T05:04:05.546Z,7.00
2019-05-23T05:06:35.526Z,7.00
2019-05-23T05:09:08.688Z,7.00
2019-05-23T05:11:38.606Z,7.10
2019-05-23T05:14:11.332Z,7.20
2019-05-23T05:16:41.041Z,7.20
2019-05-23T05:19:10.595Z,7.10
2019-05-23T05:21:40.317Z,7.10
2019-05-23T05:24:09.624Z,7.30
2019-05-23T05:26:39.276Z,7.30
2019-05-23T05:29:08.681Z,7.60
2019-05-23T05:31:38.084Z,7.50
2019-05-23T05:34:07.645Z,7.60
2019-05-23T05:36:36.945Z,7.60
2019-05-23T05:39:08.026Z,7.80
2019-05-23T05:41:37.769Z,7.90
2019-05-23T05:44:11.043Z,8.00
2019-05-23T05:46:38.679Z,8.20
2019-05-23T05:49:09.842Z,8.20
2019-05-23T05:51:39.766Z,8.40
2019-05-23T05:54:10.599Z,8.40
2019-05-23T05:56:39.903Z,8.50
2019-05-23T05:59:09.328Z,8.60
2019-05-23T06:01:39.291Z,8.50
2019-05-23T06:04:10.132Z,8.40
2019-05-23T06:06:41.248Z,8.30
2019-05-23T06:09:12.355Z,8.30
2019-05-23T06:11:42.154Z,8.50
2019-05-23T06:14:11.528Z,8.60
2019-05-23T06:16:41.501Z,8.80
2019-05-23T06:19:11.066Z,9.00
2019-05-23T06:21:41.729Z,9.00
2019-05-23T06:24:10.501Z,9.10
2019-05-23T06:26:41.937Z,9.20
2019-05-23T06:29:11.831Z,9.00
2019-05-23T06:31:41.407Z,9.10
2019-05-23T06:34:11.481Z,9.20
2019-05-23T06:36:41.014Z,9.30
2019-05-23T06:39:12.339Z,9.40
2019-05-23T06:41:42.740Z,9.40
2019-05-23T06:44:13.143Z,9.50
2019-05-23T06:46:42.493Z,9.60
2019-05-23T06:49:12.026Z,9.70
2019-05-23T06:51:41.369Z,9.90
2019-05-23T06:54:11.012Z,10.10
2019-05-23T06:56:40.408Z,10.20
2019-05-23T06:59:09.821Z,10.40
2019-05-23T07:01:39.265Z,10.50
2019-05-23T07:04:09.242Z,10.60
2019-05-23T07:06:38.640Z,10.70
2019-05-23T07:09:13.618Z,10.70
2019-05-23T07:11:43.290Z,10.90
2019-05-23T07:14:13.313Z,11.00
2019-05-23T07:16:43.012Z,11.20
2019-05-23T07:19:13.789Z,11.40
2019-05-23T07:21:43.173Z,11.70
2019-05-23T07:24:12.651Z,11.70
2019-05-23T07:26:42.607Z,11.80
2019-05-23T07:29:12.179Z,12.00
2019-05-23T07:31:41.582Z,12.10
2019-05-23T07:34:11.548Z,12.10
2019-05-23T07:36:41.425Z,12.30
2019-05-23T07:39:11.820Z,12.40
2019-05-23T07:41:42.265Z,12.50
2019-05-23T07:44:12.028Z,12.60
2019-05-23T07:46:41.862Z,12.90
2019-05-23T07:49:11.706Z,13.10
2019-05-23T07:51:41.120Z,13.30
2019-05-23T07:54:24.579Z,13.50
2019-05-23T07:56:54.079Z,13.60
2019-05-23T07:59:23.378Z,13.70
2019-05-23T08:01:56.200Z,13.90
2019-05-23T08:04:25.785Z,13.90
2019-05-23T08:06:55.967Z,14.00
2019-05-23T08:09:25.469Z,14.30
2019-05-23T08:11:55.041Z,14.40
2019-05-23T08:14:24.586Z,14.50
2019-05-23T08:16:54.360Z,14.60
2019-05-23T08:19:24.001Z,14.70
2019-05-23T08:21:53.409Z,14.90
2019-05-23T08:24:22.757Z,15.10
2019-05-23T08:26:53.501Z,15.20
2019-05-23T08:29:26.017Z,15.40
2019-05-23T08:31:53.915Z,15.60
2019-05-23T08:34:40.050Z,15.90
2019-05-23T08:36:54.845Z,16.00
2019-05-23T08:39:25.188Z,16.00
2019-05-23T08:41:55.104Z,16.10
2019-05-23T08:44:24.774Z,16.30
2019-05-23T08:46:54.269Z,16.50
2019-05-23T08:49:23.746Z,16.70
2019-05-23T08:51:53.351Z,16.80
2019-05-23T08:54:22.846Z,17.00
2019-05-23T08:56:52.312Z,17.00
2019-05-23T08:59:22.846Z,17.10
2019-05-23T09:01:52.223Z,17.30
2019-05-23T09:04:21.616Z,17.20
2019-05-23T09:06:50.923Z,17.40
2019-05-23T09:09:29.756Z,17.70
2019-05-23T09:11:51.368Z,17.90
2019-05-23T09:14:20.998Z,17.70
2019-05-23T09:16:50.940Z,17.80
2019-05-23T09:19:20.364Z,18.10
2019-05-23T09:21:54.793Z,18.00
2019-05-23T09:24:21.041Z,18.30
2019-05-23T09:26:51.004Z,18.60
2019-05-23T09:29:20.331Z,18.60
2019-05-23T09:31:49.729Z,18.80
2019-05-23T09:34:19.879Z,18.90
2019-05-23T09:36:49.926Z,19.10
2019-05-23T09:39:20.968Z,19.30
2019-05-23T09:41:50.438Z,19.20
2019-05-23T09:44:19.842Z,19.20
2019-05-23T09:46:49.148Z,19.10
2019-05-23T09:49:19.797Z,19.20
2019-05-23T09:51:50.647Z,19.20
2019-05-23T09:54:20.542Z,19.50
2019-05-23T09:56:50.205Z,19.70
2019-05-23T09:59:19.567Z,19.70
2019-05-23T10:01:49.469Z,19.70
2019-05-23T10:04:18.841Z,19.60
2019-05-23T10:06:48.237Z,19.70
2019-05-23T10:09:21.257Z,19.80
2019-05-23T10:11:55.383Z,20.10
2019-05-23T10:14:32.390Z,20.30
2019-05-23T10:17:05.293Z,20.60
2019-05-23T10:19:37.474Z,21.20
2019-05-23T10:22:11.168Z,21.60
2019-05-23T10:24:41.100Z,22.00
2019-05-23T10:27:12.539Z,21.80
2019-05-23T10:29:42.939Z,22.40
2019-05-23T10:32:13.512Z,22.50
2019-05-23T10:34:42.850Z,23.20
2019-05-23T10:37:13.864Z,23.80
2019-05-23T10:39:46.394Z,24.00
2019-05-23T10:42:15.887Z,23.80
2019-05-23T10:44:45.582Z,24.10
2019-05-23T10:47:14.632Z,24.70
2019-05-23T10:49:43.964Z,24.90
2019-05-23T10:52:13.350Z,24.40
2019-05-23T10:54:42.677Z,23.60
2019-05-23T10:57:11.977Z,23.80
2019-05-23T10:59:41.330Z,24.40
2019-05-23T11:02:12.645Z,25.20
2019-05-23T11:04:42.344Z,25.50
2019-05-23T11:07:11.713Z,25.50
2019-05-23T11:09:42.247Z,25.60
2019-05-23T11:12:12.090Z,25.70
2019-05-23T11:14:41.437Z,25.80
2019-05-23T11:17:10.553Z,26.10
2019-05-23T11:19:40.219Z,26.20
2019-05-23T11:22:10.915Z,26.20
2019-05-23T11:24:40.437Z,26.70
2019-05-23T11:27:09.818Z,25.90
2019-05-23T11:29:39.143Z,25.80
2019-05-23T11:32:09.614Z,25.70
2019-05-23T11:34:39.189Z,25.80
2019-05-23T11:37:07.724Z,26.40
2019-05-23T11:39:42.004Z,26.50
2019-05-23T11:42:08.961Z,26.40
2019-05-23T11:44:38.364Z,26.70
2019-05-23T11:47:07.481Z,27.50
2019-05-23T11:49:37.252Z,27.40
2019-05-23T11:52:07.531Z,27.50
2019-05-23T11:54:38.412Z,27.40
2019-05-23T11:57:09.153Z,27.60
2019-05-23T11:59:39.164Z,27.90
2019-05-23T12:02:22.360Z,27.90
2019-05-23T12:04:53.097Z,28.10
2019-05-23T12:07:24.144Z,28.00
2019-05-23T12:09:53.504Z,27.80
2019-05-23T12:12:23.002Z,27.80
2019-05-23T12:14:53.521Z,28.00
2019-05-23T12:17:24.658Z,27.90
2019-05-23T12:19:54.636Z,28.10
2019-05-23T12:22:25.470Z,28.30
2019-05-23T12:24:54.999Z,28.20
2019-05-23T12:27:24.782Z,28.00
2019-05-23T12:29:54.153Z,28.10
2019-05-23T12:32:23.092Z,28.00
2019-05-23T12:35:09.694Z,28.00
2019-05-23T12:37:23.931Z,27.90
2019-05-23T12:39:53.121Z,28.10
2019-05-23T12:42:22.335Z,28.10
2019-05-23T12:44:51.688Z,28.20
2019-05-23T12:47:22.645Z,27.70
2019-05-23T12:49:53.613Z,27.80
2019-05-23T12:52:23.000Z,27.90
2019-05-23T12:54:52.385Z,27.80
2019-05-23T12:57:21.772Z,28.00
2019-05-23T12:59:51.542Z,28.50
2019-05-23T13:02:23.555Z,27.90
2019-05-23T13:04:53.064Z,28.20
2019-05-23T13:07:35.070Z,28.60
2019-05-23T13:09:53.388Z,28.10
2019-05-23T13:12:23.055Z,28.10
2019-05-23T13:14:56.009Z,28.80
2019-05-23T13:17:23.386Z,28.50
2019-05-23T13:19:52.716Z,28.40
2019-05-23T13:22:22.196Z,28.80
2019-05-23T13:24:53.159Z,29.10
2019-05-23T13:27:21.839Z,29.50
2019-05-23T13:29:51.252Z,28.90
2019-05-23T13:32:20.701Z,29.10
2019-05-23T13:34:49.331Z,28.60
2019-05-23T13:37:19.056Z,29.00
2019-05-23T13:39:48.383Z,29.00
2019-05-23T13:42:17.760Z,29.20
2019-05-23T13:44:47.560Z,28.90
2019-05-23T13:47:17.213Z,28.80
2019-05-23T13:49:46.681Z,28.60
2019-05-23T13:52:15.226Z,28.50
2019-05-23T13:54:44.641Z,28.60
2019-05-23T13:57:15.807Z,28.70
2019-05-23T13:59:45.258Z,28.60
2019-05-23T14:02:13.948Z,28.90
2019-05-23T14:04:43.556Z,28.50
2019-05-23T14:07:14.806Z,28.30
2019-05-23T14:09:44.287Z,27.60
2019-05-23T14:12:21.638Z,27.70
2019-05-23T14:14:43.958Z,26.90
2019-05-23T14:17:17.611Z,26.60
2019-05-23T14:19:47.211Z,26.80
2019-05-23T14:22:16.890Z,26.90
2019-05-23T14:24:46.392Z,26.60
2019-05-23T14:27:26.337Z,26.40
2019-05-23T14:29:55.977Z,26.60
2019-05-23T14:32:26.946Z,26.50
2019-05-23T14:34:57.487Z,25.50
2019-05-23T14:37:33.995Z,25.60
2019-05-23T14:40:07.586Z,25.30
2019-05-23T14:42:44.386Z,26.00
2019-05-23T14:45:33.334Z,26.20
2019-05-23T14:48:11.723Z,26.00
2019-05-23T14:50:46.077Z,26.20
2019-05-23T14:53:17.392Z,26.80
2019-05-23T14:55:46.710Z,26.60
2019-05-23T14:58:16.561Z,27.00
2019-05-23T15:00:48.014Z,27.40
2019-05-23T15:03:18.312Z,27.50
2019-05-23T15:05:47.947Z,27.30
2019-05-23T15:08:17.354Z,27.50
2019-05-23T15:10:47.036Z,27.60
2019-05-23T15:13:15.852Z,26.80
2019-05-23T15:15:45.105Z,26.80
2019-05-23T15:18:14.579Z,26.90
2019-05-23T15:20:44.152Z,26.50
2019-05-23T15:23:14.515Z,27.00
2019-05-23T15:25:44.970Z,27.40
2019-05-23T15:30:37.801Z,27.50
2019-05-23T15:33:07.251Z,27.80
2019-05-23T15:35:36.587Z,27.90
2019-05-23T15:38:07.451Z,28.00
2019-05-23T15:40:38.153Z,27.70
2019-05-23T15:43:09.891Z,27.80
2019-05-23T15:45:38.904Z,27.20
2019-05-23T15:48:08.683Z,27.30
2019-05-23T15:50:45.345Z,26.80
2019-05-23T15:53:19.665Z,26.90
2019-05-23T15:55:53.559Z,27.00
2019-05-23T15:58:27.621Z,27.30
2019-05-23T16:01:02.163Z,27.10
2019-05-23T16:03:39.387Z,26.70
2019-05-23T16:06:10.452Z,26.30
2019-05-23T16:08:40.099Z,26.50
2019-05-23T16:11:09.673Z,26.90
2019-05-23T16:13:39.074Z,26.90
2019-05-23T16:16:08.478Z,26.80
2019-05-23T16:18:37.792Z,27.00
2019-05-23T16:21:07.374Z,26.80
2019-05-23T16:23:36.742Z,26.90
2019-05-23T16:26:06.177Z,27.20
2019-05-23T16:28:35.881Z,26.90
2019-05-23T16:31:05.176Z,26.80
2019-05-23T16:33:34.580Z,26.40
2019-05-23T16:36:04.612Z,26.30
2019-05-23T16:38:33.996Z,26.20
2019-05-23T16:41:03.436Z,26.10
2019-05-23T16:43:33.546Z,25.00
2019-05-23T16:46:03.052Z,24.20
2019-05-23T16:48:32.910Z,24.10
2019-05-23T16:51:01.517Z,24.10
2019-05-23T16:53:35.495Z,24.30
2019-05-23T16:56:04.497Z,24.20
2019-05-23T16:58:40.950Z,24.40
2019-05-23T17:01:28.251Z,24.60
2019-05-23T17:04:16.174Z,24.50
2019-05-23T17:06:59.230Z,24.70
2019-05-23T17:09:31.713Z,24.80
2019-05-23T17:12:19.755Z,24.30
2019-05-23T17:14:52.080Z,24.00
2019-05-23T17:17:57.467Z,23.70
2019-05-23T17:20:19.771Z,23.60
2019-05-23T17:23:03.165Z,23.40
2019-05-23T17:25:37.078Z,23.40
2019-05-23T17:28:11.008Z,23.40
2019-05-23T17:30:57.042Z,23.40
2019-05-23T17:33:26.520Z,23.10
2019-05-23T17:35:56.482Z,22.70
2019-05-23T17:38:25.709Z,22.60
2019-05-23T17:40:55.738Z,22.20
2019-05-23T17:43:25.111Z,22.20
2019-05-23T17:45:54.509Z,21.90
2019-05-23T17:48:23.950Z,21.60
2019-05-23T17:50:53.413Z,21.50
2019-05-23T17:53:22.886Z,21.30
2019-05-23T17:55:53.246Z,21.10
2019-05-23T17:58:23.187Z,20.90
2019-05-23T18:00:52.497Z,20.70
2019-05-23T18:03:22.254Z,20.60
2019-05-23T18:05:51.840Z,20.40
2019-05-23T18:08:22.002Z,20.20
2019-05-23T18:10:51.689Z,20.10
2019-05-23T18:13:21.709Z,20.00
2019-05-23T18:15:51.764Z,19.90
2019-05-23T18:18:21.769Z,19.50
2019-05-23T18:20:51.636Z,19.30
2019-05-23T18:23:21.110Z,19.10
2019-05-23T18:25:51.481Z,18.90
2019-05-23T18:28:20.858Z,18.70
2019-05-23T18:30:58.062Z,18.50
2019-05-23T18:33:28.562Z,18.30
2019-05-23T18:35:58.747Z,18.30
2019-05-23T18:38:28.672Z,18.20
2019-05-23T18:41:04.164Z,18.00
2019-05-23T18:43:30.129Z,17.90
2019-05-23T18:46:02.433Z,17.60
2019-05-23T18:48:32.558Z,17.50
2019-05-23T18:51:02.042Z,17.60
2019-05-23T18:53:32.006Z,17.40
2019-05-23T18:56:01.431Z,17.20
2019-05-23T18:58:30.822Z,17.20
2019-05-23T19:01:03.496Z,17.00
2019-05-23T19:03:33.241Z,17.00
2019-05-23T19:06:02.693Z,16.90
2019-05-23T19:08:32.479Z,16.80
2019-05-23T19:11:17.784Z,16.60
2019-05-23T19:13:33.137Z,16.60
2019-05-23T19:16:02.584Z,16.50
2019-05-23T19:18:32.564Z,16.40
2019-05-23T19:21:02.408Z,16.30
2019-05-23T19:23:32.507Z,16.30
2019-05-23T19:26:02.180Z,16.10
2019-05-23T19:28:32.322Z,15.90
2019-05-23T19:31:02.569Z,16.00
2019-05-23T19:33:33.171Z,15.90
2019-05-23T19:36:01.892Z,15.70
2019-05-23T19:38:31.269Z,15.70
2019-05-23T19:41:01.646Z,15.60
2019-05-23T19:43:31.853Z,15.50
2019-05-23T19:46:01.676Z,15.40
2019-05-23T19:48:30.999Z,15.40
2019-05-23T19:51:01.043Z,15.30
2019-05-23T19:53:30.971Z,15.20
2019-05-23T19:56:00.657Z,15.20
2019-05-23T19:58:30.293Z,15.10
2019-05-23T20:01:00.198Z,15.00
2019-05-23T20:03:32.738Z,14.90
2019-05-23T20:06:00.896Z,14.80
2019-05-23T20:08:30.237Z,14.80
2019-05-23T20:11:00.144Z,14.70
2019-05-23T20:13:30.029Z,14.60
2019-05-23T20:15:59.469Z,14.50
2019-05-23T20:18:29.451Z,14.40
2019-05-23T20:21:00.045Z,14.30
2019-05-23T20:23:29.419Z,14.30
2019-05-23T20:25:58.753Z,14.20
2019-05-23T20:28:28.292Z,14.10
2019-05-23T20:30:58.514Z,14.00
2019-05-23T20:33:28.281Z,13.90
2019-05-23T20:35:58.331Z,13.90
2019-05-23T20:38:27.803Z,13.90
2019-05-23T20:40:57.123Z,13.80
2019-05-23T20:43:27.839Z,13.60
2019-05-23T20:45:57.325Z,13.60
2019-05-23T20:48:27.220Z,13.50
2019-05-23T20:50:56.785Z,13.50
2019-05-23T20:53:26.174Z,13.60
2019-05-23T20:55:55.560Z,13.50
2019-05-23T20:58:25.131Z,13.50
2019-05-23T21:00:56.173Z,13.50
2019-05-23T21:03:27.189Z,13.40
2019-05-23T21:05:56.676Z,13.30
2019-05-23T21:08:26.219Z,13.30
2019-05-23T21:10:55.541Z,13.20
2019-05-23T21:13:24.941Z,13.20
2019-05-23T21:15:54.314Z,13.10
2019-05-23T21:18:23.646Z,13.00
2019-05-23T21:20:53.109Z,12.90
2019-05-23T21:23:22.608Z,12.90
2019-05-23T21:25:56.715Z,12.60
2019-05-23T21:28:26.040Z,12.50
2019-05-23T21:30:55.412Z,12.60
2019-05-23T21:33:25.588Z,12.60
2019-05-23T21:35:55.124Z,12.60
2019-05-23T21:38:25.612Z,12.50
2019-05-23T21:40:55.014Z,12.50
2019-05-23T21:43:24.454Z,12.50
2019-05-23T21:45:53.748Z,12.50
2019-05-23T21:48:23.167Z,12.40
2019-05-23T21:50:52.811Z,12.30
2019-05-23T21:53:22.212Z,12.20
2019-05-23T21:55:51.600Z,12.10
2019-05-23T21:58:21.137Z,12.10
2019-05-23T22:01:06.998Z,12.10
2019-05-23T22:03:41.968Z,12.10
2019-05-23T22:06:13.997Z,12.00
2019-05-23T22:08:44.090Z,11.80
2019-05-23T22:11:13.433Z,11.90
2019-05-23T22:13:42.967Z,11.80
2019-05-23T22:16:13.015Z,11.70
2019-05-23T22:18:42.518Z,11.70
2019-05-23T22:21:12.816Z,11.60
2019-05-23T22:23:44.158Z,11.60
2019-05-23T22:26:13.562Z,11.50
2019-05-23T22:28:43.096Z,11.60
2019-05-23T22:31:12.397Z,11.50
2019-05-23T22:33:49.412Z,11.50
2019-05-23T22:36:20.356Z,11.40
2019-05-23T22:38:50.655Z,11.30
2019-05-23T22:41:20.103Z,11.30
2019-05-23T22:43:49.427Z,11.20
2019-05-23T22:46:20.736Z,11.30
2019-05-23T22:48:50.069Z,11.20
2019-05-23T22:51:19.439Z,11.20
2019-05-23T22:53:48.759Z,11.10
2019-05-23T22:56:19.314Z,11.20
2019-05-23T22:58:48.629Z,11.00
2019-05-23T23:01:18.488Z,11.10
2019-05-23T23:03:47.857Z,11.10
2019-05-23T23:06:18.449Z,11.10
2019-05-23T23:08:48.512Z,11.10
2019-05-23T23:11:18.098Z,11.00
2019-05-23T23:13:47.597Z,10.80
2019-05-23T23:16:17.024Z,10.90
2019-05-23T23:18:46.560Z,10.90
2019-05-23T23:21:16.094Z,10.90
2019-05-23T23:23:45.472Z,10.90
2019-05-23T23:26:15.844Z,10.90
2019-05-23T23:28:45.177Z,10.80
2019-05-23T23:31:14.722Z,10.80
2019-05-23T23:33:44.024Z,10.70
2019-05-23T23:36:13.364Z,10.70
2019-05-23T23:38:42.735Z,10.70
2019-05-23T23:41:12.134Z,10.40
2019-05-23T23:43:57.836Z,10.50
2019-05-23T23:46:31.801Z,10.30
2019-05-23T23:49:18.837Z,10.30
2019-05-23T23:52:06.045Z,10.20
2019-05-23T23:54:54.542Z,10.20
2019-05-23T23:57:42.007Z,10.20
