createdAt,value
2023-02-14T00:00:30.562Z,27.79
2023-02-14T00:01:30.629Z,27.80
2023-02-14T00:02:30.767Z,27.79
2023-02-14T00:03:30.756Z,27.80
2023-02-14T01:04:35.197Z,27.90
2023-02-14T01:05:35.275Z,27.90
2023-02-14T01:06:35.355Z,27.89
2023-02-14T01:07:35.430Z,27.90
2023-02-14T01:08:35.517Z,27.89
2023-02-14T01:09:35.595Z,27.89
2023-02-14T01:10:35.679Z,27.90
2023-02-14T01:11:35.742Z,27.92
2023-02-14T01:12:35.819Z,27.91
2023-02-14T01:13:35.897Z,27.91
2023-02-14T03:13:45.171Z,28.00
2023-02-14T03:14:45.229Z,28.00
2023-02-14T03:15:45.336Z,28.00
2023-02-14T03:16:45.378Z,28.01
2023-02-14T03:17:45.455Z,28.00
2023-02-14T03:18:45.545Z,28.01
2023-02-14T03:19:45.605Z,28.00
2023-02-14T03:20:45.686Z,27.99
2023-02-14T03:21:45.763Z,28.01
2023-02-14T03:22:45.849Z,28.02
2023-02-14T03:23:45.931Z,28.02
2023-02-14T03:24:46.014Z,28.01
2023-02-14T03:25:46.084Z,28.03
2023-02-14T03:26:46.157Z,28.02
2023-02-14T03:27:46.244Z,28.02
2023-02-14T03:28:46.325Z,28.01
2023-02-14T03:29:46.397Z,28.02
2023-02-14T03:30:46.581Z,28.02
2023-02-14T03:31:46.689Z,28.03
2023-02-14T03:32:46.629Z,28.01
2023-02-14T03:33:46.714Z,28.05
2023-02-14T03:34:46.791Z,28.09
2023-02-14T03:35:46.854Z,28.06
2023-02-14T03:36:46.944Z,28.02
2023-02-14T03:37:47.019Z,28.03
2023-02-14T03:38:47.091Z,28.06
2023-02-14T03:39:47.175Z,28.06
2023-02-14T03:40:47.257Z,28.05
2023-02-14T03:41:47.337Z,28.05
2023-02-14T03:42:47.422Z,28.06
2023-02-14T03:43:47.482Z,28.04
2023-02-14T03:44:47.584Z,28.07
2023-02-14T03:45:47.674Z,28.04
2023-02-14T03:46:47.748Z,28.06
2023-02-14T03:47:47.770Z,28.06
2023-02-14T03:48:47.847Z,28.07
2023-02-14T03:49:47.918Z,28.05
2023-02-14T03:50:47.997Z,28.07
2023-02-14T03:51:48.050Z,28.06
2023-02-14T03:52:48.129Z,28.07
2023-02-14T03:53:48.207Z,28.09
2023-02-14T03:54:48.287Z,28.06
2023-02-14T03:55:48.356Z,28.07
2023-02-14T03:56:48.420Z,28.07
2023-02-14T03:57:48.511Z,28.07
2023-02-14T03:58:48.571Z,28.08
2023-02-14T03:59:48.638Z,28.06
2023-02-14T04:00:48.726Z,28.09
2023-02-14T04:01:48.810Z,28.08
2023-02-14T04:02:48.878Z,28.07
2023-02-14T04:03:48.986Z,28.07
2023-02-14T04:04:49.021Z,28.08
2023-02-14T04:05:49.087Z,28.08
2023-02-14T04:06:49.164Z,28.11
2023-02-14T04:07:49.241Z,28.10
2023-02-14T04:08:49.308Z,28.07
2023-02-14T04:09:49.395Z,28.10
2023-02-14T04:10:49.465Z,28.10
2023-02-14T04:11:49.543Z,28.07
2023-02-14T04:12:49.617Z,28.09
2023-02-14T04:13:49.686Z,28.10
2023-02-14T04:14:49.776Z,28.10
2023-02-14T04:15:49.851Z,28.07
2023-02-14T04:16:49.920Z,28.06
2023-02-14T04:17:49.999Z,28.07
2023-02-14T04:18:50.073Z,28.07
2023-02-14T04:19:50.148Z,28.07
2023-02-14T04:20:50.222Z,28.06
2023-02-14T04:21:50.316Z,28.04
2023-02-14T04:22:50.379Z,28.05
2023-02-14T04:23:50.458Z,28.06
2023-02-14T04:24:50.551Z,28.03
2023-02-14T04:25:50.618Z,28.05
2023-02-14T04:26:50.690Z,28.03
2023-02-14T04:27:50.776Z,28.04
2023-02-14T04:28:50.857Z,28.03
2023-02-14T04:29:51.004Z,28.03
2023-02-14T04:30:51.036Z,28.01
2023-02-14T04:31:51.175Z,28.01
2023-02-14T04:32:51.163Z,27.99
2023-02-14T04:33:51.255Z,28.01
2023-02-14T04:34:51.312Z,28.00
2023-02-14T04:35:51.396Z,28.01
2023-02-14T04:36:51.473Z,27.99
2023-02-14T04:37:51.559Z,28.00
2023-02-14T04:38:51.644Z,27.99
2023-02-14T04:39:51.712Z,27.98
2023-02-14T04:40:51.789Z,27.98
2023-02-14T04:41:51.856Z,28.00
2023-02-14T04:42:51.950Z,27.99
2023-02-14T04:43:52.020Z,27.98
2023-02-14T04:44:52.093Z,27.98
2023-02-14T04:45:52.178Z,27.98
2023-02-14T04:46:52.328Z,27.97
2023-02-14T04:47:52.327Z,27.97
2023-02-14T04:48:52.410Z,27.94
2023-02-14T04:49:52.482Z,27.96
2023-02-14T04:50:52.570Z,27.97
2023-02-14T04:51:52.628Z,27.96
2023-02-14T04:52:52.713Z,27.96
2023-02-14T04:53:52.777Z,27.97
2023-02-14T04:54:52.858Z,27.96
2023-02-14T04:55:52.941Z,27.96
2023-02-14T04:56:52.988Z,27.96
2023-02-14T04:57:53.064Z,27.95
2023-02-14T04:58:53.128Z,27.96
2023-02-14T04:59:53.214Z,27.96
2023-02-14T05:00:53.289Z,27.96
2023-02-14T05:01:53.403Z,27.95
2023-02-14T05:02:53.435Z,27.96
2023-02-14T05:03:53.495Z,27.97
2023-02-14T05:04:53.571Z,27.94
2023-02-14T05:05:53.662Z,27.95
2023-02-14T05:06:53.728Z,27.95
2023-02-14T05:07:53.825Z,27.97
2023-02-14T05:08:53.887Z,27.95
2023-02-14T05:09:53.964Z,27.92
2023-02-14T05:10:54.040Z,27.94
2023-02-14T05:11:54.113Z,27.94
2023-02-14T05:12:54.185Z,27.95
2023-02-14T05:13:54.265Z,27.95
2023-02-14T05:14:54.359Z,27.93
2023-02-14T05:15:54.470Z,27.93
2023-02-14T05:16:54.499Z,27.92
2023-02-14T05:17:54.575Z,27.93
2023-02-14T05:24:55.164Z,27.90
2023-02-14T05:25:55.181Z,27.91
2023-02-14T05:26:55.251Z,27.92
2023-02-14T05:27:55.322Z,27.93
2023-02-14T05:28:55.397Z,27.91
2023-02-14T05:29:55.525Z,27.91
2023-02-14T05:30:55.619Z,27.90
2023-02-14T05:31:55.666Z,27.93
2023-02-14T05:32:55.715Z,27.91
2023-02-14T05:33:55.774Z,27.90
2023-02-14T05:34:55.860Z,27.92
2023-02-14T05:35:55.931Z,27.91
2023-02-14T05:36:56.013Z,27.92
2023-02-14T05:37:56.100Z,27.92
2023-02-14T05:38:56.184Z,27.98
2023-02-14T05:39:56.258Z,27.91
2023-02-14T05:40:56.341Z,27.91
2023-02-14T05:41:57.939Z,27.89
2023-02-14T05:42:56.408Z,27.91
2023-02-14T05:43:56.442Z,27.91
2023-02-14T05:45:56.527Z,27.88
2023-02-14T06:26:57.302Z,27.90
2023-02-14T06:27:57.392Z,27.89
2023-02-14T06:28:57.448Z,27.89
2023-02-14T06:29:57.596Z,27.87
2023-02-14T06:30:57.759Z,27.89
2023-02-14T06:31:57.819Z,27.90
2023-02-14T06:32:57.758Z,27.89
2023-02-14T06:33:57.841Z,27.90
2023-02-14T06:34:57.921Z,27.90
2023-02-14T06:35:57.995Z,27.88
2023-02-14T06:36:58.076Z,27.91
2023-02-14T06:37:58.244Z,27.90
2023-02-14T06:38:58.238Z,27.87
2023-02-14T06:39:58.312Z,27.90
2023-02-14T06:41:00.599Z,27.89
2023-02-14T06:41:58.470Z,27.90
2023-02-14T06:42:58.548Z,27.88
2023-02-14T06:43:58.620Z,27.90
2023-02-14T06:44:58.691Z,27.90
2023-02-14T06:45:58.770Z,27.89
2023-02-14T06:46:58.863Z,27.89
2023-02-14T06:47:58.923Z,27.90
2023-02-14T06:48:59.014Z,27.92
2023-02-14T06:49:59.099Z,27.90
2023-02-14T06:50:59.475Z,27.89
2023-02-14T06:51:59.263Z,27.90
2023-02-14T06:52:59.352Z,27.90
2023-02-14T06:53:59.422Z,27.89
2023-02-14T06:54:59.492Z,27.93
2023-02-14T06:55:59.584Z,27.90
2023-02-14T06:56:59.663Z,27.90
2023-02-14T06:57:59.740Z,27.87
2023-02-14T06:58:59.814Z,27.90
2023-02-14T06:59:59.907Z,27.88
2023-02-14T07:01:00.349Z,27.90
2023-02-14T07:02:00.066Z,27.86
2023-02-14T07:03:00.280Z,27.88
2023-02-14T07:04:00.283Z,27.87
2023-02-14T07:05:00.290Z,27.86
2023-02-14T07:06:00.386Z,27.87
2023-02-14T07:07:00.430Z,27.88
2023-02-14T07:08:00.513Z,27.86
2023-02-14T07:09:00.597Z,27.85
2023-02-14T07:10:00.700Z,27.85
2023-02-14T07:11:01.196Z,27.86
2023-02-14T07:12:00.833Z,27.84
2023-02-14T07:13:00.920Z,27.86
2023-02-14T07:14:00.997Z,27.86
2023-02-14T07:15:01.215Z,27.85
2023-02-14T07:16:01.220Z,27.85
2023-02-14T07:17:01.230Z,27.85
2023-02-14T07:18:01.369Z,27.85
2023-02-14T07:19:01.381Z,27.84
2023-02-14T07:20:01.450Z,27.84
2023-02-14T07:21:02.117Z,27.86
2023-02-14T07:22:01.591Z,27.86
2023-02-14T07:23:01.690Z,27.85
2023-02-14T07:24:01.768Z,27.85
2023-02-14T07:25:01.841Z,27.85
2023-02-14T07:26:01.923Z,27.84
2023-02-14T08:47:07.344Z,26.31
2023-02-14T08:48:07.359Z,26.32
2023-02-14T08:49:07.444Z,26.30
2023-02-14T08:50:07.502Z,26.34
2023-02-14T08:51:07.551Z,26.32
2023-02-14T08:52:07.610Z,26.31
2023-02-14T08:53:07.677Z,26.29
2023-02-14T08:54:07.727Z,26.25
2023-02-14T08:55:07.817Z,26.27
2023-02-14T08:56:07.876Z,26.23
2023-02-14T08:57:07.915Z,26.22
2023-02-14T08:58:07.973Z,26.18
2023-02-14T08:59:08.029Z,26.16
2023-02-14T09:00:08.088Z,26.16
2023-02-14T09:01:08.197Z,26.12
2023-02-14T09:02:08.161Z,26.08
2023-02-14T09:03:08.200Z,26.05
2023-02-14T09:04:08.297Z,26.03
2023-02-14T09:05:08.326Z,26.00
2023-02-14T09:06:08.357Z,25.98
2023-02-14T09:07:08.376Z,25.97
2023-02-14T09:08:08.493Z,25.97
2023-02-14T09:19:08.802Z,25.86
2023-02-14T09:20:08.783Z,25.83
2023-02-14T09:21:08.818Z,25.84
2023-02-14T09:22:08.871Z,25.81
2023-02-14T09:23:08.838Z,25.82
2023-02-14T09:24:08.846Z,25.78
2023-02-14T09:25:08.878Z,25.80
2023-02-14T09:26:08.908Z,25.77
2023-02-14T09:28:08.937Z,25.75
2023-02-14T14:08:17.273Z,27.03
2023-02-14T14:09:17.349Z,27.06
2023-02-14T14:10:17.432Z,27.05
2023-02-14T14:11:17.499Z,27.06
2023-02-14T14:12:17.558Z,27.06
2023-02-14T14:13:17.628Z,27.07
2023-02-14T14:14:17.713Z,27.08
2023-02-14T14:15:17.793Z,27.08
2023-02-14T14:16:17.901Z,27.09
2023-02-14T14:17:17.922Z,27.08
2023-02-14T14:18:18.006Z,27.07
2023-02-14T14:19:18.084Z,27.08
2023-02-14T14:20:18.158Z,27.07
2023-02-14T14:21:18.236Z,27.09
2023-02-14T14:22:18.316Z,27.11
2023-02-14T14:23:18.397Z,27.08
2023-02-14T14:24:18.477Z,27.11
2023-02-14T14:25:18.551Z,27.08
2023-02-14T14:26:18.662Z,27.10
2023-02-14T14:27:18.681Z,27.10
2023-02-14T14:28:18.738Z,27.11
2023-02-14T14:29:18.818Z,27.11
2023-02-14T14:30:18.955Z,27.11
2023-02-14T14:31:19.050Z,27.12
2023-02-14T14:32:19.036Z,27.10
2023-02-14T14:33:19.098Z,27.14
2023-02-14T14:34:19.179Z,27.12
2023-02-14T14:35:19.222Z,27.12
2023-02-14T14:36:19.280Z,27.13
2023-02-14T14:37:19.372Z,27.12
2023-02-14T14:38:19.432Z,27.13
2023-02-14T14:39:19.499Z,27.14
2023-02-14T14:40:20.508Z,27.14
2023-02-14T14:41:19.653Z,27.13
2023-02-14T14:42:19.704Z,27.12
2023-02-14T14:43:19.760Z,27.14
2023-02-14T14:44:19.865Z,27.15
2023-02-14T14:45:19.885Z,27.16
2023-02-14T14:46:20.006Z,27.17
2023-02-14T14:47:20.030Z,27.16
2023-02-14T14:48:20.114Z,27.18
2023-02-14T14:49:20.180Z,27.18
2023-02-14T14:50:20.259Z,27.17
2023-02-14T14:51:20.329Z,27.18
2023-02-14T14:52:20.394Z,27.18
2023-02-14T14:53:20.450Z,27.19
2023-02-14T14:54:20.527Z,27.21
2023-02-14T14:55:20.560Z,27.18
2023-02-14T14:56:20.601Z,27.18
2023-02-14T14:57:20.655Z,27.20
2023-02-14T14:58:20.744Z,27.22
2023-02-14T14:59:20.827Z,27.19
2023-02-14T15:00:20.877Z,27.21
2023-02-14T15:01:20.991Z,27.22
2023-02-14T15:02:21.007Z,27.21
2023-02-14T15:03:21.075Z,27.22
2023-02-14T15:04:21.136Z,27.21
2023-02-14T15:05:21.147Z,27.23
2023-02-14T15:06:21.207Z,27.23
2023-02-14T15:07:21.271Z,27.20
2023-02-14T15:08:21.292Z,27.23
2023-02-14T15:09:23.449Z,27.23
2023-02-14T15:10:21.433Z,27.21
2023-02-14T15:11:21.479Z,27.20
2023-02-14T15:12:21.505Z,27.23
2023-02-14T15:13:21.513Z,27.23
2023-02-14T15:14:21.527Z,27.23
2023-02-14T15:15:21.538Z,27.25
2023-02-14T15:16:21.625Z,27.25
2023-02-14T15:17:21.629Z,27.24
2023-02-14T15:18:21.647Z,27.23
2023-02-14T15:19:21.711Z,27.26
2023-02-14T15:20:21.727Z,27.24
2023-02-14T15:21:21.748Z,27.26
2023-02-14T15:22:21.791Z,27.26
2023-02-14T15:23:21.827Z,27.26
2023-02-14T15:24:21.862Z,27.26
2023-02-14T15:25:21.929Z,27.27
2023-02-14T15:26:21.972Z,27.26
2023-02-14T15:27:21.999Z,27.28
2023-02-14T15:28:22.111Z,27.25
2023-02-14T15:29:22.097Z,27.27
2023-02-14T15:30:22.134Z,27.27
2023-02-14T15:31:22.286Z,27.28
2023-02-14T15:32:22.168Z,27.30
2023-02-14T15:33:22.163Z,27.28
2023-02-14T15:34:22.159Z,27.29
2023-02-14T15:35:22.171Z,27.28
2023-02-14T15:36:22.189Z,27.29
2023-02-14T15:37:22.937Z,27.29
2023-02-14T15:38:22.233Z,27.32
2023-02-14T15:39:22.235Z,27.30
2023-02-14T15:40:22.247Z,27.30
2023-02-14T15:41:22.284Z,27.32
2023-02-14T15:42:22.309Z,27.32
2023-02-14T15:43:22.342Z,27.32
2023-02-14T15:44:22.372Z,27.33
2023-02-14T15:45:22.434Z,27.33
2023-02-14T15:46:22.460Z,27.33
2023-02-14T15:47:22.499Z,27.35
2023-02-14T15:48:22.504Z,27.35
2023-02-14T15:49:22.519Z,27.36
2023-02-14T15:50:22.531Z,27.35
2023-02-14T15:51:22.547Z,27.36
2023-02-14T15:52:22.581Z,27.38
2023-02-14T15:53:22.598Z,27.36
2023-02-14T15:54:22.613Z,27.36
2023-02-14T15:55:22.624Z,27.38
2023-02-14T15:56:22.627Z,27.37
2023-02-14T15:57:22.656Z,27.38
2023-02-14T15:58:22.650Z,27.39
2023-02-14T15:59:22.679Z,27.38
2023-02-14T16:00:22.723Z,27.39
2023-02-14T16:01:22.766Z,27.41
2023-02-14T16:02:22.802Z,27.39
2023-02-14T16:03:22.788Z,27.38
2023-02-14T16:04:22.798Z,27.40
2023-02-14T16:05:22.851Z,27.41
2023-02-14T16:06:22.876Z,27.40
2023-02-14T16:07:22.904Z,27.41
2023-02-14T16:08:22.948Z,27.42
2023-02-14T16:09:22.967Z,27.41
2023-02-14T16:10:22.999Z,27.42
2023-02-14T16:11:23.012Z,27.43
2023-02-14T16:12:23.026Z,27.45
2023-02-14T16:13:23.043Z,27.43
2023-02-14T16:14:23.071Z,27.43
2023-02-14T16:15:23.095Z,27.44
2023-02-14T16:16:23.126Z,27.45
2023-02-14T16:17:23.144Z,27.45
2023-02-14T16:18:23.146Z,27.44
2023-02-14T16:19:23.171Z,27.44
2023-02-14T16:20:23.211Z,27.47
2023-02-14T16:21:23.211Z,27.45
2023-02-14T16:22:23.228Z,27.46
2023-02-14T16:23:23.252Z,27.47
2023-02-14T16:24:23.274Z,27.44
2023-02-14T16:25:23.298Z,27.46
2023-02-14T16:26:23.340Z,27.47
2023-02-14T16:27:23.335Z,27.50
2023-02-14T16:28:23.345Z,27.49
2023-02-14T16:29:23.392Z,27.49
2023-02-14T16:30:23.450Z,27.50
2023-02-14T16:31:23.511Z,27.50
2023-02-14T16:32:23.585Z,27.51
2023-02-14T16:33:23.457Z,27.49
2023-02-14T16:34:23.483Z,27.52
2023-02-14T16:35:23.507Z,27.52
2023-02-14T16:36:23.534Z,27.52
2023-02-14T16:37:23.591Z,27.51
2023-02-14T18:29:27.271Z,27.60
2023-02-14T18:30:27.410Z,27.60
2023-02-14T18:31:27.420Z,27.63
2023-02-14T18:32:27.399Z,27.62
2023-02-14T18:33:27.437Z,27.62
2023-02-14T18:34:27.481Z,27.60
2023-02-14T18:35:27.522Z,27.59
2023-02-14T18:36:27.561Z,27.61
2023-02-14T18:37:27.608Z,27.61
2023-02-14T18:38:27.642Z,27.60
2023-02-14T18:39:27.697Z,27.60
2023-02-14T18:40:27.727Z,27.60
2023-02-14T18:41:27.784Z,27.60
2023-02-14T18:42:27.832Z,27.60
2023-02-14T18:43:27.872Z,27.62
2023-02-14T18:44:27.939Z,27.61
2023-02-14T18:45:28.143Z,27.62
2023-02-14T18:46:28.015Z,27.59
2023-02-14T18:47:28.054Z,27.58
2023-02-14T18:48:28.123Z,27.60
2023-02-14T18:49:28.144Z,27.62
2023-02-14T18:50:28.196Z,27.61
2023-02-14T18:51:28.246Z,27.61
2023-02-14T18:52:28.316Z,27.60
2023-02-14T18:53:28.351Z,27.62
2023-02-14T18:54:28.399Z,27.60
2023-02-14T18:55:28.435Z,27.60
2023-02-14T18:56:28.476Z,27.60
2023-02-14T18:57:28.527Z,27.59
2023-02-14T18:58:28.569Z,27.60
2023-02-14T18:59:28.623Z,27.58
2023-02-14T19:00:28.681Z,27.60
2023-02-14T19:01:28.790Z,27.59
2023-02-14T19:02:28.801Z,27.59
2023-02-14T19:03:28.806Z,27.58
2023-02-14T19:04:28.857Z,27.59
2023-02-14T19:05:28.901Z,27.59
2023-02-14T19:06:28.954Z,27.60
2023-02-14T19:07:29.009Z,27.58
2023-02-14T19:08:29.044Z,27.60
2023-02-14T19:09:29.106Z,27.58
2023-02-14T19:10:29.162Z,27.58
2023-02-14T19:11:29.215Z,27.59
2023-02-14T19:12:29.261Z,27.58
2023-02-14T19:13:29.324Z,27.57
2023-02-14T19:14:29.375Z,27.56
2023-02-14T19:15:29.420Z,27.58
2023-02-14T19:16:29.490Z,27.58
2023-02-14T19:17:29.518Z,27.59
2023-02-14T19:18:29.570Z,27.59
2023-02-14T19:19:29.629Z,27.56
2023-02-14T19:20:29.679Z,27.58
2023-02-14T19:21:29.733Z,27.56
2023-02-14T19:22:29.775Z,27.56
2023-02-14T19:23:29.855Z,27.58
2023-02-14T19:24:29.869Z,27.57
2023-02-14T19:25:29.920Z,27.57
2023-02-14T19:26:30.021Z,27.57
2023-02-14T19:27:30.032Z,27.57
2023-02-14T19:28:30.084Z,27.56
2023-02-14T19:29:30.143Z,27.55
2023-02-14T19:30:30.247Z,27.58
2023-02-14T19:31:30.358Z,27.56
2023-02-14T19:32:30.306Z,27.56
2023-02-14T19:33:30.349Z,27.56
2023-02-14T19:34:30.420Z,27.54
2023-02-14T19:35:30.478Z,27.57
2023-02-14T19:36:30.537Z,27.57
2023-02-14T19:37:30.591Z,27.56
2023-02-14T19:38:30.634Z,27.58
2023-02-14T19:39:30.736Z,27.57
2023-02-14T19:40:30.750Z,27.54
2023-02-14T19:41:30.775Z,27.56
2023-02-14T19:42:30.833Z,27.54
2023-02-14T19:43:30.891Z,27.56
2023-02-14T19:44:30.943Z,27.56
2023-02-14T19:45:31.007Z,27.55
2023-02-14T19:46:31.061Z,27.56
2023-02-14T19:47:45.990Z,27.55
2023-02-14T21:46:37.357Z,27.52
2023-02-14T21:47:37.383Z,27.52
2023-02-14T21:48:37.458Z,27.50
2023-02-14T21:49:37.522Z,27.50
2023-02-14T21:50:37.588Z,27.51
2023-02-14T21:51:37.667Z,27.51
2023-02-14T21:52:37.733Z,27.50
2023-02-14T21:53:37.810Z,27.52
2023-02-14T21:54:37.884Z,27.50
2023-02-14T21:55:37.938Z,27.51
2023-02-14T21:56:38.018Z,27.51
2023-02-14T21:57:38.092Z,27.52
2023-02-14T21:58:38.158Z,27.50
2023-02-14T21:59:38.226Z,27.51
2023-02-14T22:00:38.292Z,27.50
2023-02-14T22:01:38.418Z,27.52
2023-02-14T22:02:38.471Z,27.52
2023-02-14T22:03:38.504Z,27.52
2023-02-14T22:04:38.573Z,27.53
2023-02-14T22:05:38.644Z,27.55
2023-02-14T22:06:38.706Z,27.53
2023-02-14T22:07:38.780Z,27.53
2023-02-14T22:08:38.851Z,27.56
2023-02-14T22:09:38.933Z,27.53
2023-02-14T22:10:39.000Z,27.55
2023-02-14T22:11:39.103Z,27.55
2023-02-14T22:12:39.146Z,27.56
2023-02-14T22:13:39.222Z,27.57
2023-02-14T22:14:39.286Z,27.56
2023-02-14T22:15:39.443Z,27.56
2023-02-14T22:16:39.444Z,27.56
2023-02-14T22:17:39.515Z,27.59
2023-02-14T22:18:39.598Z,27.56
2023-02-14T22:19:39.675Z,27.58
2023-02-14T22:20:39.742Z,27.60
2023-02-14T22:21:39.815Z,27.59
2023-02-14T22:22:39.880Z,27.60
2023-02-14T22:23:39.962Z,27.61
2023-02-14T22:24:40.032Z,27.62
2023-02-14T22:25:40.100Z,27.59
2023-02-14T22:26:40.181Z,27.61
2023-02-14T22:27:40.253Z,27.61
2023-02-14T22:28:40.338Z,27.60
2023-02-14T22:29:40.399Z,27.60
2023-02-14T22:30:40.469Z,27.62
2023-02-14T22:31:40.627Z,27.60
2023-02-14T22:32:40.611Z,27.62
2023-02-14T22:33:40.689Z,27.61
2023-02-14T22:34:40.757Z,27.63
2023-02-14T22:35:40.830Z,27.64
2023-02-14T22:36:40.904Z,27.64
2023-02-14T22:37:40.968Z,27.63
2023-02-14T22:38:41.042Z,27.63
2023-02-14T22:39:41.121Z,27.65
2023-02-14T22:40:41.195Z,27.67
2023-02-14T22:41:41.274Z,27.64
2023-02-14T22:42:41.344Z,27.64
2023-02-14T23:59:47.316Z,27.58
