createdAt,value
2018-06-28T00:02:19.818Z,97358.09
2018-06-28T00:04:49.912Z,97354.64
2018-06-28T00:07:20.264Z,97345.92
2018-06-28T00:09:50.013Z,97343.78
2018-06-28T00:12:19.774Z,97337.95
2018-06-28T00:14:49.622Z,97338.89
2018-06-28T00:17:19.399Z,97334.73
2018-06-28T00:19:49.226Z,97327.20
2018-06-28T00:22:18.830Z,97327.81
2018-06-28T00:24:48.245Z,97323.88
2018-06-28T00:27:17.829Z,97311.72
2018-06-28T00:29:47.707Z,97311.35
2018-06-28T00:32:17.346Z,97314.09
2018-06-28T00:34:47.230Z,97301.95
2018-06-28T00:37:16.831Z,97307.44
2018-06-28T00:39:46.271Z,97302.30
2018-06-28T00:42:16.015Z,97300.29
2018-06-28T00:44:45.709Z,97290.63
2018-06-28T00:47:15.453Z,97282.28
2018-06-28T00:49:45.170Z,97280.74
2018-06-28T00:52:14.816Z,97269.77
2018-06-28T00:54:44.243Z,97272.14
2018-06-28T00:57:15.766Z,97269.91
2018-06-28T00:59:45.130Z,97265.12
2018-06-28T01:02:16.245Z,97256.31
2018-06-28T01:04:46.032Z,97258.09
2018-06-28T01:07:17.839Z,97249.03
2018-06-28T01:09:47.413Z,97246.06
2018-06-28T01:12:17.100Z,97247.02
2018-06-28T01:14:46.639Z,97249.52
2018-06-28T01:17:16.577Z,97237.25
2018-06-28T01:19:46.161Z,97235.23
2018-06-28T01:22:15.926Z,97229.74
2018-06-28T01:24:45.723Z,97223.20
2018-06-28T01:27:15.255Z,97215.22
2018-06-28T01:29:44.890Z,97219.27
2018-06-28T01:32:14.982Z,97214.38
2018-06-28T01:34:44.412Z,97211.98
2018-06-28T01:37:13.830Z,97210.45
2018-06-28T01:39:43.600Z,97195.19
2018-06-28T01:44:25.105Z,97198.55
2018-06-28T01:46:54.834Z,97195.56
2018-06-28T01:49:24.394Z,97195.67
2018-06-28T01:51:53.786Z,97194.86
2018-06-28T01:54:23.280Z,97185.92
2018-06-28T01:56:52.931Z,97191.16
2018-06-28T01:59:22.480Z,97190.78
2018-06-28T02:01:51.915Z,97188.25
2018-06-28T02:04:21.859Z,97180.52
2018-06-28T02:06:51.621Z,97179.25
2018-06-28T02:09:21.086Z,97177.69
2018-06-28T02:11:50.480Z,97171.34
2018-06-28T02:14:20.113Z,97167.08
2018-06-28T02:16:49.635Z,97172.77
2018-06-28T02:19:19.325Z,97160.16
2018-06-28T02:21:48.675Z,97166.00
2018-06-28T02:24:18.174Z,97166.00
2018-06-28T02:26:48.485Z,97166.94
2018-06-28T02:29:18.179Z,97159.20
2018-06-28T02:31:47.934Z,97161.00
2018-06-28T02:34:17.675Z,97159.69
2018-06-28T02:36:47.505Z,97155.98
2018-06-28T02:39:17.080Z,97164.81
2018-06-28T02:41:46.583Z,97161.70
2018-06-28T02:44:16.442Z,97163.73
2018-06-28T02:46:46.297Z,97161.94
2018-06-28T02:49:16.229Z,97156.94
2018-06-28T02:51:45.610Z,97162.17
2018-06-28T02:54:15.300Z,97165.27
2018-06-28T02:56:44.904Z,97156.59
2018-06-28T02:59:14.578Z,97155.50
2018-06-28T03:01:44.586Z,97153.38
2018-06-28T03:04:14.329Z,97157.30
2018-06-28T03:06:43.667Z,97150.52
2018-06-28T03:09:13.513Z,97149.92
2018-06-28T03:11:42.820Z,97155.98
2018-06-28T03:14:12.475Z,97148.02
2018-06-28T03:16:41.852Z,97146.96
2018-06-28T03:19:11.595Z,97149.73
2018-06-28T03:21:40.963Z,97142.45
2018-06-28T03:24:10.807Z,97136.84
2018-06-28T03:26:40.540Z,97132.55
2018-06-28T03:29:10.009Z,97134.35
2018-06-28T03:31:39.437Z,97133.98
2018-06-28T03:34:13.467Z,97127.91
2018-06-28T03:36:43.121Z,97123.25
2018-06-28T03:39:14.090Z,97128.39
2018-06-28T03:41:43.915Z,97125.64
2018-06-28T03:44:14.605Z,97131.72
2018-06-28T03:46:44.153Z,97130.28
2018-06-28T03:49:13.849Z,97128.96
2018-06-28T03:51:43.368Z,97126.46
2018-06-28T03:54:13.033Z,97126.13
2018-06-28T03:56:42.658Z,97118.38
2018-06-28T03:59:12.283Z,97115.98
2018-06-28T04:01:42.015Z,97119.33
2018-06-28T04:04:11.769Z,97110.06
2018-06-28T04:06:41.584Z,97109.92
2018-06-28T04:09:12.562Z,97112.17
2018-06-28T04:11:42.000Z,97105.64
2018-06-28T04:14:11.855Z,97105.86
2018-06-28T04:16:41.603Z,97101.59
2018-06-28T04:19:11.282Z,97095.87
2018-06-28T04:21:40.719Z,97088.13
2018-06-28T04:24:10.492Z,97092.66
2018-06-28T04:26:40.040Z,97090.27
2018-06-28T04:29:09.699Z,97086.45
2018-06-28T04:31:39.484Z,97082.93
2018-06-28T04:34:09.222Z,97073.12
2018-06-28T04:36:38.828Z,97073.23
2018-06-28T04:39:11.293Z,97069.47
2018-06-28T04:41:41.157Z,97061.61
2018-06-28T04:44:10.842Z,97062.19
2018-06-28T04:46:40.567Z,97055.28
2018-06-28T04:49:10.179Z,97059.09
2018-06-28T04:51:39.914Z,97060.16
2018-06-28T04:54:09.548Z,97054.80
2018-06-28T04:56:38.985Z,97055.62
2018-06-28T04:59:08.660Z,97057.17
2018-06-28T05:01:38.350Z,97056.56
2018-06-28T05:04:08.124Z,97052.88
2018-06-28T05:06:37.751Z,97052.97
2018-06-28T05:09:09.675Z,97052.16
2018-06-28T05:11:39.325Z,97049.98
2018-06-28T05:14:09.521Z,97045.69
2018-06-28T05:16:39.275Z,97046.03
2018-06-28T05:19:09.056Z,97048.77
2018-06-28T05:21:38.853Z,97053.89
2018-06-28T05:24:08.870Z,97048.61
2018-06-28T05:26:38.344Z,97052.30
2018-06-28T05:29:08.195Z,97051.11
2018-06-28T05:31:37.885Z,97045.86
2018-06-28T05:34:07.650Z,97040.00
2018-06-28T05:36:37.400Z,97039.16
2018-06-28T05:39:10.861Z,97039.84
2018-06-28T05:41:40.432Z,97039.47
2018-06-28T05:44:10.267Z,97039.58
2018-06-28T05:46:39.918Z,97037.61
2018-06-28T05:49:10.026Z,97033.72
2018-06-28T05:51:39.753Z,97037.30
2018-06-28T05:54:09.682Z,97038.72
2018-06-28T05:56:39.385Z,97041.30
2018-06-28T05:59:09.752Z,97037.94
2018-06-28T06:01:39.451Z,97048.54
2018-06-28T06:04:09.056Z,97041.60
2018-06-28T06:06:38.761Z,97039.75
2018-06-28T06:09:10.679Z,97041.06
2018-06-28T06:11:40.419Z,97039.73
2018-06-28T06:14:09.938Z,97039.98
2018-06-28T06:16:39.980Z,97047.24
2018-06-28T06:19:09.686Z,97039.12
2018-06-28T06:21:39.441Z,97037.55
2018-06-28T06:24:08.943Z,97028.67
2018-06-28T06:26:38.767Z,97025.23
2018-06-28T06:29:08.528Z,97034.03
2018-06-28T06:31:38.222Z,97034.50
2018-06-28T06:34:08.020Z,97028.24
2018-06-28T06:36:37.701Z,97032.61
2018-06-28T06:39:12.320Z,97027.49
2018-06-28T06:41:42.014Z,97021.30
2018-06-28T06:44:11.621Z,97020.93
2018-06-28T06:46:41.422Z,97014.86
2018-06-28T06:49:11.148Z,97025.56
2018-06-28T06:51:40.730Z,97020.18
2018-06-28T06:54:10.255Z,97018.48
2018-06-28T06:56:39.872Z,97019.04
2018-06-28T06:59:10.548Z,97016.38
2018-06-28T07:01:40.415Z,97023.11
2018-06-28T07:04:12.092Z,97025.05
2018-06-28T07:06:41.809Z,97020.09
2018-06-28T07:09:14.362Z,97016.02
2018-06-28T07:11:43.921Z,97021.11
2018-06-28T07:14:14.543Z,97015.43
2018-06-28T07:16:44.283Z,97022.66
2018-06-28T07:19:14.795Z,97012.57
2018-06-28T07:21:44.582Z,97016.69
2018-06-28T07:24:15.415Z,97008.27
2018-06-28T07:26:45.137Z,97010.52
2018-06-28T07:29:15.624Z,97003.09
2018-06-28T07:31:45.705Z,97000.14
2018-06-28T07:34:15.799Z,96996.34
2018-06-28T07:36:45.702Z,96994.16
2018-06-28T07:39:15.400Z,96996.09
2018-06-28T07:41:45.533Z,96996.09
2018-06-28T07:44:15.108Z,96999.30
2018-06-28T07:46:44.952Z,96996.06
2018-06-28T07:49:14.654Z,96993.97
2018-06-28T07:51:44.257Z,96991.06
2018-06-28T07:54:13.967Z,96994.98
2018-06-28T07:56:43.781Z,96990.83
2018-06-28T07:59:13.602Z,96987.77
2018-06-28T08:01:43.440Z,96983.00
2018-06-28T08:04:13.049Z,96986.70
2018-06-28T08:06:42.863Z,96980.20
2018-06-28T08:09:12.579Z,96982.37
2018-06-28T08:11:42.507Z,96990.81
2018-06-28T08:14:12.138Z,96986.71
2018-06-28T08:16:41.848Z,96995.94
2018-06-28T08:19:11.936Z,96988.17
2018-06-28T08:21:41.798Z,96989.14
2018-06-28T08:24:11.464Z,96991.91
2018-06-28T08:26:41.250Z,96989.34
2018-06-28T08:29:11.603Z,96981.73
2018-06-28T08:31:41.416Z,96989.48
2018-06-28T08:34:11.227Z,96990.75
2018-06-28T08:36:41.117Z,96997.08
2018-06-28T08:39:11.321Z,97004.45
2018-06-28T08:41:41.375Z,97004.34
2018-06-28T08:44:11.122Z,96999.73
2018-06-28T08:46:40.889Z,97010.96
2018-06-28T08:49:10.655Z,97009.22
2018-06-28T08:51:40.304Z,97006.03
2018-06-28T08:54:10.015Z,97009.24
2018-06-28T08:56:39.635Z,97010.83
2018-06-28T08:59:09.387Z,97008.45
2018-06-28T09:01:39.153Z,97014.63
2018-06-28T09:04:08.913Z,97012.47
2018-06-28T09:06:38.641Z,97008.66
2018-06-28T09:09:11.300Z,97009.97
2018-06-28T09:11:41.690Z,97011.41
2018-06-28T09:14:12.073Z,97014.23
2018-06-28T09:16:41.833Z,97008.41
2018-06-28T09:19:11.616Z,97006.70
2018-06-28T09:21:41.446Z,97008.38
2018-06-28T09:24:11.066Z,97008.02
2018-06-28T09:26:41.285Z,97007.87
2018-06-28T09:29:11.035Z,97007.48
2018-06-28T09:31:40.735Z,97002.90
2018-06-28T09:34:10.258Z,97000.27
2018-06-28T09:36:40.246Z,96996.67
2018-06-28T09:39:11.932Z,96995.54
2018-06-28T09:41:41.780Z,96997.91
2018-06-28T09:44:11.580Z,96998.16
2018-06-28T09:46:41.725Z,96997.80
2018-06-28T09:49:11.378Z,97001.21
2018-06-28T09:51:41.210Z,97002.17
2018-06-28T09:54:11.110Z,96999.83
2018-06-28T09:56:40.888Z,96999.83
2018-06-28T09:59:10.629Z,96997.13
2018-06-28T10:01:40.604Z,96999.16
2018-06-28T10:04:10.122Z,97000.06
2018-06-28T10:06:39.916Z,96997.89
2018-06-28T10:09:11.063Z,96996.32
2018-06-28T10:11:41.106Z,96989.81
2018-06-28T10:14:10.802Z,96987.75
2018-06-28T10:16:40.602Z,96994.08
2018-06-28T10:19:10.343Z,96987.67
2018-06-28T10:21:40.097Z,96990.53
2018-06-28T10:24:09.759Z,96989.78
2018-06-28T10:26:39.609Z,96987.89
2018-06-28T10:29:09.409Z,96985.26
2018-06-28T10:31:39.146Z,96989.17
2018-06-28T10:34:08.867Z,96991.05
2018-06-28T10:36:38.546Z,96986.25
2018-06-28T10:39:10.958Z,96993.05
2018-06-28T10:41:40.682Z,96991.95
2018-06-28T10:44:10.376Z,96993.61
2018-06-28T10:46:40.026Z,96995.08
2018-06-28T10:49:09.825Z,96996.43
2018-06-28T10:51:39.533Z,96987.36
2018-06-28T10:54:09.301Z,96989.03
2018-06-28T10:56:38.951Z,96997.81
2018-06-28T10:59:08.645Z,96986.01
2018-06-28T11:01:38.540Z,96991.81
2018-06-28T11:04:08.270Z,96992.62
2018-06-28T11:06:38.082Z,96993.72
2018-06-28T11:09:11.036Z,96995.39
2018-06-28T11:11:41.676Z,96996.88
2018-06-28T11:14:11.315Z,96995.70
2018-06-28T11:16:40.977Z,96993.17
2018-06-28T11:19:10.669Z,96992.32
2018-06-28T11:21:41.368Z,96995.88
2018-06-28T11:24:10.899Z,96998.94
2018-06-28T11:26:40.703Z,96995.23
2018-06-28T11:29:10.340Z,96997.39
2018-06-28T11:31:40.153Z,96993.19
2018-06-28T11:34:09.850Z,96996.73
2018-06-28T11:36:39.645Z,96995.03
2018-06-28T11:39:10.992Z,96992.60
2018-06-28T11:41:41.761Z,96999.20
2018-06-28T11:44:11.847Z,97001.39
2018-06-28T11:46:41.725Z,97005.08
2018-06-28T11:49:11.388Z,96991.98
2018-06-28T11:51:41.196Z,96992.78
2018-06-28T11:54:10.885Z,96992.34
2018-06-28T11:56:40.664Z,96991.57
2018-06-28T11:59:10.335Z,96997.20
2018-06-28T12:01:40.108Z,96991.27
2018-06-28T12:04:09.856Z,96998.52
2018-06-28T12:06:39.637Z,96993.09
2018-06-28T12:09:11.941Z,96987.67
2018-06-28T12:11:42.328Z,96994.77
2018-06-28T12:14:12.078Z,96996.31
2018-06-28T12:16:41.813Z,96992.73
2018-06-28T12:19:11.614Z,96988.40
2018-06-28T12:21:41.381Z,96994.79
2018-06-28T12:24:11.167Z,96996.84
2018-06-28T12:26:40.994Z,96994.56
2018-06-28T12:29:10.678Z,96999.03
2018-06-28T12:31:40.418Z,96996.82
2018-06-28T12:34:10.741Z,96993.19
2018-06-28T12:36:40.261Z,96997.47
2018-06-28T12:39:11.312Z,97001.89
2018-06-28T12:41:41.223Z,97003.64
2018-06-28T12:44:10.994Z,97003.12
2018-06-28T12:47:56.493Z,97000.92
2018-06-28T12:50:26.228Z,97002.83
2018-06-28T12:53:00.852Z,96994.89
2018-06-28T12:56:39.048Z,96996.50
2018-06-28T12:59:13.632Z,97001.07
2018-06-28T13:01:43.637Z,97000.92
2018-06-28T13:04:13.399Z,96998.34
2018-06-28T13:06:43.190Z,96997.70
2018-06-28T13:09:16.597Z,97004.00
2018-06-28T13:11:46.537Z,97001.89
2018-06-28T13:14:16.289Z,96995.82
2018-06-28T13:16:46.089Z,96996.02
2018-06-28T13:19:15.810Z,96996.67
2018-06-28T13:21:45.552Z,96996.99
2018-06-28T13:24:15.302Z,97002.84
2018-06-28T13:26:45.064Z,96997.35
2018-06-28T13:29:14.788Z,97000.86
2018-06-28T13:31:44.589Z,96998.02
2018-06-28T13:34:14.336Z,96994.94
2018-06-28T13:36:44.277Z,96999.56
2018-06-28T13:39:13.931Z,96999.91
2018-06-28T13:41:44.027Z,97001.73
2018-06-28T13:44:13.409Z,97001.03
2018-06-28T13:46:43.345Z,96999.17
2018-06-28T13:49:13.124Z,96995.22
2018-06-28T13:51:42.797Z,96995.02
2018-06-28T13:54:12.442Z,96990.91
2018-06-28T13:56:42.345Z,96993.52
2018-06-28T13:59:11.942Z,96988.94
2018-06-28T14:01:41.550Z,96989.96
2018-06-28T14:04:11.462Z,96998.65
2018-06-28T14:06:41.205Z,96991.27
2018-06-28T14:09:12.884Z,96990.50
2018-06-28T14:11:43.315Z,96993.20
2018-06-28T14:14:13.039Z,96997.97
2018-06-28T14:16:42.583Z,96997.88
2018-06-28T14:19:12.291Z,97000.36
2018-06-28T14:21:42.006Z,96996.56
2018-06-28T14:24:11.759Z,96996.55
2018-06-28T14:26:41.323Z,96998.34
2018-06-28T14:29:11.008Z,96998.17
2018-06-28T14:31:40.769Z,96996.48
2018-06-28T14:34:10.350Z,96996.13
2018-06-28T14:36:39.871Z,96994.21
2018-06-28T14:39:11.004Z,96993.02
2018-06-28T14:41:41.110Z,96993.69
2018-06-28T14:44:10.867Z,96993.84
2018-06-28T14:46:40.980Z,96987.39
2018-06-28T14:49:10.752Z,96986.88
2018-06-28T14:51:41.372Z,96992.72
2018-06-28T14:54:10.976Z,96992.67
2018-06-28T14:56:41.942Z,96997.70
2018-06-28T14:59:11.689Z,96994.86
2018-06-28T15:01:42.069Z,96993.61
2018-06-28T15:04:11.829Z,96986.11
2018-06-28T15:06:41.580Z,96984.23
2018-06-28T15:09:12.971Z,96989.02
2018-06-28T15:11:45.312Z,96988.70
2018-06-28T15:14:15.678Z,96991.00
2018-06-28T15:16:46.324Z,96996.78
2018-06-28T15:19:16.101Z,96998.27
2018-06-28T15:21:46.044Z,96998.11
2018-06-28T15:24:15.947Z,96995.62
2018-06-28T15:26:45.736Z,96993.33
2018-06-28T15:29:15.458Z,96994.64
2018-06-28T15:31:45.249Z,96993.08
2018-06-28T15:34:15.638Z,96992.10
2018-06-28T15:36:45.373Z,96994.89
2018-06-28T15:39:15.131Z,96994.56
2018-06-28T15:41:44.919Z,96990.59
2018-06-28T15:44:14.740Z,96993.13
2018-06-28T15:46:44.409Z,96982.97
2018-06-28T15:49:14.498Z,96987.80
2018-06-28T15:51:44.131Z,96993.36
2018-06-28T15:54:13.938Z,96986.09
2018-06-28T15:56:43.641Z,96990.72
2018-06-28T15:59:13.547Z,96998.19
2018-06-28T16:01:43.300Z,96994.72
2018-06-28T16:04:13.075Z,96993.59
2018-06-28T16:06:42.657Z,96991.23
2018-06-28T16:09:12.391Z,96994.48
2018-06-28T16:11:42.183Z,96989.62
2018-06-28T16:14:11.979Z,96990.19
2018-06-28T16:16:41.855Z,96987.19
2018-06-28T16:19:11.799Z,96981.34
2018-06-28T16:21:41.461Z,96985.91
2018-06-28T16:24:11.469Z,96979.77
2018-06-28T16:26:41.231Z,96983.67
2018-06-28T16:29:10.989Z,96974.93
2018-06-28T16:31:40.759Z,96985.30
2018-06-28T16:34:10.474Z,96976.60
2018-06-28T16:36:40.405Z,96979.40
2018-06-28T16:39:11.626Z,96977.86
2018-06-28T16:41:41.352Z,96982.54
2018-06-28T16:44:10.997Z,96981.31
2018-06-28T16:46:40.767Z,96981.24
2018-06-28T16:49:10.200Z,96980.78
2018-06-28T16:51:39.778Z,96981.14
2018-06-28T16:54:09.479Z,96971.59
2018-06-28T16:56:39.043Z,96979.00
2018-06-28T16:59:08.758Z,96977.84
2018-06-28T17:01:38.359Z,96979.22
2018-06-28T17:04:08.507Z,96973.34
2018-06-28T17:07:09.737Z,96979.17
2018-06-28T17:09:40.811Z,96971.09
2018-06-28T17:12:10.516Z,96977.08
2018-06-28T17:14:40.615Z,96972.81
2018-06-28T17:17:10.980Z,96974.72
2018-06-28T17:20:09.472Z,96976.98
2018-06-28T17:22:43.520Z,96961.92
2018-06-28T17:25:20.961Z,96954.18
2018-06-28T17:27:52.844Z,96952.23
2018-06-28T17:30:23.734Z,96942.80
2018-06-28T17:32:54.543Z,96945.95
2018-06-28T17:35:24.918Z,96937.45
2018-06-28T17:37:56.842Z,96938.11
2018-06-28T17:40:32.316Z,96931.48
2018-06-28T17:43:05.943Z,96938.97
2018-06-28T17:45:41.731Z,96943.14
2018-06-28T17:48:13.620Z,96936.91
2018-06-28T17:50:46.147Z,96940.28
2018-06-28T17:53:20.224Z,96940.80
2018-06-28T17:55:51.943Z,96941.61
2018-06-28T17:58:25.020Z,96944.09
2018-06-28T18:00:54.640Z,96949.02
2018-06-28T18:03:29.888Z,96948.67
2018-06-28T18:06:02.989Z,96950.27
2018-06-28T18:08:34.519Z,96953.86
2018-06-28T18:11:06.886Z,96953.52
2018-06-28T18:13:48.243Z,96963.17
2018-06-28T18:16:21.096Z,96963.22
2018-06-28T18:18:53.797Z,96965.41
2018-06-28T18:21:27.213Z,96962.86
2018-06-28T18:23:58.265Z,96964.52
2018-06-28T18:26:28.485Z,96967.84
2018-06-28T18:28:59.181Z,96975.66
2018-06-28T18:31:28.896Z,96979.68
2018-06-28T18:34:02.119Z,96980.45
2018-06-28T18:36:32.915Z,96988.56
2018-06-28T18:39:19.056Z,96987.38
2018-06-28T18:41:48.518Z,96986.36
2018-06-28T18:44:18.501Z,96989.78
2018-06-28T18:46:48.689Z,96991.20
2018-06-28T18:49:18.356Z,96991.48
2018-06-28T18:52:18.425Z,96996.00
2018-06-28T18:58:58.147Z,96992.80
2018-06-28T19:05:16.118Z,96994.16
2018-06-28T19:08:01.795Z,97008.17
2018-06-28T19:10:37.494Z,97014.27
2018-06-28T19:13:07.117Z,97020.48
2018-06-28T19:15:41.701Z,97017.16
2018-06-28T19:18:11.181Z,97023.41
2018-06-28T19:20:40.881Z,97030.19
2018-06-28T19:24:15.925Z,97032.20
2018-06-28T19:26:45.702Z,97032.38
2018-06-28T19:29:20.473Z,97037.63
2018-06-28T19:31:55.044Z,97035.96
2018-06-28T19:34:24.609Z,97032.06
2018-06-28T19:36:54.051Z,97038.23
2018-06-28T19:39:28.765Z,97039.36
2018-06-28T19:42:03.268Z,97041.22
2018-06-28T19:44:32.908Z,97045.16
2018-06-28T19:47:02.317Z,97049.61
2018-06-28T19:49:37.329Z,97052.64
2018-06-28T19:52:11.846Z,97051.47
2018-06-28T19:54:41.515Z,97057.23
2018-06-28T19:57:10.964Z,97051.73
2018-06-28T19:59:46.046Z,97049.92
2018-06-28T20:02:21.061Z,97057.86
2018-06-28T20:04:50.825Z,97053.50
2018-06-28T20:07:20.338Z,97061.58
2018-06-28T20:09:50.201Z,97067.11
2018-06-28T20:12:24.912Z,97071.62
2018-06-28T20:14:59.532Z,97066.27
2018-06-28T20:17:34.702Z,97063.84
2018-06-28T20:20:26.585Z,97066.38
2018-06-28T20:22:56.592Z,97068.85
2018-06-28T20:25:26.198Z,97066.16
2018-06-28T20:28:00.619Z,97075.84
2018-06-28T20:30:35.203Z,97068.20
2018-06-28T20:33:09.570Z,97072.44
2018-06-28T20:35:39.471Z,97072.89
2018-06-28T20:38:09.228Z,97075.48
2018-06-28T20:40:39.043Z,97074.57
2018-06-28T20:43:08.810Z,97073.78
2018-06-28T20:45:38.568Z,97073.35
2018-06-28T20:48:08.989Z,97070.92
2018-06-28T20:50:38.685Z,97072.17
2018-06-28T20:53:08.287Z,97071.12
2018-06-28T20:55:38.177Z,97067.57
2018-06-28T20:58:07.679Z,97063.69
2018-06-28T21:00:38.086Z,97072.36
2018-06-28T21:03:09.309Z,97062.28
2018-06-28T21:05:39.147Z,97060.89
2018-06-28T21:08:08.669Z,97063.65
2018-06-28T21:10:38.346Z,97060.14
2018-06-28T21:13:07.955Z,97064.40
2018-06-28T21:15:37.704Z,97066.23
2018-06-28T21:18:07.093Z,97059.92
2018-06-28T21:20:36.822Z,97059.13
2018-06-28T21:23:06.282Z,97059.66
2018-06-28T21:25:36.039Z,97060.67
2018-06-28T21:28:05.457Z,97056.94
2018-06-28T21:30:35.341Z,97054.00
2018-06-28T21:33:04.809Z,97050.20
2018-06-28T21:35:34.366Z,97047.37
2018-06-28T21:38:03.773Z,97041.93
2018-06-28T21:40:33.386Z,97041.57
2018-06-28T21:43:03.005Z,97038.52
2018-06-28T21:45:32.923Z,97035.32
2018-06-28T21:48:02.682Z,97025.53
2018-06-28T21:50:32.339Z,97023.25
2018-06-28T21:53:01.831Z,97024.84
2018-06-28T21:55:31.504Z,97028.42
2018-06-28T21:58:01.015Z,97034.28
2018-06-28T22:00:36.226Z,97032.66
2018-06-28T22:03:07.367Z,97037.06
2018-06-28T22:05:37.089Z,97027.16
2018-06-28T22:08:07.155Z,97029.42
2018-06-28T22:10:36.759Z,97029.19
2018-06-28T22:13:06.300Z,97031.55
2018-06-28T22:15:35.953Z,97035.29
2018-06-28T22:18:06.079Z,97034.80
2018-06-28T22:20:35.546Z,97034.18
2018-06-28T22:23:05.240Z,97037.86
2018-06-28T22:25:34.913Z,97033.64
2018-06-28T22:28:04.436Z,97036.25
2018-06-28T22:30:34.075Z,97033.87
2018-06-28T22:33:03.759Z,97042.73
2018-06-28T22:35:33.416Z,97047.29
2018-06-28T22:38:02.956Z,97060.05
2018-06-28T22:40:32.556Z,97056.24
2018-06-28T22:43:02.355Z,97052.80
2018-06-28T22:45:32.119Z,97042.63
2018-06-28T22:48:01.595Z,97041.19
2018-06-28T22:50:31.201Z,97040.30
2018-06-28T22:53:00.704Z,97040.14
2018-06-28T22:55:30.174Z,97029.64
2018-06-28T22:57:59.581Z,97034.33
2018-06-28T23:00:32.370Z,97039.45
2018-06-28T23:03:01.772Z,97037.16
2018-06-28T23:05:31.641Z,97032.89
2018-06-28T23:08:01.102Z,97030.20
2018-06-28T23:10:31.161Z,97012.73
2018-06-28T23:13:00.517Z,97008.38
2018-06-28T23:15:31.021Z,97010.56
2018-06-28T23:18:00.534Z,97013.78
2018-06-28T23:20:30.247Z,97012.34
2018-06-28T23:22:59.674Z,97011.85
2018-06-28T23:25:29.562Z,97017.89
2018-06-28T23:27:59.306Z,97013.72
2018-06-28T23:30:28.995Z,97007.39
2018-06-28T23:32:58.568Z,97000.55
2018-06-28T23:35:28.208Z,96991.16
2018-06-28T23:37:57.638Z,96994.19
2018-06-28T23:40:27.150Z,96989.33
2018-06-28T23:42:56.574Z,96987.72
2018-06-28T23:45:26.155Z,96987.53
2018-06-28T23:47:55.581Z,96993.73
2018-06-28T23:50:25.246Z,96991.92
2018-06-28T23:52:55.397Z,96980.53
2018-06-28T23:55:25.063Z,96979.91
2018-06-28T23:57:54.724Z,96982.14
