createdAt,value
2018-04-14T00:00:50.298Z,3.63
2018-04-14T00:03:17.873Z,3.78
2018-04-14T00:05:45.641Z,3.72
2018-04-14T00:08:13.354Z,3.76
2018-04-14T00:10:41.125Z,3.89
2018-04-14T00:13:08.675Z,3.53
2018-04-14T00:15:36.274Z,3.59
2018-04-14T00:18:03.900Z,3.67
2018-04-14T00:20:31.723Z,3.44
2018-04-14T00:22:59.430Z,3.20
2018-04-14T00:25:27.490Z,3.28
2018-04-14T00:27:55.432Z,3.07
2018-04-14T00:30:23.199Z,3.09
2018-04-14T00:32:50.730Z,3.04
2018-04-14T00:35:18.727Z,3.30
2018-04-14T00:37:46.522Z,3.18
2018-04-14T00:40:14.235Z,3.13
2018-04-14T00:42:41.918Z,3.31
2018-04-14T00:45:09.563Z,3.11
2018-04-14T00:47:37.140Z,2.92
2018-04-14T00:50:04.668Z,2.86
2018-04-14T00:52:32.231Z,2.72
2018-04-14T00:55:00.080Z,2.71
2018-04-14T00:57:27.687Z,2.71
2018-04-14T00:59:55.414Z,3.02
2018-04-14T01:02:23.487Z,2.93
2018-04-14T01:04:51.597Z,2.74
2018-04-14T01:07:19.414Z,2.71
2018-04-14T01:09:47.149Z,2.68
2018-04-14T01:12:14.905Z,2.79
2018-04-14T01:14:42.708Z,2.81
2018-04-14T01:17:10.468Z,2.69
2018-04-14T01:19:38.010Z,2.79
2018-04-14T01:22:05.555Z,2.83
2018-04-14T01:24:33.186Z,2.73
2018-04-14T01:27:01.004Z,2.85
2018-04-14T01:29:28.565Z,3.22
2018-04-14T01:31:56.265Z,3.15
2018-04-14T01:34:23.936Z,2.95
2018-04-14T01:36:51.976Z,2.51
2018-04-14T01:39:19.727Z,2.38
2018-04-14T01:41:47.379Z,2.44
2018-04-14T01:44:15.175Z,2.66
2018-04-14T01:46:42.714Z,2.73
2018-04-14T01:49:10.701Z,2.55
2018-04-14T01:51:38.245Z,2.43
2018-04-14T01:54:05.971Z,2.55
2018-04-14T01:56:34.051Z,2.46
2018-04-14T01:59:01.899Z,2.36
2018-04-14T02:01:29.613Z,2.36
2018-04-14T02:03:57.520Z,2.40
2018-04-14T02:06:25.391Z,2.39
2018-04-14T02:08:53.288Z,2.63
2018-04-14T02:11:21.094Z,3.09
2018-04-14T02:13:48.788Z,2.83
2018-04-14T02:16:16.584Z,2.63
2018-04-14T02:18:44.210Z,2.36
2018-04-14T02:21:11.810Z,2.19
2018-04-14T02:23:39.379Z,2.18
2018-04-14T02:26:06.900Z,2.01
2018-04-14T02:28:34.629Z,1.85
2018-04-14T02:31:02.159Z,1.84
2018-04-14T02:33:30.324Z,1.81
2018-04-14T02:35:57.913Z,1.94
2018-04-14T02:38:25.615Z,1.95
2018-04-14T02:40:53.140Z,1.95
2018-04-14T02:43:20.855Z,2.08
2018-04-14T02:45:48.490Z,2.09
2018-04-14T02:48:16.164Z,2.14
2018-04-14T02:50:43.814Z,2.01
2018-04-14T02:53:11.519Z,2.16
2018-04-14T02:55:39.066Z,2.13
2018-04-14T02:58:06.661Z,2.04
2018-04-14T03:00:34.210Z,2.05
2018-04-14T03:03:01.978Z,2.09
2018-04-14T03:05:29.891Z,1.83
2018-04-14T03:07:57.634Z,1.79
2018-04-14T03:10:25.303Z,1.78
2018-04-14T03:12:52.825Z,2.16
2018-04-14T03:15:20.390Z,1.97
2018-04-14T03:17:48.084Z,2.45
2018-04-14T03:20:15.784Z,2.33
2018-04-14T03:22:43.329Z,2.43
2018-04-14T03:25:10.836Z,2.45
2018-04-14T03:27:38.495Z,2.45
2018-04-14T03:30:06.024Z,2.33
2018-04-14T03:32:34.068Z,2.28
2018-04-14T03:35:01.629Z,2.12
2018-04-14T03:37:29.414Z,1.89
2018-04-14T03:39:56.944Z,1.95
2018-04-14T03:42:24.575Z,1.84
2018-04-14T03:44:52.316Z,1.74
2018-04-14T03:47:20.144Z,1.84
2018-04-14T03:49:47.764Z,2.00
2018-04-14T03:52:15.549Z,1.88
2018-04-14T03:54:43.212Z,1.75
2018-04-14T03:57:10.895Z,1.58
2018-04-14T03:59:38.529Z,1.63
2018-04-14T04:02:06.291Z,1.41
2018-04-14T04:04:34.129Z,1.43
2018-04-14T04:07:01.655Z,1.73
2018-04-14T04:09:29.396Z,1.49
2018-04-14T04:11:57.086Z,1.42
2018-04-14T04:14:24.620Z,1.38
2018-04-14T04:16:52.225Z,1.44
2018-04-14T04:19:31.880Z,1.41
2018-04-14T04:22:11.276Z,1.54
2018-04-14T04:24:50.796Z,1.46
2018-04-14T04:27:18.302Z,1.07
2018-04-14T04:29:45.896Z,1.08
2018-04-14T04:32:13.426Z,1.11
2018-04-14T04:34:41.070Z,1.16
2018-04-14T04:37:08.812Z,1.24
2018-04-14T04:39:36.661Z,1.22
2018-04-14T04:42:04.194Z,1.31
2018-04-14T04:44:31.840Z,1.61
2018-04-14T04:46:59.545Z,1.49
2018-04-14T04:49:27.254Z,1.99
2018-04-14T04:51:54.996Z,1.66
2018-04-14T04:54:22.565Z,1.54
2018-04-14T04:56:50.432Z,1.53
2018-04-14T04:59:18.792Z,1.67
2018-04-14T05:01:46.671Z,1.70
2018-04-14T05:04:14.271Z,1.68
2018-04-14T05:06:41.928Z,1.61
2018-04-14T05:09:09.567Z,1.77
2018-04-14T05:11:37.192Z,2.17
2018-04-14T05:14:04.726Z,2.57
2018-04-14T05:16:32.390Z,2.62
2018-04-14T05:18:59.933Z,2.96
2018-04-14T05:21:27.451Z,3.20
2018-04-14T05:23:55.137Z,3.08
2018-04-14T05:26:22.665Z,2.94
2018-04-14T05:28:50.194Z,2.82
2018-04-14T05:31:17.716Z,3.28
2018-04-14T05:33:46.511Z,3.41
2018-04-14T05:36:14.047Z,3.65
2018-04-14T05:38:41.730Z,3.68
2018-04-14T05:41:09.351Z,3.69
2018-04-14T05:43:36.986Z,3.62
2018-04-14T05:46:04.531Z,3.58
2018-04-14T05:48:32.210Z,4.49
2018-04-14T05:50:59.935Z,4.54
2018-04-14T05:53:27.489Z,4.66
2018-04-14T05:55:55.006Z,4.24
2018-04-14T05:58:22.701Z,4.48
2018-04-14T06:00:50.262Z,4.81
2018-04-14T06:03:17.962Z,5.42
2018-04-14T06:05:45.625Z,5.59
2018-04-14T06:08:13.204Z,5.75
2018-04-14T06:10:40.771Z,6.01
2018-04-14T06:13:08.395Z,6.61
2018-04-14T06:15:35.945Z,6.51
2018-04-14T06:18:03.470Z,7.09
2018-04-14T06:20:31.011Z,7.37
2018-04-14T06:22:58.608Z,6.86
2018-04-14T06:25:26.170Z,6.94
2018-04-14T06:27:53.907Z,7.58
2018-04-14T06:30:21.607Z,8.07
2018-04-14T06:32:49.260Z,8.11
2018-04-14T06:35:16.857Z,8.41
2018-04-14T06:37:44.612Z,8.64
2018-04-14T06:40:12.615Z,8.82
2018-04-14T06:42:40.231Z,8.39
2018-04-14T06:45:07.889Z,9.10
2018-04-14T06:47:35.767Z,9.26
2018-04-14T06:50:03.376Z,9.28
2018-04-14T06:52:31.265Z,10.23
2018-04-14T06:54:59.407Z,10.71
2018-04-14T06:57:27.422Z,10.98
2018-04-14T06:59:54.977Z,11.47
2018-04-14T07:02:22.820Z,11.65
2018-04-14T07:04:50.614Z,11.85
2018-04-14T07:07:18.351Z,12.67
2018-04-14T07:09:45.893Z,13.54
2018-04-14T07:12:13.523Z,12.46
2018-04-14T07:14:41.078Z,12.01
2018-04-14T07:17:08.601Z,12.09
2018-04-14T07:19:37.024Z,12.32
2018-04-14T07:22:04.538Z,12.78
2018-04-14T07:24:32.396Z,13.04
2018-04-14T07:27:00.268Z,14.22
2018-04-14T07:29:28.598Z,14.63
2018-04-14T07:31:56.322Z,14.02
2018-04-14T07:34:24.841Z,14.36
2018-04-14T07:36:52.583Z,14.30
2018-04-14T07:39:20.387Z,14.12
2018-04-14T07:41:47.912Z,14.43
2018-04-14T07:44:15.621Z,14.34
2018-04-14T07:46:43.195Z,14.72
2018-04-14T07:49:10.856Z,14.28
2018-04-14T07:51:38.366Z,15.01
2018-04-14T07:54:06.055Z,15.17
2018-04-14T07:56:33.776Z,15.74
2018-04-14T07:59:01.342Z,16.22
2018-04-14T08:01:28.892Z,16.68
2018-04-14T08:03:56.513Z,16.44
2018-04-14T08:06:24.378Z,17.09
2018-04-14T08:08:51.912Z,17.41
2018-04-14T08:11:19.648Z,16.65
2018-04-14T08:13:47.216Z,16.95
2018-04-14T08:16:14.783Z,16.51
2018-04-14T08:18:42.517Z,16.98
2018-04-14T08:21:10.037Z,17.69
2018-04-14T08:23:37.614Z,17.83
2018-04-14T08:26:05.198Z,18.44
2018-04-14T08:28:32.982Z,17.92
2018-04-14T08:31:00.862Z,18.19
2018-04-14T08:33:28.466Z,18.74
2018-04-14T08:35:56.026Z,19.17
2018-04-14T08:38:23.656Z,19.85
2018-04-14T08:40:51.762Z,20.49
2018-04-14T08:43:19.848Z,19.25
2018-04-14T08:45:47.431Z,20.46
2018-04-14T08:48:15.122Z,20.28
2018-04-14T08:50:42.699Z,21.16
2018-04-14T08:53:10.562Z,22.16
2018-04-14T08:55:38.160Z,22.26
2018-04-14T08:58:06.163Z,20.93
2018-04-14T09:00:33.975Z,22.33
2018-04-14T09:03:01.565Z,23.28
2018-04-14T09:05:29.233Z,23.60
2018-04-14T09:07:56.855Z,22.82
2018-04-14T09:10:24.706Z,23.39
2018-04-14T09:12:52.313Z,23.83
2018-04-14T09:15:19.949Z,24.48
2018-04-14T09:17:47.483Z,23.55
2018-04-14T09:20:15.316Z,24.79
2018-04-14T09:22:42.894Z,25.35
2018-04-14T09:25:10.446Z,26.43
2018-04-14T09:27:38.125Z,25.98
2018-04-14T09:30:06.135Z,27.75
2018-04-14T09:32:33.756Z,27.18
2018-04-14T09:35:01.525Z,27.52
2018-04-14T09:37:29.066Z,28.83
2018-04-14T09:39:57.468Z,28.25
2018-04-14T09:42:25.392Z,28.49
2018-04-14T09:44:53.301Z,29.20
2018-04-14T09:47:25.827Z,26.84
2018-04-14T09:49:53.499Z,25.85
2018-04-14T09:52:21.644Z,26.47
2018-04-14T09:54:49.488Z,27.37
2018-04-14T09:57:18.179Z,27.17
2018-04-14T09:59:46.076Z,24.42
2018-04-14T10:02:13.745Z,25.09
2018-04-14T10:04:41.739Z,24.87
2018-04-14T10:07:09.364Z,25.94
2018-04-14T10:09:37.297Z,25.01
2018-04-14T10:12:05.213Z,25.77
2018-04-14T10:14:33.160Z,28.03
2018-04-14T10:17:00.951Z,30.13
2018-04-14T10:19:32.727Z,31.26
2018-04-14T10:22:01.243Z,29.56
2018-04-14T10:24:29.197Z,28.60
2018-04-14T10:26:57.403Z,28.77
2018-04-14T10:29:25.014Z,30.18
2018-04-14T10:31:54.177Z,29.45
2018-04-14T10:34:22.181Z,27.89
2018-04-14T10:36:49.912Z,29.00
2018-04-14T10:39:17.732Z,28.52
2018-04-14T10:41:45.451Z,27.49
2018-04-14T10:44:13.042Z,25.84
2018-04-14T10:46:40.778Z,25.84
2018-04-14T10:49:09.059Z,25.33
2018-04-14T10:51:36.698Z,26.06
2018-04-14T10:54:04.380Z,24.98
2018-04-14T10:56:31.967Z,24.70
2018-04-14T10:58:59.492Z,26.00
2018-04-14T11:01:27.817Z,25.90
2018-04-14T11:03:55.463Z,27.10
2018-04-14T11:06:22.994Z,29.20
2018-04-14T11:08:50.549Z,29.03
2018-04-14T11:11:18.244Z,30.15
2018-04-14T11:13:45.774Z,30.22
2018-04-14T11:16:13.317Z,31.70
2018-04-14T11:18:40.887Z,29.25
2018-04-14T11:21:08.545Z,28.90
2018-04-14T11:23:36.098Z,31.24
2018-04-14T11:26:03.723Z,31.87
2018-04-14T11:28:33.358Z,31.67
2018-04-14T11:31:00.920Z,30.55
2018-04-14T11:33:28.584Z,30.80
2018-04-14T11:35:56.140Z,30.29
2018-04-14T11:38:23.775Z,29.55
2018-04-14T11:40:51.424Z,28.47
2018-04-14T11:43:19.104Z,27.52
2018-04-14T11:45:46.718Z,28.71
2018-04-14T11:48:14.287Z,30.02
2018-04-14T11:50:42.074Z,31.24
2018-04-14T11:53:09.740Z,30.88
2018-04-14T11:55:37.643Z,29.88
2018-04-14T11:58:05.283Z,28.64
2018-04-14T12:00:33.113Z,28.95
2018-04-14T12:03:00.822Z,28.10
2018-04-14T12:05:28.559Z,29.19
2018-04-14T12:07:56.158Z,30.43
2018-04-14T12:10:23.718Z,31.14
2018-04-14T12:12:51.253Z,32.44
2018-04-14T12:15:18.774Z,32.78
2018-04-14T12:17:46.461Z,30.19
2018-04-14T12:20:15.684Z,32.33
2018-04-14T12:22:43.299Z,35.65
2018-04-14T12:25:10.979Z,31.50
2018-04-14T12:27:38.539Z,32.08
2018-04-14T12:30:06.370Z,30.50
2018-04-14T12:32:33.929Z,31.53
2018-04-14T12:35:01.535Z,29.80
2018-04-14T12:37:29.075Z,26.40
2018-04-14T12:39:57.007Z,28.17
2018-04-14T12:42:24.720Z,30.53
2018-04-14T12:44:52.395Z,33.53
2018-04-14T12:47:20.212Z,32.03
2018-04-14T12:49:47.745Z,32.73
2018-04-14T12:52:15.388Z,34.20
2018-04-14T12:54:42.944Z,34.25
2018-04-14T12:57:10.580Z,33.99
2018-04-14T12:59:38.189Z,34.00
2018-04-14T13:02:05.744Z,33.81
2018-04-14T13:04:33.409Z,32.13
2018-04-14T13:07:00.949Z,31.67
2018-04-14T13:09:28.515Z,31.16
2018-04-14T13:11:56.133Z,33.09
2018-04-14T13:14:23.751Z,33.57
2018-04-14T13:16:51.376Z,33.27
2018-04-14T13:19:18.974Z,32.68
2018-04-14T13:21:46.516Z,32.05
2018-04-14T13:24:14.059Z,31.56
2018-04-14T13:26:41.683Z,31.87
2018-04-14T13:29:09.236Z,30.70
2018-04-14T13:31:36.832Z,29.03
2018-04-14T13:34:04.489Z,29.53
2018-04-14T13:36:32.035Z,31.12
2018-04-14T13:38:59.735Z,32.14
2018-04-14T13:41:27.365Z,32.67
2018-04-14T13:43:55.234Z,33.15
2018-04-14T13:46:22.958Z,32.74
2018-04-14T13:48:50.521Z,31.74
2018-04-14T13:51:18.275Z,30.67
2018-04-14T13:53:46.732Z,29.83
2018-04-14T13:56:14.520Z,30.65
2018-04-14T13:58:42.122Z,31.13
2018-04-14T14:01:09.867Z,30.24
2018-04-14T14:03:37.413Z,29.59
2018-04-14T14:06:04.959Z,27.71
2018-04-14T14:08:33.040Z,26.46
2018-04-14T14:11:00.589Z,26.22
2018-04-14T14:13:28.365Z,26.75
2018-04-14T14:15:56.063Z,26.12
2018-04-14T14:18:23.965Z,26.69
2018-04-14T14:20:51.555Z,26.13
2018-04-14T14:23:19.238Z,25.45
2018-04-14T14:25:47.174Z,25.00
2018-04-14T14:28:14.780Z,24.17
2018-04-14T14:30:42.496Z,24.54
2018-04-14T14:33:10.124Z,24.10
2018-04-14T14:35:38.006Z,23.76
2018-04-14T14:38:05.744Z,23.56
2018-04-14T14:40:33.438Z,23.37
2018-04-14T14:43:01.018Z,23.05
2018-04-14T14:45:29.419Z,23.28
2018-04-14T14:47:57.083Z,22.78
2018-04-14T14:50:28.921Z,22.65
2018-04-14T14:52:56.651Z,22.83
2018-04-14T14:55:24.209Z,22.89
2018-04-14T14:57:51.740Z,22.46
2018-04-14T15:00:19.296Z,21.90
2018-04-14T15:02:46.969Z,21.61
2018-04-14T15:05:14.519Z,21.49
2018-04-14T15:07:42.193Z,21.69
2018-04-14T15:10:10.012Z,21.83
2018-04-14T15:12:37.593Z,21.73
2018-04-14T15:15:05.174Z,21.96
2018-04-14T15:17:33.132Z,21.31
2018-04-14T15:20:00.691Z,21.50
2018-04-14T15:22:28.319Z,21.52
2018-04-14T15:24:55.954Z,21.86
2018-04-14T15:27:23.580Z,21.35
2018-04-14T15:29:51.337Z,21.02
2018-04-14T15:32:19.065Z,20.97
2018-04-14T15:34:46.863Z,21.20
2018-04-14T15:37:14.437Z,21.17
2018-04-14T15:39:42.087Z,21.63
2018-04-14T15:42:09.664Z,21.40
2018-04-14T15:44:37.188Z,21.01
2018-04-14T15:47:04.967Z,21.12
2018-04-14T15:49:32.689Z,21.25
2018-04-14T15:52:00.467Z,21.16
2018-04-14T15:54:28.383Z,21.34
2018-04-14T15:56:56.182Z,21.08
2018-04-14T15:59:23.748Z,20.81
2018-04-14T16:01:51.766Z,20.55
2018-04-14T16:04:19.355Z,20.41
2018-04-14T16:06:47.009Z,20.43
2018-04-14T16:09:14.666Z,20.47
2018-04-14T16:11:42.212Z,20.78
2018-04-14T16:14:09.873Z,20.68
2018-04-14T16:16:37.526Z,20.78
2018-04-14T16:19:05.134Z,21.17
2018-04-14T16:21:32.855Z,20.94
2018-04-14T16:24:00.757Z,20.82
2018-04-14T16:26:28.455Z,20.94
2018-04-14T16:28:56.114Z,20.88
2018-04-14T16:31:23.699Z,20.90
2018-04-14T16:33:51.234Z,20.89
2018-04-14T16:36:18.825Z,20.96
2018-04-14T16:38:47.341Z,20.44
2018-04-14T16:41:15.041Z,20.45
2018-04-14T16:43:42.596Z,20.45
2018-04-14T16:46:10.400Z,20.28
2018-04-14T16:48:38.069Z,20.05
2018-04-14T16:51:05.720Z,19.70
2018-04-14T16:53:33.333Z,19.70
2018-04-14T16:56:00.891Z,19.44
2018-04-14T16:58:28.511Z,19.37
2018-04-14T17:00:56.109Z,19.33
2018-04-14T17:03:23.825Z,19.33
2018-04-14T17:05:51.459Z,19.47
2018-04-14T17:08:19.035Z,19.29
2018-04-14T17:10:46.905Z,19.00
2018-04-14T17:13:14.561Z,18.63
2018-04-14T17:15:42.206Z,18.54
2018-04-14T17:18:09.799Z,17.98
2018-04-14T17:20:37.499Z,18.07
2018-04-14T17:23:05.053Z,18.30
2018-04-14T17:25:32.613Z,18.39
2018-04-14T17:28:00.269Z,18.24
2018-04-14T17:30:27.878Z,18.17
2018-04-14T17:32:55.696Z,18.20
2018-04-14T17:35:23.400Z,18.29
2018-04-14T17:37:50.937Z,17.97
2018-04-14T17:40:18.581Z,17.92
2018-04-14T17:42:46.315Z,17.87
2018-04-14T17:45:14.020Z,17.79
2018-04-14T17:47:41.738Z,17.82
2018-04-14T17:50:09.516Z,17.49
2018-04-14T17:52:37.036Z,17.19
2018-04-14T17:55:04.707Z,17.02
2018-04-14T17:57:32.425Z,16.86
2018-04-14T18:00:00.122Z,16.82
2018-04-14T18:02:27.763Z,16.78
2018-04-14T18:04:55.510Z,16.24
2018-04-14T18:07:23.180Z,16.05
2018-04-14T18:09:50.747Z,16.10
2018-04-14T18:12:18.303Z,16.13
2018-04-14T18:14:49.306Z,15.90
2018-04-14T18:17:16.950Z,15.71
2018-04-14T18:19:44.685Z,15.12
2018-04-14T18:22:12.510Z,15.15
2018-04-14T18:24:40.198Z,15.15
2018-04-14T18:27:07.752Z,15.06
2018-04-14T18:29:35.632Z,15.01
2018-04-14T18:32:03.274Z,14.90
2018-04-14T18:34:30.936Z,14.34
2018-04-14T18:36:58.580Z,13.88
2018-04-14T18:39:26.638Z,13.64
2018-04-14T18:41:54.341Z,13.40
2018-04-14T18:44:22.175Z,13.16
2018-04-14T18:46:49.760Z,13.28
2018-04-14T18:49:17.449Z,13.53
2018-04-14T18:51:45.065Z,13.32
2018-04-14T18:54:12.755Z,12.90
2018-04-14T18:56:40.439Z,12.73
2018-04-14T18:59:08.179Z,12.82
2018-04-14T19:01:35.746Z,12.98
2018-04-14T19:04:03.301Z,13.01
2018-04-14T19:06:30.925Z,12.52
2018-04-14T19:08:58.747Z,12.74
2018-04-14T19:11:26.424Z,13.00
2018-04-14T19:13:53.983Z,12.54
2018-04-14T19:16:21.904Z,12.17
2018-04-14T19:18:49.605Z,12.10
2018-04-14T19:21:17.235Z,12.07
2018-04-14T19:23:44.876Z,12.31
2018-04-14T19:26:12.476Z,11.94
2018-04-14T19:28:40.043Z,11.20
2018-04-14T19:31:07.615Z,11.69
2018-04-14T19:33:35.591Z,11.61
2018-04-14T19:36:03.293Z,11.84
2018-04-14T19:38:31.060Z,11.56
2018-04-14T19:40:58.756Z,11.37
2018-04-14T19:43:26.505Z,11.12
2018-04-14T19:45:54.235Z,11.47
2018-04-14T19:48:21.781Z,11.66
2018-04-14T19:50:49.684Z,11.96
2018-04-14T19:53:17.337Z,11.40
2018-04-14T19:55:45.006Z,11.44
2018-04-14T19:58:12.811Z,11.70
2018-04-14T20:00:41.411Z,11.55
2018-04-14T20:03:09.311Z,11.29
2018-04-14T20:05:37.097Z,11.21
2018-04-14T20:08:04.927Z,11.23
2018-04-14T20:10:32.728Z,10.65
2018-04-14T20:13:00.897Z,10.22
2018-04-14T20:15:28.724Z,10.05
2018-04-14T20:17:56.623Z,10.59
2018-04-14T20:20:24.458Z,10.97
2018-04-14T20:22:52.237Z,10.80
2018-04-14T20:25:20.193Z,10.50
2018-04-14T20:27:47.913Z,10.17
2018-04-14T20:30:15.671Z,10.29
2018-04-14T20:32:43.758Z,10.42
2018-04-14T20:35:11.519Z,10.45
2018-04-14T20:37:39.543Z,10.26
2018-04-14T20:40:07.173Z,10.05
2018-04-14T20:42:34.822Z,10.26
2018-04-14T20:45:02.678Z,10.19
2018-04-14T20:47:30.366Z,10.24
2018-04-14T20:49:58.141Z,9.68
2018-04-14T20:52:26.668Z,10.32
2018-04-14T20:54:54.867Z,10.13
2018-04-14T20:57:22.938Z,10.01
2018-04-14T20:59:50.579Z,10.24
2018-04-14T21:02:18.732Z,10.09
2018-04-14T21:04:46.368Z,9.73
2018-04-14T21:07:14.002Z,9.82
2018-04-14T21:09:42.168Z,9.58
2018-04-14T21:12:09.973Z,9.59
2018-04-14T21:14:37.576Z,9.51
2018-04-14T21:17:05.451Z,9.62
2018-04-14T21:19:33.101Z,10.02
2018-04-14T21:22:00.751Z,9.66
2018-04-14T21:24:28.282Z,9.65
2018-04-14T21:26:56.025Z,10.03
2018-04-14T21:29:23.591Z,9.92
2018-04-14T21:31:51.333Z,9.10
2018-04-14T21:34:18.931Z,9.26
2018-04-14T21:36:46.791Z,8.99
2018-04-14T21:39:14.534Z,9.08
2018-04-14T21:41:42.211Z,9.18
2018-04-14T21:44:09.986Z,8.93
2018-04-14T21:46:37.867Z,8.69
2018-04-14T21:49:05.508Z,8.95
2018-04-14T21:51:33.351Z,8.69
2018-04-14T21:54:01.311Z,8.84
2018-04-14T21:56:29.008Z,8.80
2018-04-14T21:58:56.605Z,9.05
2018-04-14T22:01:24.411Z,9.16
2018-04-14T22:03:52.068Z,8.83
2018-04-14T22:06:19.622Z,8.47
2018-04-14T22:08:48.078Z,8.36
2018-04-14T22:11:16.387Z,8.53
2018-04-14T22:13:44.180Z,8.39
2018-04-14T22:16:11.840Z,8.55
2018-04-14T22:18:39.468Z,8.23
2018-04-14T22:21:07.304Z,8.59
2018-04-14T22:23:35.019Z,8.13
2018-04-14T22:26:02.877Z,8.04
2018-04-14T22:28:30.562Z,8.06
2018-04-14T22:30:58.194Z,8.04
2018-04-14T22:33:25.871Z,7.83
2018-04-14T22:35:53.456Z,7.80
2018-04-14T22:38:21.065Z,8.07
2018-04-14T22:40:48.819Z,8.16
2018-04-14T22:43:16.467Z,7.90
2018-04-14T22:45:44.206Z,7.41
2018-04-14T22:48:11.852Z,7.39
2018-04-14T22:50:39.388Z,7.61
2018-04-14T22:53:07.093Z,7.51
2018-04-14T22:55:34.918Z,7.47
2018-04-14T22:58:02.638Z,7.48
2018-04-14T23:00:30.194Z,7.18
2018-04-14T23:02:58.172Z,7.07
2018-04-14T23:05:26.506Z,7.07
2018-04-14T23:07:54.344Z,7.18
2018-04-14T23:10:22.092Z,7.63
2018-04-14T23:12:50.508Z,7.86
2018-04-14T23:15:18.303Z,7.49
2018-04-14T23:17:46.152Z,7.30
2018-04-14T23:20:13.862Z,7.57
2018-04-14T23:22:41.712Z,7.83
2018-04-14T23:25:09.331Z,7.68
2018-04-14T23:27:36.882Z,7.78
2018-04-14T23:30:04.786Z,7.29
2018-04-14T23:32:32.657Z,7.42
2018-04-14T23:35:00.644Z,7.49
2018-04-14T23:37:28.305Z,7.30
2018-04-14T23:39:56.016Z,7.28
2018-04-14T23:42:23.761Z,7.14
2018-04-14T23:44:51.415Z,6.98
2018-04-14T23:47:19.048Z,7.22
2018-04-14T23:49:46.714Z,7.17
2018-04-14T23:52:14.306Z,7.51
2018-04-14T23:54:41.869Z,7.42
2018-04-14T23:57:09.856Z,7.51
2018-04-14T23:59:37.527Z,7.46
