createdAt,value
2018-11-01T00:03:09.495Z,6.77
2018-11-01T00:07:06.863Z,7.47
2018-11-01T00:11:03.814Z,7.13
2018-11-01T00:15:01.294Z,7.03
2018-11-01T00:18:58.402Z,6.62
2018-11-01T00:22:55.518Z,7.78
2018-11-01T00:26:52.558Z,6.20
2018-11-01T00:30:50.103Z,5.97
2018-11-01T00:34:47.444Z,6.25
2018-11-01T00:38:44.138Z,7.63
2018-11-01T00:42:41.347Z,5.97
2018-11-01T00:46:38.156Z,4.67
2018-11-01T00:50:34.887Z,4.20
2018-11-01T00:54:31.861Z,4.00
2018-11-01T00:58:28.927Z,3.93
2018-11-01T01:02:25.889Z,3.87
2018-11-01T01:06:22.683Z,3.70
2018-11-01T01:10:19.576Z,3.90
2018-11-01T01:14:16.381Z,3.47
2018-11-01T01:18:13.032Z,3.40
2018-11-01T01:22:09.746Z,3.40
2018-11-01T01:26:07.098Z,3.33
2018-11-01T01:30:03.806Z,3.33
2018-11-01T01:34:00.647Z,3.35
2018-11-01T01:37:57.476Z,3.62
2018-11-01T01:41:54.311Z,3.17
2018-11-01T01:45:51.221Z,4.25
2018-11-01T01:49:48.375Z,3.20
2018-11-01T01:53:45.274Z,3.13
2018-11-01T01:57:42.886Z,3.40
2018-11-01T02:01:39.550Z,3.93
2018-11-01T02:05:36.605Z,3.60
2018-11-01T02:09:33.515Z,3.90
2018-11-01T02:13:30.516Z,4.20
2018-11-01T02:17:27.536Z,3.87
2018-11-01T02:21:24.461Z,4.30
2018-11-01T02:25:21.322Z,3.77
2018-11-01T02:29:18.010Z,4.20
2018-11-01T02:33:14.644Z,3.90
2018-11-01T02:37:11.413Z,4.10
2018-11-01T02:41:08.308Z,3.90
2018-11-01T02:45:05.342Z,3.83
2018-11-01T02:49:02.059Z,3.77
2018-11-01T02:52:58.911Z,4.00
2018-11-01T02:56:55.614Z,3.60
2018-11-01T03:00:52.493Z,4.23
2018-11-01T03:04:50.119Z,4.37
2018-11-01T03:08:47.180Z,5.40
2018-11-01T03:12:44.008Z,5.57
2018-11-01T03:16:40.769Z,5.43
2018-11-01T03:20:37.115Z,4.13
2018-11-01T03:24:33.917Z,4.07
2018-11-01T03:28:30.773Z,3.97
2018-11-01T03:32:27.475Z,4.43
2018-11-01T03:36:24.413Z,4.00
2018-11-01T03:40:21.422Z,4.80
2018-11-01T03:44:18.269Z,3.77
2018-11-01T03:48:15.243Z,4.53
2018-11-01T03:52:12.786Z,4.63
2018-11-01T03:56:09.870Z,4.23
2018-11-01T04:00:12.449Z,3.65
2018-11-01T04:04:09.406Z,3.72
2018-11-01T04:08:06.365Z,1.92
2018-11-01T04:12:03.184Z,3.62
2018-11-01T04:15:59.888Z,1.50
2018-11-01T04:19:56.323Z,1.60
2018-11-01T04:23:52.830Z,1.50
2018-11-01T04:27:49.327Z,1.60
2018-11-01T04:31:46.243Z,1.40
2018-11-01T04:35:44.022Z,1.23
2018-11-01T04:39:40.923Z,1.60
2018-11-01T04:43:38.309Z,1.60
2018-11-01T04:47:35.108Z,1.80
2018-11-01T04:51:31.718Z,2.23
2018-11-01T04:55:28.284Z,2.60
2018-11-01T04:59:25.036Z,2.30
2018-11-01T05:03:21.682Z,2.40
2018-11-01T05:07:18.471Z,2.30
2018-11-01T05:11:15.473Z,2.85
2018-11-01T05:15:12.016Z,2.70
2018-11-01T05:19:08.383Z,2.50
2018-11-01T05:23:04.671Z,2.17
2018-11-01T05:27:01.414Z,2.13
2018-11-01T05:30:57.910Z,2.50
2018-11-01T05:34:54.925Z,2.17
2018-11-01T05:38:51.575Z,2.13
2018-11-01T05:42:48.245Z,2.20
2018-11-01T05:46:45.172Z,2.27
2018-11-01T05:50:42.021Z,2.20
2018-11-01T05:54:38.709Z,2.80
2018-11-01T05:58:35.441Z,2.50
2018-11-01T06:02:36.829Z,2.67
2018-11-01T06:06:33.397Z,2.20
2018-11-01T06:10:30.231Z,2.43
2018-11-01T06:14:27.385Z,2.72
2018-11-01T06:18:23.939Z,2.90
2018-11-01T06:22:21.451Z,2.95
2018-11-01T06:26:18.104Z,2.77
2018-11-01T06:30:16.318Z,2.40
2018-11-01T06:34:31.870Z,2.60
2018-11-01T06:38:28.780Z,2.52
2018-11-01T06:42:25.394Z,2.47
2018-11-01T06:46:23.094Z,2.60
2018-11-01T06:50:20.540Z,2.50
2018-11-01T06:54:17.874Z,2.67
2018-11-01T06:58:14.548Z,2.90
2018-11-01T07:02:11.665Z,3.10
2018-11-01T07:06:08.552Z,2.80
2018-11-01T07:10:05.428Z,3.43
2018-11-01T07:14:02.151Z,3.53
2018-11-01T07:17:58.677Z,3.00
2018-11-01T07:21:55.466Z,3.10
2018-11-01T07:25:52.331Z,3.60
2018-11-01T07:29:49.237Z,3.50
2018-11-01T07:33:46.127Z,3.30
2018-11-01T07:37:45.104Z,3.87
2018-11-01T07:41:41.986Z,3.57
2018-11-01T07:45:38.618Z,4.77
2018-11-01T07:49:35.283Z,3.70
2018-11-01T07:53:32.093Z,4.35
2018-11-01T07:57:29.186Z,3.67
2018-11-01T08:01:26.446Z,3.63
2018-11-01T08:05:23.334Z,3.90
2018-11-01T08:09:20.176Z,3.90
2018-11-01T08:13:16.932Z,3.67
2018-11-01T08:17:13.644Z,4.40
2018-11-01T08:21:10.487Z,3.40
2018-11-01T08:25:07.785Z,2.57
2018-11-01T08:29:04.454Z,3.50
2018-11-01T08:33:00.744Z,3.03
2018-11-01T08:36:57.427Z,2.60
2018-11-01T08:40:53.839Z,2.90
2018-11-01T08:44:50.628Z,2.30
2018-11-01T08:48:47.195Z,3.03
2018-11-01T08:52:44.261Z,2.73
2018-11-01T08:56:40.944Z,3.53
2018-11-01T09:00:37.894Z,3.53
2018-11-01T09:04:34.649Z,3.97
2018-11-01T09:08:31.301Z,3.43
2018-11-01T09:12:28.171Z,3.08
2018-11-01T09:16:25.044Z,5.55
2018-11-01T09:20:21.918Z,5.10
2018-11-01T09:24:19.027Z,4.27
2018-11-01T09:28:15.628Z,4.07
2018-11-01T09:32:12.927Z,5.13
2018-11-01T09:36:09.748Z,6.57
2018-11-01T09:40:08.100Z,7.87
2018-11-01T09:44:04.714Z,7.27
2018-11-01T09:48:01.875Z,6.50
2018-11-01T09:51:58.686Z,5.47
2018-11-01T09:55:55.984Z,4.57
2018-11-01T09:59:52.712Z,4.93
2018-11-01T10:03:50.003Z,4.00
2018-11-01T10:07:46.884Z,4.13
2018-11-01T10:11:43.540Z,3.90
2018-11-01T10:15:42.918Z,4.10
2018-11-01T10:19:39.660Z,3.63
2018-11-01T10:23:36.463Z,4.90
2018-11-01T10:27:33.105Z,4.53
2018-11-01T10:31:30.051Z,4.53
2018-11-01T10:35:26.439Z,3.75
2018-11-01T10:39:22.923Z,3.23
2018-11-01T10:43:19.773Z,3.40
2018-11-01T10:47:16.850Z,3.20
2018-11-01T10:51:13.442Z,2.33
2018-11-01T10:55:11.643Z,2.73
2018-11-01T10:59:16.945Z,4.07
2018-11-01T11:03:13.953Z,2.83
2018-11-01T11:07:10.799Z,2.50
2018-11-01T11:11:07.521Z,3.10
2018-11-01T11:15:04.734Z,2.40
2018-11-01T11:19:02.920Z,2.50
2018-11-01T11:22:59.734Z,2.42
2018-11-01T11:26:57.769Z,2.40
2018-11-01T11:30:54.686Z,2.77
2018-11-01T11:34:51.573Z,2.77
2018-11-01T11:38:48.299Z,3.33
2018-11-01T11:42:45.212Z,3.00
2018-11-01T11:46:43.329Z,2.73
2018-11-01T11:50:41.426Z,2.70
2018-11-01T11:54:38.621Z,2.30
2018-11-01T11:58:35.723Z,15.10
2018-11-01T12:02:32.616Z,3.03
2018-11-01T12:06:29.257Z,3.00
2018-11-01T12:10:26.270Z,2.80
2018-11-01T12:14:23.997Z,2.50
2018-11-01T12:18:20.694Z,2.90
2018-11-01T12:22:17.424Z,2.37
2018-11-01T12:26:15.547Z,2.57
2018-11-01T12:30:13.577Z,2.30
2018-11-01T12:34:11.032Z,2.80
2018-11-01T12:38:08.351Z,3.00
2018-11-01T12:42:07.928Z,2.30
2018-11-01T12:46:05.208Z,2.80
2018-11-01T12:50:02.914Z,2.83
2018-11-01T12:54:02.164Z,2.90
2018-11-01T12:57:59.888Z,3.17
2018-11-01T13:01:56.964Z,2.90
2018-11-01T13:05:54.118Z,2.80
2018-11-01T13:09:52.217Z,2.70
2018-11-01T13:13:49.288Z,2.97
2018-11-01T13:17:47.092Z,2.58
2018-11-01T13:21:43.757Z,2.53
2018-11-01T13:25:40.636Z,2.60
2018-11-01T13:29:37.434Z,2.40
2018-11-01T13:33:33.737Z,2.60
2018-11-01T13:37:31.778Z,2.40
2018-11-01T13:41:28.492Z,2.33
2018-11-01T13:45:25.170Z,2.77
2018-11-01T13:49:21.947Z,2.63
2018-11-01T13:53:18.774Z,3.07
2018-11-01T13:57:16.087Z,2.90
2018-11-01T14:01:12.731Z,3.20
2018-11-01T14:05:12.967Z,3.17
2018-11-01T14:09:10.278Z,3.43
2018-11-01T14:13:07.278Z,3.30
2018-11-01T14:17:03.840Z,3.13
2018-11-01T14:21:00.972Z,3.25
2018-11-01T14:24:59.317Z,3.58
2018-11-01T14:28:56.015Z,4.30
2018-11-01T14:32:54.387Z,3.47
2018-11-01T14:36:51.174Z,3.40
2018-11-01T14:40:48.146Z,3.40
2018-11-01T14:44:45.159Z,3.60
2018-11-01T14:48:42.221Z,3.70
2018-11-01T14:52:39.932Z,3.50
2018-11-01T14:56:37.575Z,4.13
2018-11-01T15:00:32.877Z,3.80
2018-11-01T15:04:30.247Z,4.07
2018-11-01T15:08:27.156Z,4.77
2018-11-01T15:12:23.957Z,4.93
2018-11-01T15:16:20.910Z,4.00
2018-11-01T15:20:17.935Z,4.27
2018-11-01T15:24:15.835Z,3.67
2018-11-01T15:28:12.876Z,4.87
2018-11-01T15:32:13.896Z,4.30
2018-11-01T15:36:10.972Z,3.95
2018-11-01T15:40:11.514Z,3.98
2018-11-01T15:44:08.743Z,4.87
2018-11-01T15:48:06.338Z,4.57
2018-11-01T15:52:03.181Z,4.00
2018-11-01T15:56:00.063Z,4.03
2018-11-01T15:59:57.100Z,4.90
2018-11-01T16:03:56.008Z,5.00
2018-11-01T16:07:52.888Z,4.77
2018-11-01T16:11:50.166Z,5.17
2018-11-01T16:15:46.592Z,5.27
2018-11-01T16:19:43.107Z,6.43
2018-11-01T16:23:39.514Z,5.37
2018-11-01T16:27:36.981Z,5.37
2018-11-01T16:31:34.196Z,5.27
2018-11-01T16:35:32.407Z,4.90
2018-11-01T16:39:31.049Z,5.70
2018-11-01T16:43:28.079Z,4.90
2018-11-01T16:47:24.369Z,4.50
2018-11-01T16:51:21.412Z,5.08
2018-11-01T16:55:18.839Z,5.83
2018-11-01T16:59:15.589Z,6.30
2018-11-01T17:03:12.790Z,5.07
2018-11-01T17:07:10.713Z,5.33
2018-11-01T17:11:07.415Z,4.43
2018-11-01T17:15:07.832Z,5.08
2018-11-01T17:19:04.987Z,6.60
2018-11-01T17:23:01.728Z,6.03
2018-11-01T17:26:58.947Z,6.03
2018-11-01T17:30:55.667Z,5.57
2018-11-01T17:34:52.329Z,6.33
2018-11-01T17:38:49.685Z,5.40
2018-11-01T17:42:46.603Z,6.13
2018-11-01T17:46:43.247Z,4.70
2018-11-01T17:50:40.080Z,4.80
2018-11-01T17:54:36.847Z,4.80
2018-11-01T17:58:33.682Z,6.77
2018-11-01T18:02:30.609Z,3.77
2018-11-01T18:06:27.450Z,4.70
2018-11-01T18:10:24.343Z,4.27
2018-11-01T18:14:21.586Z,3.97
2018-11-01T18:18:20.970Z,3.97
2018-11-01T18:22:18.078Z,3.30
2018-11-01T18:26:19.758Z,3.57
2018-11-01T18:30:18.034Z,3.72
2018-11-01T18:34:17.146Z,4.00
2018-11-01T18:38:14.393Z,3.30
2018-11-01T18:42:11.529Z,3.52
2018-11-01T18:46:08.324Z,3.05
2018-11-01T18:50:04.973Z,2.87
2018-11-01T18:54:01.633Z,2.93
2018-11-01T18:57:58.478Z,4.37
2018-11-01T19:01:55.206Z,3.40
2018-11-01T19:05:52.365Z,3.47
2018-11-01T19:09:49.209Z,3.20
2018-11-01T19:13:46.510Z,4.10
2018-11-01T19:17:43.168Z,2.40
2018-11-01T19:21:39.963Z,2.47
2018-11-01T19:25:37.011Z,2.70
2018-11-01T19:29:33.950Z,2.60
2018-11-01T19:33:31.916Z,3.00
2018-11-01T19:37:29.033Z,2.60
2018-11-01T19:41:26.223Z,2.80
2018-11-01T19:45:23.536Z,3.13
2018-11-01T19:49:20.753Z,3.30
2018-11-01T19:53:19.206Z,2.63
2018-11-01T19:57:16.541Z,3.80
2018-11-01T20:01:13.742Z,4.10
2018-11-01T20:05:11.478Z,3.30
2018-11-01T20:09:09.461Z,5.33
2018-11-01T20:13:06.177Z,5.53
2018-11-01T20:23:33.232Z,3.70
2018-11-01T20:27:29.804Z,3.40
2018-11-01T20:31:27.605Z,3.40
2018-11-01T20:35:24.480Z,3.90
2018-11-01T20:39:21.913Z,3.10
2018-11-01T20:43:18.481Z,3.10
2018-11-01T20:47:15.172Z,4.37
2018-11-01T20:51:11.887Z,3.73
2018-11-01T20:55:09.156Z,4.03
2018-11-01T20:59:06.064Z,4.20
2018-11-01T21:03:03.183Z,4.10
2018-11-01T21:07:00.198Z,4.17
2018-11-01T21:10:57.717Z,4.77
2018-11-01T21:14:54.684Z,4.10
2018-11-01T21:18:52.450Z,4.50
2018-11-01T21:22:49.307Z,4.90
2018-11-01T21:26:50.710Z,4.57
2018-11-01T21:30:50.660Z,5.70
2018-11-01T21:34:47.614Z,4.93
2018-11-01T21:38:52.941Z,4.93
2018-11-01T21:42:50.696Z,5.30
2018-11-01T21:46:48.715Z,5.10
2018-11-01T21:50:45.557Z,5.20
2018-11-01T21:54:42.219Z,4.97
2018-11-01T21:58:38.927Z,5.57
2018-11-01T22:02:36.000Z,5.83
2018-11-01T22:06:32.670Z,5.80
2018-11-01T22:10:29.571Z,5.83
2018-11-01T22:14:26.383Z,5.87
2018-11-01T22:18:24.248Z,5.87
2018-11-01T22:22:23.499Z,5.33
2018-11-01T22:26:20.262Z,5.13
2018-11-01T22:30:17.057Z,5.20
2018-11-01T22:34:13.957Z,4.87
2018-11-01T22:38:10.924Z,5.00
2018-11-01T22:42:09.907Z,5.30
2018-11-01T22:46:06.947Z,5.10
2018-11-01T22:50:04.489Z,5.83
2018-11-01T22:54:02.293Z,5.13
2018-11-01T22:57:58.905Z,5.60
2018-11-01T23:01:55.626Z,5.37
2018-11-01T23:05:52.303Z,5.27
2018-11-01T23:09:48.923Z,5.43
2018-11-01T23:13:45.735Z,5.90
2018-11-01T23:17:43.195Z,5.23
2018-11-01T23:21:39.853Z,4.73
2018-11-01T23:25:36.396Z,4.73
2018-11-01T23:29:33.131Z,5.27
2018-11-01T23:33:31.503Z,5.47
2018-11-01T23:37:35.667Z,4.73
2018-11-01T23:41:44.705Z,5.33
2018-11-01T23:45:57.492Z,5.20
2018-11-01T23:50:02.295Z,5.07
2018-11-01T23:53:58.883Z,5.17
2018-11-01T23:57:55.909Z,5.03
