createdAt,value
2018-06-29T00:01:11.744Z,88.40
2018-06-29T00:03:40.367Z,88.40
2018-06-29T00:06:08.983Z,88.40
2018-06-29T00:08:37.750Z,88.70
2018-06-29T00:11:06.455Z,89.20
2018-06-29T00:13:35.034Z,89.40
2018-06-29T00:16:03.655Z,89.50
2018-06-29T00:18:32.254Z,89.60
2018-06-29T00:21:00.887Z,89.80
2018-06-29T00:23:29.443Z,89.80
2018-06-29T00:25:58.091Z,89.60
2018-06-29T00:28:26.879Z,90.00
2018-06-29T00:30:55.445Z,90.20
2018-06-29T00:33:24.041Z,90.30
2018-06-29T00:35:52.689Z,90.40
2018-06-29T00:38:31.028Z,90.20
2018-06-29T00:40:59.720Z,90.20
2018-06-29T00:43:28.392Z,90.10
2018-06-29T00:45:57.002Z,90.20
2018-06-29T00:48:25.581Z,90.20
2018-06-29T00:50:54.149Z,90.40
2018-06-29T00:53:22.715Z,90.50
2018-06-29T00:55:51.380Z,90.50
2018-06-29T00:58:20.088Z,90.60
2018-06-29T01:00:48.774Z,90.60
2018-06-29T01:03:17.368Z,90.90
2018-06-29T01:05:46.042Z,90.90
2018-06-29T01:08:14.811Z,90.90
2018-06-29T01:10:43.454Z,91.10
2018-06-29T01:13:12.129Z,91.50
2018-06-29T01:15:40.835Z,91.70
2018-06-29T01:18:14.825Z,91.50
2018-06-29T01:20:43.353Z,91.60
2018-06-29T01:23:11.938Z,92.10
2018-06-29T01:25:40.547Z,92.30
2018-06-29T01:28:09.215Z,92.50
2018-06-29T01:30:37.839Z,92.70
2018-06-29T01:33:06.469Z,92.70
2018-06-29T01:35:35.130Z,92.80
2018-06-29T01:38:03.758Z,93.00
2018-06-29T01:40:32.354Z,93.10
2018-06-29T01:43:00.984Z,93.10
2018-06-29T01:45:29.635Z,92.90
2018-06-29T01:47:58.321Z,92.90
2018-06-29T01:50:26.979Z,93.10
2018-06-29T01:52:55.554Z,93.20
2018-06-29T01:55:24.147Z,93.20
2018-06-29T01:57:53.110Z,93.20
2018-06-29T02:00:21.754Z,93.30
2018-06-29T02:02:50.370Z,93.60
2018-06-29T02:05:19.038Z,93.70
2018-06-29T02:07:47.796Z,93.50
2018-06-29T02:10:16.469Z,93.40
2018-06-29T02:12:45.035Z,93.30
2018-06-29T02:15:13.723Z,93.50
2018-06-29T02:17:42.373Z,93.70
2018-06-29T02:20:11.004Z,93.80
2018-06-29T02:22:39.887Z,94.00
2018-06-29T02:25:08.515Z,94.10
2018-06-29T02:27:37.346Z,94.10
2018-06-29T02:30:06.164Z,94.00
2018-06-29T02:32:34.830Z,93.90
2018-06-29T02:35:03.505Z,93.90
2018-06-29T02:37:37.231Z,93.80
2018-06-29T02:40:05.935Z,93.90
2018-06-29T02:42:34.617Z,94.00
2018-06-29T02:45:03.231Z,94.00
2018-06-29T02:47:32.000Z,94.00
2018-06-29T02:50:00.685Z,94.00
2018-06-29T02:52:29.331Z,93.80
2018-06-29T02:54:57.971Z,94.00
2018-06-29T02:57:26.832Z,93.90
2018-06-29T02:59:55.490Z,93.80
2018-06-29T03:02:24.212Z,93.80
2018-06-29T03:04:52.855Z,94.00
2018-06-29T03:07:21.586Z,94.30
2018-06-29T03:09:50.237Z,94.50
2018-06-29T03:12:18.852Z,94.60
2018-06-29T03:14:47.554Z,94.50
2018-06-29T03:17:16.232Z,94.70
2018-06-29T03:19:44.868Z,94.50
2018-06-29T03:22:13.503Z,94.50
2018-06-29T03:24:42.042Z,94.50
2018-06-29T03:27:15.888Z,94.30
2018-06-29T03:29:44.583Z,94.60
2018-06-29T03:32:13.219Z,94.30
2018-06-29T03:34:41.851Z,94.50
2018-06-29T03:37:10.579Z,94.70
2018-06-29T03:39:53.743Z,94.80
2018-06-29T03:42:22.480Z,94.80
2018-06-29T03:44:51.070Z,94.80
2018-06-29T03:47:19.792Z,94.60
2018-06-29T03:49:48.441Z,94.60
2018-06-29T03:52:17.103Z,94.60
2018-06-29T03:54:45.713Z,94.60
2018-06-29T03:57:14.536Z,95.00
2018-06-29T03:59:43.238Z,94.60
2018-06-29T04:02:11.879Z,95.00
2018-06-29T04:04:40.559Z,95.10
2018-06-29T04:07:09.182Z,95.30
2018-06-29T04:09:37.727Z,95.30
2018-06-29T04:12:06.421Z,95.30
2018-06-29T04:14:34.987Z,95.10
2018-06-29T04:17:03.601Z,95.00
2018-06-29T04:19:32.246Z,95.00
2018-06-29T04:22:00.885Z,94.80
2018-06-29T04:24:29.562Z,94.80
2018-06-29T04:26:58.235Z,95.00
2018-06-29T04:29:26.882Z,95.00
2018-06-29T04:31:55.471Z,95.10
2018-06-29T04:34:24.154Z,95.40
2018-06-29T04:36:52.771Z,95.70
2018-06-29T04:39:21.386Z,95.90
2018-06-29T04:41:50.023Z,95.90
2018-06-29T04:44:18.673Z,95.80
2018-06-29T04:46:47.287Z,95.60
2018-06-29T04:49:16.016Z,95.60
2018-06-29T04:51:44.607Z,95.60
2018-06-29T04:54:13.271Z,95.70
2018-06-29T04:56:41.909Z,95.70
2018-06-29T04:59:10.814Z,96.10
2018-06-29T05:01:39.395Z,95.60
2018-06-29T05:04:08.095Z,95.30
2018-06-29T05:06:36.679Z,95.00
2018-06-29T05:09:07.375Z,94.80
2018-06-29T05:11:36.446Z,94.90
2018-06-29T05:14:05.078Z,95.00
2018-06-29T05:16:33.670Z,95.00
2018-06-29T05:19:02.459Z,95.10
2018-06-29T05:21:31.042Z,95.30
2018-06-29T05:23:59.695Z,95.50
2018-06-29T05:26:28.293Z,95.70
2018-06-29T05:29:02.023Z,95.90
2018-06-29T05:31:30.715Z,95.90
2018-06-29T05:33:59.425Z,95.80
2018-06-29T05:36:28.045Z,95.80
2018-06-29T05:38:56.763Z,95.70
2018-06-29T05:41:25.424Z,95.80
2018-06-29T05:43:54.020Z,95.50
2018-06-29T05:46:22.678Z,95.50
2018-06-29T05:48:51.462Z,95.80
2018-06-29T05:51:20.139Z,96.00
2018-06-29T05:53:48.911Z,95.70
2018-06-29T05:56:17.546Z,95.10
2018-06-29T05:58:46.414Z,95.30
2018-06-29T06:01:15.314Z,95.60
2018-06-29T06:03:43.931Z,95.80
2018-06-29T06:06:12.556Z,95.90
2018-06-29T06:08:41.427Z,96.30
2018-06-29T06:11:10.316Z,96.50
2018-06-29T06:13:39.077Z,96.60
2018-06-29T06:16:07.944Z,96.60
2018-06-29T06:18:36.866Z,96.30
2018-06-29T06:21:05.761Z,96.20
2018-06-29T06:23:34.569Z,96.10
2018-06-29T06:26:03.257Z,96.10
2018-06-29T06:28:32.116Z,96.00
2018-06-29T06:31:00.787Z,95.90
2018-06-29T06:33:29.666Z,96.20
2018-06-29T06:35:58.482Z,96.10
2018-06-29T06:38:27.219Z,96.10
2018-06-29T06:40:55.930Z,96.20
2018-06-29T06:43:24.883Z,96.20
2018-06-29T06:45:53.681Z,96.30
2018-06-29T06:48:22.564Z,96.10
2018-06-29T06:50:51.202Z,96.30
2018-06-29T06:53:19.992Z,96.30
2018-06-29T06:55:48.710Z,96.10
2018-06-29T06:58:17.614Z,96.10
2018-06-29T07:00:46.605Z,95.90
2018-06-29T07:03:15.387Z,96.00
2018-06-29T07:05:44.085Z,96.20
2018-06-29T07:08:17.870Z,96.10
2018-06-29T07:10:47.969Z,96.20
2018-06-29T07:13:16.685Z,96.00
2018-06-29T07:15:45.376Z,96.00
2018-06-29T07:18:14.081Z,96.00
2018-06-29T07:20:42.729Z,95.80
2018-06-29T07:23:11.368Z,95.40
2018-06-29T07:25:40.096Z,95.00
2018-06-29T07:28:09.113Z,94.50
2018-06-29T07:30:37.780Z,93.40
2018-06-29T07:33:06.588Z,92.70
2018-06-29T07:35:35.438Z,91.50
2018-06-29T07:38:09.441Z,90.70
2018-06-29T07:40:38.124Z,89.90
2018-06-29T07:43:06.795Z,88.70
2018-06-29T07:45:35.496Z,87.10
2018-06-29T07:48:04.191Z,85.00
2018-06-29T07:50:32.859Z,83.70
2018-06-29T07:53:01.623Z,82.30
2018-06-29T07:55:30.568Z,80.10
2018-06-29T07:58:01.576Z,79.60
2018-06-29T08:00:30.618Z,79.00
2018-06-29T08:02:59.660Z,78.80
2018-06-29T08:05:28.830Z,79.20
2018-06-29T08:08:03.139Z,78.70
2018-06-29T08:10:32.149Z,78.10
2018-06-29T08:13:02.084Z,78.10
2018-06-29T08:15:31.200Z,77.00
2018-06-29T08:18:00.273Z,76.60
2018-06-29T08:20:29.654Z,76.20
2018-06-29T08:23:03.495Z,75.80
2018-06-29T08:25:32.340Z,74.80
2018-06-29T08:28:01.259Z,74.90
2018-06-29T08:30:30.071Z,74.20
2018-06-29T08:32:59.219Z,73.90
2018-06-29T08:35:28.007Z,74.10
2018-06-29T08:37:57.132Z,73.90
2018-06-29T08:40:25.918Z,72.50
2018-06-29T08:42:54.775Z,72.80
2018-06-29T08:45:23.391Z,72.00
2018-06-29T08:47:52.580Z,71.60
2018-06-29T08:50:21.877Z,71.70
2018-06-29T08:52:50.547Z,71.90
2018-06-29T08:55:19.936Z,72.00
2018-06-29T08:57:48.629Z,71.70
2018-06-29T09:00:17.404Z,72.20
2018-06-29T09:02:46.131Z,71.80
2018-06-29T09:05:14.910Z,71.20
2018-06-29T09:07:43.728Z,71.10
2018-06-29T09:10:12.501Z,70.50
2018-06-29T09:12:41.267Z,71.40
2018-06-29T09:15:10.030Z,70.40
2018-06-29T09:17:38.951Z,69.10
2018-06-29T09:20:10.792Z,69.70
2018-06-29T09:22:42.440Z,70.20
2018-06-29T09:25:11.186Z,69.40
2018-06-29T09:27:40.652Z,69.70
2018-06-29T09:30:14.066Z,69.00
2018-06-29T09:32:42.712Z,69.20
2018-06-29T09:35:11.791Z,69.00
2018-06-29T09:37:40.383Z,68.90
2018-06-29T09:40:09.131Z,68.40
2018-06-29T09:42:37.875Z,68.30
2018-06-29T09:45:06.487Z,68.50
2018-06-29T09:47:40.283Z,69.00
2018-06-29T09:50:08.934Z,68.10
2018-06-29T09:52:37.804Z,68.30
2018-06-29T09:55:06.597Z,67.20
2018-06-29T09:57:35.392Z,66.10
2018-06-29T10:00:05.303Z,67.80
2018-06-29T10:02:39.274Z,66.80
2018-06-29T10:05:02.748Z,66.90
2018-06-29T10:07:31.334Z,66.90
2018-06-29T10:09:59.935Z,67.70
2018-06-29T10:12:28.558Z,67.20
2018-06-29T10:14:57.344Z,67.50
2018-06-29T10:17:25.942Z,66.80
2018-06-29T10:19:54.650Z,66.80
2018-06-29T10:22:23.327Z,66.40
2018-06-29T10:24:51.907Z,66.00
2018-06-29T10:27:20.803Z,65.60
2018-06-29T10:29:49.380Z,66.60
2018-06-29T10:32:17.920Z,65.60
2018-06-29T10:34:46.519Z,65.50
2018-06-29T10:37:15.248Z,65.70
2018-06-29T10:39:44.958Z,67.10
2018-06-29T10:42:13.561Z,67.00
2018-06-29T10:44:42.143Z,67.00
2018-06-29T10:47:10.758Z,66.20
2018-06-29T10:49:39.454Z,65.60
2018-06-29T10:52:08.019Z,65.90
2018-06-29T10:54:36.642Z,66.00
2018-06-29T10:57:06.176Z,65.10
2018-06-29T10:59:34.882Z,65.00
2018-06-29T11:02:03.572Z,64.00
2018-06-29T11:04:32.300Z,63.80
2018-06-29T11:07:00.875Z,64.20
2018-06-29T11:09:29.658Z,64.20
2018-06-29T11:11:58.366Z,65.50
2018-06-29T11:14:26.981Z,65.50
2018-06-29T11:16:55.558Z,64.20
2018-06-29T11:19:24.405Z,64.70
2018-06-29T11:21:52.955Z,64.20
2018-06-29T11:24:21.615Z,64.90
2018-06-29T11:26:50.263Z,63.70
2018-06-29T11:29:19.418Z,62.80
2018-06-29T11:31:48.017Z,63.10
2018-06-29T11:34:16.661Z,61.80
2018-06-29T11:36:45.326Z,61.70
2018-06-29T11:39:19.074Z,64.10
2018-06-29T11:41:47.776Z,62.20
2018-06-29T11:44:16.349Z,61.90
2018-06-29T11:46:44.984Z,61.00
2018-06-29T11:49:13.593Z,61.90
2018-06-29T11:51:42.551Z,61.80
2018-06-29T11:54:11.206Z,61.30
2018-06-29T11:56:39.853Z,59.80
2018-06-29T11:59:08.613Z,61.00
2018-06-29T12:01:37.461Z,60.70
2018-06-29T12:04:06.155Z,62.70
2018-06-29T12:06:34.902Z,63.00
2018-06-29T12:09:10.459Z,61.70
2018-06-29T12:11:39.124Z,60.90
2018-06-29T12:14:07.794Z,61.30
2018-06-29T12:16:36.486Z,60.20
2018-06-29T12:19:05.205Z,61.10
2018-06-29T12:21:33.826Z,60.00
2018-06-29T12:24:02.444Z,62.10
2018-06-29T12:26:31.208Z,62.40
2018-06-29T12:28:59.933Z,61.50
2018-06-29T12:31:28.656Z,61.70
2018-06-29T12:33:57.314Z,60.50
2018-06-29T12:36:25.938Z,60.20
2018-06-29T12:38:54.626Z,60.60
2018-06-29T12:41:23.383Z,61.50
2018-06-29T12:43:52.053Z,61.30
2018-06-29T12:46:20.885Z,61.50
2018-06-29T12:48:49.659Z,61.80
2018-06-29T12:51:18.353Z,60.30
2018-06-29T12:53:46.991Z,60.70
2018-06-29T12:56:15.714Z,60.10
2018-06-29T12:58:44.413Z,60.50
2018-06-29T13:01:13.033Z,60.90
2018-06-29T13:03:41.744Z,59.70
2018-06-29T13:06:10.483Z,59.70
2018-06-29T13:08:39.191Z,59.80
2018-06-29T13:11:08.076Z,60.40
2018-06-29T13:13:36.807Z,60.00
2018-06-29T13:16:05.798Z,60.20
2018-06-29T13:18:34.528Z,60.20
2018-06-29T13:21:03.149Z,59.60
2018-06-29T13:23:31.749Z,59.90
2018-06-29T13:26:00.466Z,59.50
2018-06-29T13:28:34.270Z,59.80
2018-06-29T13:31:02.848Z,60.10
2018-06-29T13:33:31.450Z,59.90
2018-06-29T13:36:00.034Z,60.70
2018-06-29T13:38:28.880Z,60.10
2018-06-29T13:40:57.474Z,60.10
2018-06-29T13:43:26.145Z,60.20
2018-06-29T13:45:54.791Z,60.50
2018-06-29T13:48:23.383Z,60.20
2018-06-29T13:50:52.035Z,60.40
2018-06-29T13:53:20.651Z,61.00
2018-06-29T13:55:49.350Z,59.90
2018-06-29T13:58:17.969Z,60.20
2018-06-29T14:00:46.619Z,60.20
2018-06-29T14:03:15.203Z,60.70
2018-06-29T14:05:43.814Z,61.80
2018-06-29T14:08:12.522Z,62.90
2018-06-29T14:10:41.098Z,63.10
2018-06-29T14:13:09.706Z,62.90
2018-06-29T14:15:38.440Z,61.80
2018-06-29T14:18:12.166Z,62.60
2018-06-29T14:20:40.876Z,62.40
2018-06-29T14:23:09.534Z,62.50
2018-06-29T14:25:38.200Z,63.40
2018-06-29T14:28:12.074Z,62.00
2018-06-29T14:30:40.810Z,62.60
2018-06-29T14:33:09.451Z,62.70
2018-06-29T14:35:38.183Z,62.40
2018-06-29T14:38:06.902Z,62.50
2018-06-29T14:40:35.571Z,63.10
2018-06-29T14:43:04.234Z,63.00
2018-06-29T14:45:32.903Z,62.70
2018-06-29T14:48:01.654Z,62.90
2018-06-29T14:50:30.411Z,63.80
2018-06-29T14:52:59.118Z,64.40
2018-06-29T14:55:27.848Z,63.70
2018-06-29T14:57:56.641Z,62.70
2018-06-29T15:00:25.289Z,64.10
2018-06-29T15:02:53.987Z,63.40
2018-06-29T15:05:22.672Z,64.20
2018-06-29T15:07:51.413Z,64.90
2018-06-29T15:10:20.082Z,63.70
2018-06-29T15:12:48.724Z,64.90
2018-06-29T15:15:17.359Z,62.90
2018-06-29T15:17:46.031Z,62.90
2018-06-29T15:20:14.724Z,62.60
2018-06-29T15:22:43.395Z,63.20
2018-06-29T15:25:12.470Z,64.00
2018-06-29T15:27:41.354Z,63.40
2018-06-29T15:30:09.978Z,63.30
2018-06-29T15:32:38.540Z,63.40
2018-06-29T15:35:07.257Z,63.10
2018-06-29T15:37:35.995Z,62.60
2018-06-29T15:40:04.717Z,63.80
2018-06-29T15:42:33.354Z,64.20
2018-06-29T15:45:02.062Z,64.60
2018-06-29T15:47:31.144Z,64.90
2018-06-29T15:49:59.897Z,65.50
2018-06-29T15:52:28.667Z,65.40
2018-06-29T15:54:57.363Z,66.20
2018-06-29T15:57:26.035Z,65.60
2018-06-29T15:59:54.685Z,66.50
2018-06-29T16:02:23.400Z,67.80
2018-06-29T16:04:52.649Z,67.70
2018-06-29T16:07:21.322Z,68.50
2018-06-29T16:09:50.000Z,67.90
2018-06-29T16:12:18.694Z,68.40
2018-06-29T16:14:47.356Z,68.00
2018-06-29T16:17:16.018Z,69.40
2018-06-29T16:19:44.681Z,67.30
2018-06-29T16:22:13.371Z,73.40
2018-06-29T16:24:42.082Z,74.20
2018-06-29T16:27:10.815Z,73.30
2018-06-29T16:29:39.499Z,73.60
2018-06-29T16:32:08.211Z,73.00
2018-06-29T16:34:36.804Z,73.10
2018-06-29T16:37:05.514Z,72.90
2018-06-29T16:39:39.211Z,73.20
2018-06-29T16:42:07.903Z,74.50
2018-06-29T16:44:36.598Z,75.50
2018-06-29T16:47:05.264Z,75.80
2018-06-29T16:49:33.897Z,75.90
2018-06-29T16:52:02.520Z,76.20
2018-06-29T16:54:31.185Z,76.80
2018-06-29T16:56:59.984Z,77.00
2018-06-29T16:59:28.661Z,77.10
2018-06-29T17:01:57.496Z,77.00
2018-06-29T17:04:26.199Z,75.30
2018-06-29T17:06:54.999Z,74.00
2018-06-29T17:09:28.663Z,72.50
2018-06-29T17:11:57.307Z,72.10
2018-06-29T17:14:26.284Z,73.30
2018-06-29T17:16:54.966Z,74.40
2018-06-29T17:19:23.707Z,74.00
2018-06-29T17:21:52.421Z,74.60
2018-06-29T17:24:21.055Z,74.50
2018-06-29T17:26:49.704Z,75.50
2018-06-29T17:29:18.466Z,74.80
2018-06-29T17:31:47.160Z,76.40
2018-06-29T17:34:15.856Z,76.20
2018-06-29T17:36:44.566Z,76.00
2018-06-29T17:39:13.265Z,76.00
2018-06-29T17:41:41.950Z,75.80
2018-06-29T17:44:10.587Z,76.20
2018-06-29T17:46:39.308Z,76.20
2018-06-29T17:49:08.228Z,77.30
2018-06-29T17:51:36.915Z,76.20
2018-06-29T17:54:05.692Z,75.40
2018-06-29T17:56:34.409Z,76.00
2018-06-29T17:59:03.344Z,76.30
2018-06-29T18:01:32.011Z,76.60
2018-06-29T18:04:00.882Z,76.90
2018-06-29T18:06:29.604Z,77.10
2018-06-29T18:08:58.374Z,78.20
2018-06-29T18:11:27.085Z,76.40
2018-06-29T18:13:55.747Z,77.00
2018-06-29T18:16:24.358Z,77.60
2018-06-29T18:18:53.038Z,78.10
2018-06-29T18:21:21.733Z,76.80
2018-06-29T18:23:50.387Z,77.10
2018-06-29T18:26:18.988Z,78.00
2018-06-29T18:28:47.705Z,78.40
2018-06-29T18:31:16.397Z,83.10
2018-06-29T18:33:45.110Z,82.60
2018-06-29T18:36:13.716Z,82.50
2018-06-29T18:38:42.567Z,82.80
2018-06-29T18:41:11.389Z,82.50
2018-06-29T18:43:40.067Z,82.80
2018-06-29T18:46:08.754Z,83.20
2018-06-29T18:48:37.654Z,83.00
2018-06-29T18:51:06.346Z,83.00
2018-06-29T18:53:35.040Z,83.30
2018-06-29T18:56:03.744Z,84.00
2018-06-29T18:58:32.713Z,82.70
2018-06-29T19:01:01.400Z,83.40
2018-06-29T19:03:30.062Z,84.00
2018-06-29T19:05:58.714Z,84.60
2018-06-29T19:08:27.341Z,84.90
2018-06-29T19:10:56.013Z,84.50
2018-06-29T19:13:24.686Z,84.40
2018-06-29T19:15:53.383Z,84.50
2018-06-29T19:18:22.167Z,84.20
2018-06-29T19:20:50.832Z,83.50
2018-06-29T19:23:19.464Z,83.90
2018-06-29T19:25:48.240Z,84.70
2018-06-29T19:28:17.267Z,84.70
2018-06-29T19:30:46.100Z,84.90
2018-06-29T19:33:14.716Z,85.40
2018-06-29T19:35:43.391Z,85.20
2018-06-29T19:38:12.339Z,86.00
2018-06-29T19:40:41.019Z,86.10
2018-06-29T19:43:09.642Z,86.30
2018-06-29T19:45:38.303Z,86.10
2018-06-29T19:48:12.020Z,86.60
2018-06-29T19:50:40.747Z,86.70
2018-06-29T19:53:09.416Z,87.40
2018-06-29T19:55:38.153Z,87.10
2018-06-29T19:58:06.813Z,87.80
2018-06-29T20:00:35.462Z,88.30
2018-06-29T20:03:04.182Z,88.70
2018-06-29T20:05:32.819Z,89.50
2018-06-29T20:08:01.720Z,90.20
2018-06-29T20:10:30.456Z,90.60
2018-06-29T20:12:59.214Z,90.90
2018-06-29T20:15:27.902Z,91.10
2018-06-29T20:17:56.770Z,88.00
2018-06-29T20:20:25.683Z,87.40
2018-06-29T20:22:54.231Z,87.30
2018-06-29T20:25:22.932Z,86.60
2018-06-29T20:27:51.768Z,87.90
2018-06-29T20:30:20.418Z,88.40
2018-06-29T20:32:49.252Z,90.10
2018-06-29T20:35:17.928Z,89.30
2018-06-29T20:37:46.559Z,90.10
2018-06-29T20:40:15.226Z,90.20
2018-06-29T20:42:43.872Z,89.30
2018-06-29T20:45:12.567Z,90.20
2018-06-29T20:47:41.238Z,90.10
2018-06-29T20:50:09.911Z,91.60
2018-06-29T20:52:38.590Z,91.50
2018-06-29T20:55:07.250Z,91.40
2018-06-29T20:57:35.914Z,91.50
2018-06-29T21:00:05.339Z,91.60
2018-06-29T21:02:34.045Z,91.70
2018-06-29T21:05:02.715Z,91.80
2018-06-29T21:07:36.559Z,91.70
2018-06-29T21:10:05.235Z,91.80
2018-06-29T21:12:33.963Z,92.10
2018-06-29T21:15:02.721Z,92.40
2018-06-29T21:17:31.436Z,92.50
2018-06-29T21:20:00.125Z,92.60
2018-06-29T21:22:28.791Z,92.70
2018-06-29T21:24:57.394Z,92.80
2018-06-29T21:27:26.064Z,92.90
2018-06-29T21:29:54.775Z,92.90
2018-06-29T21:32:23.504Z,92.80
2018-06-29T21:34:52.278Z,93.10
2018-06-29T21:37:21.062Z,93.30
2018-06-29T21:39:49.771Z,93.50
2018-06-29T21:42:18.711Z,93.50
2018-06-29T21:44:47.333Z,93.50
2018-06-29T21:47:16.003Z,93.50
2018-06-29T21:49:44.664Z,93.60
2018-06-29T21:52:13.366Z,93.60
2018-06-29T21:54:42.051Z,93.60
2018-06-29T21:57:10.719Z,93.80
2018-06-29T21:59:44.536Z,94.00
2018-06-29T22:02:13.284Z,93.70
2018-06-29T22:04:42.199Z,93.70
2018-06-29T22:07:10.796Z,94.00
2018-06-29T22:09:39.486Z,93.90
2018-06-29T22:12:08.172Z,94.10
2018-06-29T22:14:36.895Z,94.10
2018-06-29T22:17:05.767Z,94.10
2018-06-29T22:19:34.598Z,94.10
2018-06-29T22:22:03.275Z,94.10
2018-06-29T22:24:31.895Z,94.20
2018-06-29T22:27:00.562Z,94.10
2018-06-29T22:29:29.362Z,94.20
2018-06-29T22:31:58.125Z,94.20
2018-06-29T22:34:26.840Z,94.10
2018-06-29T22:36:55.523Z,94.20
2018-06-29T22:39:24.389Z,94.20
2018-06-29T22:41:53.243Z,94.30
2018-06-29T22:44:21.898Z,94.30
2018-06-29T22:46:50.686Z,94.40
2018-06-29T22:49:19.406Z,94.20
2018-06-29T22:51:48.133Z,94.30
2018-06-29T22:54:16.872Z,94.00
2018-06-29T22:56:45.543Z,94.20
2018-06-29T22:59:14.296Z,94.10
2018-06-29T23:01:42.934Z,94.30
2018-06-29T23:04:15.582Z,94.50
2018-06-29T23:06:44.501Z,94.60
2018-06-29T23:09:18.500Z,94.60
2018-06-29T23:11:47.147Z,94.50
2018-06-29T23:14:15.738Z,94.70
2018-06-29T23:16:44.412Z,94.50
2018-06-29T23:19:13.221Z,94.60
2018-06-29T23:21:41.911Z,94.80
2018-06-29T23:24:10.860Z,94.70
2018-06-29T23:26:39.477Z,94.90
2018-06-29T23:29:08.167Z,95.10
2018-06-29T23:31:36.930Z,95.10
2018-06-29T23:34:05.551Z,95.30
2018-06-29T23:36:34.251Z,95.20
2018-06-29T23:39:03.204Z,95.10
2018-06-29T23:41:31.844Z,94.90
2018-06-29T23:44:00.523Z,95.00
2018-06-29T23:46:29.146Z,95.00
2018-06-29T23:48:58.073Z,95.20
2018-06-29T23:51:26.820Z,95.50
2018-06-29T23:53:55.618Z,95.50
2018-06-29T23:56:24.488Z,95.50
2018-06-29T23:58:58.246Z,95.70
