createdAt,value
2018-07-30T00:00:13.836Z,99.99
2018-07-30T00:01:13.850Z,99.99
2018-07-30T00:03:06.884Z,99.99
2018-07-30T00:04:06.761Z,99.99
2018-07-30T00:05:59.660Z,99.99
2018-07-30T00:06:59.686Z,99.99
2018-07-30T00:08:52.991Z,99.99
2018-07-30T00:09:52.636Z,99.99
2018-07-30T00:11:45.554Z,99.99
2018-07-30T00:12:45.556Z,99.99
2018-07-30T00:14:38.590Z,99.99
2018-07-30T00:15:38.464Z,99.99
2018-07-30T00:17:31.398Z,99.99
2018-07-30T00:18:31.423Z,99.99
2018-07-30T00:20:24.438Z,99.99
2018-07-30T00:21:24.358Z,99.99
2018-07-30T00:23:17.248Z,99.99
2018-07-30T00:24:17.254Z,99.99
2018-07-30T00:26:21.367Z,99.99
2018-07-30T00:27:10.171Z,99.99
2018-07-30T00:29:03.080Z,99.99
2018-07-30T00:30:03.091Z,99.99
2018-07-30T00:31:56.067Z,99.99
2018-07-30T00:32:56.047Z,99.99
2018-07-30T00:34:48.954Z,99.99
2018-07-30T00:35:48.953Z,99.99
2018-07-30T00:37:42.177Z,99.99
2018-07-30T00:38:41.874Z,99.99
2018-07-30T00:40:34.821Z,99.99
2018-07-30T00:41:34.835Z,99.99
2018-07-30T00:43:27.837Z,99.99
2018-07-30T00:44:27.750Z,99.99
2018-07-30T00:46:21.218Z,99.99
2018-07-30T00:47:20.670Z,99.99
2018-07-30T00:49:13.735Z,99.99
2018-07-30T00:50:13.630Z,99.99
2018-07-30T00:52:06.536Z,99.99
2018-07-30T00:53:06.568Z,99.99
2018-07-30T00:55:00.048Z,99.99
2018-07-30T00:55:59.480Z,99.99
2018-07-30T00:57:52.417Z,99.99
2018-07-30T00:58:52.405Z,99.99
2018-07-30T01:00:50.433Z,99.99
2018-07-30T01:01:45.340Z,99.99
2018-07-30T01:03:38.272Z,99.99
2018-07-30T01:04:38.260Z,99.99
2018-07-30T01:06:31.292Z,99.99
2018-07-30T01:07:31.283Z,99.99
2018-07-30T01:09:24.672Z,99.99
2018-07-30T01:10:24.116Z,99.99
2018-07-30T01:12:17.099Z,99.99
2018-07-30T01:13:17.039Z,99.99
2018-07-30T01:15:10.540Z,99.99
2018-07-30T01:16:09.992Z,99.99
2018-07-30T01:18:03.603Z,99.99
2018-07-30T01:19:02.930Z,99.99
2018-07-30T01:20:55.848Z,99.99
2018-07-30T01:21:55.860Z,99.99
2018-07-30T01:23:49.095Z,99.99
2018-07-30T01:24:48.772Z,99.99
2018-07-30T01:26:41.781Z,99.99
2018-07-30T01:27:41.704Z,99.99
2018-07-30T01:29:34.764Z,99.99
2018-07-30T01:30:34.652Z,99.99
2018-07-30T01:32:27.566Z,99.99
2018-07-30T01:33:27.586Z,99.99
2018-07-30T01:35:20.554Z,99.99
2018-07-30T01:36:20.520Z,99.99
2018-07-30T01:38:13.427Z,99.99
2018-07-30T01:39:13.479Z,99.99
2018-07-30T01:41:06.447Z,99.99
2018-07-30T01:42:06.357Z,99.99
2018-07-30T01:43:59.273Z,99.99
2018-07-30T01:44:59.306Z,99.99
2018-07-30T01:46:52.271Z,99.99
2018-07-30T01:47:52.245Z,99.99
2018-07-30T01:49:45.170Z,99.99
2018-07-30T01:50:45.184Z,99.99
2018-07-30T01:52:38.186Z,99.99
2018-07-30T01:53:38.101Z,99.99
2018-07-30T01:55:31.076Z,99.99
2018-07-30T01:56:31.047Z,99.99
2018-07-30T01:58:24.048Z,99.99
2018-07-30T01:59:23.945Z,99.99
2018-07-30T02:01:16.848Z,99.99
2018-07-30T02:02:16.895Z,99.99
2018-07-30T02:04:10.127Z,99.99
2018-07-30T02:05:09.991Z,99.99
2018-07-30T02:07:02.911Z,99.99
2018-07-30T02:08:02.920Z,99.99
2018-07-30T02:09:56.176Z,99.99
2018-07-30T02:10:55.852Z,99.99
2018-07-30T02:12:48.757Z,99.99
2018-07-30T02:13:48.860Z,99.99
2018-07-30T02:16:09.068Z,99.99
2018-07-30T02:16:41.732Z,99.99
2018-07-30T02:18:34.620Z,99.99
2018-07-30T02:19:34.636Z,99.99
2018-07-30T02:21:27.661Z,99.99
2018-07-30T02:22:27.713Z,99.99
2018-07-30T02:24:20.712Z,99.99
2018-07-30T02:25:20.703Z,99.99
2018-07-30T02:27:13.963Z,99.99
2018-07-30T02:28:13.663Z,99.99
2018-07-30T02:30:06.587Z,99.99
2018-07-30T02:31:06.562Z,99.99
2018-07-30T02:33:00.193Z,99.99
2018-07-30T02:33:59.534Z,99.99
2018-07-30T02:35:52.440Z,99.99
2018-07-30T02:36:52.431Z,99.99
2018-07-30T02:38:45.485Z,99.99
2018-07-30T02:39:45.381Z,99.99
2018-07-30T02:41:38.288Z,99.99
2018-07-30T02:42:38.317Z,99.99
2018-07-30T02:44:31.389Z,99.99
2018-07-30T02:45:31.233Z,99.99
2018-07-30T02:47:24.163Z,99.90
2018-07-30T02:48:24.150Z,99.99
2018-07-30T02:50:17.196Z,99.99
2018-07-30T02:51:17.113Z,99.99
2018-07-30T02:53:10.033Z,99.99
2018-07-30T02:54:10.045Z,99.95
2018-07-30T02:56:03.064Z,99.99
2018-07-30T02:57:02.985Z,99.99
2018-07-30T02:58:55.899Z,99.99
2018-07-30T02:59:55.885Z,99.99
2018-07-30T03:01:48.934Z,99.76
2018-07-30T03:02:48.822Z,99.95
2018-07-30T03:04:42.338Z,99.07
2018-07-30T03:05:41.779Z,99.37
2018-07-30T03:07:34.815Z,99.85
2018-07-30T03:08:34.699Z,99.99
2018-07-30T03:10:27.610Z,99.46
2018-07-30T03:11:27.632Z,99.99
2018-07-30T03:13:20.666Z,99.99
2018-07-30T03:14:20.629Z,99.99
2018-07-30T03:16:14.048Z,99.85
2018-07-30T03:17:13.474Z,99.85
2018-07-30T03:19:06.663Z,99.99
2018-07-30T03:20:06.399Z,99.99
2018-07-30T03:21:59.345Z,99.99
2018-07-30T03:22:59.337Z,99.99
2018-07-30T03:24:52.410Z,99.99
2018-07-30T03:25:52.283Z,99.99
2018-07-30T03:27:45.201Z,99.99
2018-07-30T03:28:45.254Z,99.71
2018-07-30T03:30:38.227Z,99.99
2018-07-30T03:31:38.152Z,98.63
2018-07-30T03:33:31.070Z,99.32
2018-07-30T03:34:31.083Z,98.93
2018-07-30T03:36:24.127Z,98.83
2018-07-30T03:37:23.993Z,98.93
2018-07-30T03:39:16.917Z,98.93
2018-07-30T03:40:16.924Z,98.14
2018-07-30T03:42:09.982Z,98.68
2018-07-30T03:43:09.939Z,98.97
2018-07-30T03:45:03.798Z,98.68
2018-07-30T03:46:03.806Z,99.36
2018-07-30T03:47:56.915Z,98.48
2018-07-30T03:48:56.756Z,99.11
2018-07-30T03:50:49.641Z,97.89
2018-07-30T03:51:49.675Z,96.82
2018-07-30T03:53:42.728Z,97.85
2018-07-30T03:54:42.653Z,98.04
2018-07-30T03:56:35.519Z,97.45
2018-07-30T03:57:35.537Z,98.04
2018-07-30T03:59:28.568Z,97.80
2018-07-30T04:00:28.525Z,95.06
2018-07-30T04:02:21.384Z,96.28
2018-07-30T04:03:21.400Z,95.10
2018-07-30T04:05:14.673Z,94.32
2018-07-30T04:06:14.432Z,93.88
2018-07-30T04:08:07.795Z,94.57
2018-07-30T04:09:07.249Z,94.91
2018-07-30T04:11:00.358Z,95.50
2018-07-30T04:12:00.183Z,95.69
2018-07-30T04:13:53.159Z,93.98
2018-07-30T04:14:53.135Z,94.57
2018-07-30T04:16:46.200Z,95.15
2018-07-30T04:17:46.075Z,94.67
2018-07-30T04:19:38.977Z,94.96
2018-07-30T04:20:39.025Z,95.20
2018-07-30T04:22:45.601Z,95.01
2018-07-30T04:23:31.950Z,94.42
2018-07-30T04:25:24.880Z,94.52
2018-07-30T04:26:25.427Z,95.20
2018-07-30T04:28:18.492Z,95.40
2018-07-30T04:29:17.842Z,94.32
2018-07-30T04:31:10.736Z,93.05
2018-07-30T04:32:10.729Z,93.63
2018-07-30T04:34:03.798Z,94.13
2018-07-30T04:35:03.698Z,94.13
2018-07-30T04:36:57.166Z,94.32
2018-07-30T04:37:56.637Z,94.23
2018-07-30T04:39:49.674Z,93.93
2018-07-30T04:40:49.563Z,94.27
2018-07-30T04:42:43.049Z,94.67
2018-07-30T04:43:42.545Z,95.06
2018-07-30T04:45:35.446Z,95.74
2018-07-30T04:46:35.470Z,94.96
2018-07-30T04:48:28.872Z,95.06
2018-07-30T04:49:28.335Z,94.76
2018-07-30T04:51:21.559Z,93.83
2018-07-30T04:52:21.272Z,94.32
2018-07-30T04:54:14.189Z,94.03
2018-07-30T04:55:14.238Z,94.03
2018-07-30T04:57:07.270Z,94.71
2018-07-30T04:58:07.173Z,94.13
2018-07-30T05:00:00.086Z,92.85
2018-07-30T05:01:00.101Z,94.32
2018-07-30T05:02:53.377Z,93.05
2018-07-30T05:03:53.112Z,93.15
2018-07-30T05:05:46.920Z,91.73
2018-07-30T05:06:46.950Z,92.81
2018-07-30T05:08:40.610Z,93.01
2018-07-30T05:09:39.896Z,92.56
2018-07-30T05:11:33.359Z,92.32
2018-07-30T05:12:32.822Z,92.66
2018-07-30T05:14:26.057Z,92.66
2018-07-30T05:15:25.779Z,91.88
2018-07-30T05:17:18.664Z,93.34
2018-07-30T05:18:18.710Z,91.82
2018-07-30T05:20:11.741Z,92.41
2018-07-30T05:21:11.627Z,91.68
2018-07-30T05:23:04.573Z,94.56
2018-07-30T05:24:04.600Z,93.73
2018-07-30T05:25:57.632Z,91.63
2018-07-30T05:26:57.516Z,92.70
2018-07-30T05:28:50.455Z,91.77
2018-07-30T05:29:50.458Z,90.69
2018-07-30T05:31:43.570Z,89.03
2018-07-30T05:32:43.421Z,89.71
2018-07-30T05:34:36.319Z,88.64
2018-07-30T05:35:36.339Z,90.89
2018-07-30T05:37:37.039Z,89.42
2018-07-30T05:38:29.274Z,89.22
2018-07-30T05:40:22.200Z,91.86
2018-07-30T05:41:22.192Z,90.89
2018-07-30T05:43:15.450Z,90.73
2018-07-30T05:44:15.134Z,90.83
2018-07-30T05:46:08.063Z,89.66
2018-07-30T05:47:08.143Z,90.15
2018-07-30T05:49:01.100Z,90.05
2018-07-30T05:50:01.092Z,89.26
2018-07-30T05:51:53.959Z,90.73
2018-07-30T05:52:53.973Z,89.17
2018-07-30T05:54:47.021Z,87.64
2018-07-30T05:55:46.907Z,87.70
2018-07-30T05:57:39.837Z,87.84
2018-07-30T05:58:39.866Z,88.04
2018-07-30T06:00:33.078Z,89.51
2018-07-30T06:01:32.964Z,88.23
2018-07-30T06:03:25.909Z,87.15
2018-07-30T06:04:25.932Z,87.64
2018-07-30T06:06:18.941Z,87.45
2018-07-30T06:07:18.847Z,87.98
2018-07-30T06:09:11.894Z,86.90
2018-07-30T06:10:11.833Z,85.88
2018-07-30T06:12:04.915Z,85.49
2018-07-30T06:13:04.768Z,86.41
2018-07-30T06:14:57.736Z,87.59
2018-07-30T06:15:57.711Z,85.14
2018-07-30T06:17:51.259Z,85.53
2018-07-30T06:18:50.660Z,87.19
2018-07-30T06:20:43.623Z,83.90
2018-07-30T06:21:43.604Z,85.37
2018-07-30T06:23:36.550Z,84.94
2018-07-30T06:24:36.536Z,84.88
2018-07-30T06:26:29.516Z,84.98
2018-07-30T06:27:29.591Z,85.27
2018-07-30T06:29:22.576Z,85.96
2018-07-30T06:30:22.435Z,84.98
2018-07-30T06:32:15.370Z,85.08
2018-07-30T06:33:15.369Z,85.17
2018-07-30T06:35:08.648Z,84.59
2018-07-30T06:36:08.331Z,84.20
2018-07-30T06:38:01.257Z,85.47
2018-07-30T06:39:01.280Z,83.61
2018-07-30T06:40:54.320Z,84.16
2018-07-30T06:41:54.178Z,83.86
2018-07-30T06:43:47.128Z,84.94
2018-07-30T06:44:47.127Z,83.61
2018-07-30T06:46:40.398Z,82.68
2018-07-30T06:47:40.073Z,82.33
2018-07-30T06:49:33.241Z,83.76
2018-07-30T06:50:33.261Z,84.06
2018-07-30T06:52:26.358Z,84.00
2018-07-30T06:53:26.188Z,83.90
2018-07-30T06:55:19.108Z,83.51
2018-07-30T06:56:19.165Z,83.02
2018-07-30T06:58:12.177Z,83.65
2018-07-30T06:59:12.067Z,84.78
2018-07-30T07:01:04.989Z,84.49
2018-07-30T07:02:05.033Z,83.90
2018-07-30T07:03:59.230Z,83.41
2018-07-30T07:04:58.931Z,82.23
2018-07-30T07:06:51.869Z,82.23
2018-07-30T07:07:51.854Z,82.53
2018-07-30T07:09:45.073Z,83.02
2018-07-30T07:10:44.814Z,83.06
2018-07-30T07:12:37.726Z,82.67
2018-07-30T07:13:37.764Z,81.82
2018-07-30T07:15:31.293Z,80.99
2018-07-30T07:16:31.045Z,80.99
2018-07-30T07:18:23.949Z,82.37
2018-07-30T07:19:23.916Z,85.71
2018-07-30T07:21:17.196Z,84.00
2018-07-30T07:22:16.867Z,84.98
2018-07-30T07:24:09.821Z,84.98
2018-07-30T07:25:09.807Z,85.77
2018-07-30T07:27:17.060Z,84.00
2018-07-30T07:28:02.781Z,83.61
2018-07-30T07:29:55.695Z,85.57
2018-07-30T07:30:55.713Z,83.61
2018-07-30T07:32:48.746Z,83.70
2018-07-30T07:33:48.662Z,83.90
2018-07-30T07:35:42.601Z,82.92
2018-07-30T07:36:42.576Z,83.65
2018-07-30T07:38:35.556Z,83.55
2018-07-30T07:39:35.530Z,84.43
2018-07-30T07:41:28.427Z,82.90
2018-07-30T07:42:28.461Z,83.89
2018-07-30T07:44:21.770Z,81.59
2018-07-30T07:45:21.500Z,80.21
2018-07-30T07:47:14.434Z,82.23
2018-07-30T07:48:14.508Z,83.80
2018-07-30T07:50:07.515Z,83.75
2018-07-30T07:51:07.522Z,84.00
2018-07-30T07:53:00.298Z,84.04
2018-07-30T07:54:00.278Z,83.80
2018-07-30T07:55:53.503Z,85.02
2018-07-30T07:56:53.241Z,84.04
2018-07-30T07:58:46.137Z,84.09
2018-07-30T07:59:46.167Z,85.47
2018-07-30T08:01:39.457Z,85.71
2018-07-30T08:02:39.116Z,85.02
2018-07-30T08:04:32.606Z,85.91
2018-07-30T08:05:32.061Z,83.59
2018-07-30T08:07:25.301Z,84.67
2018-07-30T08:08:28.523Z,83.89
2018-07-30T08:09:28.548Z,83.59
2018-07-30T08:11:21.462Z,84.57
2018-07-30T08:12:21.506Z,84.77
2018-07-30T08:14:14.673Z,83.69
2018-07-30T08:15:14.447Z,83.55
2018-07-30T08:17:07.333Z,83.98
2018-07-30T08:18:07.338Z,83.65
2018-07-30T08:20:00.333Z,84.14
2018-07-30T08:21:00.267Z,83.55
2018-07-30T08:22:53.185Z,85.36
2018-07-30T08:23:53.303Z,85.95
2018-07-30T08:25:46.293Z,83.59
2018-07-30T08:26:46.154Z,81.67
2018-07-30T08:28:39.073Z,82.65
2018-07-30T08:29:39.092Z,82.45
2018-07-30T08:31:32.126Z,82.45
2018-07-30T08:32:32.057Z,82.65
2018-07-30T08:34:24.991Z,83.00
2018-07-30T08:35:24.972Z,82.94
2018-07-30T08:37:28.604Z,83.73
2018-07-30T08:38:17.921Z,83.83
2018-07-30T08:40:10.839Z,82.65
2018-07-30T08:41:10.843Z,82.35
2018-07-30T08:43:04.048Z,81.57
2018-07-30T08:44:03.781Z,81.86
2018-07-30T08:45:56.741Z,83.14
2018-07-30T08:46:56.756Z,82.59
2018-07-30T08:48:49.811Z,81.96
2018-07-30T08:49:49.704Z,81.86
2018-07-30T08:51:43.160Z,83.14
2018-07-30T08:52:42.649Z,83.53
2018-07-30T08:54:35.587Z,84.67
2018-07-30T08:55:35.572Z,84.08
2018-07-30T08:57:29.037Z,85.16
2018-07-30T08:58:28.491Z,85.65
2018-07-30T09:00:21.721Z,86.05
2018-07-30T09:01:21.444Z,86.30
2018-07-30T09:03:14.379Z,87.08
2018-07-30T09:04:14.380Z,87.28
2018-07-30T09:06:12.635Z,87.82
2018-07-30T09:07:07.376Z,87.24
2018-07-30T09:09:00.236Z,87.59
2018-07-30T09:10:00.254Z,88.67
2018-07-30T09:11:53.300Z,88.28
2018-07-30T09:12:53.368Z,88.96
2018-07-30T09:14:46.091Z,88.62
2018-07-30T09:15:46.109Z,88.33
2018-07-30T09:17:39.173Z,89.94
2018-07-30T09:18:39.062Z,89.15
2018-07-30T09:20:32.527Z,88.92
2018-07-30T09:21:31.986Z,89.70
2018-07-30T09:23:24.975Z,89.70
2018-07-30T09:24:24.951Z,90.00
2018-07-30T09:26:18.426Z,90.98
2018-07-30T09:27:17.888Z,92.15
2018-07-30T09:29:10.930Z,91.62
2018-07-30T09:30:10.884Z,91.72
2018-07-30T09:32:03.731Z,94.42
2018-07-30T09:33:03.908Z,93.82
2018-07-30T09:35:23.016Z,93.14
2018-07-30T09:35:56.682Z,93.24
2018-07-30T09:37:49.582Z,94.32
2018-07-30T09:38:49.676Z,95.10
2018-07-30T09:40:42.697Z,97.25
2018-07-30T09:41:42.528Z,99.99
2018-07-30T09:43:35.454Z,99.99
2018-07-30T09:44:35.556Z,99.99
2018-07-30T09:46:28.461Z,99.99
2018-07-30T09:47:28.429Z,99.99
2018-07-30T09:49:21.348Z,99.99
2018-07-30T09:50:21.346Z,99.99
2018-07-30T09:52:14.445Z,99.99
2018-07-30T09:53:14.302Z,99.99
2018-07-30T09:55:07.192Z,99.99
2018-07-30T09:56:07.266Z,99.99
2018-07-30T09:58:00.280Z,99.99
2018-07-30T09:59:00.157Z,99.99
2018-07-30T10:00:53.097Z,99.99
2018-07-30T10:01:53.083Z,99.99
2018-07-30T10:03:46.144Z,99.99
2018-07-30T10:04:46.037Z,99.99
2018-07-30T10:06:38.918Z,99.99
2018-07-30T10:07:39.042Z,99.99
2018-07-30T10:09:31.976Z,99.99
2018-07-30T10:10:31.992Z,99.99
2018-07-30T10:12:24.792Z,99.99
2018-07-30T10:13:24.795Z,99.99
2018-07-30T10:15:18.406Z,99.99
2018-07-30T10:16:17.770Z,99.99
2018-07-30T10:18:11.257Z,99.99
2018-07-30T10:19:10.673Z,99.99
2018-07-30T10:21:03.738Z,99.99
2018-07-30T10:22:03.697Z,99.99
2018-07-30T10:23:56.520Z,99.99
2018-07-30T10:24:56.537Z,99.99
2018-07-30T10:26:49.580Z,99.99
2018-07-30T10:27:49.494Z,99.99
2018-07-30T10:29:42.416Z,99.99
2018-07-30T10:30:42.437Z,99.99
2018-07-30T10:32:36.172Z,99.99
2018-07-30T10:33:35.325Z,99.99
2018-07-30T10:35:28.241Z,99.99
2018-07-30T10:36:28.285Z,99.99
2018-07-30T10:38:21.985Z,99.99
2018-07-30T10:39:21.199Z,99.99
2018-07-30T10:41:14.112Z,99.99
2018-07-30T10:42:14.126Z,99.99
2018-07-30T10:44:07.377Z,99.99
2018-07-30T10:45:07.075Z,99.99
2018-07-30T10:46:59.962Z,99.99
2018-07-30T10:47:59.977Z,99.99
2018-07-30T10:49:53.591Z,99.99
2018-07-30T10:50:52.935Z,99.99
2018-07-30T10:52:45.835Z,99.99
2018-07-30T10:53:45.893Z,99.99
2018-07-30T10:55:59.771Z,99.99
2018-07-30T10:57:31.670Z,99.99
2018-07-30T10:58:31.724Z,99.99
2018-07-30T11:00:24.636Z,99.99
2018-07-30T11:01:24.618Z,99.99
2018-07-30T11:03:17.843Z,99.99
2018-07-30T11:04:17.566Z,99.99
2018-07-30T11:06:10.480Z,99.99
2018-07-30T11:07:10.494Z,99.99
2018-07-30T11:09:03.755Z,99.99
2018-07-30T11:10:03.426Z,99.99
2018-07-30T11:11:56.331Z,99.99
2018-07-30T11:12:56.359Z,99.99
2018-07-30T11:14:49.530Z,99.99
2018-07-30T11:15:49.283Z,99.99
2018-07-30T11:17:42.172Z,99.99
2018-07-30T11:18:42.211Z,99.99
2018-07-30T11:20:35.450Z,99.99
2018-07-30T11:21:35.221Z,99.99
2018-07-30T11:23:28.089Z,99.99
2018-07-30T11:24:28.084Z,99.99
2018-07-30T11:26:35.198Z,99.99
2018-07-30T11:27:21.034Z,99.99
2018-07-30T11:29:13.965Z,99.99
2018-07-30T11:30:13.948Z,99.99
2018-07-30T11:32:07.176Z,99.99
2018-07-30T11:33:06.921Z,99.99
2018-07-30T11:34:59.783Z,99.99
2018-07-30T11:35:59.831Z,99.99
2018-07-30T11:37:52.869Z,99.99
2018-07-30T11:38:52.766Z,99.99
2018-07-30T11:40:45.650Z,99.99
2018-07-30T11:41:45.693Z,99.99
2018-07-30T11:43:38.734Z,99.99
2018-07-30T11:44:38.598Z,99.99
2018-07-30T11:46:31.528Z,99.99
2018-07-30T11:47:31.572Z,99.99
2018-07-30T11:49:24.788Z,99.99
2018-07-30T11:50:24.452Z,99.99
2018-07-30T11:52:17.406Z,99.99
2018-07-30T11:53:17.400Z,99.99
2018-07-30T11:55:10.974Z,99.99
2018-07-30T11:56:10.333Z,99.99
2018-07-30T11:58:03.256Z,99.99
2018-07-30T11:59:03.246Z,99.99
2018-07-30T12:01:09.560Z,99.99
2018-07-30T12:01:56.196Z,99.99
2018-07-30T12:03:49.105Z,99.99
2018-07-30T12:04:49.120Z,99.99
2018-07-30T12:06:42.361Z,99.99
2018-07-30T12:07:42.056Z,99.99
2018-07-30T12:09:34.977Z,99.99
2018-07-30T12:10:34.994Z,99.99
2018-07-30T12:12:33.612Z,99.99
2018-07-30T12:13:27.942Z,99.99
2018-07-30T12:15:20.804Z,99.99
2018-07-30T12:16:20.821Z,99.99
2018-07-30T12:18:13.804Z,99.99
2018-07-30T12:19:13.758Z,99.99
2018-07-30T12:21:06.695Z,99.99
2018-07-30T12:22:06.699Z,99.99
2018-07-30T12:24:07.285Z,99.99
2018-07-30T12:24:59.638Z,99.99
2018-07-30T12:26:52.544Z,99.99
2018-07-30T12:27:52.550Z,99.99
2018-07-30T12:29:45.596Z,99.99
2018-07-30T12:30:45.486Z,99.99
2018-07-30T12:32:38.380Z,99.99
2018-07-30T12:33:38.395Z,99.99
2018-07-30T12:35:31.363Z,99.99
2018-07-30T12:36:31.377Z,99.99
2018-07-30T12:38:24.227Z,99.99
2018-07-30T12:39:24.288Z,99.99
2018-07-30T12:41:17.874Z,99.99
2018-07-30T12:42:17.203Z,99.99
2018-07-30T12:44:10.194Z,99.99
2018-07-30T12:45:10.131Z,99.99
2018-07-30T12:47:03.729Z,99.99
2018-07-30T12:48:03.052Z,99.99
2018-07-30T12:49:55.958Z,99.99
2018-07-30T12:50:55.977Z,99.99
2018-07-30T12:52:49.019Z,99.99
2018-07-30T12:53:48.924Z,99.99
2018-07-30T12:55:41.851Z,99.99
2018-07-30T12:56:41.844Z,99.99
2018-07-30T12:58:34.898Z,99.99
2018-07-30T12:59:34.779Z,99.99
2018-07-30T13:01:27.690Z,99.99
2018-07-30T13:02:27.694Z,99.99
2018-07-30T13:04:20.749Z,99.99
2018-07-30T13:05:20.645Z,99.99
2018-07-30T13:07:13.569Z,99.99
2018-07-30T13:08:13.578Z,99.99
2018-07-30T13:10:06.605Z,99.99
2018-07-30T13:11:06.486Z,99.99
2018-07-30T13:12:59.396Z,99.99
2018-07-30T13:13:59.397Z,99.99
2018-07-30T13:16:13.436Z,99.99
2018-07-30T13:16:52.349Z,99.99
2018-07-30T13:18:45.321Z,99.99
2018-07-30T13:19:45.276Z,99.99
2018-07-30T13:21:38.301Z,99.99
2018-07-30T13:22:38.188Z,99.99
2018-07-30T13:24:31.097Z,99.99
2018-07-30T13:25:31.152Z,99.99
2018-07-30T13:27:24.095Z,99.99
2018-07-30T13:28:24.079Z,99.99
2018-07-30T13:30:16.971Z,99.99
2018-07-30T13:31:17.009Z,99.99
2018-07-30T13:33:10.037Z,99.99
2018-07-30T13:34:10.003Z,99.99
2018-07-30T13:36:02.822Z,99.99
2018-07-30T13:37:02.844Z,99.99
2018-07-30T13:38:55.856Z,99.99
2018-07-30T13:39:55.772Z,99.99
2018-07-30T13:41:49.252Z,99.99
2018-07-30T13:42:48.687Z,99.99
2018-07-30T13:44:41.657Z,99.99
2018-07-30T13:45:41.605Z,99.99
2018-07-30T13:47:34.611Z,99.99
2018-07-30T13:48:34.587Z,99.99
2018-07-30T13:50:27.611Z,99.99
2018-07-30T13:51:27.460Z,99.99
2018-07-30T13:53:20.383Z,99.99
2018-07-30T13:54:20.528Z,99.99
2018-07-30T13:56:13.421Z,99.99
2018-07-30T13:57:13.302Z,99.99
2018-07-30T13:59:06.244Z,99.99
2018-07-30T14:00:06.257Z,99.99
2018-07-30T14:01:59.233Z,99.99
2018-07-30T14:02:59.180Z,99.99
2018-07-30T14:04:52.099Z,99.99
2018-07-30T14:05:52.095Z,99.99
2018-07-30T14:07:45.186Z,99.99
2018-07-30T14:08:45.051Z,99.99
2018-07-30T14:10:37.958Z,99.99
2018-07-30T14:11:37.964Z,99.99
2018-07-30T14:13:30.982Z,99.99
2018-07-30T14:14:30.879Z,99.99
2018-07-30T14:16:23.788Z,99.99
2018-07-30T14:17:23.819Z,99.99
2018-07-30T14:19:16.867Z,99.99
2018-07-30T14:20:16.749Z,99.99
2018-07-30T14:22:09.674Z,99.99
2018-07-30T14:23:09.655Z,99.99
2018-07-30T14:25:02.730Z,99.99
2018-07-30T14:26:02.609Z,99.99
2018-07-30T14:27:55.530Z,99.99
2018-07-30T14:28:55.523Z,99.99
2018-07-30T14:30:49.158Z,99.99
2018-07-30T14:31:48.473Z,99.99
2018-07-30T14:33:41.384Z,99.99
2018-07-30T14:34:41.365Z,99.99
2018-07-30T14:36:34.421Z,99.99
2018-07-30T14:37:34.324Z,99.99
2018-07-30T14:39:27.237Z,99.99
2018-07-30T14:40:27.253Z,99.99
2018-07-30T14:42:21.132Z,99.99
2018-07-30T14:43:20.195Z,99.99
2018-07-30T14:45:13.148Z,99.99
2018-07-30T14:46:13.187Z,99.99
2018-07-30T14:48:06.186Z,99.99
2018-07-30T14:49:06.109Z,99.99
2018-07-30T14:50:59.021Z,99.99
2018-07-30T14:51:59.093Z,99.99
2018-07-30T14:53:52.562Z,99.99
2018-07-30T14:54:51.964Z,99.99
2018-07-30T14:56:45.415Z,99.99
2018-07-30T14:57:44.880Z,99.99
2018-07-30T14:59:38.009Z,99.99
2018-07-30T15:00:37.811Z,99.99
2018-07-30T15:02:30.735Z,99.99
2018-07-30T15:03:30.734Z,99.99
2018-07-30T15:05:23.795Z,99.99
2018-07-30T15:06:23.675Z,99.99
2018-07-30T15:08:17.158Z,99.99
2018-07-30T15:09:16.597Z,99.99
2018-07-30T15:11:09.844Z,99.99
2018-07-30T15:12:09.567Z,99.99
2018-07-30T15:14:02.469Z,99.99
2018-07-30T15:15:02.502Z,99.99
2018-07-30T15:16:55.499Z,99.99
2018-07-30T15:17:55.418Z,99.99
2018-07-30T15:19:48.317Z,99.99
2018-07-30T15:20:48.340Z,99.99
2018-07-30T15:22:41.372Z,99.99
2018-07-30T15:23:41.250Z,99.99
2018-07-30T15:25:34.181Z,99.99
2018-07-30T15:26:34.201Z,99.99
2018-07-30T15:28:27.454Z,99.99
2018-07-30T15:29:27.111Z,99.99
2018-07-30T15:31:20.043Z,99.99
2018-07-30T15:32:20.069Z,99.99
2018-07-30T15:34:13.192Z,99.99
2018-07-30T15:35:12.984Z,99.99
2018-07-30T15:37:05.897Z,99.99
2018-07-30T15:38:05.921Z,99.99
2018-07-30T15:39:58.937Z,99.99
2018-07-30T15:40:58.842Z,99.99
2018-07-30T15:42:51.764Z,99.99
2018-07-30T15:43:51.769Z,99.99
2018-07-30T15:45:44.784Z,99.99
2018-07-30T15:46:44.751Z,99.99
2018-07-30T15:48:37.661Z,99.99
2018-07-30T15:49:37.678Z,99.99
2018-07-30T15:51:30.717Z,99.99
2018-07-30T15:52:30.601Z,99.99
2018-07-30T15:54:23.525Z,99.99
2018-07-30T15:55:23.555Z,99.99
2018-07-30T15:57:16.614Z,99.99
2018-07-30T15:58:16.470Z,99.99
2018-07-30T16:00:09.440Z,99.99
2018-07-30T16:01:09.466Z,99.99
2018-07-30T16:03:02.494Z,99.99
2018-07-30T16:04:02.380Z,99.99
2018-07-30T16:05:55.378Z,99.99
2018-07-30T16:06:55.324Z,99.99
2018-07-30T16:08:48.346Z,99.99
2018-07-30T16:09:48.221Z,99.99
2018-07-30T16:11:41.141Z,99.99
2018-07-30T16:12:41.176Z,99.99
2018-07-30T16:14:34.752Z,99.99
2018-07-30T16:15:34.101Z,99.99
2018-07-30T16:17:26.997Z,99.99
2018-07-30T16:18:27.010Z,99.99
2018-07-30T16:20:20.038Z,99.99
2018-07-30T16:21:19.935Z,99.99
2018-07-30T16:23:12.959Z,99.99
2018-07-30T16:24:12.872Z,99.99
2018-07-30T16:26:22.458Z,99.99
2018-07-30T16:27:05.816Z,99.99
2018-07-30T16:28:58.738Z,99.99
2018-07-30T16:29:58.751Z,99.99
2018-07-30T16:31:51.748Z,99.99
2018-07-30T16:32:51.649Z,99.99
2018-07-30T16:34:44.585Z,99.99
2018-07-30T16:35:44.626Z,99.99
2018-07-30T16:37:37.848Z,99.99
2018-07-30T16:38:37.533Z,99.99
2018-07-30T16:40:30.440Z,99.99
2018-07-30T16:41:30.461Z,99.99
2018-07-30T16:43:23.458Z,99.99
2018-07-30T16:44:23.344Z,99.99
2018-07-30T16:46:16.296Z,99.99
2018-07-30T16:47:16.311Z,99.99
2018-07-30T16:49:09.345Z,99.99
2018-07-30T16:50:09.230Z,99.99
2018-07-30T16:52:02.116Z,99.99
2018-07-30T16:53:02.140Z,99.99
2018-07-30T16:54:55.227Z,99.99
2018-07-30T16:55:55.052Z,99.99
2018-07-30T16:57:47.987Z,99.99
2018-07-30T16:58:48.067Z,99.99
2018-07-30T17:00:41.035Z,99.99
2018-07-30T17:01:40.926Z,99.99
2018-07-30T17:03:33.841Z,99.99
2018-07-30T17:04:33.868Z,99.99
2018-07-30T17:06:26.819Z,99.99
2018-07-30T17:07:26.758Z,99.99
2018-07-30T17:09:19.706Z,99.99
2018-07-30T17:10:19.698Z,99.99
2018-07-30T17:12:12.795Z,99.99
2018-07-30T17:13:12.634Z,99.99
2018-07-30T17:15:05.604Z,99.99
2018-07-30T17:16:05.528Z,99.99
2018-07-30T17:17:59.084Z,99.99
2018-07-30T17:18:58.483Z,99.99
2018-07-30T17:20:51.408Z,99.99
2018-07-30T17:21:51.415Z,99.99
2018-07-30T17:24:14.012Z,99.99
2018-07-30T17:24:44.340Z,99.99
2018-07-30T17:26:37.813Z,99.99
2018-07-30T17:27:37.242Z,99.99
2018-07-30T17:29:30.288Z,99.99
2018-07-30T17:30:30.195Z,99.99
2018-07-30T17:32:23.071Z,99.99
2018-07-30T17:33:23.123Z,99.99
2018-07-30T17:35:16.164Z,99.99
2018-07-30T17:36:16.044Z,99.99
2018-07-30T17:38:09.499Z,99.99
2018-07-30T17:39:08.941Z,99.99
2018-07-30T17:41:01.984Z,99.99
2018-07-30T17:42:01.878Z,99.99
2018-07-30T17:43:55.387Z,99.99
2018-07-30T17:44:54.821Z,99.99
2018-07-30T17:46:47.866Z,99.99
2018-07-30T17:47:47.759Z,99.99
2018-07-30T17:49:40.632Z,99.99
2018-07-30T17:50:40.682Z,99.99
2018-07-30T17:52:52.188Z,99.99
2018-07-30T17:53:33.615Z,99.99
2018-07-30T17:55:27.077Z,99.99
2018-07-30T17:56:26.536Z,99.99
2018-07-30T17:58:19.495Z,99.99
2018-07-30T17:59:19.461Z,99.99
2018-07-30T18:01:12.359Z,99.99
2018-07-30T18:02:12.443Z,99.99
2018-07-30T18:04:05.466Z,99.99
2018-07-30T18:05:05.286Z,99.99
2018-07-30T18:06:58.215Z,99.99
2018-07-30T18:07:58.210Z,99.99
2018-07-30T18:09:51.206Z,99.99
2018-07-30T18:10:51.178Z,99.99
2018-07-30T18:12:44.086Z,99.99
2018-07-30T18:13:44.098Z,99.99
2018-07-30T18:15:37.125Z,99.99
2018-07-30T18:16:37.010Z,99.99
2018-07-30T18:18:29.921Z,99.99
2018-07-30T18:19:29.935Z,99.99
2018-07-30T18:21:23.128Z,99.99
2018-07-30T18:22:22.840Z,99.99
2018-07-30T18:24:15.809Z,99.99
2018-07-30T18:25:15.796Z,99.99
2018-07-30T18:27:08.837Z,99.99
2018-07-30T18:28:08.725Z,99.99
2018-07-30T18:30:01.697Z,99.99
2018-07-30T18:31:01.673Z,99.99
2018-07-30T18:32:54.655Z,99.99