createdAt,value
2023-08-07T00:02:13.822Z,12.60
2023-08-07T00:04:42.147Z,12.60
2023-08-07T00:07:11.673Z,12.60
2023-08-07T00:09:39.876Z,12.50
2023-08-07T00:12:08.400Z,12.50
2023-08-07T00:14:36.602Z,12.50
2023-08-07T00:17:05.475Z,12.50
2023-08-07T00:19:34.320Z,12.50
2023-08-07T00:22:02.423Z,12.50
2023-08-07T00:24:32.030Z,12.60
2023-08-07T00:27:00.304Z,12.60
2023-08-07T00:29:28.482Z,12.60
2023-08-07T00:31:56.671Z,12.60
2023-08-07T00:34:25.249Z,12.60
2023-08-07T00:36:53.496Z,12.60
2023-08-07T00:39:22.242Z,12.50
2023-08-07T00:41:52.322Z,12.50
2023-08-07T00:44:20.645Z,12.50
2023-08-07T00:46:49.282Z,12.50
2023-08-07T00:49:19.206Z,12.50
2023-08-07T00:51:48.098Z,12.50
2023-08-07T00:54:20.296Z,12.50
2023-08-07T00:56:48.805Z,12.40
2023-08-07T00:59:18.699Z,12.40
2023-08-07T01:01:47.366Z,12.30
2023-08-07T01:04:15.498Z,12.30
2023-08-07T01:06:43.778Z,12.20
2023-08-07T01:09:12.268Z,12.20
2023-08-07T01:11:49.741Z,12.20
2023-08-07T01:14:28.745Z,12.10
2023-08-07T01:17:03.141Z,12.10
2023-08-07T01:19:32.816Z,12.10
2023-08-07T01:22:09.330Z,12.10
2023-08-07T01:24:38.856Z,12.10
2023-08-07T01:27:17.764Z,12.10
2023-08-07T01:29:53.397Z,12.10
2023-08-07T01:32:26.701Z,12.10
2023-08-07T01:34:58.726Z,12.10
2023-08-07T01:37:30.638Z,12.10
2023-08-07T01:40:01.001Z,12.10
2023-08-07T01:42:30.383Z,12.10
2023-08-07T01:44:58.839Z,12.10
2023-08-07T01:47:27.069Z,12.00
2023-08-07T01:49:55.417Z,12.00
2023-08-07T01:52:23.802Z,12.00
2023-08-07T01:54:53.432Z,12.00
2023-08-07T01:57:21.692Z,12.00
2023-08-07T01:59:50.085Z,12.00
2023-08-07T02:02:18.273Z,12.00
2023-08-07T02:04:46.472Z,11.90
2023-08-07T02:07:15.002Z,11.90
2023-08-07T02:09:43.187Z,11.90
2023-08-07T02:12:12.721Z,11.90
2023-08-07T02:14:41.018Z,11.80
2023-08-07T02:17:09.541Z,11.80
2023-08-07T02:19:37.701Z,11.80
2023-08-07T02:22:06.388Z,11.80
2023-08-07T02:24:34.589Z,11.80
2023-08-07T02:27:02.762Z,11.70
2023-08-07T02:29:35.233Z,11.70
2023-08-07T02:32:04.734Z,11.70
2023-08-07T02:34:33.581Z,11.70
2023-08-07T02:37:02.136Z,11.70
2023-08-07T02:39:30.445Z,11.70
2023-08-07T02:41:58.745Z,11.70
2023-08-07T02:44:27.234Z,11.70
2023-08-07T02:46:57.231Z,11.70
2023-08-07T02:49:27.130Z,11.80
2023-08-07T02:51:55.549Z,11.80
2023-08-07T02:54:23.721Z,11.90
2023-08-07T02:56:52.001Z,11.90
2023-08-07T02:59:20.554Z,11.90
2023-08-07T03:01:48.793Z,11.90
2023-08-07T03:04:18.413Z,11.90
2023-08-07T03:06:46.684Z,11.90
2023-08-07T03:09:14.857Z,12.00
2023-08-07T03:11:43.080Z,11.90
2023-08-07T03:14:11.443Z,11.90
2023-08-07T03:16:39.632Z,11.90
2023-08-07T03:19:07.897Z,11.90
2023-08-07T03:21:37.596Z,11.80
2023-08-07T03:24:06.143Z,11.80
2023-08-07T03:26:34.587Z,11.80
2023-08-07T03:29:03.025Z,11.70
2023-08-07T03:31:32.407Z,11.70
2023-08-07T03:34:00.736Z,11.60
2023-08-07T03:36:29.272Z,11.60
2023-08-07T03:38:58.847Z,11.60
2023-08-07T03:41:27.828Z,11.60
2023-08-07T03:43:56.305Z,11.60
2023-08-07T03:46:24.823Z,11.60
2023-08-07T03:48:53.016Z,11.50
2023-08-07T03:51:21.326Z,11.50
2023-08-07T03:53:49.656Z,11.50
2023-08-07T03:56:19.255Z,11.50
2023-08-07T03:58:48.078Z,11.50
2023-08-07T04:01:16.259Z,11.50
2023-08-07T04:03:44.838Z,11.50
2023-08-07T04:06:16.863Z,11.50
2023-08-07T04:08:47.096Z,11.50
2023-08-07T04:11:15.686Z,11.50
2023-08-07T04:13:45.335Z,11.50
2023-08-07T04:16:13.581Z,11.50
2023-08-07T04:18:41.993Z,11.50
2023-08-07T04:21:10.322Z,11.50
2023-08-07T04:23:39.406Z,11.40
2023-08-07T04:26:09.432Z,11.50
2023-08-07T04:28:37.750Z,11.40
2023-08-07T04:31:07.578Z,11.50
2023-08-07T04:33:37.345Z,11.50
2023-08-07T04:36:06.508Z,11.50
2023-08-07T04:38:34.773Z,11.50
2023-08-07T04:41:04.624Z,11.50
2023-08-07T04:43:33.500Z,11.60
2023-08-07T04:46:02.556Z,11.60
2023-08-07T04:48:32.414Z,11.60
2023-08-07T04:51:00.706Z,11.60
2023-08-07T04:53:28.944Z,11.60
2023-08-07T04:55:57.401Z,11.60
2023-08-07T04:58:25.617Z,11.60
2023-08-07T05:00:58.195Z,11.70
2023-08-07T05:03:27.998Z,11.70
2023-08-07T05:06:02.354Z,11.70
2023-08-07T05:08:30.845Z,11.80
2023-08-07T05:10:59.089Z,11.90
2023-08-07T05:13:27.279Z,11.90
2023-08-07T05:15:55.685Z,12.00
2023-08-07T05:18:23.976Z,12.10
2023-08-07T05:20:52.160Z,12.10
2023-08-07T05:23:21.930Z,12.20
2023-08-07T05:25:50.153Z,12.40
2023-08-07T05:28:18.679Z,12.50
2023-08-07T05:30:47.099Z,12.60
2023-08-07T05:33:16.825Z,12.70
2023-08-07T05:35:45.156Z,12.90
2023-08-07T05:38:13.525Z,13.10
2023-08-07T05:40:43.105Z,13.20
2023-08-07T05:43:12.238Z,13.40
2023-08-07T05:45:40.821Z,13.50
2023-08-07T05:48:10.525Z,13.70
2023-08-07T05:50:38.906Z,13.80
2023-08-07T05:53:07.293Z,13.90
2023-08-07T05:55:35.693Z,14.00
2023-08-07T05:58:05.332Z,14.10
2023-08-07T06:00:33.916Z,14.20
2023-08-07T06:03:02.266Z,14.40
2023-08-07T06:05:31.195Z,14.50
2023-08-07T06:07:59.622Z,14.60
2023-08-07T06:10:28.033Z,14.70
2023-08-07T06:12:56.412Z,14.80
2023-08-07T06:15:26.135Z,14.90
2023-08-07T06:17:54.419Z,15.00
2023-08-07T06:20:22.643Z,15.10
2023-08-07T06:22:50.885Z,15.20
2023-08-07T06:25:20.535Z,15.30
2023-08-07T06:27:48.831Z,15.50
2023-08-07T06:30:17.275Z,15.60
2023-08-07T06:32:46.957Z,15.60
2023-08-07T06:35:14.257Z,15.80
2023-08-07T06:37:42.571Z,15.80
2023-08-07T06:40:12.130Z,15.80
2023-08-07T06:42:41.019Z,15.90
2023-08-07T06:45:10.161Z,16.00
2023-08-07T06:47:38.450Z,16.10
2023-08-07T06:50:08.741Z,16.30
2023-08-07T06:52:37.655Z,16.50
2023-08-07T06:55:06.683Z,16.70
2023-08-07T06:57:35.308Z,16.80
2023-08-07T07:00:03.641Z,16.90
2023-08-07T07:02:31.916Z,17.00
2023-08-07T07:05:00.216Z,17.10
2023-08-07T07:07:29.994Z,17.30
2023-08-07T07:09:59.095Z,17.40
2023-08-07T07:12:27.352Z,17.50
2023-08-07T07:14:55.680Z,17.60
2023-08-07T07:17:24.154Z,17.70
2023-08-07T07:19:52.391Z,17.80
2023-08-07T07:22:20.737Z,18.00
2023-08-07T07:24:50.324Z,18.10
2023-08-07T07:27:19.222Z,18.20
2023-08-07T07:29:48.775Z,18.40
2023-08-07T07:32:17.107Z,18.40
2023-08-07T07:34:45.651Z,18.40
2023-08-07T07:37:15.311Z,18.40
2023-08-07T07:39:43.689Z,18.60
2023-08-07T07:42:13.407Z,18.90
2023-08-07T07:44:41.976Z,19.10
2023-08-07T07:47:13.453Z,19.20
2023-08-07T07:49:47.743Z,19.30
2023-08-07T07:52:16.189Z,19.50
2023-08-07T07:54:44.616Z,19.60
2023-08-07T07:57:14.198Z,19.60
2023-08-07T07:59:42.412Z,19.70
2023-08-07T08:02:10.914Z,19.80
2023-08-07T08:04:39.165Z,20.00
2023-08-07T08:07:08.073Z,20.20
2023-08-07T08:09:36.573Z,20.40
2023-08-07T08:12:05.679Z,20.50
2023-08-07T08:14:46.952Z,20.50
2023-08-07T08:17:23.137Z,20.50
2023-08-07T08:19:51.789Z,20.70
2023-08-07T08:22:20.607Z,20.80
2023-08-07T08:24:51.516Z,20.80
2023-08-07T08:27:19.941Z,20.80
2023-08-07T08:29:49.794Z,20.90
2023-08-07T08:32:18.109Z,21.30
2023-08-07T08:34:47.050Z,21.30
2023-08-07T08:37:15.367Z,21.60
2023-08-07T08:39:43.578Z,21.70
2023-08-07T08:42:14.498Z,21.80
2023-08-07T08:44:45.749Z,21.70
2023-08-07T08:47:16.776Z,21.40
2023-08-07T08:49:49.306Z,21.20
2023-08-07T08:52:18.286Z,21.40
2023-08-07T08:54:46.955Z,21.80
2023-08-07T08:57:15.589Z,22.20
2023-08-07T08:59:44.243Z,22.60
2023-08-07T09:02:12.653Z,22.60
2023-08-07T09:04:43.368Z,22.90
2023-08-07T09:07:13.040Z,22.80
2023-08-07T09:09:43.136Z,22.30
2023-08-07T09:12:18.417Z,21.50
2023-08-07T09:14:50.732Z,20.80
2023-08-07T09:17:19.901Z,20.30
2023-08-07T09:19:49.693Z,20.00
2023-08-07T09:22:18.461Z,20.60
2023-08-07T09:24:46.631Z,21.40
2023-08-07T09:27:15.764Z,21.60
2023-08-07T09:29:48.373Z,21.60
2023-08-07T09:32:17.249Z,22.40
2023-08-07T09:34:45.531Z,23.20
2023-08-07T09:37:15.112Z,24.10
2023-08-07T09:39:43.744Z,24.70
2023-08-07T09:42:16.404Z,24.60
2023-08-07T09:44:47.826Z,23.90
2023-08-07T09:47:17.217Z,23.90
2023-08-07T09:49:47.009Z,24.20
2023-08-07T09:52:17.600Z,25.00
2023-08-07T09:54:46.142Z,25.70
2023-08-07T09:57:15.992Z,25.60
2023-08-07T09:59:44.349Z,25.00
2023-08-07T10:02:13.606Z,24.30
2023-08-07T10:04:42.830Z,24.10
2023-08-07T10:07:13.701Z,24.60
2023-08-07T10:09:44.614Z,25.00
2023-08-07T10:12:13.792Z,24.80
2023-08-07T10:14:43.653Z,23.70
2023-08-07T10:17:12.958Z,22.80
2023-08-07T10:19:41.334Z,22.40
2023-08-07T10:22:10.548Z,21.90
2023-08-07T10:24:45.285Z,21.70
2023-08-07T10:27:14.736Z,21.80
2023-08-07T10:29:44.163Z,22.90
2023-08-07T10:32:13.062Z,24.20
2023-08-07T10:34:41.561Z,25.20
2023-08-07T10:37:09.857Z,26.50
2023-08-07T10:39:39.476Z,26.90
2023-08-07T10:42:09.419Z,26.30
2023-08-07T10:44:51.384Z,25.30
2023-08-07T10:47:35.956Z,24.00
2023-08-07T10:50:05.706Z,23.50
2023-08-07T10:52:34.016Z,24.00
2023-08-07T10:55:02.214Z,25.00
2023-08-07T10:57:35.329Z,25.40
2023-08-07T11:00:09.478Z,25.80
2023-08-07T11:02:45.490Z,26.50
2023-08-07T11:05:17.201Z,26.70
2023-08-07T11:07:49.464Z,26.50
2023-08-07T11:10:18.447Z,26.20
2023-08-07T11:12:48.974Z,26.00
2023-08-07T11:15:17.782Z,26.00
2023-08-07T11:17:47.839Z,25.50
2023-08-07T11:20:17.749Z,25.00
2023-08-07T11:22:46.618Z,24.40
2023-08-07T11:25:17.069Z,24.10
2023-08-07T11:27:48.395Z,24.10
2023-08-07T11:30:23.752Z,23.80
2023-08-07T11:32:53.329Z,23.20
2023-08-07T11:35:22.901Z,22.90
2023-08-07T11:38:02.165Z,22.90
2023-08-07T11:40:31.332Z,23.60
2023-08-07T11:43:02.643Z,24.10
2023-08-07T11:45:37.776Z,23.60
2023-08-07T11:48:07.986Z,23.30
2023-08-07T11:50:38.640Z,23.90
2023-08-07T11:53:08.570Z,23.80
2023-08-07T11:55:37.002Z,23.50
2023-08-07T11:58:07.321Z,23.30
2023-08-07T12:00:36.371Z,23.50
2023-08-07T12:03:04.769Z,24.20
2023-08-07T12:05:41.907Z,24.40
2023-08-07T12:08:10.324Z,23.60
2023-08-07T12:10:38.608Z,23.50
2023-08-07T12:13:10.734Z,23.80
2023-08-07T12:15:40.409Z,23.70
2023-08-07T12:18:10.224Z,23.90
2023-08-07T12:20:38.455Z,23.90
2023-08-07T12:23:06.815Z,24.00
2023-08-07T12:25:35.308Z,24.20
2023-08-07T12:28:03.529Z,23.70
2023-08-07T12:30:36.874Z,23.20
2023-08-07T12:33:05.803Z,22.70
2023-08-07T12:35:34.202Z,22.40
2023-08-07T12:38:03.115Z,22.00
2023-08-07T12:43:04.067Z,21.90
2023-08-07T12:48:05.595Z,22.10
2023-08-07T12:50:33.846Z,22.00
2023-08-07T12:53:02.206Z,22.00
2023-08-07T12:55:30.979Z,22.10
2023-08-07T12:58:00.355Z,22.20
2023-08-07T13:00:28.626Z,22.60
2023-08-07T13:02:59.822Z,22.90
2023-08-07T13:05:28.159Z,22.90
2023-08-07T13:07:59.453Z,23.10
2023-08-07T13:10:32.507Z,23.00
2023-08-07T13:13:02.562Z,22.90
2023-08-07T13:15:31.347Z,23.10
2023-08-07T13:18:01.891Z,23.40
2023-08-07T13:20:34.558Z,23.50
2023-08-07T13:23:05.663Z,23.60
2023-08-07T13:25:34.163Z,23.70
2023-08-07T13:28:05.613Z,23.80
2023-08-07T13:30:37.100Z,23.80
2023-08-07T13:33:07.645Z,23.50
2023-08-07T13:35:35.933Z,23.20
2023-08-07T13:38:06.426Z,22.90
2023-08-07T13:40:35.092Z,22.60
2023-08-07T13:43:08.875Z,22.50
2023-08-07T13:45:37.713Z,22.40
2023-08-07T13:48:10.699Z,22.50
2023-08-07T13:50:40.168Z,22.70
2023-08-07T13:53:15.176Z,23.00
2023-08-07T13:55:44.626Z,23.20
2023-08-07T13:58:13.431Z,23.40
2023-08-07T14:00:42.081Z,23.20
2023-08-07T14:03:14.443Z,23.30
2023-08-07T14:05:44.031Z,23.40
2023-08-07T14:08:12.743Z,23.40
2023-08-07T14:10:42.961Z,23.40
2023-08-07T14:13:12.686Z,23.60
2023-08-07T14:15:41.744Z,23.50
2023-08-07T14:18:10.772Z,23.70
2023-08-07T14:20:56.222Z,23.90
2023-08-07T14:23:30.645Z,24.00
2023-08-07T14:26:00.725Z,23.70
2023-08-07T14:28:29.873Z,23.60
2023-08-07T14:31:01.372Z,23.70
2023-08-07T14:33:31.028Z,23.50
2023-08-07T14:36:01.530Z,22.80
2023-08-07T14:38:29.812Z,22.50
2023-08-07T14:41:00.362Z,22.50
2023-08-07T14:43:32.306Z,22.60
2023-08-07T14:46:00.982Z,22.90
2023-08-07T14:48:29.266Z,23.10
2023-08-07T14:50:58.871Z,23.40
2023-08-07T14:53:28.910Z,23.20
2023-08-07T14:55:57.869Z,22.90
2023-08-07T14:58:26.209Z,22.90
2023-08-07T15:00:56.772Z,23.00
2023-08-07T15:03:25.274Z,23.40
2023-08-07T15:05:53.689Z,23.60
2023-08-07T15:08:22.922Z,23.50
2023-08-07T15:10:54.526Z,23.50
2023-08-07T15:13:22.977Z,23.20
2023-08-07T15:15:51.260Z,23.30
2023-08-07T15:18:19.739Z,23.20
2023-08-07T15:20:50.047Z,23.20
2023-08-07T15:23:18.466Z,23.10
2023-08-07T15:25:46.821Z,23.10
2023-08-07T15:28:16.540Z,23.40
2023-08-07T15:30:50.440Z,23.60
2023-08-07T15:33:21.413Z,23.40
2023-08-07T15:35:53.018Z,23.20
2023-08-07T15:38:21.537Z,22.80
2023-08-07T15:40:49.783Z,22.60
2023-08-07T15:43:19.489Z,22.90
2023-08-07T15:45:49.745Z,23.20
2023-08-07T15:48:19.205Z,23.40
2023-08-07T15:50:47.414Z,23.40
2023-08-07T15:53:15.722Z,23.40
2023-08-07T15:55:44.097Z,23.20
2023-08-07T15:58:12.425Z,23.00
2023-08-07T16:00:42.070Z,22.80
2023-08-07T16:03:11.073Z,22.70
2023-08-07T16:05:40.525Z,22.50
2023-08-07T16:08:09.722Z,22.50
2023-08-07T16:10:39.933Z,22.40
2023-08-07T16:13:08.881Z,22.10
2023-08-07T16:15:37.540Z,21.80
2023-08-07T16:18:07.968Z,21.80
2023-08-07T16:20:36.317Z,22.20
2023-08-07T16:23:04.700Z,22.30
2023-08-07T16:25:33.106Z,22.30
2023-08-07T16:28:02.641Z,22.10
2023-08-07T16:30:30.930Z,22.20
2023-08-07T16:32:59.367Z,22.40
2023-08-07T16:35:29.375Z,22.30
2023-08-07T16:37:57.773Z,22.20
2023-08-07T16:40:26.278Z,22.10
2023-08-07T16:42:54.543Z,21.90
2023-08-07T16:45:24.683Z,21.80
2023-08-07T16:47:53.056Z,21.60
2023-08-07T16:50:21.512Z,21.50
2023-08-07T16:52:51.146Z,21.40
2023-08-07T16:55:19.766Z,21.60
2023-08-07T16:57:48.044Z,21.80
2023-08-07T17:00:17.252Z,21.70
2023-08-07T17:02:47.463Z,21.60
2023-08-07T17:05:15.971Z,21.50
2023-08-07T17:07:44.207Z,21.40
2023-08-07T17:10:14.572Z,21.40
2023-08-07T17:12:43.926Z,21.30
2023-08-07T17:15:12.945Z,21.60
2023-08-07T17:17:41.211Z,22.00
2023-08-07T17:20:10.576Z,22.40
2023-08-07T17:22:38.956Z,22.60
2023-08-07T17:25:08.137Z,22.80
2023-08-07T17:27:37.789Z,22.80
2023-08-07T17:30:07.159Z,22.80
2023-08-07T17:32:37.928Z,22.70
2023-08-07T17:35:07.855Z,22.50
2023-08-07T17:37:36.166Z,22.30
2023-08-07T17:40:06.043Z,22.20
2023-08-07T17:42:35.572Z,22.20
2023-08-07T17:45:05.886Z,22.10
2023-08-07T17:47:34.146Z,21.90
2023-08-07T17:50:02.586Z,22.00
2023-08-07T17:52:32.773Z,22.10
2023-08-07T17:55:02.122Z,22.30
2023-08-07T17:57:30.613Z,22.40
2023-08-07T17:59:58.877Z,22.50
2023-08-07T18:02:28.633Z,22.60
2023-08-07T18:04:56.962Z,22.60
2023-08-07T18:07:25.286Z,22.40
2023-08-07T18:09:53.528Z,22.20
2023-08-07T18:12:21.929Z,21.90
2023-08-07T18:14:50.262Z,21.70
2023-08-07T18:17:18.713Z,21.40
2023-08-07T18:19:48.434Z,21.30
2023-08-07T18:22:16.692Z,21.10
2023-08-07T18:24:44.921Z,20.90
2023-08-07T18:27:13.879Z,20.90
2023-08-07T18:29:43.450Z,20.70
2023-08-07T18:32:11.716Z,20.60
2023-08-07T18:34:40.488Z,20.50
2023-08-07T18:37:10.199Z,20.50
2023-08-07T18:39:38.663Z,20.30
2023-08-07T18:42:07.802Z,20.20
2023-08-07T18:44:35.964Z,20.10
2023-08-07T18:47:04.212Z,20.00
2023-08-07T18:49:33.309Z,20.00
2023-08-07T18:52:01.930Z,19.90
2023-08-07T18:54:31.636Z,19.80
2023-08-07T18:57:03.339Z,19.70
2023-08-07T18:59:33.381Z,19.60
2023-08-07T19:02:01.816Z,19.50
2023-08-07T19:04:30.073Z,19.40
2023-08-07T19:06:58.433Z,19.20
2023-08-07T19:09:27.377Z,19.10
2023-08-07T19:11:56.992Z,18.90
2023-08-07T19:14:25.215Z,18.80
2023-08-07T19:16:53.662Z,18.70
2023-08-07T19:19:22.165Z,18.50
2023-08-07T19:21:50.361Z,18.50
2023-08-07T19:24:18.819Z,18.40
2023-08-07T19:26:47.062Z,18.30
2023-08-07T19:29:16.628Z,18.20
2023-08-07T19:31:45.044Z,18.10
2023-08-07T19:34:13.266Z,18.00
2023-08-07T19:36:54.256Z,17.90
2023-08-07T19:39:23.793Z,17.70
2023-08-07T19:41:52.656Z,17.60
2023-08-07T19:44:22.467Z,17.40
2023-08-07T19:46:53.724Z,17.30
2023-08-07T19:49:21.973Z,17.20
2023-08-07T19:51:50.199Z,17.10
2023-08-07T19:54:18.478Z,17.00
2023-08-07T19:56:46.781Z,16.90
2023-08-07T19:59:15.235Z,16.80
2023-08-07T20:01:44.957Z,16.80
2023-08-07T20:04:14.855Z,16.80
2023-08-07T20:06:43.383Z,16.80
2023-08-07T20:09:11.718Z,16.80
2023-08-07T20:11:40.155Z,16.80
2023-08-07T20:14:08.754Z,16.80
2023-08-07T20:16:37.030Z,16.90
2023-08-07T20:19:06.930Z,16.80
2023-08-07T20:21:35.198Z,16.90
2023-08-07T20:24:03.624Z,16.80
2023-08-07T20:26:33.972Z,16.80
2023-08-07T20:29:02.452Z,16.80
2023-08-07T20:31:30.812Z,16.70
2023-08-07T20:33:59.817Z,16.70
2023-08-07T20:36:30.535Z,16.60
2023-08-07T20:38:59.372Z,16.50
2023-08-07T20:41:27.832Z,16.50
2023-08-07T20:43:56.392Z,16.40
2023-08-07T20:46:25.439Z,16.40
2023-08-07T20:48:53.874Z,16.30
2023-08-07T20:51:22.296Z,16.20
2023-08-07T20:53:52.250Z,16.10
2023-08-07T20:56:20.695Z,16.00
2023-08-07T20:58:49.288Z,15.90
2023-08-07T21:01:17.546Z,15.90
2023-08-07T21:03:45.749Z,15.80
2023-08-07T21:06:14.068Z,15.80
2023-08-07T21:08:42.250Z,15.80
2023-08-07T21:11:11.840Z,15.80
2023-08-07T21:13:42.666Z,15.80
2023-08-07T21:16:10.937Z,15.70
2023-08-07T21:18:39.122Z,15.70
2023-08-07T21:21:07.504Z,15.80
2023-08-07T21:23:36.168Z,15.80
2023-08-07T21:26:04.503Z,15.80
2023-08-07T21:28:34.665Z,15.80
2023-08-07T21:31:04.102Z,15.80
2023-08-07T21:33:32.398Z,15.80
2023-08-07T21:36:00.759Z,15.80
2023-08-07T21:38:29.007Z,15.80
2023-08-07T21:40:57.265Z,15.80
2023-08-07T21:43:26.634Z,15.70
2023-08-07T21:45:56.420Z,15.70
2023-08-07T21:48:24.702Z,15.60
2023-08-07T21:50:54.962Z,15.60
2023-08-07T21:53:23.819Z,15.60
2023-08-07T21:55:52.743Z,15.50
2023-08-07T21:58:21.106Z,15.50
2023-08-07T22:00:49.643Z,15.50
2023-08-07T22:03:19.536Z,15.40
2023-08-07T22:05:48.457Z,15.40
2023-08-07T22:08:16.926Z,15.40
2023-08-07T22:10:45.151Z,15.30
2023-08-07T22:13:13.780Z,15.30
2023-08-07T22:15:42.215Z,15.20
2023-08-07T22:18:10.465Z,15.20
2023-08-07T22:20:40.410Z,15.10
2023-08-07T22:23:08.833Z,15.10
2023-08-07T22:25:38.031Z,15.10
2023-08-07T22:28:07.730Z,15.00
2023-08-07T22:30:36.074Z,15.00
2023-08-07T22:33:04.836Z,14.90
2023-08-07T22:35:33.394Z,14.90
2023-08-07T22:38:03.089Z,14.90
2023-08-07T22:40:31.302Z,14.80
2023-08-07T22:42:59.738Z,14.80
2023-08-07T22:45:28.953Z,14.70
2023-08-07T22:47:57.251Z,14.70
2023-08-07T22:50:25.979Z,14.70
2023-08-07T22:52:54.224Z,14.60
2023-08-07T22:55:23.944Z,14.60
2023-08-07T22:57:52.239Z,14.50
2023-08-07T23:00:20.818Z,14.50
2023-08-07T23:02:49.085Z,14.50
2023-08-07T23:05:18.142Z,14.50
2023-08-07T23:07:47.250Z,14.50
2023-08-07T23:10:16.710Z,14.50
2023-08-07T23:12:46.470Z,14.40
2023-08-07T23:15:15.013Z,14.40
2023-08-07T23:17:43.421Z,14.30
2023-08-07T23:20:12.369Z,14.30
2023-08-07T23:22:40.772Z,14.40
2023-08-07T23:25:09.824Z,14.40
2023-08-07T23:27:38.206Z,14.30
2023-08-07T23:30:10.275Z,14.30
2023-08-07T23:32:38.564Z,14.30
2023-08-07T23:35:07.247Z,14.20
2023-08-07T23:37:35.745Z,14.20
2023-08-07T23:40:04.386Z,14.20
2023-08-07T23:42:32.693Z,14.20
2023-08-07T23:45:01.561Z,14.20
2023-08-07T23:47:31.153Z,14.20
2023-08-07T23:49:59.546Z,14.20
2023-08-07T23:52:27.770Z,14.20
2023-08-07T23:54:56.039Z,14.20
2023-08-07T23:57:24.504Z,14.10
2023-08-07T23:59:52.854Z,14.10
