createdAt,value
2022-11-17T00:00:19.295Z,65.72
2022-11-17T00:02:47.454Z,60.13
2022-11-17T00:05:14.929Z,60.58
2022-11-17T00:07:45.098Z,65.30
2022-11-17T00:10:13.219Z,60.72
2022-11-17T00:12:59.846Z,64.30
2022-11-17T00:15:26.993Z,63.35
2022-11-17T00:18:12.254Z,59.70
2022-11-17T00:20:58.968Z,61.55
2022-11-17T00:23:26.976Z,67.90
2022-11-17T00:25:53.789Z,66.47
2022-11-17T00:28:20.642Z,66.53
2022-11-17T00:31:06.188Z,59.72
2022-11-17T00:33:51.819Z,64.43
2022-11-17T00:36:18.846Z,65.32
2022-11-17T00:38:45.688Z,65.85
2022-11-17T00:41:12.561Z,70.00
2022-11-17T00:43:39.353Z,66.53
2022-11-17T00:46:06.315Z,71.20
2022-11-17T00:48:33.130Z,66.28
2022-11-17T00:51:04.010Z,67.45
2022-11-17T00:53:31.022Z,65.43
2022-11-17T00:55:58.098Z,57.78
2022-11-17T00:58:25.077Z,60.25
2022-11-17T01:00:51.944Z,65.20
2022-11-17T01:03:19.107Z,61.58
2022-11-17T01:05:45.903Z,63.13
2022-11-17T01:08:12.987Z,58.88
2022-11-17T01:10:39.980Z,63.72
2022-11-17T01:13:07.014Z,66.18
2022-11-17T01:15:34.256Z,65.03
2022-11-17T01:18:01.123Z,65.72
2022-11-17T01:20:28.333Z,61.53
2022-11-17T01:22:55.695Z,58.17
2022-11-17T01:25:22.539Z,62.53
2022-11-17T01:27:49.496Z,61.05
2022-11-17T01:30:18.267Z,60.35
2022-11-17T01:32:45.255Z,63.40
2022-11-17T01:35:12.171Z,55.95
2022-11-17T01:37:39.270Z,57.30
2022-11-17T01:40:07.145Z,66.85
2022-11-17T01:42:34.057Z,61.40
2022-11-17T01:45:03.121Z,56.22
2022-11-17T01:47:52.110Z,56.72
2022-11-17T01:50:21.700Z,59.60
2022-11-17T01:55:21.197Z,59.15
2022-11-17T01:57:57.294Z,58.20
2022-11-17T02:00:25.280Z,55.10
2022-11-17T02:02:53.367Z,57.13
2022-11-17T02:05:45.833Z,53.65
2022-11-17T02:08:15.000Z,51.97
2022-11-17T02:10:48.581Z,50.75
2022-11-17T02:13:20.761Z,50.00
2022-11-17T02:16:13.115Z,53.35
2022-11-17T02:18:41.974Z,55.15
2022-11-17T02:21:44.940Z,53.50
2022-11-17T02:24:33.526Z,47.92
2022-11-17T02:27:32.859Z,48.35
2022-11-17T02:30:10.750Z,53.05
2022-11-17T02:32:56.093Z,54.58
2022-11-17T02:35:33.209Z,53.95
2022-11-17T02:38:11.521Z,46.13
2022-11-17T02:40:42.845Z,51.70
2022-11-17T02:43:33.982Z,50.80
2022-11-17T02:46:11.057Z,48.78
2022-11-17T02:48:44.922Z,50.63
2022-11-17T02:51:20.682Z,46.67
2022-11-17T02:53:49.447Z,47.42
2022-11-17T02:56:16.339Z,42.55
2022-11-17T02:58:43.344Z,46.95
2022-11-17T03:01:22.446Z,45.13
2022-11-17T03:04:26.349Z,44.88
2022-11-17T03:07:11.609Z,44.72
2022-11-17T03:09:56.868Z,45.47
2022-11-17T03:12:46.430Z,43.60
2022-11-17T03:15:31.553Z,42.70
2022-11-17T03:18:18.654Z,44.85
2022-11-17T03:21:35.781Z,38.00
2022-11-17T03:24:14.154Z,44.53
2022-11-17T03:26:47.978Z,49.25
2022-11-17T03:29:19.226Z,48.53
2022-11-17T03:31:49.166Z,46.30
2022-11-17T03:34:20.471Z,42.38
2022-11-17T03:36:52.624Z,42.83
2022-11-17T03:39:29.717Z,43.90
2022-11-17T03:42:13.872Z,47.22
2022-11-17T03:44:45.140Z,43.38
2022-11-17T03:47:15.067Z,42.05
2022-11-17T03:49:54.813Z,45.63
2022-11-17T03:52:21.995Z,40.35
2022-11-17T03:54:49.298Z,44.53
2022-11-17T03:57:38.443Z,43.50
2022-11-17T04:00:08.425Z,45.17
2022-11-17T04:02:46.125Z,44.45
2022-11-17T04:05:15.059Z,41.50
2022-11-17T04:07:47.074Z,41.58
2022-11-17T04:10:19.554Z,39.22
2022-11-17T04:13:06.588Z,42.42
2022-11-17T04:15:52.787Z,43.33
2022-11-17T04:18:20.438Z,42.13
2022-11-17T04:20:56.985Z,35.90
2022-11-17T04:23:25.240Z,38.28
2022-11-17T04:26:13.758Z,45.63
2022-11-17T04:28:47.140Z,39.20
2022-11-17T04:31:18.530Z,43.17
2022-11-17T04:33:47.693Z,39.90
2022-11-17T04:36:17.791Z,42.30
2022-11-17T04:38:50.859Z,42.42
2022-11-17T04:41:38.446Z,41.65
2022-11-17T04:44:06.676Z,46.03
2022-11-17T04:46:35.790Z,43.72
2022-11-17T04:49:04.384Z,38.50
2022-11-17T04:51:32.811Z,43.60
2022-11-17T04:54:00.115Z,51.30
2022-11-17T04:56:28.882Z,50.33
2022-11-17T04:58:56.629Z,45.42
2022-11-17T05:01:24.772Z,42.75
2022-11-17T05:03:51.734Z,39.72
2022-11-17T05:06:38.814Z,43.08
2022-11-17T05:09:08.415Z,40.75
2022-11-17T05:14:22.815Z,48.65
2022-11-17T05:17:09.558Z,42.70
2022-11-17T05:19:44.470Z,42.42
2022-11-17T05:22:32.080Z,42.55
2022-11-17T05:24:59.513Z,45.17
2022-11-17T05:27:26.997Z,47.03
2022-11-17T05:29:54.210Z,44.55
2022-11-17T05:32:21.117Z,49.20
2022-11-17T05:34:48.184Z,44.05
2022-11-17T05:37:15.358Z,45.45
2022-11-17T05:39:42.204Z,39.47
2022-11-17T05:42:09.192Z,43.35
2022-11-17T05:44:37.160Z,44.80
2022-11-17T05:47:04.261Z,40.50
2022-11-17T05:49:31.090Z,43.92
2022-11-17T05:51:58.161Z,42.17
2022-11-17T05:54:26.898Z,46.03
2022-11-17T05:57:05.553Z,37.53
2022-11-17T05:59:56.762Z,41.23
2022-11-17T06:02:31.261Z,42.15
2022-11-17T06:04:58.339Z,41.70
2022-11-17T06:07:25.170Z,38.10
2022-11-17T06:09:52.656Z,47.58
2022-11-17T06:12:19.518Z,46.20
2022-11-17T06:14:46.346Z,43.13
2022-11-17T06:17:24.871Z,43.88
2022-11-17T06:19:58.447Z,43.00
2022-11-17T06:22:27.242Z,43.33
2022-11-17T06:24:55.007Z,42.77
2022-11-17T06:27:22.779Z,44.50
2022-11-17T06:29:49.952Z,39.38
2022-11-17T06:32:18.750Z,37.83
2022-11-17T06:34:54.862Z,44.03
2022-11-17T06:37:23.659Z,42.35
2022-11-17T06:39:50.519Z,41.58
2022-11-17T06:42:17.372Z,34.28
2022-11-17T06:44:44.335Z,38.50
2022-11-17T06:47:11.155Z,34.90
2022-11-17T06:49:38.302Z,34.47
2022-11-17T06:52:06.429Z,31.10
2022-11-17T06:54:33.332Z,35.83
2022-11-17T06:57:00.351Z,36.45
2022-11-17T06:59:27.240Z,30.30
2022-11-17T07:01:54.201Z,29.08
2022-11-17T07:04:21.085Z,30.60
2022-11-17T07:06:48.159Z,30.67
2022-11-17T07:09:15.204Z,30.85
2022-11-17T07:11:42.040Z,30.40
2022-11-17T07:14:08.846Z,27.27
2022-11-17T07:16:35.884Z,27.05
2022-11-17T07:19:03.823Z,25.38
2022-11-17T07:21:31.198Z,23.35
2022-11-17T07:23:58.467Z,19.30
2022-11-17T07:26:25.340Z,21.23
2022-11-17T07:28:52.302Z,17.70
2022-11-17T07:31:19.174Z,12.48
2022-11-17T07:33:46.121Z,12.10
2022-11-17T07:36:17.506Z,9.75
2022-11-17T07:38:44.485Z,9.02
2022-11-17T07:41:14.149Z,8.43
2022-11-17T07:43:41.236Z,7.05
2022-11-17T07:46:11.606Z,8.20
2022-11-17T07:48:39.253Z,9.27
2022-11-17T07:51:06.846Z,7.40
2022-11-17T07:53:35.399Z,7.15
2022-11-17T07:56:04.373Z,7.85
2022-11-17T07:58:31.571Z,6.18
2022-11-17T08:00:58.592Z,7.93
2022-11-17T08:03:25.771Z,5.15
2022-11-17T08:05:53.840Z,4.95
2022-11-17T08:08:20.991Z,4.82
2022-11-17T08:10:47.766Z,4.55
2022-11-17T08:13:15.919Z,3.40
2022-11-17T08:15:42.841Z,4.88
2022-11-17T08:18:10.004Z,3.10
2022-11-17T08:20:37.002Z,3.38
2022-11-17T08:23:04.073Z,6.25
2022-11-17T08:25:30.940Z,3.42
2022-11-17T08:27:58.558Z,2.00
2022-11-17T08:30:26.572Z,1.73
2022-11-17T08:32:54.492Z,1.38
2022-11-17T08:35:25.464Z,3.85
2022-11-17T08:37:53.397Z,2.38
2022-11-17T08:40:21.298Z,9.38
2022-11-17T08:42:59.183Z,6.28
2022-11-17T08:45:27.867Z,5.38
2022-11-17T08:47:56.419Z,3.53
2022-11-17T08:50:23.633Z,2.05
2022-11-17T08:52:52.366Z,3.28
2022-11-17T08:55:19.614Z,2.03
2022-11-17T08:57:46.606Z,4.05
2022-11-17T09:00:14.371Z,2.72
2022-11-17T09:02:41.448Z,3.67
2022-11-17T09:05:08.877Z,7.43
2022-11-17T09:07:36.012Z,4.63
2022-11-17T09:10:05.420Z,3.00
2022-11-17T09:12:32.580Z,3.17
2022-11-17T09:14:59.540Z,1.92
2022-11-17T09:17:26.456Z,3.58
2022-11-17T09:19:53.733Z,6.55
2022-11-17T09:22:21.237Z,4.20
2022-11-17T09:24:48.290Z,7.43
2022-11-17T09:27:15.382Z,8.90
2022-11-17T09:29:42.233Z,4.10
2022-11-17T09:32:09.032Z,4.28
2022-11-17T09:34:36.167Z,4.72
2022-11-17T09:37:03.147Z,1.40
2022-11-17T09:39:30.031Z,3.70
2022-11-17T09:41:57.536Z,4.22
2022-11-17T09:44:24.569Z,5.65
2022-11-17T09:46:57.670Z,12.05
2022-11-17T09:49:46.272Z,12.80
2022-11-17T09:52:19.372Z,10.35
2022-11-17T09:54:55.600Z,15.65
2022-11-17T09:57:31.147Z,14.02
2022-11-17T10:00:22.560Z,14.90
2022-11-17T10:02:51.564Z,14.73
2022-11-17T10:05:26.413Z,24.00
2022-11-17T10:07:56.361Z,16.15
2022-11-17T10:10:35.347Z,18.60
2022-11-17T10:13:06.015Z,16.27
2022-11-17T10:15:47.500Z,15.43
2022-11-17T10:18:16.133Z,12.85
2022-11-17T10:20:45.028Z,11.67
2022-11-17T10:23:19.975Z,14.00
2022-11-17T10:25:49.592Z,15.70
2022-11-17T10:28:31.858Z,10.10
2022-11-17T10:31:03.402Z,11.63
2022-11-17T10:33:41.184Z,12.40
2022-11-17T10:36:19.264Z,16.38
2022-11-17T10:38:51.724Z,8.00
2022-11-17T10:41:23.065Z,8.98
2022-11-17T10:43:59.885Z,8.18
2022-11-17T10:46:31.435Z,7.55
2022-11-17T10:49:05.275Z,9.82
2022-11-17T10:54:14.939Z,8.20
2022-11-17T10:56:51.575Z,2.95
2022-11-17T10:59:29.920Z,3.42
2022-11-17T11:01:57.140Z,4.45
2022-11-17T11:04:34.771Z,4.70
2022-11-17T11:07:08.116Z,3.55
2022-11-17T11:09:41.507Z,4.85
2022-11-17T11:12:16.531Z,2.92
2022-11-17T11:14:52.700Z,8.25
2022-11-17T11:17:20.442Z,4.35
2022-11-17T11:19:54.116Z,2.05
2022-11-17T11:22:42.585Z,4.28
2022-11-17T11:25:09.706Z,4.07
2022-11-17T11:27:56.209Z,2.78
2022-11-17T11:30:23.857Z,1.67
2022-11-17T11:33:12.595Z,2.88
2022-11-17T11:35:55.024Z,2.78
2022-11-17T11:38:44.929Z,2.25
2022-11-17T11:41:26.818Z,1.52
2022-11-17T11:44:06.479Z,3.60
2022-11-17T11:46:45.463Z,3.95
2022-11-17T11:49:40.551Z,3.60
2022-11-17T11:52:16.302Z,3.45
2022-11-17T11:54:53.485Z,1.38
2022-11-17T11:57:27.123Z,2.10
2022-11-17T12:00:04.690Z,4.75
2022-11-17T12:03:01.179Z,3.13
2022-11-17T12:05:50.039Z,3.25
2022-11-17T12:08:32.235Z,1.73
2022-11-17T12:11:29.950Z,5.85
2022-11-17T12:13:57.870Z,4.22
2022-11-17T12:16:35.264Z,1.95
2022-11-17T12:19:03.124Z,2.30
2022-11-17T12:21:32.504Z,2.72
2022-11-17T12:24:16.806Z,2.63
2022-11-17T12:26:45.310Z,4.68
2022-11-17T12:29:44.980Z,4.72
2022-11-17T12:32:43.891Z,2.70
2022-11-17T12:35:27.726Z,3.20
2022-11-17T12:38:20.124Z,4.70
2022-11-17T12:40:51.660Z,4.35
2022-11-17T12:43:19.652Z,2.97
2022-11-17T12:45:52.825Z,3.05
2022-11-17T12:48:33.327Z,5.60
2022-11-17T12:51:06.533Z,5.68
2022-11-17T12:53:48.555Z,3.15
2022-11-17T12:56:33.342Z,8.55
2022-11-17T12:59:12.450Z,4.07
2022-11-17T13:02:17.808Z,10.15
2022-11-17T13:05:01.953Z,4.57
2022-11-17T13:07:30.103Z,3.42
2022-11-17T13:09:59.197Z,10.45
2022-11-17T13:12:28.520Z,3.28
2022-11-17T13:14:56.463Z,3.92
2022-11-17T13:17:29.815Z,4.10
2022-11-17T13:20:20.069Z,3.63
2022-11-17T13:23:04.921Z,5.18
2022-11-17T13:25:32.360Z,4.45
2022-11-17T13:28:04.482Z,4.55
2022-11-17T13:30:33.212Z,4.50
2022-11-17T13:33:03.730Z,1.70
2022-11-17T13:35:33.253Z,3.60
2022-11-17T13:38:21.669Z,1.88
2022-11-17T13:40:53.562Z,3.63
2022-11-17T13:43:23.081Z,2.22
2022-11-17T13:48:41.381Z,3.05
2022-11-17T13:51:28.381Z,2.70
2022-11-17T13:54:14.201Z,5.13
2022-11-17T13:56:46.100Z,2.85
2022-11-17T13:59:26.288Z,4.07
2022-11-17T14:02:15.217Z,2.85
2022-11-17T14:05:08.600Z,4.82
2022-11-17T14:07:38.604Z,5.32
2022-11-17T14:10:28.142Z,3.88
2022-11-17T14:13:01.148Z,3.90
2022-11-17T14:15:37.569Z,3.45
2022-11-17T14:18:28.795Z,4.75
2022-11-17T14:21:09.792Z,3.60
2022-11-17T14:23:37.217Z,4.78
2022-11-17T14:26:04.451Z,7.10
2022-11-17T14:28:31.476Z,5.80
2022-11-17T14:30:58.533Z,6.80
2022-11-17T14:33:26.194Z,7.25
2022-11-17T14:35:56.159Z,4.63
2022-11-17T14:38:23.347Z,7.03
2022-11-17T14:40:52.085Z,3.60
2022-11-17T14:43:20.906Z,5.82
2022-11-17T14:45:48.846Z,8.02
2022-11-17T14:48:19.290Z,5.13
2022-11-17T14:50:47.397Z,5.88
2022-11-17T14:53:14.596Z,6.97
2022-11-17T14:55:41.577Z,6.15
2022-11-17T14:58:10.028Z,8.05
2022-11-17T15:00:37.897Z,10.27
2022-11-17T15:03:04.859Z,7.82
2022-11-17T15:05:32.268Z,7.38
2022-11-17T15:07:59.199Z,9.90
2022-11-17T15:10:26.081Z,12.13
2022-11-17T15:12:52.944Z,12.68
2022-11-17T15:15:20.021Z,17.27
2022-11-17T15:17:46.929Z,16.95
2022-11-17T15:20:14.140Z,15.32
2022-11-17T15:22:41.042Z,15.07
2022-11-17T15:25:08.628Z,14.88
2022-11-17T15:27:35.834Z,21.25
2022-11-17T15:30:02.863Z,12.93
2022-11-17T15:32:30.031Z,18.63
2022-11-17T15:34:57.116Z,13.45
2022-11-17T15:37:24.989Z,13.80
2022-11-17T15:39:51.862Z,15.77
2022-11-17T15:42:18.985Z,17.70
2022-11-17T15:44:45.923Z,17.48
2022-11-17T15:47:12.927Z,19.52
2022-11-17T15:49:39.812Z,16.67
2022-11-17T15:52:06.760Z,18.48
2022-11-17T15:54:33.920Z,18.63
2022-11-17T15:57:02.786Z,17.63
2022-11-17T15:59:29.946Z,17.48
2022-11-17T16:01:56.792Z,15.90
2022-11-17T16:04:23.720Z,16.20
2022-11-17T16:06:50.781Z,15.43
2022-11-17T16:09:18.311Z,17.50
2022-11-17T16:11:45.439Z,21.02
2022-11-17T16:14:14.933Z,24.63
2022-11-17T16:19:09.240Z,20.08
2022-11-17T16:21:36.158Z,27.17
2022-11-17T16:24:03.484Z,36.53
2022-11-17T16:26:30.569Z,28.00
2022-11-17T16:29:04.146Z,26.85
2022-11-17T16:31:33.937Z,32.05
2022-11-17T16:34:04.494Z,24.85
2022-11-17T16:36:36.893Z,22.30
2022-11-17T16:39:06.953Z,22.65
2022-11-17T16:41:37.080Z,22.85
2022-11-17T16:44:09.572Z,22.92
2022-11-17T16:46:36.732Z,19.65
2022-11-17T16:49:07.651Z,25.10
2022-11-17T16:51:35.239Z,19.60
2022-11-17T16:54:05.129Z,24.63
2022-11-17T16:56:33.615Z,22.52
2022-11-17T16:59:01.280Z,27.67
2022-11-17T17:01:36.269Z,29.90
2022-11-17T17:04:08.208Z,24.33
2022-11-17T17:06:37.346Z,24.70
2022-11-17T17:09:06.853Z,27.15
2022-11-17T17:11:35.742Z,45.78
2022-11-17T17:14:06.318Z,45.90
2022-11-17T17:16:35.860Z,40.38
2022-11-17T17:19:04.919Z,30.05
2022-11-17T17:21:33.201Z,30.25
2022-11-17T17:24:00.355Z,36.70
2022-11-17T17:26:29.521Z,34.92
2022-11-17T17:28:59.283Z,32.72
2022-11-17T17:31:30.717Z,38.83
2022-11-17T17:34:00.032Z,36.25
2022-11-17T17:36:27.404Z,38.75
2022-11-17T17:38:56.556Z,40.97
2022-11-17T17:41:29.284Z,35.40
2022-11-17T17:44:01.364Z,36.88
2022-11-17T17:46:29.956Z,36.10
2022-11-17T17:48:57.169Z,32.67
2022-11-17T17:51:26.035Z,36.15
2022-11-17T17:53:55.912Z,26.98
2022-11-17T17:56:23.640Z,34.60
2022-11-17T17:58:51.833Z,32.03
2022-11-17T18:01:30.788Z,29.23
2022-11-17T18:04:04.684Z,30.00
2022-11-17T18:06:37.499Z,40.25
2022-11-17T18:09:06.163Z,37.42
2022-11-17T18:11:50.646Z,39.67
2022-11-17T18:14:24.672Z,43.58
2022-11-17T18:16:52.656Z,49.42
2022-11-17T18:19:19.862Z,101.00
2022-11-17T18:21:46.863Z,86.57
2022-11-17T18:24:14.003Z,37.17
2022-11-17T18:26:41.305Z,37.90
2022-11-17T18:29:11.995Z,34.95
2022-11-17T18:31:39.301Z,33.05
2022-11-17T18:34:15.737Z,26.35
2022-11-17T18:36:42.987Z,34.25
2022-11-17T18:39:10.133Z,25.95
2022-11-17T18:41:37.404Z,26.02
2022-11-17T18:44:05.025Z,28.65
2022-11-17T18:46:32.896Z,25.10
2022-11-17T18:49:00.656Z,25.38
2022-11-17T18:51:30.698Z,26.58
2022-11-17T18:54:00.376Z,26.80
2022-11-17T18:56:31.194Z,28.52
2022-11-17T18:58:59.525Z,33.45
2022-11-17T19:01:29.144Z,44.63
2022-11-17T19:04:02.657Z,31.90
2022-11-17T19:06:30.661Z,83.72
2022-11-17T19:08:59.635Z,58.47
2022-11-17T19:11:28.852Z,45.97
2022-11-17T19:13:55.711Z,35.85
2022-11-17T19:16:25.431Z,29.52
2022-11-17T19:18:54.699Z,32.92
2022-11-17T19:21:30.136Z,27.48
2022-11-17T19:23:59.490Z,32.15
2022-11-17T19:26:29.192Z,27.35
2022-11-17T19:28:58.099Z,29.27
2022-11-17T19:31:25.780Z,28.25
2022-11-17T19:33:53.934Z,29.13
2022-11-17T19:36:22.847Z,32.88
2022-11-17T19:38:54.718Z,27.95
2022-11-17T19:41:36.581Z,26.35
2022-11-17T19:44:09.031Z,30.42
2022-11-17T19:46:36.439Z,25.40
2022-11-17T19:49:06.149Z,26.80
2022-11-17T19:51:36.668Z,23.73
2022-11-17T19:54:06.754Z,26.33
2022-11-17T19:56:33.939Z,28.60
2022-11-17T19:59:00.810Z,29.45
2022-11-17T20:01:29.396Z,22.65
2022-11-17T20:03:58.099Z,31.80
2022-11-17T20:06:27.812Z,30.30
2022-11-17T20:08:56.045Z,28.85
2022-11-17T20:11:25.208Z,25.45
2022-11-17T20:13:53.118Z,34.92
2022-11-17T20:16:24.678Z,29.00
2022-11-17T20:18:54.543Z,31.35
2022-11-17T20:21:22.044Z,33.42
2022-11-17T20:23:49.220Z,30.25
2022-11-17T20:26:19.373Z,33.50
2022-11-17T20:28:47.838Z,36.63
2022-11-17T20:31:24.449Z,35.83
2022-11-17T20:33:53.936Z,35.78
2022-11-17T20:36:23.606Z,34.35
2022-11-17T20:38:52.075Z,35.85
2022-11-17T20:41:21.043Z,37.25
2022-11-17T20:43:49.681Z,38.83
2022-11-17T20:46:17.473Z,35.67
2022-11-17T20:48:44.752Z,35.70
2022-11-17T20:51:14.680Z,40.17
2022-11-17T20:53:41.797Z,38.38
2022-11-17T20:56:11.048Z,38.85
2022-11-17T20:58:38.412Z,42.55
2022-11-17T21:01:11.438Z,36.95
2022-11-17T21:03:38.821Z,44.78
2022-11-17T21:06:06.394Z,39.10
2022-11-17T21:08:35.342Z,35.55
2022-11-17T21:11:04.886Z,46.15
2022-11-17T21:13:33.850Z,36.78
2022-11-17T21:16:06.856Z,43.13
2022-11-17T21:18:35.320Z,40.42
2022-11-17T21:21:04.521Z,36.03
2022-11-17T21:23:32.276Z,40.72
2022-11-17T21:26:03.776Z,35.05
2022-11-17T21:28:30.871Z,42.22
2022-11-17T21:31:13.726Z,40.00
2022-11-17T21:33:41.047Z,38.40
2022-11-17T21:36:14.195Z,40.08
2022-11-17T21:38:42.151Z,38.60
2022-11-17T21:41:57.134Z,40.88
2022-11-17T21:44:12.198Z,35.75
2022-11-17T21:46:39.036Z,33.45
2022-11-17T21:49:06.043Z,42.28
2022-11-17T21:51:37.857Z,34.53
2022-11-17T21:54:17.391Z,36.80
2022-11-17T21:56:46.232Z,39.97
2022-11-17T21:59:14.019Z,36.20
2022-11-17T22:01:41.492Z,35.08
2022-11-17T22:04:10.650Z,35.00
2022-11-17T22:06:38.291Z,38.28
2022-11-17T22:09:05.200Z,36.35
2022-11-17T22:11:35.987Z,36.45
2022-11-17T22:14:29.973Z,35.30
2022-11-17T22:16:57.238Z,37.20
2022-11-17T22:19:27.013Z,39.67
2022-11-17T22:21:54.806Z,34.35
2022-11-17T22:24:21.965Z,37.50
2022-11-17T22:26:49.185Z,35.63
2022-11-17T22:29:19.106Z,35.08
2022-11-17T22:31:48.594Z,32.78
2022-11-17T22:34:15.907Z,36.70
2022-11-17T22:36:43.153Z,34.60
2022-11-17T22:39:10.470Z,35.90
2022-11-17T22:41:37.525Z,37.92
2022-11-17T22:44:04.737Z,36.95
2022-11-17T22:46:31.628Z,39.78
2022-11-17T22:48:58.706Z,38.05
2022-11-17T22:51:44.044Z,49.65
2022-11-17T22:54:11.514Z,43.38
2022-11-17T22:56:39.224Z,43.78
2022-11-17T22:59:06.715Z,42.38
2022-11-17T23:01:33.801Z,45.97
2022-11-17T23:04:03.968Z,41.85
2022-11-17T23:06:30.998Z,36.10
2022-11-17T23:08:58.352Z,39.70
2022-11-17T23:11:42.113Z,45.60
2022-11-17T23:14:11.789Z,43.30
2022-11-17T23:19:06.018Z,41.30
2022-11-17T23:21:32.886Z,39.50
2022-11-17T23:23:59.991Z,40.85
2022-11-17T23:26:26.947Z,39.20
2022-11-17T23:28:54.014Z,37.13
2022-11-17T23:31:21.062Z,41.05
2022-11-17T23:33:48.578Z,40.70
2022-11-17T23:36:19.127Z,37.25
2022-11-17T23:38:47.145Z,39.55
2022-11-17T23:41:16.119Z,35.75
2022-11-17T23:43:43.318Z,38.38
2022-11-17T23:46:15.242Z,41.83
2022-11-17T23:48:43.300Z,38.55
2022-11-17T23:51:12.870Z,39.25
2022-11-17T23:53:40.760Z,34.63
2022-11-17T23:56:08.851Z,36.47
2022-11-17T23:58:36.573Z,33.13
