createdAt,value
2018-12-05T00:00:57.512Z,1.17
2018-12-05T00:05:48.460Z,1.60
2018-12-05T00:10:39.400Z,1.60
2018-12-05T00:15:31.061Z,1.50
2018-12-05T00:20:22.054Z,1.90
2018-12-05T00:25:13.733Z,1.93
2018-12-05T00:30:04.662Z,1.73
2018-12-05T00:34:55.593Z,1.47
2018-12-05T00:39:48.068Z,2.00
2018-12-05T00:44:38.222Z,1.60
2018-12-05T00:49:29.150Z,1.60
2018-12-05T00:54:20.115Z,1.50
2018-12-05T00:59:11.799Z,1.43
2018-12-05T01:04:02.716Z,1.90
2018-12-05T01:08:53.637Z,1.80
2018-12-05T01:13:44.561Z,2.50
2018-12-05T01:18:35.514Z,2.60
2018-12-05T01:23:26.437Z,1.63
2018-12-05T01:28:18.114Z,2.30
2018-12-05T01:33:09.036Z,1.47
2018-12-05T01:37:59.958Z,2.30
2018-12-05T01:42:50.871Z,1.70
2018-12-05T01:47:41.851Z,2.23
2018-12-05T01:52:32.778Z,1.50
2018-12-05T01:57:23.686Z,1.50
2018-12-05T02:02:14.642Z,1.93
2018-12-05T02:07:05.562Z,2.17
2018-12-05T02:11:56.488Z,2.17
2018-12-05T02:16:47.421Z,1.60
2018-12-05T02:21:38.337Z,1.97
2018-12-05T02:26:29.263Z,2.10
2018-12-05T02:31:20.191Z,2.23
2018-12-05T02:36:11.107Z,2.17
2018-12-05T02:41:02.044Z,2.40
2018-12-05T02:45:52.953Z,1.93
2018-12-05T02:50:43.865Z,2.07
2018-12-05T02:55:34.783Z,2.30
2018-12-05T03:00:25.707Z,2.00
2018-12-05T03:05:16.624Z,2.30
2018-12-05T03:10:07.532Z,2.60
2018-12-05T03:14:58.440Z,1.87
2018-12-05T03:19:49.431Z,2.27
2018-12-05T03:24:41.090Z,2.20
2018-12-05T03:29:32.010Z,2.50
2018-12-05T03:34:22.935Z,2.20
2018-12-05T03:39:13.850Z,2.40
2018-12-05T03:44:04.755Z,2.43
2018-12-05T03:48:55.676Z,2.07
2018-12-05T03:53:46.602Z,2.30
2018-12-05T03:58:37.519Z,2.23
2018-12-05T04:03:28.428Z,2.07
2018-12-05T04:08:19.422Z,2.27
2018-12-05T04:13:10.319Z,1.70
2018-12-05T04:18:01.944Z,2.10
2018-12-05T04:22:52.839Z,2.00
2018-12-05T04:27:43.729Z,2.53
2018-12-05T04:32:35.375Z,2.10
2018-12-05T04:37:26.266Z,2.20
2018-12-05T04:42:17.167Z,2.33
2018-12-05T04:47:08.070Z,2.03
2018-12-05T04:51:58.982Z,2.30
2018-12-05T04:56:49.898Z,2.10
2018-12-05T05:01:41.502Z,2.30
2018-12-05T05:06:33.186Z,3.30
2018-12-05T05:11:24.082Z,2.47
2018-12-05T05:16:15.014Z,2.50
2018-12-05T05:21:05.959Z,1.87
2018-12-05T05:25:56.847Z,3.73
2018-12-05T05:30:47.833Z,2.77
2018-12-05T05:35:38.743Z,3.30
2018-12-05T05:40:30.446Z,2.47
2018-12-05T05:45:21.359Z,2.77
2018-12-05T05:50:12.278Z,2.47
2018-12-05T05:55:03.179Z,2.50
2018-12-05T05:59:54.105Z,3.63
2018-12-05T06:04:44.997Z,3.47
2018-12-05T06:09:35.891Z,3.27
2018-12-05T06:14:27.535Z,2.50
2018-12-05T06:19:19.167Z,2.77
2018-12-05T06:24:10.799Z,2.80
2018-12-05T06:29:02.441Z,3.03
2018-12-05T06:33:54.086Z,2.73
2018-12-05T06:38:45.042Z,3.20
2018-12-05T06:43:35.956Z,2.30
2018-12-05T06:48:26.837Z,2.30
2018-12-05T06:53:17.725Z,2.27
2018-12-05T06:58:10.110Z,3.00
2018-12-05T07:03:00.999Z,2.60
2018-12-05T07:07:51.885Z,3.20
2018-12-05T07:12:42.778Z,2.80
2018-12-05T07:17:33.667Z,2.57
2018-12-05T07:22:25.300Z,3.10
2018-12-05T07:27:16.929Z,3.60
2018-12-05T07:32:07.821Z,2.90
2018-12-05T07:36:58.711Z,2.70
2018-12-05T07:41:49.601Z,2.87
2018-12-05T07:46:41.242Z,2.40
2018-12-05T07:51:32.129Z,3.17
2018-12-05T07:56:23.009Z,3.67
2018-12-05T08:01:13.910Z,3.23
2018-12-05T08:06:04.819Z,3.20
2018-12-05T08:10:55.722Z,2.97
2018-12-05T08:15:47.356Z,3.10
2018-12-05T08:20:38.987Z,2.80
2018-12-05T08:25:30.620Z,2.20
2018-12-05T08:30:22.244Z,2.70
2018-12-05T08:35:13.225Z,3.23
2018-12-05T08:40:04.110Z,3.13
2018-12-05T08:44:55.007Z,2.77
2018-12-05T08:49:46.646Z,3.20
2018-12-05T08:54:38.273Z,3.00
2018-12-05T08:59:29.231Z,2.87
2018-12-05T09:04:20.136Z,3.40
2018-12-05T09:09:11.782Z,3.03
2018-12-05T09:14:02.656Z,3.83
2018-12-05T09:18:53.540Z,4.07
2018-12-05T09:23:44.437Z,4.17
2018-12-05T09:28:35.330Z,2.80
2018-12-05T09:33:26.959Z,2.97
2018-12-05T09:38:18.586Z,3.23
2018-12-05T09:43:09.483Z,2.90
2018-12-05T09:48:00.369Z,3.57
2018-12-05T09:52:51.283Z,3.40
2018-12-05T09:57:42.182Z,3.90
2018-12-05T10:02:33.927Z,3.03
2018-12-05T10:07:24.927Z,2.97
2018-12-05T10:12:15.855Z,3.07
2018-12-05T10:17:07.485Z,2.70
2018-12-05T10:21:59.113Z,3.43
2018-12-05T10:26:50.005Z,3.07
2018-12-05T10:31:44.012Z,2.80
2018-12-05T10:36:31.838Z,3.27
2018-12-05T10:41:22.735Z,3.63
2018-12-05T10:46:13.753Z,3.43
2018-12-05T10:51:04.649Z,2.43
2018-12-05T10:55:56.287Z,2.93
2018-12-05T11:00:53.309Z,2.50
2018-12-05T11:05:50.546Z,2.87
2018-12-05T11:10:47.649Z,3.50
2018-12-05T11:21:09.197Z,3.40
2018-12-05T11:26:00.098Z,2.60
2018-12-05T11:30:51.007Z,2.60
2018-12-05T11:35:41.983Z,2.40
2018-12-05T11:40:33.609Z,2.47
2018-12-05T11:45:24.500Z,2.40
2018-12-05T11:50:15.385Z,2.60
2018-12-05T11:55:06.261Z,2.77
2018-12-05T11:59:57.142Z,2.03
2018-12-05T12:04:48.043Z,2.30
2018-12-05T12:09:38.991Z,1.93
2018-12-05T12:14:29.880Z,2.03
2018-12-05T12:19:20.792Z,1.63
2018-12-05T12:24:11.674Z,1.87
2018-12-05T12:29:02.553Z,1.53
2018-12-05T12:33:53.451Z,1.90
2018-12-05T12:38:44.346Z,1.97
2018-12-05T12:43:35.970Z,1.97
2018-12-05T12:48:27.602Z,2.03
2018-12-05T12:53:18.495Z,1.77
2018-12-05T12:58:09.398Z,1.83
2018-12-05T13:03:00.295Z,2.30
2018-12-05T13:07:51.201Z,2.40
2018-12-05T13:12:42.087Z,2.37
2018-12-05T13:17:32.987Z,2.70
2018-12-05T13:22:23.886Z,2.60
2018-12-05T13:27:14.788Z,2.93
2018-12-05T13:32:05.690Z,2.90
2018-12-05T13:36:56.587Z,2.03
2018-12-05T13:41:48.236Z,2.30
2018-12-05T13:46:39.864Z,2.63
2018-12-05T13:51:31.552Z,2.43
2018-12-05T13:56:22.446Z,2.40
2018-12-05T14:01:13.347Z,2.97
2018-12-05T14:06:04.987Z,3.20
2018-12-05T14:10:55.959Z,3.23
2018-12-05T14:15:46.853Z,3.37
2018-12-05T14:20:37.740Z,2.47
2018-12-05T14:25:29.381Z,3.00
2018-12-05T14:30:20.283Z,2.70
2018-12-05T14:35:11.931Z,3.07
2018-12-05T14:40:16.652Z,2.37
2018-12-05T14:45:08.427Z,3.67
2018-12-05T14:49:59.368Z,2.30
2018-12-05T14:54:50.268Z,2.97
2018-12-05T14:59:41.233Z,3.10
2018-12-05T15:04:32.441Z,3.10
2018-12-05T15:09:23.341Z,4.00
2018-12-05T15:14:14.257Z,3.20
2018-12-05T15:19:05.201Z,2.80
2018-12-05T15:23:56.092Z,2.77
2018-12-05T15:28:47.032Z,2.50
2018-12-05T15:33:37.922Z,3.07
2018-12-05T15:38:28.893Z,2.53
2018-12-05T15:43:19.824Z,2.90
2018-12-05T15:48:10.723Z,3.00
2018-12-05T15:53:01.612Z,3.90
2018-12-05T15:57:52.508Z,3.00
2018-12-05T16:02:43.403Z,2.97
2018-12-05T16:07:35.050Z,3.30
2018-12-05T16:12:26.677Z,3.57
2018-12-05T16:17:18.383Z,3.53
2018-12-05T16:22:09.269Z,3.30
2018-12-05T16:27:00.170Z,3.60
2018-12-05T16:31:51.050Z,3.43
2018-12-05T16:36:41.950Z,4.30
2018-12-05T16:41:32.870Z,4.10
2018-12-05T16:46:23.771Z,4.10
2018-12-05T16:51:14.664Z,4.73
2018-12-05T16:56:05.563Z,3.67
2018-12-05T17:00:57.189Z,4.37
2018-12-05T17:05:48.090Z,4.63
2018-12-05T17:10:38.990Z,4.40
2018-12-05T17:15:29.874Z,4.07
2018-12-05T17:20:20.839Z,4.07
2018-12-05T17:25:11.739Z,3.63
2018-12-05T17:30:02.632Z,3.93
2018-12-05T17:34:53.538Z,4.03
2018-12-05T17:39:45.165Z,4.43
2018-12-05T17:44:36.808Z,3.70
2018-12-05T17:49:28.451Z,3.70
2018-12-05T17:54:19.890Z,3.83
2018-12-05T17:59:10.777Z,3.87
2018-12-05T18:04:01.664Z,4.67
2018-12-05T18:08:52.561Z,4.33
2018-12-05T18:13:43.466Z,5.07
2018-12-05T18:18:34.422Z,3.70
2018-12-05T18:23:25.323Z,3.83
2018-12-05T18:28:16.219Z,4.00
2018-12-05T18:33:07.173Z,4.20
2018-12-05T18:37:58.079Z,4.57
2018-12-05T18:42:48.975Z,4.63
2018-12-05T18:47:39.888Z,3.90
2018-12-05T18:52:31.493Z,3.20
2018-12-05T18:57:22.487Z,4.47
2018-12-05T19:02:13.383Z,4.30
2018-12-05T19:07:04.281Z,4.67
2018-12-05T19:11:55.257Z,4.80
2018-12-05T19:16:46.150Z,4.87
2018-12-05T19:21:37.077Z,5.17
2018-12-05T19:26:27.993Z,4.97
2018-12-05T19:31:19.476Z,5.13
2018-12-05T19:36:09.811Z,6.23
2018-12-05T19:41:00.697Z,5.50
2018-12-05T19:45:52.327Z,6.33
2018-12-05T19:50:44.058Z,5.60
2018-12-05T19:55:34.959Z,7.30
2018-12-05T20:00:25.870Z,6.30
2018-12-05T20:05:16.768Z,6.37
2018-12-05T20:10:07.660Z,5.13
2018-12-05T20:14:58.570Z,5.50
2018-12-05T20:19:49.557Z,5.77
2018-12-05T20:24:40.451Z,5.13
2018-12-05T20:29:31.347Z,5.40
2018-12-05T20:34:22.333Z,4.60
2018-12-05T20:39:14.009Z,5.97
2018-12-05T20:44:04.893Z,5.47
2018-12-05T20:48:56.527Z,5.77
2018-12-05T20:53:48.218Z,4.73
2018-12-05T20:58:39.114Z,4.43
2018-12-05T21:03:30.016Z,5.50
2018-12-05T21:08:20.945Z,5.23
2018-12-05T21:13:11.817Z,4.60
2018-12-05T21:18:02.707Z,5.40
2018-12-05T21:22:53.611Z,5.33
2018-12-05T21:27:44.559Z,4.53
2018-12-05T21:32:35.461Z,5.10
2018-12-05T21:37:26.360Z,4.40
2018-12-05T21:42:17.268Z,4.93
2018-12-05T21:47:08.158Z,4.30
2018-12-05T21:51:59.793Z,4.27
2018-12-05T21:56:51.421Z,3.70
2018-12-05T22:01:42.331Z,4.33
2018-12-05T22:06:33.247Z,4.57
2018-12-05T22:11:24.146Z,4.97
2018-12-05T22:16:15.077Z,4.27
2018-12-05T22:21:05.979Z,4.47
2018-12-05T22:25:56.928Z,4.57
2018-12-05T22:30:47.838Z,4.83
2018-12-05T22:35:38.748Z,4.57
2018-12-05T22:40:29.661Z,4.73
2018-12-05T22:45:20.595Z,4.30
2018-12-05T22:50:11.571Z,4.70
2018-12-05T22:55:02.475Z,4.47
2018-12-05T22:59:53.373Z,4.60
2018-12-05T23:04:45.089Z,4.57
2018-12-05T23:09:35.997Z,5.07
2018-12-05T23:14:26.933Z,4.77
2018-12-05T23:19:17.825Z,4.97
2018-12-05T23:24:08.717Z,4.40
2018-12-05T23:28:59.614Z,4.50
2018-12-05T23:33:51.307Z,4.47
2018-12-05T23:38:42.208Z,5.60
2018-12-05T23:43:33.135Z,5.37
2018-12-05T23:48:24.045Z,5.80
2018-12-05T23:53:14.953Z,4.83
2018-12-05T23:58:05.856Z,5.27
