createdAt,value
2022-10-12T00:00:26.985Z,9.20
2022-10-12T00:02:53.674Z,9.20
2022-10-12T00:05:20.377Z,9.20
2022-10-12T00:07:47.207Z,9.20
2022-10-12T00:10:13.911Z,9.20
2022-10-12T00:12:40.708Z,9.20
2022-10-12T00:15:08.038Z,9.20
2022-10-12T00:17:34.891Z,9.00
2022-10-12T00:20:03.908Z,9.00
2022-10-12T00:22:31.077Z,9.10
2022-10-12T00:24:57.794Z,9.10
2022-10-12T00:27:24.756Z,9.10
2022-10-12T00:29:51.445Z,9.20
2022-10-12T00:32:18.776Z,9.20
2022-10-12T00:34:45.925Z,9.20
2022-10-12T00:37:12.687Z,9.10
2022-10-12T00:39:39.378Z,9.10
2022-10-12T00:42:06.149Z,9.10
2022-10-12T00:44:50.941Z,9.10
2022-10-12T00:47:53.957Z,9.00
2022-10-12T00:50:34.578Z,8.90
2022-10-12T00:53:15.124Z,8.90
2022-10-12T00:55:53.977Z,9.00
2022-10-12T00:58:24.836Z,9.00
2022-10-12T01:00:51.926Z,9.00
2022-10-12T01:03:22.956Z,9.00
2022-10-12T01:05:49.874Z,8.90
2022-10-12T01:08:16.811Z,8.90
2022-10-12T01:10:43.569Z,8.90
2022-10-12T01:13:10.420Z,8.90
2022-10-12T01:15:45.455Z,8.90
2022-10-12T01:18:31.091Z,8.90
2022-10-12T01:21:18.465Z,8.80
2022-10-12T01:24:20.045Z,8.80
2022-10-12T01:27:27.645Z,8.80
2022-10-12T01:30:13.461Z,8.80
2022-10-12T01:33:22.428Z,8.80
2022-10-12T01:36:14.961Z,8.60
2022-10-12T01:39:10.644Z,8.50
2022-10-12T01:41:46.776Z,8.50
2022-10-12T01:44:25.572Z,8.50
2022-10-12T01:46:57.152Z,8.50
2022-10-12T01:49:32.672Z,8.50
2022-10-12T01:52:27.090Z,8.40
2022-10-12T01:55:26.795Z,8.40
2022-10-12T01:58:20.646Z,8.40
2022-10-12T02:01:19.882Z,8.30
2022-10-12T02:04:02.701Z,8.30
2022-10-12T02:06:40.661Z,8.30
2022-10-12T02:09:32.707Z,8.30
2022-10-12T02:12:09.907Z,8.30
2022-10-12T02:14:52.369Z,8.40
2022-10-12T02:17:23.332Z,8.40
2022-10-12T02:20:00.037Z,8.40
2022-10-12T02:22:39.592Z,8.40
2022-10-12T02:25:11.788Z,8.40
2022-10-12T02:27:44.656Z,8.40
2022-10-12T02:30:12.565Z,8.40
2022-10-12T02:32:56.363Z,8.40
2022-10-12T02:35:41.532Z,8.30
2022-10-12T02:38:35.949Z,8.20
2022-10-12T02:41:16.676Z,8.20
2022-10-12T02:43:59.042Z,8.20
2022-10-12T02:46:28.974Z,8.20
2022-10-12T02:48:59.427Z,8.10
2022-10-12T02:51:29.826Z,8.10
2022-10-12T02:53:57.076Z,8.10
2022-10-12T02:56:24.057Z,8.10
2022-10-12T02:58:50.852Z,8.00
2022-10-12T03:01:18.087Z,7.90
2022-10-12T03:03:47.037Z,7.90
2022-10-12T03:06:13.768Z,7.90
2022-10-12T03:08:40.507Z,8.00
2022-10-12T03:11:12.904Z,8.00
2022-10-12T03:13:39.707Z,8.00
2022-10-12T03:16:11.488Z,8.00
2022-10-12T03:18:39.729Z,8.00
2022-10-12T03:21:06.844Z,8.00
2022-10-12T03:23:33.587Z,8.00
2022-10-12T03:26:00.303Z,7.90
2022-10-12T03:28:27.531Z,7.80
2022-10-12T03:30:54.474Z,7.80
2022-10-12T03:33:21.520Z,7.80
2022-10-12T03:35:48.620Z,7.90
2022-10-12T03:38:16.947Z,7.90
2022-10-12T03:40:44.308Z,7.90
2022-10-12T03:43:11.100Z,7.90
2022-10-12T03:45:38.344Z,7.90
2022-10-12T03:48:07.354Z,7.90
2022-10-12T03:50:35.969Z,7.90
2022-10-12T03:53:07.099Z,7.90
2022-10-12T03:55:34.314Z,7.90
2022-10-12T03:58:01.134Z,7.90
2022-10-12T04:00:28.402Z,7.80
2022-10-12T04:02:55.568Z,7.70
2022-10-12T04:05:22.934Z,7.60
2022-10-12T04:07:50.120Z,7.60
2022-10-12T04:10:17.200Z,7.50
2022-10-12T04:12:44.822Z,7.60
2022-10-12T04:15:11.753Z,7.60
2022-10-12T04:17:39.045Z,7.60
2022-10-12T04:20:06.805Z,7.60
2022-10-12T04:22:33.790Z,7.50
2022-10-12T04:25:00.453Z,7.40
2022-10-12T04:27:27.120Z,7.40
2022-10-12T04:29:55.034Z,7.30
2022-10-12T04:32:21.824Z,7.30
2022-10-12T04:34:48.631Z,7.30
2022-10-12T04:37:15.301Z,7.30
2022-10-12T04:39:45.352Z,7.20
2022-10-12T04:42:12.056Z,7.20
2022-10-12T04:44:38.724Z,7.20
2022-10-12T04:47:05.863Z,7.30
2022-10-12T04:49:32.664Z,7.30
2022-10-12T04:51:59.341Z,7.30
2022-10-12T04:54:26.014Z,7.30
2022-10-12T04:56:52.706Z,7.30
2022-10-12T04:59:19.543Z,7.30
2022-10-12T05:01:48.363Z,7.20
2022-10-12T05:04:17.199Z,7.20
2022-10-12T05:06:43.895Z,7.20
2022-10-12T05:09:14.468Z,7.20
2022-10-12T05:11:43.637Z,7.20
2022-10-12T05:14:10.420Z,7.10
2022-10-12T05:16:37.118Z,7.10
2022-10-12T05:19:03.951Z,7.10
2022-10-12T05:21:30.719Z,7.10
2022-10-12T05:23:57.531Z,7.10
2022-10-12T05:26:24.384Z,7.00
2022-10-12T05:28:51.273Z,7.00
2022-10-12T05:31:18.049Z,7.00
2022-10-12T05:33:45.836Z,7.00
2022-10-12T05:36:12.539Z,7.10
2022-10-12T05:38:39.225Z,7.10
2022-10-12T05:41:06.278Z,7.10
2022-10-12T05:43:33.376Z,7.10
2022-10-12T05:46:00.379Z,7.10
2022-10-12T05:48:27.527Z,7.10
2022-10-12T05:50:55.063Z,7.00
2022-10-12T05:53:24.096Z,6.90
2022-10-12T05:55:59.684Z,6.90
2022-10-12T05:58:28.968Z,6.90
2022-10-12T06:01:03.700Z,6.90
2022-10-12T06:03:34.707Z,6.90
2022-10-12T06:06:03.530Z,6.90
2022-10-12T06:08:31.492Z,6.90
2022-10-12T06:10:58.303Z,6.80
2022-10-12T06:13:25.935Z,6.80
2022-10-12T06:15:52.821Z,6.80
2022-10-12T06:18:20.580Z,6.80
2022-10-12T06:21:08.743Z,6.90
2022-10-12T06:23:40.700Z,6.90
2022-10-12T06:26:07.406Z,6.90
2022-10-12T06:28:34.203Z,6.90
2022-10-12T06:31:01.360Z,6.90
2022-10-12T06:33:30.073Z,7.00
2022-10-12T06:35:57.175Z,7.00
2022-10-12T06:38:24.410Z,7.00
2022-10-12T06:40:53.197Z,7.00
2022-10-12T06:43:22.964Z,7.10
2022-10-12T06:45:50.394Z,7.10
2022-10-12T06:48:18.802Z,7.10
2022-10-12T06:50:48.882Z,7.10
2022-10-12T06:53:16.958Z,7.10
2022-10-12T06:55:43.861Z,7.20
2022-10-12T06:58:14.680Z,7.20
2022-10-12T07:00:45.881Z,7.30
2022-10-12T07:03:21.214Z,7.30
2022-10-12T07:05:47.986Z,7.40
2022-10-12T07:08:14.669Z,7.40
2022-10-12T07:10:41.328Z,7.40
2022-10-12T07:13:07.996Z,7.40
2022-10-12T07:15:36.773Z,7.50
2022-10-12T07:18:03.751Z,7.50
2022-10-12T07:20:30.417Z,7.50
2022-10-12T07:22:57.075Z,7.60
2022-10-12T07:25:23.781Z,7.60
2022-10-12T07:27:50.485Z,7.60
2022-10-12T07:30:17.338Z,7.70
2022-10-12T07:32:46.029Z,7.70
2022-10-12T07:35:12.788Z,7.70
2022-10-12T07:37:39.712Z,7.80
2022-10-12T07:40:07.808Z,7.80
2022-10-12T07:42:34.563Z,7.90
2022-10-12T07:45:01.308Z,7.90
2022-10-12T07:47:28.007Z,8.00
2022-10-12T07:49:54.728Z,8.00
2022-10-12T07:52:21.400Z,8.00
2022-10-12T07:54:48.168Z,8.10
2022-10-12T07:57:14.894Z,8.10
2022-10-12T07:59:41.565Z,8.10
2022-10-12T08:02:11.898Z,8.20
2022-10-12T08:04:38.623Z,8.20
2022-10-12T08:07:05.355Z,8.30
2022-10-12T08:09:34.170Z,8.30
2022-10-12T08:12:03.531Z,8.30
2022-10-12T08:14:30.421Z,8.30
2022-10-12T08:16:58.790Z,8.30
2022-10-12T08:19:25.572Z,8.40
2022-10-12T08:21:53.050Z,8.40
2022-10-12T08:24:19.952Z,8.40
2022-10-12T08:26:46.658Z,8.50
2022-10-12T08:29:16.920Z,8.50
2022-10-12T08:31:43.625Z,8.60
2022-10-12T08:34:10.418Z,8.60
2022-10-12T08:36:37.596Z,8.60
2022-10-12T08:39:06.845Z,8.80
2022-10-12T08:41:56.841Z,8.90
2022-10-12T08:44:35.495Z,9.10
2022-10-12T08:47:16.822Z,9.50
2022-10-12T08:49:49.894Z,9.90
2022-10-12T08:52:28.987Z,10.20
2022-10-12T08:55:05.471Z,10.60
2022-10-12T08:57:32.657Z,11.00
2022-10-12T08:59:59.739Z,11.40
2022-10-12T09:02:53.236Z,11.60
2022-10-12T09:06:04.720Z,11.90
2022-10-12T09:08:44.663Z,12.20
2022-10-12T09:11:36.997Z,12.40
2022-10-12T09:14:30.698Z,12.60
2022-10-12T09:17:01.423Z,12.90
2022-10-12T09:19:53.082Z,13.20
2022-10-12T09:22:20.396Z,13.40
2022-10-12T09:24:49.041Z,13.40
2022-10-12T09:27:19.384Z,13.50
2022-10-12T09:29:50.788Z,13.40
2022-10-12T09:32:43.568Z,13.70
2022-10-12T09:35:23.544Z,13.90
2022-10-12T09:37:54.041Z,14.00
2022-10-12T09:40:27.374Z,14.00
2022-10-12T09:42:55.873Z,14.20
2022-10-12T09:45:23.080Z,14.00
2022-10-12T09:48:22.111Z,14.20
2022-10-12T09:50:57.875Z,14.00
2022-10-12T09:53:35.066Z,14.10
2022-10-12T09:56:14.619Z,14.20
2022-10-12T09:58:53.612Z,14.20
2022-10-12T10:01:27.680Z,14.30
2022-10-12T10:04:12.065Z,14.40
2022-10-12T10:06:45.845Z,14.50
2022-10-12T10:09:32.512Z,14.60
2022-10-12T10:12:25.539Z,14.60
2022-10-12T10:14:59.071Z,14.60
2022-10-12T10:17:33.591Z,14.40
2022-10-12T10:20:08.255Z,14.50
2022-10-12T10:22:35.071Z,14.50
2022-10-12T10:25:02.498Z,14.50
2022-10-12T10:28:11.440Z,14.60
2022-10-12T10:30:41.337Z,14.60
2022-10-12T10:33:17.979Z,14.60
2022-10-12T10:36:27.420Z,14.70
2022-10-12T10:39:05.272Z,14.70
2022-10-12T10:41:36.821Z,14.70
2022-10-12T10:44:06.202Z,14.70
2022-10-12T10:46:37.488Z,14.80
2022-10-12T10:49:43.222Z,14.70
2022-10-12T10:52:35.135Z,15.00
2022-10-12T10:55:55.506Z,15.00
2022-10-12T10:58:46.357Z,14.90
2022-10-12T11:01:50.382Z,15.00
2022-10-12T11:04:46.373Z,15.00
2022-10-12T11:07:29.756Z,14.90
2022-10-12T11:10:09.657Z,15.10
2022-10-12T11:12:45.826Z,15.20
2022-10-12T11:15:29.350Z,15.20
2022-10-12T11:18:27.309Z,15.30
2022-10-12T11:21:21.088Z,15.40
2022-10-12T11:24:31.969Z,15.40
2022-10-12T11:27:20.127Z,15.30
2022-10-12T11:30:02.786Z,15.30
2022-10-12T11:32:50.590Z,15.50
2022-10-12T11:35:36.924Z,15.50
2022-10-12T11:38:30.403Z,15.70
2022-10-12T11:41:34.416Z,15.50
2022-10-12T11:44:44.468Z,15.60
2022-10-12T11:47:39.320Z,15.30
2022-10-12T11:50:23.652Z,15.20
2022-10-12T11:52:54.624Z,15.40
2022-10-12T11:55:38.227Z,15.40
2022-10-12T11:58:18.991Z,15.40
2022-10-12T12:01:29.541Z,15.30
2022-10-12T12:04:41.011Z,15.20
2022-10-12T12:07:37.921Z,15.20
2022-10-12T12:10:27.545Z,15.10
2022-10-12T12:13:22.912Z,15.00
2022-10-12T12:15:49.697Z,15.00
2022-10-12T12:18:26.469Z,15.00
2022-10-12T12:21:06.420Z,15.00
2022-10-12T12:23:52.952Z,15.00
2022-10-12T12:26:29.522Z,15.00
2022-10-12T12:29:18.220Z,15.10
2022-10-12T12:32:01.626Z,15.10
2022-10-12T12:34:29.630Z,15.20
2022-10-12T12:36:58.407Z,15.30
2022-10-12T12:39:31.532Z,15.40
2022-10-12T12:42:08.934Z,15.50
2022-10-12T12:44:51.991Z,15.70
2022-10-12T12:47:51.480Z,15.60
2022-10-12T12:50:37.375Z,15.50
2022-10-12T12:53:22.437Z,15.40
2022-10-12T12:56:15.171Z,15.30
2022-10-12T12:58:51.512Z,15.30
2022-10-12T13:01:44.886Z,15.40
2022-10-12T13:04:39.369Z,15.30
2022-10-12T13:08:03.133Z,15.30
2022-10-12T13:10:58.853Z,15.30
2022-10-12T13:13:59.705Z,15.20
2022-10-12T13:19:54.232Z,15.20
2022-10-12T13:22:34.870Z,15.20
2022-10-12T13:25:12.856Z,15.30
2022-10-12T13:27:45.508Z,15.30
2022-10-12T13:30:55.457Z,15.40
2022-10-12T13:33:44.984Z,15.50
2022-10-12T13:36:25.230Z,15.50
2022-10-12T13:38:57.902Z,15.50
2022-10-12T13:41:46.329Z,15.30
2022-10-12T13:44:36.790Z,15.30
2022-10-12T13:47:24.369Z,15.30
2022-10-12T13:50:10.498Z,15.40
2022-10-12T13:52:38.813Z,15.40
2022-10-12T13:55:26.087Z,15.70
2022-10-12T13:57:53.796Z,15.80
2022-10-12T14:00:25.611Z,15.80
2022-10-12T14:03:03.611Z,15.90
2022-10-12T14:05:33.526Z,16.10
2022-10-12T14:08:14.060Z,16.20
2022-10-12T14:10:44.414Z,16.40
2022-10-12T14:13:20.339Z,16.50
2022-10-12T14:15:47.336Z,16.50
2022-10-12T14:18:40.239Z,16.30
2022-10-12T14:21:33.254Z,16.10
2022-10-12T14:24:09.769Z,16.20
2022-10-12T14:26:44.524Z,15.90
2022-10-12T14:29:41.125Z,16.00
2022-10-12T14:32:41.537Z,16.00
2022-10-12T14:35:30.533Z,16.00
2022-10-12T14:37:57.587Z,16.20
2022-10-12T14:40:39.425Z,16.20
2022-10-12T14:43:34.679Z,16.20
2022-10-12T14:46:02.428Z,16.20
2022-10-12T14:48:32.641Z,16.20
2022-10-12T14:50:59.503Z,16.20
2022-10-12T14:53:29.453Z,16.20
2022-10-12T14:55:56.145Z,16.30
2022-10-12T14:58:22.919Z,16.40
2022-10-12T15:00:49.775Z,16.40
2022-10-12T15:03:19.947Z,16.50
2022-10-12T15:05:46.939Z,16.50
2022-10-12T15:08:15.003Z,16.40
2022-10-12T15:10:41.876Z,16.40
2022-10-12T15:13:13.980Z,16.60
2022-10-12T15:15:46.573Z,16.60
2022-10-12T15:18:15.862Z,16.70
2022-10-12T15:20:46.915Z,16.80
2022-10-12T15:23:16.151Z,16.80
2022-10-12T15:25:54.116Z,16.80
2022-10-12T15:28:22.775Z,16.80
2022-10-12T15:33:40.489Z,16.80
2022-10-12T15:36:07.694Z,16.70
2022-10-12T15:38:34.644Z,16.50
2022-10-12T15:41:01.873Z,16.50
2022-10-12T15:43:32.421Z,16.50
2022-10-12T15:46:00.829Z,16.40
2022-10-12T15:48:28.293Z,16.40
2022-10-12T15:50:56.654Z,16.40
2022-10-12T15:53:28.488Z,16.40
2022-10-12T15:55:55.997Z,16.40
2022-10-12T15:58:23.102Z,16.20
2022-10-12T16:00:50.347Z,16.00
2022-10-12T16:03:25.559Z,16.10
2022-10-12T16:05:53.403Z,16.10
2022-10-12T16:08:20.343Z,15.90
2022-10-12T16:10:47.903Z,15.80
2022-10-12T16:13:17.413Z,15.60
2022-10-12T16:15:44.567Z,15.60
2022-10-12T16:18:12.074Z,15.50
2022-10-12T16:20:41.257Z,15.40
2022-10-12T16:23:16.634Z,15.20
2022-10-12T16:25:43.498Z,15.20
2022-10-12T16:28:12.046Z,15.10
2022-10-12T16:30:42.629Z,15.10
2022-10-12T16:33:09.583Z,15.10
2022-10-12T16:35:40.350Z,15.10
2022-10-12T16:38:09.209Z,15.10
2022-10-12T16:40:39.064Z,15.10
2022-10-12T16:43:05.850Z,15.10
2022-10-12T16:45:32.626Z,15.00
2022-10-12T16:47:59.355Z,15.00
2022-10-12T16:50:26.533Z,14.80
2022-10-12T16:52:53.255Z,15.00
2022-10-12T16:55:20.451Z,14.90
2022-10-12T16:57:47.385Z,15.00
2022-10-12T17:00:19.054Z,14.80
2022-10-12T17:02:47.735Z,14.80
2022-10-12T17:05:14.809Z,14.80
2022-10-12T17:07:42.595Z,14.80
2022-10-12T17:10:09.831Z,14.70
2022-10-12T17:12:36.716Z,14.60
2022-10-12T17:15:04.802Z,14.60
2022-10-12T17:17:31.612Z,14.50
2022-10-12T17:19:58.343Z,14.40
2022-10-12T17:22:25.144Z,14.40
2022-10-12T17:24:51.881Z,14.30
2022-10-12T17:27:18.708Z,14.30
2022-10-12T17:29:45.992Z,14.20
2022-10-12T17:32:12.905Z,14.10
2022-10-12T17:34:43.727Z,14.10
2022-10-12T17:37:12.733Z,14.10
2022-10-12T17:39:46.083Z,14.10
2022-10-12T17:42:13.463Z,14.00
2022-10-12T17:44:40.677Z,13.90
2022-10-12T17:47:07.475Z,13.90
2022-10-12T17:49:34.236Z,13.80
2022-10-12T17:52:05.471Z,13.80
2022-10-12T17:54:32.810Z,13.80
2022-10-12T17:56:59.685Z,13.70
2022-10-12T17:59:26.995Z,13.80
2022-10-12T18:01:54.237Z,13.70
2022-10-12T18:04:21.729Z,13.70
2022-10-12T18:06:48.670Z,13.60
2022-10-12T18:09:15.454Z,13.60
2022-10-12T18:11:44.253Z,13.50
2022-10-12T18:14:12.962Z,13.50
2022-10-12T18:16:40.346Z,13.60
2022-10-12T18:19:10.201Z,13.60
2022-10-12T18:21:38.369Z,13.60
2022-10-12T18:24:16.172Z,13.60
2022-10-12T18:26:47.619Z,13.60
2022-10-12T18:29:14.734Z,13.50
2022-10-12T18:31:41.734Z,13.50
2022-10-12T18:34:08.997Z,13.40
2022-10-12T18:36:36.465Z,13.50
2022-10-12T18:39:04.486Z,13.50
2022-10-12T18:41:31.896Z,13.40
2022-10-12T18:44:02.299Z,13.50
2022-10-12T18:46:32.629Z,13.40
2022-10-12T18:49:04.954Z,13.40
2022-10-12T18:51:34.985Z,13.40
2022-10-12T18:54:03.459Z,13.40
2022-10-12T18:56:34.764Z,13.30
2022-10-12T18:59:03.204Z,13.20
2022-10-12T19:01:31.641Z,13.30
2022-10-12T19:04:00.665Z,13.20
2022-10-12T19:06:36.164Z,13.20
2022-10-12T19:09:05.500Z,13.20
2022-10-12T19:11:39.630Z,13.20
2022-10-12T19:14:13.594Z,13.10
2022-10-12T19:16:43.466Z,13.10
2022-10-12T19:19:21.479Z,13.00
2022-10-12T19:21:50.600Z,12.90
2022-10-12T19:24:18.947Z,13.00
2022-10-12T19:26:45.879Z,13.00
2022-10-12T19:29:13.940Z,13.00
2022-10-12T19:31:46.668Z,12.90
2022-10-12T19:34:19.535Z,12.90
2022-10-12T19:36:48.423Z,12.80
2022-10-12T19:39:19.583Z,12.70
2022-10-12T19:41:46.934Z,12.70
2022-10-12T19:44:15.514Z,12.60
2022-10-12T19:46:43.510Z,12.50
2022-10-12T19:49:13.728Z,12.50
2022-10-12T19:51:42.679Z,12.60
2022-10-12T19:54:16.835Z,12.50
2022-10-12T19:56:43.576Z,12.30
2022-10-12T19:59:10.501Z,12.40
2022-10-12T20:01:40.018Z,12.30
2022-10-12T20:04:10.037Z,12.20
2022-10-12T20:06:37.677Z,12.20
2022-10-12T20:09:06.541Z,12.20
2022-10-12T20:11:40.033Z,12.30
2022-10-12T20:14:10.472Z,12.20
2022-10-12T20:16:37.864Z,12.20
2022-10-12T20:19:07.180Z,12.30
2022-10-12T20:21:36.497Z,12.30
2022-10-12T20:24:03.515Z,12.30
2022-10-12T20:26:32.805Z,12.30
2022-10-12T20:29:00.873Z,12.20
2022-10-12T20:31:29.279Z,12.20
2022-10-12T20:33:57.758Z,12.10
2022-10-12T20:36:29.317Z,12.10
2022-10-12T20:38:59.677Z,12.10
2022-10-12T20:41:28.211Z,12.20
2022-10-12T20:43:57.844Z,12.10
2022-10-12T20:46:28.008Z,12.00
2022-10-12T20:49:01.377Z,12.00
2022-10-12T20:51:42.675Z,12.00
2022-10-12T20:54:18.622Z,11.90
2022-10-12T20:56:47.812Z,11.90
2022-10-12T20:59:14.605Z,11.90
2022-10-12T21:01:45.216Z,11.90
2022-10-12T21:04:11.928Z,11.80
2022-10-12T21:06:38.665Z,11.80
2022-10-12T21:09:06.368Z,11.80
2022-10-12T21:11:33.376Z,11.80
2022-10-12T21:14:00.375Z,11.80
2022-10-12T21:16:27.296Z,11.70
2022-10-12T21:19:02.288Z,11.70
2022-10-12T21:21:29.027Z,11.70
2022-10-12T21:24:00.492Z,11.70
2022-10-12T21:26:48.513Z,11.80
2022-10-12T21:29:15.220Z,11.80
2022-10-12T21:31:41.960Z,11.80
2022-10-12T21:34:29.367Z,11.80
2022-10-12T21:36:57.455Z,11.90
2022-10-12T21:39:24.271Z,11.90
2022-10-12T21:41:50.966Z,11.90
2022-10-12T21:44:17.736Z,11.90
2022-10-12T21:46:44.441Z,11.80
2022-10-12T21:49:11.375Z,11.80
2022-10-12T21:51:38.378Z,11.80
2022-10-12T21:54:06.589Z,11.70
2022-10-12T21:56:36.080Z,11.80
2022-10-12T21:59:05.947Z,11.80
2022-10-12T22:01:40.304Z,11.90
2022-10-12T22:04:15.276Z,11.80
2022-10-12T22:06:43.514Z,11.90
2022-10-12T22:09:16.512Z,11.90
2022-10-12T22:11:43.964Z,11.90
2022-10-12T22:14:16.141Z,11.90
2022-10-12T22:16:43.324Z,11.90
2022-10-12T22:19:15.125Z,11.80
2022-10-12T22:21:42.144Z,11.80
2022-10-12T22:24:08.979Z,11.80
2022-10-12T22:26:36.160Z,11.80
2022-10-12T22:29:07.317Z,11.80
2022-10-12T22:31:35.008Z,11.80
2022-10-12T22:34:01.707Z,11.70
2022-10-12T22:36:28.862Z,11.80
2022-10-12T22:38:57.469Z,11.80
2022-10-12T22:41:25.053Z,11.80
2022-10-12T22:43:56.171Z,11.80
2022-10-12T22:46:25.800Z,11.80
2022-10-12T22:48:54.426Z,11.80
2022-10-12T22:51:38.925Z,11.70
2022-10-12T22:54:07.921Z,11.80
2022-10-12T22:56:34.785Z,11.70
2022-10-12T22:59:06.927Z,11.70
2022-10-12T23:01:35.622Z,11.80
2022-10-12T23:04:03.176Z,11.80
2022-10-12T23:06:31.233Z,11.80
2022-10-12T23:08:58.175Z,11.80
2022-10-12T23:11:28.524Z,11.80
2022-10-12T23:13:58.212Z,11.90
2022-10-12T23:16:33.933Z,11.80
2022-10-12T23:19:04.113Z,11.90
2022-10-12T23:21:33.967Z,11.90
2022-10-12T23:24:04.746Z,12.00
2022-10-12T23:26:31.944Z,12.00
2022-10-12T23:28:58.746Z,12.00
2022-10-12T23:31:30.762Z,12.00
2022-10-12T23:34:04.717Z,12.00
2022-10-12T23:36:32.196Z,12.00
2022-10-12T23:39:04.957Z,12.00
2022-10-12T23:41:31.980Z,12.00
2022-10-12T23:43:58.823Z,12.00
2022-10-12T23:46:26.224Z,12.00
2022-10-12T23:48:52.908Z,12.00
2022-10-12T23:51:19.705Z,12.00
2022-10-12T23:53:46.488Z,11.90
2022-10-12T23:56:13.400Z,11.90
2022-10-12T23:58:40.617Z,11.90
