createdAt,value
2023-02-15T00:02:08.768Z,130.00
2023-02-15T00:04:53.060Z,148.97
2023-02-15T00:07:21.243Z,134.80
2023-02-15T00:09:48.994Z,127.80
2023-02-15T00:12:18.322Z,131.40
2023-02-15T00:14:46.281Z,140.83
2023-02-15T00:17:13.959Z,136.73
2023-02-15T00:19:42.027Z,130.13
2023-02-15T00:22:09.703Z,134.40
2023-02-15T00:24:37.367Z,145.77
2023-02-15T00:27:05.118Z,141.23
2023-02-15T00:29:34.299Z,145.30
2023-02-15T00:32:02.026Z,159.47
2023-02-15T00:34:30.216Z,159.67
2023-02-15T00:36:58.014Z,159.17
2023-02-15T00:39:26.541Z,137.60
2023-02-15T00:41:54.198Z,148.20
2023-02-15T00:44:21.883Z,138.03
2023-02-15T00:46:50.964Z,151.40
2023-02-15T00:49:18.630Z,148.13
2023-02-15T00:51:46.268Z,133.57
2023-02-15T00:54:13.988Z,152.57
2023-02-15T00:56:41.719Z,152.00
2023-02-15T00:59:10.586Z,151.03
2023-02-15T01:01:38.304Z,155.87
2023-02-15T01:04:07.556Z,154.13
2023-02-15T01:06:35.247Z,168.57
2023-02-15T01:09:02.916Z,170.43
2023-02-15T01:11:30.654Z,160.43
2023-02-15T01:13:59.719Z,163.17
2023-02-15T01:16:29.853Z,168.70
2023-02-15T01:18:57.813Z,153.17
2023-02-15T01:21:27.757Z,153.90
2023-02-15T01:23:55.474Z,165.87
2023-02-15T01:26:23.128Z,173.00
2023-02-15T01:28:50.860Z,167.00
2023-02-15T01:31:23.140Z,192.23
2023-02-15T01:33:51.167Z,184.27
2023-02-15T01:36:19.093Z,166.17
2023-02-15T01:38:48.703Z,161.60
2023-02-15T01:41:24.043Z,343.47
2023-02-15T01:43:54.149Z,156.30
2023-02-15T01:46:29.052Z,151.53
2023-02-15T01:49:00.557Z,163.47
2023-02-15T01:51:30.188Z,176.27
2023-02-15T01:54:01.863Z,174.13
2023-02-15T01:56:31.908Z,174.27
2023-02-15T01:59:01.780Z,169.63
2023-02-15T02:01:29.692Z,170.00
2023-02-15T02:04:02.784Z,157.50
2023-02-15T02:06:31.436Z,162.77
2023-02-15T02:09:00.517Z,175.60
2023-02-15T02:11:28.326Z,173.77
2023-02-15T02:13:57.205Z,175.43
2023-02-15T02:16:27.384Z,158.23
2023-02-15T02:19:12.809Z,159.67
2023-02-15T02:22:15.703Z,159.23
2023-02-15T02:25:09.427Z,176.53
2023-02-15T02:27:41.011Z,167.53
2023-02-15T02:30:27.877Z,160.00
2023-02-15T02:33:12.437Z,138.93
2023-02-15T02:36:05.713Z,134.77
2023-02-15T02:38:40.392Z,150.03
2023-02-15T02:41:15.092Z,139.13
2023-02-15T02:43:49.924Z,160.00
2023-02-15T02:46:20.531Z,158.30
2023-02-15T02:48:50.461Z,151.60
2023-02-15T02:51:22.389Z,161.23
2023-02-15T02:53:53.621Z,146.37
2023-02-15T02:56:26.515Z,151.20
2023-02-15T02:58:57.743Z,133.23
2023-02-15T03:01:26.808Z,146.93
2023-02-15T03:03:59.192Z,157.70
2023-02-15T03:06:30.550Z,130.37
2023-02-15T03:09:00.626Z,139.50
2023-02-15T03:11:28.407Z,152.00
2023-02-15T03:13:56.087Z,144.27
2023-02-15T03:16:30.080Z,130.77
2023-02-15T03:19:01.538Z,131.60
2023-02-15T03:21:34.337Z,130.00
2023-02-15T03:24:06.498Z,123.77
2023-02-15T03:26:35.154Z,128.90
2023-02-15T03:29:03.910Z,127.63
2023-02-15T03:31:34.394Z,126.00
2023-02-15T03:34:06.970Z,120.33
2023-02-15T03:36:39.646Z,122.20
2023-02-15T03:39:13.830Z,132.13
2023-02-15T03:41:44.851Z,134.10
2023-02-15T03:44:16.174Z,130.13
2023-02-15T03:46:47.393Z,124.47
2023-02-15T03:49:22.003Z,142.60
2023-02-15T03:51:52.505Z,130.83
2023-02-15T03:54:35.548Z,127.73
2023-02-15T03:57:17.969Z,127.47
2023-02-15T04:00:03.117Z,119.70
2023-02-15T04:02:34.306Z,123.83
2023-02-15T04:05:03.455Z,123.97
2023-02-15T04:07:31.165Z,127.80
2023-02-15T04:10:16.450Z,115.33
2023-02-15T04:12:44.162Z,126.57
2023-02-15T04:15:31.710Z,116.87
2023-02-15T04:17:59.390Z,131.23
2023-02-15T04:20:45.908Z,131.63
2023-02-15T04:23:31.346Z,121.90
2023-02-15T04:25:59.076Z,126.93
2023-02-15T04:28:26.861Z,125.40
2023-02-15T04:30:54.545Z,133.33
2023-02-15T04:33:22.203Z,130.07
2023-02-15T04:35:51.243Z,127.77
2023-02-15T04:38:18.916Z,122.40
2023-02-15T04:40:46.623Z,127.03
2023-02-15T04:43:14.341Z,126.70
2023-02-15T04:45:42.466Z,130.17
2023-02-15T04:48:10.144Z,115.47
2023-02-15T04:50:37.856Z,120.20
2023-02-15T04:53:07.095Z,114.63
2023-02-15T04:55:34.764Z,116.47
2023-02-15T04:58:02.477Z,113.43
2023-02-15T05:00:30.208Z,119.47
2023-02-15T05:02:57.845Z,120.07
2023-02-15T05:05:25.504Z,111.03
2023-02-15T05:07:53.203Z,112.07
2023-02-15T05:10:22.578Z,108.57
2023-02-15T05:12:50.326Z,102.20
2023-02-15T05:15:18.252Z,99.77
2023-02-15T05:17:45.966Z,97.33
2023-02-15T05:20:13.900Z,106.17
2023-02-15T05:22:42.354Z,99.70
2023-02-15T05:25:28.514Z,97.43
2023-02-15T05:28:15.169Z,98.93
2023-02-15T05:30:43.914Z,93.67
2023-02-15T05:33:11.679Z,95.93
2023-02-15T05:35:39.348Z,91.37
2023-02-15T05:38:07.027Z,99.00
2023-02-15T05:40:34.728Z,102.77
2023-02-15T05:43:03.775Z,93.83
2023-02-15T05:45:31.466Z,100.20
2023-02-15T05:48:00.098Z,95.63
2023-02-15T05:50:28.114Z,95.93
2023-02-15T05:52:56.220Z,88.70
2023-02-15T05:55:23.871Z,94.27
2023-02-15T05:57:51.523Z,101.03
2023-02-15T06:00:21.320Z,94.87
2023-02-15T06:02:49.036Z,83.90
2023-02-15T06:05:16.873Z,92.50
2023-02-15T06:07:45.556Z,87.70
2023-02-15T06:10:13.293Z,89.60
2023-02-15T06:12:40.968Z,89.87
2023-02-15T06:15:09.251Z,88.73
2023-02-15T06:17:38.278Z,96.13
2023-02-15T06:20:07.230Z,87.30
2023-02-15T06:22:34.885Z,94.17
2023-02-15T06:25:02.548Z,99.50
2023-02-15T06:27:30.249Z,97.00
2023-02-15T06:29:57.929Z,93.37
2023-02-15T06:32:25.658Z,94.63
2023-02-15T06:34:54.735Z,99.20
2023-02-15T06:37:22.431Z,96.20
2023-02-15T06:39:50.074Z,101.90
2023-02-15T06:42:18.916Z,96.83
2023-02-15T06:44:46.668Z,107.90
2023-02-15T06:47:14.435Z,96.83
2023-02-15T06:49:42.132Z,97.30
2023-02-15T06:52:13.395Z,95.13
2023-02-15T06:54:41.823Z,98.80
2023-02-15T06:57:10.462Z,97.17
2023-02-15T06:59:38.137Z,102.23
2023-02-15T07:02:05.859Z,81.17
2023-02-15T07:04:33.662Z,95.60
2023-02-15T07:07:01.463Z,91.20
2023-02-15T07:09:30.641Z,103.07
2023-02-15T07:12:16.051Z,85.50
2023-02-15T07:14:43.742Z,93.57
2023-02-15T07:17:27.495Z,94.00
2023-02-15T07:19:59.052Z,98.73
2023-02-15T07:22:26.805Z,91.30
2023-02-15T07:24:56.499Z,90.97
2023-02-15T07:27:24.118Z,94.93
2023-02-15T07:29:51.863Z,94.30
2023-02-15T07:32:19.615Z,104.40
2023-02-15T07:34:47.367Z,99.43
2023-02-15T07:37:15.114Z,104.17
2023-02-15T07:39:42.814Z,104.40
2023-02-15T07:42:11.855Z,98.23
2023-02-15T07:44:39.504Z,101.47
2023-02-15T07:47:07.499Z,112.73
2023-02-15T07:49:35.410Z,103.27
2023-02-15T07:52:03.425Z,103.23
2023-02-15T07:54:31.120Z,103.43
2023-02-15T07:56:58.790Z,110.87
2023-02-15T07:59:28.313Z,103.10
2023-02-15T08:01:57.356Z,112.07
2023-02-15T08:04:25.624Z,100.27
2023-02-15T08:06:55.170Z,95.80
2023-02-15T08:09:23.419Z,106.20
2023-02-15T08:11:51.261Z,107.47
2023-02-15T08:14:19.980Z,97.27
2023-02-15T08:16:50.225Z,96.63
2023-02-15T08:19:20.113Z,94.57
2023-02-15T08:21:49.313Z,96.67
2023-02-15T08:24:18.712Z,89.70
2023-02-15T08:26:47.682Z,92.33
2023-02-15T08:29:16.310Z,88.47
2023-02-15T08:31:44.151Z,88.07
2023-02-15T08:34:16.479Z,87.37
2023-02-15T08:36:46.372Z,83.37
2023-02-15T08:39:15.182Z,83.00
2023-02-15T08:41:45.062Z,81.93
2023-02-15T08:44:12.793Z,78.07
2023-02-15T08:46:42.516Z,79.50
2023-02-15T08:49:10.564Z,72.20
2023-02-15T08:51:40.833Z,76.80
2023-02-15T08:54:11.453Z,74.47
2023-02-15T08:56:40.361Z,72.87
2023-02-15T08:59:09.403Z,69.60
2023-02-15T09:01:37.461Z,65.10
2023-02-15T09:04:09.594Z,70.93
2023-02-15T09:06:39.587Z,71.23
2023-02-15T09:09:07.664Z,71.90
2023-02-15T09:11:37.165Z,61.73
2023-02-15T09:14:06.547Z,63.00
2023-02-15T09:16:35.752Z,64.80
2023-02-15T09:19:05.646Z,59.63
2023-02-15T09:21:34.460Z,56.97
2023-02-15T09:24:05.912Z,56.93
2023-02-15T09:26:36.014Z,62.60
2023-02-15T09:29:04.729Z,57.90
2023-02-15T09:31:34.460Z,59.07
2023-02-15T09:34:02.880Z,58.07
2023-02-15T09:36:32.405Z,56.90
2023-02-15T09:39:03.293Z,54.10
2023-02-15T09:41:52.856Z,59.50
2023-02-15T09:44:27.824Z,58.27
2023-02-15T09:47:11.193Z,54.90
2023-02-15T09:49:42.700Z,57.67
2023-02-15T09:52:37.214Z,54.77
2023-02-15T09:55:21.923Z,58.83
2023-02-15T09:57:59.883Z,63.67
2023-02-15T10:00:33.728Z,51.13
2023-02-15T10:03:14.144Z,51.10
2023-02-15T10:05:47.739Z,53.03
2023-02-15T10:08:27.813Z,48.77
2023-02-15T10:11:25.160Z,52.67
2023-02-15T10:14:03.207Z,55.70
2023-02-15T10:16:38.376Z,51.67
2023-02-15T10:19:11.226Z,54.50
2023-02-15T10:21:49.383Z,53.67
2023-02-15T10:24:31.280Z,51.87
2023-02-15T10:27:05.385Z,50.43
2023-02-15T10:29:38.004Z,52.00
2023-02-15T10:32:15.870Z,54.23
2023-02-15T10:34:51.073Z,54.20
2023-02-15T10:37:40.953Z,51.60
2023-02-15T10:40:15.636Z,47.40
2023-02-15T10:42:53.626Z,48.03
2023-02-15T10:45:29.765Z,48.53
2023-02-15T10:48:10.965Z,50.87
2023-02-15T10:50:49.628Z,51.00
2023-02-15T10:53:33.725Z,49.80
2023-02-15T10:56:13.512Z,50.67
2023-02-15T10:58:53.010Z,48.67
2023-02-15T11:01:25.880Z,52.10
2023-02-15T11:04:08.916Z,46.90
2023-02-15T11:06:38.182Z,50.10
2023-02-15T11:09:10.553Z,50.27
2023-02-15T11:11:41.430Z,48.70
2023-02-15T11:14:16.638Z,49.23
2023-02-15T11:16:48.960Z,50.17
2023-02-15T11:19:20.435Z,48.37
2023-02-15T11:21:51.229Z,48.40
2023-02-15T11:24:21.002Z,49.80
2023-02-15T11:26:52.099Z,49.10
2023-02-15T11:29:24.913Z,49.50
2023-02-15T11:31:57.316Z,45.77
2023-02-15T11:34:28.232Z,49.23
2023-02-15T11:36:58.321Z,45.43
2023-02-15T11:39:27.576Z,51.10
2023-02-15T11:41:58.277Z,47.77
2023-02-15T11:44:28.518Z,47.43
2023-02-15T11:46:57.571Z,46.77
2023-02-15T11:49:28.205Z,49.90
2023-02-15T11:51:57.292Z,45.37
2023-02-15T11:54:29.091Z,46.37
2023-02-15T11:56:57.571Z,56.53
2023-02-15T11:59:30.355Z,48.70
2023-02-15T12:01:59.360Z,47.83
2023-02-15T12:04:30.598Z,48.60
2023-02-15T12:07:02.807Z,44.90
2023-02-15T12:09:35.351Z,47.80
2023-02-15T12:12:22.059Z,46.33
2023-02-15T12:14:51.522Z,43.77
2023-02-15T12:17:23.122Z,48.73
2023-02-15T12:19:53.515Z,48.63
2023-02-15T12:22:24.853Z,44.87
2023-02-15T12:24:55.021Z,47.50
2023-02-15T12:27:24.337Z,42.10
2023-02-15T12:29:54.016Z,47.23
2023-02-15T12:32:25.896Z,48.50
2023-02-15T12:34:58.165Z,49.27
2023-02-15T12:37:29.080Z,46.73
2023-02-15T12:39:58.495Z,44.70
2023-02-15T12:42:27.384Z,46.63
2023-02-15T12:44:57.812Z,46.00
2023-02-15T12:47:30.786Z,41.47
2023-02-15T12:50:18.569Z,47.13
2023-02-15T12:52:48.704Z,39.93
2023-02-15T12:55:23.100Z,42.87
2023-02-15T12:57:51.456Z,45.30
2023-02-15T13:00:32.764Z,42.40
2023-02-15T13:03:02.777Z,43.90
2023-02-15T13:05:34.583Z,42.43
2023-02-15T13:08:04.484Z,41.40
2023-02-15T13:10:35.271Z,38.63
2023-02-15T13:13:03.963Z,37.13
2023-02-15T13:15:36.917Z,42.50
2023-02-15T13:18:07.663Z,39.63
2023-02-15T13:20:37.329Z,37.93
2023-02-15T13:23:08.542Z,41.13
2023-02-15T13:25:42.690Z,40.87
2023-02-15T13:28:14.807Z,38.00
2023-02-15T13:30:46.047Z,38.60
2023-02-15T13:33:19.312Z,43.80
2023-02-15T13:35:49.659Z,39.07
2023-02-15T13:38:37.393Z,44.47
2023-02-15T13:41:07.057Z,36.63
2023-02-15T13:43:43.613Z,40.63
2023-02-15T13:46:23.570Z,39.47
2023-02-15T13:49:02.415Z,38.10
2023-02-15T13:51:36.439Z,39.50
2023-02-15T13:54:20.167Z,36.63
2023-02-15T13:56:55.812Z,38.30
2023-02-15T13:59:57.284Z,38.57
2023-02-15T14:02:42.546Z,36.27
2023-02-15T14:05:27.336Z,39.47
2023-02-15T14:08:03.948Z,36.30
2023-02-15T14:10:39.372Z,36.93
2023-02-15T14:13:36.786Z,38.90
2023-02-15T14:16:08.017Z,42.97
2023-02-15T14:18:38.601Z,38.93
2023-02-15T14:21:12.134Z,41.90
2023-02-15T14:23:46.241Z,39.03
2023-02-15T14:26:17.546Z,44.93
2023-02-15T14:28:51.725Z,40.23
2023-02-15T14:31:23.416Z,39.37
2023-02-15T14:33:56.813Z,37.77
2023-02-15T14:36:26.942Z,39.17
2023-02-15T14:39:01.884Z,35.97
2023-02-15T14:41:33.218Z,41.50
2023-02-15T14:44:08.223Z,34.30
2023-02-15T14:46:40.958Z,40.37
2023-02-15T14:49:12.473Z,38.60
2023-02-15T14:52:06.526Z,35.87
2023-02-15T14:54:58.048Z,41.67
2023-02-15T14:57:36.045Z,40.20
2023-02-15T15:00:46.927Z,35.93
2023-02-15T15:03:23.562Z,37.70
2023-02-15T15:05:54.118Z,40.50
2023-02-15T15:08:33.919Z,39.83
2023-02-15T15:11:43.732Z,37.07
2023-02-15T15:14:12.919Z,40.40
2023-02-15T15:16:52.112Z,38.10
2023-02-15T15:20:08.363Z,44.77
2023-02-15T15:22:37.188Z,40.93
2023-02-15T15:25:10.271Z,36.90
2023-02-15T15:27:51.810Z,35.73
2023-02-15T15:30:48.879Z,41.60
2023-02-15T15:33:31.880Z,38.87
2023-02-15T15:36:13.990Z,38.33
2023-02-15T15:38:48.597Z,38.30
2023-02-15T15:41:21.451Z,38.73
2023-02-15T15:44:28.483Z,36.07
2023-02-15T15:47:06.194Z,41.47
2023-02-15T15:49:35.085Z,40.30
2023-02-15T15:52:04.023Z,39.80
2023-02-15T15:54:32.202Z,42.40
2023-02-15T15:57:03.464Z,39.97
2023-02-15T15:59:32.723Z,43.80
2023-02-15T16:02:07.938Z,42.70
2023-02-15T16:04:37.092Z,46.30
2023-02-15T16:07:16.458Z,52.13
2023-02-15T16:09:55.888Z,40.00
2023-02-15T16:12:25.768Z,40.40
2023-02-15T16:14:54.517Z,43.67
2023-02-15T16:17:25.115Z,46.97
2023-02-15T16:19:53.574Z,43.47
2023-02-15T16:22:23.298Z,40.40
2023-02-15T16:25:16.072Z,39.70
2023-02-15T16:27:46.400Z,44.17
2023-02-15T16:30:31.322Z,45.07
2023-02-15T16:33:07.596Z,44.53
2023-02-15T16:35:36.387Z,44.00
2023-02-15T16:38:04.675Z,39.47
2023-02-15T16:40:43.057Z,40.97
2023-02-15T16:43:17.573Z,48.67
2023-02-15T16:45:45.740Z,45.30
2023-02-15T16:48:18.851Z,42.80
2023-02-15T16:50:50.702Z,40.63
2023-02-15T16:53:21.853Z,46.20
2023-02-15T16:55:53.185Z,42.60
2023-02-15T16:58:28.278Z,38.50
2023-02-15T17:00:58.754Z,40.53
2023-02-15T17:03:27.138Z,41.53
2023-02-15T17:05:56.772Z,44.30
2023-02-15T17:08:30.550Z,44.67
2023-02-15T17:11:11.023Z,47.33
2023-02-15T17:13:40.710Z,47.37
2023-02-15T17:16:28.081Z,37.67
2023-02-15T17:18:59.378Z,47.30
2023-02-15T17:21:32.504Z,41.83
2023-02-15T17:24:01.993Z,40.23
2023-02-15T17:26:32.839Z,57.17
2023-02-15T17:29:05.077Z,168.80
2023-02-15T17:31:34.374Z,136.37
2023-02-15T17:34:03.328Z,79.60
2023-02-15T17:36:32.331Z,136.03
2023-02-15T17:39:09.683Z,48.73
2023-02-15T17:41:39.150Z,41.37
2023-02-15T17:44:12.065Z,43.30
2023-02-15T17:46:40.549Z,42.73
2023-02-15T17:49:08.540Z,40.97
2023-02-15T17:51:36.501Z,41.67
2023-02-15T17:54:30.477Z,47.77
2023-02-15T17:57:03.279Z,37.20
2023-02-15T17:59:32.412Z,41.93
2023-02-15T18:02:17.764Z,45.13
2023-02-15T18:05:03.258Z,41.47
2023-02-15T18:07:48.636Z,47.60
2023-02-15T18:10:35.913Z,47.63
2023-02-15T18:13:03.770Z,44.30
2023-02-15T18:15:32.907Z,45.37
2023-02-15T18:18:00.607Z,43.53
2023-02-15T18:20:31.908Z,40.10
2023-02-15T18:22:59.644Z,43.87
2023-02-15T18:25:27.314Z,40.57
2023-02-15T18:27:55.522Z,43.33
2023-02-15T18:30:26.206Z,43.33
2023-02-15T18:32:57.137Z,44.20
2023-02-15T18:35:26.491Z,43.60
2023-02-15T18:37:54.684Z,40.97
2023-02-15T18:40:24.068Z,40.73
2023-02-15T18:42:51.873Z,38.20
2023-02-15T18:45:21.086Z,49.23
2023-02-15T18:47:49.494Z,42.53
2023-02-15T18:50:20.454Z,40.30
2023-02-15T18:52:51.227Z,43.87
2023-02-15T18:55:20.247Z,44.17
2023-02-15T18:57:48.783Z,38.03
2023-02-15T19:00:19.063Z,40.33
2023-02-15T19:02:46.971Z,48.77
2023-02-15T19:05:16.081Z,46.40
2023-02-15T19:07:48.403Z,46.33
2023-02-15T19:10:18.393Z,41.10
2023-02-15T19:12:46.184Z,39.80
2023-02-15T19:15:17.410Z,41.70
2023-02-15T19:17:45.182Z,46.43
2023-02-15T19:20:17.262Z,42.00
2023-02-15T19:22:46.754Z,47.93
2023-02-15T19:25:16.897Z,40.50
2023-02-15T19:27:46.281Z,43.73
2023-02-15T19:30:17.317Z,51.10
2023-02-15T19:32:45.368Z,51.73
2023-02-15T19:35:16.903Z,47.50
2023-02-15T19:37:48.014Z,43.13
2023-02-15T19:40:21.713Z,44.67
2023-02-15T19:42:49.761Z,49.63
2023-02-15T19:45:18.204Z,44.93
2023-02-15T19:47:48.137Z,51.60
2023-02-15T19:50:17.120Z,45.63
2023-02-15T19:52:47.169Z,51.37
2023-02-15T19:55:22.654Z,45.17
2023-02-15T19:57:52.129Z,42.67
2023-02-15T20:00:22.785Z,48.70
2023-02-15T20:02:50.766Z,47.03
2023-02-15T20:05:18.487Z,50.20
2023-02-15T20:07:49.561Z,52.83
2023-02-15T20:10:19.284Z,49.67
2023-02-15T20:12:47.753Z,46.67
2023-02-15T20:15:20.719Z,45.40
2023-02-15T20:17:48.621Z,47.93
2023-02-15T20:20:16.749Z,46.97
2023-02-15T20:22:47.009Z,44.63
2023-02-15T20:25:18.050Z,48.27
2023-02-15T20:27:45.721Z,49.73
2023-02-15T20:30:18.390Z,49.30
2023-02-15T20:32:46.377Z,47.10
2023-02-15T20:35:15.851Z,51.60
2023-02-15T20:37:44.944Z,47.30
2023-02-15T20:40:21.907Z,49.13
2023-02-15T20:42:49.931Z,51.87
2023-02-15T20:45:21.957Z,51.07
2023-02-15T20:47:50.356Z,54.57
2023-02-15T20:50:19.315Z,51.73
2023-02-15T20:52:47.673Z,53.27
2023-02-15T20:55:17.250Z,48.70
2023-02-15T20:57:46.972Z,53.03
2023-02-15T21:00:18.832Z,50.20
2023-02-15T21:02:47.825Z,57.03
2023-02-15T21:05:17.452Z,49.67
2023-02-15T21:07:45.418Z,56.77
2023-02-15T21:10:20.749Z,52.93
2023-02-15T21:12:50.471Z,50.70
2023-02-15T21:15:30.704Z,54.77
2023-02-15T21:18:00.415Z,50.27
2023-02-15T21:20:28.926Z,56.20
2023-02-15T21:22:57.455Z,51.20
2023-02-15T21:25:28.692Z,49.70
2023-02-15T21:27:57.715Z,52.83
2023-02-15T21:30:26.372Z,50.67
2023-02-15T21:32:54.200Z,50.23
2023-02-15T21:35:22.331Z,51.80
2023-02-15T21:37:51.943Z,49.30
2023-02-15T21:40:22.820Z,51.63
2023-02-15T21:43:08.405Z,51.87
2023-02-15T21:45:55.130Z,55.83
2023-02-15T21:48:22.861Z,52.13
2023-02-15T21:51:08.676Z,53.83
2023-02-15T21:53:38.261Z,51.57
2023-02-15T21:56:07.874Z,53.23
2023-02-15T21:58:37.698Z,57.57
2023-02-15T22:01:07.492Z,55.83
2023-02-15T22:03:37.376Z,54.70
2023-02-15T22:06:05.760Z,53.40
2023-02-15T22:08:33.802Z,60.83
2023-02-15T22:11:01.682Z,54.47
2023-02-15T22:13:31.481Z,53.13
2023-02-15T22:15:59.802Z,50.70
2023-02-15T22:18:33.359Z,54.97
2023-02-15T22:21:02.877Z,50.67
2023-02-15T22:23:31.086Z,51.57
2023-02-15T22:26:00.564Z,59.27
2023-02-15T22:28:31.812Z,53.33
2023-02-15T22:30:59.565Z,51.83
2023-02-15T22:33:29.893Z,52.83
2023-02-15T22:35:58.242Z,59.00
2023-02-15T22:38:26.116Z,59.27
2023-02-15T22:40:56.213Z,54.30
2023-02-15T22:43:31.989Z,59.43
2023-02-15T22:46:02.585Z,58.93
2023-02-15T22:48:32.024Z,54.13
2023-02-15T22:50:59.749Z,54.17
2023-02-15T22:53:27.510Z,56.47
2023-02-15T22:55:55.786Z,56.53
2023-02-15T22:58:25.971Z,58.27
2023-02-15T23:00:53.833Z,56.93
2023-02-15T23:03:23.892Z,55.13
2023-02-15T23:05:53.596Z,58.73
2023-02-15T23:08:21.571Z,63.17
2023-02-15T23:10:53.554Z,59.47
2023-02-15T23:13:25.731Z,58.37
2023-02-15T23:15:58.187Z,60.03
2023-02-15T23:18:28.449Z,53.60
2023-02-15T23:20:59.288Z,59.67
2023-02-15T23:23:33.096Z,54.17
2023-02-15T23:26:04.123Z,57.10
2023-02-15T23:28:35.662Z,56.10
2023-02-15T23:31:03.802Z,56.57
2023-02-15T23:33:34.010Z,56.90
2023-02-15T23:36:03.059Z,69.23
2023-02-15T23:38:31.807Z,57.70
2023-02-15T23:41:19.849Z,58.23
2023-02-15T23:43:49.542Z,64.33
2023-02-15T23:46:29.825Z,56.73
2023-02-15T23:48:57.956Z,67.03
2023-02-15T23:51:31.567Z,58.73
2023-02-15T23:53:59.570Z,66.93
2023-02-15T23:56:27.433Z,61.77
2023-02-15T23:58:55.198Z,62.83
