createdAt,value
2022-08-03T00:00:32.577Z,1.10
2022-08-03T00:03:01.438Z,0.82
2022-08-03T00:05:28.759Z,0.81
2022-08-03T00:07:55.623Z,1.08
2022-08-03T00:10:25.771Z,1.07
2022-08-03T00:12:54.075Z,1.22
2022-08-03T00:15:21.088Z,1.24
2022-08-03T00:17:52.447Z,1.65
2022-08-03T00:20:20.603Z,1.88
2022-08-03T00:22:48.167Z,1.22
2022-08-03T00:25:15.639Z,0.97
2022-08-03T00:27:43.967Z,0.71
2022-08-03T00:30:12.071Z,0.98
2022-08-03T00:32:45.144Z,1.25
2022-08-03T00:35:25.977Z,0.87
2022-08-03T00:38:00.375Z,0.94
2022-08-03T00:40:27.811Z,1.28
2022-08-03T00:43:00.765Z,1.64
2022-08-03T00:45:32.454Z,1.26
2022-08-03T00:48:00.140Z,0.92
2022-08-03T00:50:31.099Z,1.08
2022-08-03T00:52:59.574Z,0.90
2022-08-03T00:55:26.839Z,0.62
2022-08-03T00:57:54.435Z,1.65
2022-08-03T01:00:24.379Z,1.57
2022-08-03T01:02:52.771Z,2.09
2022-08-03T01:05:22.842Z,1.36
2022-08-03T01:08:02.064Z,1.10
2022-08-03T01:10:37.156Z,0.80
2022-08-03T01:14:01.661Z,0.63
2022-08-03T01:16:12.542Z,0.89
2022-08-03T01:18:52.648Z,0.96
2022-08-03T01:21:26.930Z,0.75
2022-08-03T01:24:04.446Z,0.85
2022-08-03T01:26:52.875Z,0.92
2022-08-03T01:29:56.482Z,0.86
2022-08-03T01:32:59.547Z,0.65
2022-08-03T01:35:26.913Z,0.62
2022-08-03T01:38:02.543Z,1.61
2022-08-03T01:40:31.409Z,2.40
2022-08-03T01:43:03.939Z,1.88
2022-08-03T01:45:34.475Z,1.51
2022-08-03T01:48:06.402Z,1.63
2022-08-03T01:50:36.970Z,1.76
2022-08-03T01:53:05.296Z,1.13
2022-08-03T01:55:36.872Z,1.74
2022-08-03T01:58:06.942Z,1.11
2022-08-03T02:00:44.680Z,0.96
2022-08-03T02:03:16.027Z,1.69
2022-08-03T02:05:47.748Z,1.25
2022-08-03T02:08:17.917Z,0.89
2022-08-03T02:10:46.691Z,1.15
2022-08-03T02:13:17.352Z,1.12
2022-08-03T02:15:47.024Z,0.78
2022-08-03T02:18:22.044Z,1.05
2022-08-03T02:20:52.821Z,1.33
2022-08-03T02:23:21.127Z,0.99
2022-08-03T02:25:57.961Z,0.91
2022-08-03T02:28:32.392Z,2.06
2022-08-03T02:31:06.891Z,2.04
2022-08-03T02:33:41.273Z,1.84
2022-08-03T02:36:14.592Z,1.43
2022-08-03T02:38:44.216Z,1.95
2022-08-03T02:41:22.416Z,1.25
2022-08-03T02:44:05.958Z,1.54
2022-08-03T02:46:42.016Z,1.83
2022-08-03T02:49:49.561Z,1.40
2022-08-03T02:52:02.812Z,1.29
2022-08-03T02:54:32.683Z,1.05
2022-08-03T02:57:02.307Z,1.38
2022-08-03T02:59:32.062Z,1.12
2022-08-03T03:02:03.491Z,0.86
2022-08-03T03:04:33.265Z,0.66
2022-08-03T03:07:01.907Z,0.54
2022-08-03T03:09:41.551Z,0.64
2022-08-03T03:12:13.414Z,0.49
2022-08-03T03:14:48.863Z,0.74
2022-08-03T03:17:20.339Z,0.55
2022-08-03T03:19:49.675Z,0.85
2022-08-03T03:22:20.226Z,1.33
2022-08-03T03:24:50.536Z,1.52
2022-08-03T03:27:18.529Z,1.71
2022-08-03T03:29:47.484Z,1.29
2022-08-03T03:32:15.164Z,1.02
2022-08-03T03:34:45.038Z,0.99
2022-08-03T03:37:19.616Z,1.00
2022-08-03T03:39:57.893Z,0.81
2022-08-03T03:42:26.259Z,1.05
2022-08-03T03:44:54.918Z,1.35
2022-08-03T03:47:32.743Z,1.38
2022-08-03T03:50:04.100Z,1.24
2022-08-03T03:52:32.208Z,0.89
2022-08-03T03:55:01.214Z,0.65
2022-08-03T03:57:30.342Z,0.63
2022-08-03T03:59:57.982Z,0.77
2022-08-03T04:02:26.742Z,1.23
2022-08-03T04:04:55.686Z,1.39
2022-08-03T04:07:26.047Z,0.98
2022-08-03T04:09:56.034Z,1.08
2022-08-03T04:12:28.273Z,0.95
2022-08-03T04:14:57.979Z,1.66
2022-08-03T04:17:32.789Z,1.55
2022-08-03T04:22:34.622Z,2.15
2022-08-03T04:25:15.067Z,1.33
2022-08-03T04:28:07.982Z,1.19
2022-08-03T04:30:38.854Z,0.97
2022-08-03T04:33:07.611Z,1.77
2022-08-03T04:36:01.129Z,1.89
2022-08-03T04:38:27.531Z,1.30
2022-08-03T04:40:56.832Z,1.15
2022-08-03T04:43:25.270Z,1.58
2022-08-03T04:45:55.330Z,1.12
2022-08-03T04:48:27.697Z,1.74
2022-08-03T04:50:54.977Z,2.64
2022-08-03T04:53:22.028Z,2.00
2022-08-03T04:55:52.559Z,1.47
2022-08-03T04:58:22.654Z,1.11
2022-08-03T05:00:49.678Z,1.21
2022-08-03T05:03:24.461Z,1.32
2022-08-03T05:06:09.498Z,1.14
2022-08-03T05:08:46.421Z,1.50
2022-08-03T05:11:23.250Z,1.39
2022-08-03T05:13:51.114Z,1.38
2022-08-03T05:16:19.865Z,1.35
2022-08-03T05:18:47.864Z,1.11
2022-08-03T05:21:16.662Z,1.51
2022-08-03T05:23:43.867Z,1.08
2022-08-03T05:26:11.228Z,0.89
2022-08-03T05:28:50.970Z,1.67
2022-08-03T05:31:23.140Z,1.12
2022-08-03T05:33:50.393Z,0.96
2022-08-03T05:36:18.443Z,0.96
2022-08-03T05:38:45.668Z,1.28
2022-08-03T05:41:22.096Z,1.13
2022-08-03T05:43:52.782Z,0.73
2022-08-03T05:46:20.467Z,0.91
2022-08-03T05:48:48.862Z,1.02
2022-08-03T05:51:21.464Z,1.16
2022-08-03T05:53:49.579Z,1.58
2022-08-03T05:56:17.573Z,1.03
2022-08-03T05:58:46.177Z,1.01
2022-08-03T06:01:15.146Z,0.92
2022-08-03T06:03:42.600Z,3.42
2022-08-03T06:06:10.892Z,2.07
2022-08-03T06:08:42.065Z,1.24
2022-08-03T06:11:09.891Z,0.78
2022-08-03T06:13:39.395Z,1.07
2022-08-03T06:16:06.411Z,0.76
2022-08-03T06:18:37.193Z,0.54
2022-08-03T06:21:15.243Z,0.87
2022-08-03T06:23:54.601Z,0.90
2022-08-03T06:26:27.886Z,1.61
2022-08-03T06:28:57.467Z,1.15
2022-08-03T06:31:33.383Z,1.24
2022-08-03T06:34:34.447Z,1.13
2022-08-03T06:36:58.630Z,0.94
2022-08-03T06:39:30.370Z,1.88
2022-08-03T06:41:58.311Z,1.17
2022-08-03T06:44:26.580Z,0.81
2022-08-03T06:46:55.177Z,0.73
2022-08-03T06:49:27.354Z,0.81
2022-08-03T06:52:04.060Z,0.67
2022-08-03T06:54:50.657Z,0.83
2022-08-03T07:00:09.049Z,0.72
2022-08-03T07:02:37.493Z,0.62
2022-08-03T07:05:08.202Z,0.48
2022-08-03T07:07:37.050Z,0.68
2022-08-03T07:10:08.018Z,1.25
2022-08-03T07:12:35.793Z,1.50
2022-08-03T07:15:05.027Z,1.06
2022-08-03T07:17:33.676Z,1.13
2022-08-03T07:20:01.909Z,0.94
2022-08-03T07:22:30.519Z,0.97
2022-08-03T07:25:03.993Z,1.17
2022-08-03T07:27:33.237Z,0.99
2022-08-03T07:30:02.651Z,1.03
2022-08-03T07:32:30.797Z,0.84
2022-08-03T07:35:01.108Z,1.16
2022-08-03T07:37:36.532Z,0.96
2022-08-03T07:40:05.888Z,1.32
2022-08-03T07:42:33.807Z,2.02
2022-08-03T07:45:00.614Z,1.88
2022-08-03T07:47:35.620Z,1.33
2022-08-03T07:50:04.546Z,1.64
2022-08-03T07:52:36.518Z,1.15
2022-08-03T07:55:04.758Z,1.19
2022-08-03T07:57:37.268Z,1.20
2022-08-03T08:00:07.452Z,1.29
2022-08-03T08:02:35.399Z,1.01
2022-08-03T08:05:05.683Z,1.36
2022-08-03T08:07:35.113Z,1.57
2022-08-03T08:10:02.055Z,1.18
2022-08-03T08:12:28.956Z,1.03
2022-08-03T08:14:55.912Z,1.27
2022-08-03T08:17:23.778Z,1.15
2022-08-03T08:19:58.107Z,1.24
2022-08-03T08:22:30.561Z,1.26
2022-08-03T08:25:01.575Z,1.03
2022-08-03T08:27:28.955Z,1.26
2022-08-03T08:30:19.427Z,1.24
2022-08-03T08:32:48.523Z,1.53
2022-08-03T08:35:16.350Z,1.14
2022-08-03T08:37:43.385Z,0.93
2022-08-03T08:40:34.457Z,0.84
2022-08-03T08:43:10.225Z,1.35
2022-08-03T08:45:38.160Z,1.28
2022-08-03T08:48:08.539Z,1.03
2022-08-03T08:50:38.071Z,1.15
2022-08-03T08:53:11.613Z,0.89
2022-08-03T08:55:58.359Z,0.78
2022-08-03T08:58:32.789Z,0.69
2022-08-03T09:01:00.703Z,2.01
2022-08-03T09:03:30.195Z,2.31
2022-08-03T09:06:07.389Z,1.49
2022-08-03T09:08:36.694Z,1.02
2022-08-03T09:11:06.060Z,0.91
2022-08-03T09:13:39.133Z,0.67
2022-08-03T09:16:15.047Z,0.83
2022-08-03T09:18:47.780Z,0.78
2022-08-03T09:21:37.778Z,0.89
2022-08-03T09:24:10.500Z,1.02
2022-08-03T09:26:52.122Z,1.07
2022-08-03T09:29:33.687Z,1.02
2022-08-03T09:32:02.866Z,0.73
2022-08-03T09:34:30.899Z,0.60
2022-08-03T09:36:58.151Z,0.60
2022-08-03T09:39:41.420Z,0.85
2022-08-03T09:44:45.258Z,1.83
2022-08-03T09:47:14.952Z,1.15
2022-08-03T09:49:58.254Z,0.82
2022-08-03T09:52:38.921Z,1.02
2022-08-03T09:56:05.138Z,0.81
2022-08-03T09:58:10.334Z,0.82
2022-08-03T10:00:53.423Z,0.81
2022-08-03T10:03:20.358Z,0.68
2022-08-03T10:05:48.289Z,1.77
2022-08-03T10:08:18.202Z,1.17
2022-08-03T10:10:47.132Z,1.17
2022-08-03T10:13:17.021Z,0.94
2022-08-03T10:16:22.448Z,2.18
2022-08-03T10:18:35.379Z,1.58
2022-08-03T10:21:08.001Z,1.50
2022-08-03T10:23:38.131Z,0.94
2022-08-03T10:26:13.143Z,0.64
2022-08-03T10:28:49.761Z,0.56
2022-08-03T10:31:28.029Z,0.41
2022-08-03T10:33:58.100Z,0.36
2022-08-03T10:36:36.452Z,0.33
2022-08-03T10:39:04.996Z,0.47
2022-08-03T10:41:46.729Z,0.51
2022-08-03T10:44:19.512Z,0.43
2022-08-03T10:46:48.588Z,0.41
2022-08-03T10:49:33.756Z,0.75
2022-08-03T10:52:13.088Z,0.60
2022-08-03T10:54:52.957Z,0.46
2022-08-03T10:57:49.731Z,0.34
2022-08-03T11:00:19.800Z,0.56
2022-08-03T11:03:05.968Z,0.78
2022-08-03T11:05:36.054Z,0.52
2022-08-03T11:08:28.987Z,0.38
2022-08-03T11:10:58.805Z,0.30
2022-08-03T11:13:30.364Z,0.30
2022-08-03T11:16:04.753Z,0.43
2022-08-03T11:18:35.152Z,0.46
2022-08-03T11:21:03.419Z,0.53
2022-08-03T11:24:02.850Z,0.39
2022-08-03T11:26:31.093Z,0.68
2022-08-03T11:29:27.739Z,0.68
2022-08-03T11:31:56.581Z,0.57
2022-08-03T11:34:25.233Z,0.41
2022-08-03T11:37:26.339Z,0.28
2022-08-03T11:39:55.961Z,0.29
2022-08-03T11:42:42.808Z,0.41
2022-08-03T11:45:10.591Z,0.31
2022-08-03T11:47:50.597Z,0.85
2022-08-03T11:50:21.048Z,0.55
2022-08-03T11:52:50.012Z,0.73
2022-08-03T11:55:19.956Z,0.49
2022-08-03T11:59:01.335Z,0.39
2022-08-03T12:00:37.261Z,0.31
2022-08-03T12:03:13.878Z,0.26
2022-08-03T12:05:51.037Z,0.18
2022-08-03T12:08:31.217Z,0.58
2022-08-03T12:11:00.441Z,0.36
2022-08-03T12:14:45.266Z,0.25
2022-08-03T12:16:23.131Z,0.26
2022-08-03T12:18:57.850Z,0.18
2022-08-03T12:21:26.378Z,0.42
2022-08-03T12:23:57.232Z,0.29
2022-08-03T12:26:28.072Z,0.25
2022-08-03T12:28:56.142Z,0.31
2022-08-03T12:31:23.341Z,0.24
2022-08-03T12:34:03.726Z,0.22
2022-08-03T12:36:33.084Z,0.77
2022-08-03T12:39:04.418Z,0.82
2022-08-03T12:41:34.072Z,0.59
2022-08-03T12:44:02.131Z,0.63
2022-08-03T12:46:33.829Z,0.47
2022-08-03T12:49:07.050Z,0.37
2022-08-03T12:51:37.036Z,0.29
2022-08-03T12:54:05.880Z,0.25
2022-08-03T12:56:33.384Z,0.45
2022-08-03T12:59:01.516Z,0.36
2022-08-03T13:01:55.000Z,0.42
2022-08-03T13:07:02.911Z,0.44
2022-08-03T13:09:41.921Z,0.32
2022-08-03T13:12:11.267Z,0.36
2022-08-03T13:14:40.391Z,0.54
2022-08-03T13:17:09.990Z,0.39
2022-08-03T13:19:46.093Z,0.36
2022-08-03T13:22:14.304Z,0.33
2022-08-03T13:24:45.421Z,0.35
2022-08-03T13:28:01.908Z,0.33
2022-08-03T13:30:05.691Z,0.58
2022-08-03T13:32:34.619Z,0.72
2022-08-03T13:35:05.825Z,0.57
2022-08-03T13:37:33.125Z,0.73
2022-08-03T13:40:04.804Z,0.48
2022-08-03T13:42:34.875Z,0.57
2022-08-03T13:45:05.305Z,0.41
2022-08-03T13:47:32.457Z,0.47
2022-08-03T13:50:03.083Z,0.50
2022-08-03T13:52:35.223Z,0.41
2022-08-03T13:55:04.325Z,0.33
2022-08-03T13:58:03.562Z,0.32
2022-08-03T14:00:27.895Z,0.36
2022-08-03T14:03:13.905Z,0.33
2022-08-03T14:05:42.700Z,0.34
2022-08-03T14:08:11.481Z,0.27
2022-08-03T14:10:41.957Z,0.24
2022-08-03T14:13:12.166Z,0.24
2022-08-03T14:15:39.422Z,0.22
2022-08-03T14:18:12.862Z,0.31
2022-08-03T14:20:49.090Z,0.40
2022-08-03T14:23:20.355Z,0.39
2022-08-03T14:25:51.870Z,0.36
2022-08-03T14:28:31.675Z,0.44
2022-08-03T14:30:59.123Z,0.38
2022-08-03T14:33:26.927Z,0.35
2022-08-03T14:35:55.239Z,0.33
2022-08-03T14:38:25.156Z,0.34
2022-08-03T14:40:54.192Z,0.36
2022-08-03T14:43:21.202Z,0.42
2022-08-03T14:45:52.673Z,0.45
2022-08-03T14:50:33.073Z,0.38
2022-08-03T14:51:11.500Z,0.36
2022-08-03T14:53:46.590Z,0.48
2022-08-03T14:56:14.130Z,0.45
2022-08-03T14:58:43.777Z,0.42
2022-08-03T15:02:03.057Z,0.48
2022-08-03T15:04:11.255Z,0.43
2022-08-03T15:06:38.530Z,0.52
2022-08-03T15:09:23.633Z,0.46
2022-08-03T15:11:53.282Z,0.77
2022-08-03T15:14:32.247Z,1.28
2022-08-03T15:17:01.199Z,0.98
2022-08-03T15:20:03.743Z,0.66
2022-08-03T15:22:19.028Z,0.54
2022-08-03T15:24:58.508Z,0.43
2022-08-03T15:27:26.093Z,0.55
2022-08-03T15:30:05.129Z,0.45
2022-08-03T15:32:36.655Z,0.36
2022-08-03T15:35:04.300Z,0.38
2022-08-03T15:37:31.379Z,0.39
2022-08-03T15:40:02.246Z,0.49
2022-08-03T15:42:30.490Z,0.58
2022-08-03T15:44:57.430Z,0.45
2022-08-03T15:47:27.194Z,0.43
2022-08-03T15:49:57.091Z,0.85
2022-08-03T15:52:24.475Z,0.68
2022-08-03T15:54:51.887Z,0.61
2022-08-03T15:57:24.045Z,1.17
2022-08-03T15:59:54.718Z,1.23
2022-08-03T16:02:25.260Z,1.49
2022-08-03T16:04:52.923Z,0.94
2022-08-03T16:07:20.319Z,0.81
2022-08-03T16:09:47.601Z,1.09
2022-08-03T16:12:16.771Z,0.99
2022-08-03T16:14:54.452Z,0.76
2022-08-03T16:17:22.933Z,0.55
2022-08-03T16:19:51.073Z,0.87
2022-08-03T16:22:22.998Z,0.61
2022-08-03T16:24:51.524Z,0.42
2022-08-03T16:27:56.782Z,0.41
2022-08-03T16:30:12.211Z,0.93
2022-08-03T16:32:41.655Z,0.69
2022-08-03T16:35:19.423Z,0.46
2022-08-03T16:37:56.122Z,0.85
2022-08-03T16:40:25.685Z,1.13
2022-08-03T16:42:52.531Z,0.74
2022-08-03T16:45:24.086Z,1.87
2022-08-03T16:48:01.426Z,3.32
2022-08-03T16:50:35.409Z,5.76
2022-08-03T16:53:05.073Z,3.92
2022-08-03T16:55:48.937Z,3.16
2022-08-03T16:58:24.331Z,3.62
2022-08-03T17:01:22.603Z,42.28
2022-08-03T17:04:01.918Z,31.23
2022-08-03T17:06:35.945Z,18.73
2022-08-03T17:09:09.119Z,10.51
2022-08-03T17:14:09.607Z,5.74
2022-08-03T17:16:40.646Z,3.15
2022-08-03T17:19:23.612Z,2.22
2022-08-03T17:22:01.549Z,1.37
2022-08-03T17:24:41.201Z,1.10
2022-08-03T17:28:41.728Z,0.78
2022-08-03T17:30:05.225Z,0.75
2022-08-03T17:32:42.300Z,0.57
2022-08-03T17:35:09.806Z,0.64
2022-08-03T17:37:57.845Z,1.02
2022-08-03T17:40:31.095Z,0.73
2022-08-03T17:44:13.645Z,0.56
2022-08-03T17:45:54.725Z,0.54
2022-08-03T17:48:26.055Z,0.38
2022-08-03T17:51:06.631Z,0.49
2022-08-03T17:53:38.997Z,0.40
2022-08-03T17:56:40.380Z,0.45
2022-08-03T17:59:15.439Z,0.52
2022-08-03T18:02:00.651Z,1.23
2022-08-03T18:04:34.832Z,0.90
2022-08-03T18:07:11.278Z,0.93
2022-08-03T18:10:03.559Z,0.80
2022-08-03T18:12:43.800Z,0.59
2022-08-03T18:15:22.748Z,0.70
2022-08-03T18:17:55.520Z,1.22
2022-08-03T18:20:40.921Z,1.86
2022-08-03T18:23:11.641Z,2.11
2022-08-03T18:25:58.027Z,1.26
2022-08-03T18:28:28.922Z,0.91
2022-08-03T18:30:57.724Z,1.02
2022-08-03T18:34:19.661Z,0.94
2022-08-03T18:36:29.648Z,0.82
2022-08-03T18:39:02.341Z,0.76
2022-08-03T18:41:32.242Z,1.91
2022-08-03T18:44:06.882Z,1.20
2022-08-03T18:46:47.978Z,1.23
2022-08-03T18:49:34.827Z,1.23
2022-08-03T18:52:12.422Z,0.79
2022-08-03T18:55:02.298Z,0.59
2022-08-03T18:57:39.364Z,0.73
2022-08-03T19:00:13.991Z,0.57
2022-08-03T19:02:48.672Z,0.60
2022-08-03T19:05:18.988Z,0.55
2022-08-03T19:07:58.190Z,0.84
2022-08-03T19:10:31.449Z,0.62
2022-08-03T19:13:11.368Z,0.88
2022-08-03T19:15:51.232Z,0.66
2022-08-03T19:18:21.318Z,0.55
2022-08-03T19:20:53.218Z,0.65
2022-08-03T19:23:33.879Z,0.82
2022-08-03T19:26:03.262Z,0.80
2022-08-03T19:28:34.111Z,1.17
2022-08-03T19:31:02.590Z,0.99
2022-08-03T19:33:55.930Z,0.76
2022-08-03T19:36:27.339Z,1.34
2022-08-03T19:39:01.498Z,1.03
2022-08-03T19:41:42.239Z,1.60
2022-08-03T19:44:12.219Z,1.63
2022-08-03T19:46:52.366Z,1.25
2022-08-03T19:50:05.127Z,1.41
2022-08-03T19:52:33.206Z,0.94
2022-08-03T19:55:07.500Z,1.09
2022-08-03T19:57:38.682Z,1.20
2022-08-03T20:00:10.151Z,0.93
2022-08-03T20:02:38.054Z,0.67
2022-08-03T20:05:14.946Z,0.60
2022-08-03T20:07:48.182Z,0.87
2022-08-03T20:10:19.644Z,0.66
2022-08-03T20:12:49.234Z,0.56
2022-08-03T20:15:31.113Z,0.50
2022-08-03T20:17:59.807Z,0.36
2022-08-03T20:20:30.936Z,1.00
2022-08-03T20:23:01.045Z,1.26
2022-08-03T20:25:38.151Z,1.10
2022-08-03T20:28:14.906Z,1.24
2022-08-03T20:30:44.548Z,0.80
2022-08-03T20:33:18.656Z,0.61
2022-08-03T20:38:18.403Z,0.83
2022-08-03T20:40:50.355Z,0.72
2022-08-03T20:46:29.017Z,0.87
2022-08-03T20:48:54.649Z,0.82
2022-08-03T20:51:48.983Z,0.64
2022-08-03T20:54:23.115Z,0.62
2022-08-03T20:57:10.153Z,0.52
2022-08-03T20:59:50.520Z,0.58
2022-08-03T21:02:30.366Z,0.56
2022-08-03T21:05:03.749Z,0.71
2022-08-03T21:08:03.779Z,0.80
2022-08-03T21:10:38.474Z,0.69
2022-08-03T21:13:12.862Z,0.57
2022-08-03T21:16:12.563Z,1.04
2022-08-03T21:18:46.290Z,0.91
2022-08-03T21:21:16.538Z,0.83
2022-08-03T21:23:48.591Z,0.77
2022-08-03T21:26:18.513Z,1.26
2022-08-03T21:28:49.107Z,1.01
2022-08-03T21:31:24.501Z,1.12
2022-08-03T21:33:56.837Z,0.78
2022-08-03T21:36:25.862Z,0.86
2022-08-03T21:39:00.573Z,0.73
2022-08-03T21:41:30.711Z,0.62
2022-08-03T21:43:59.827Z,0.88
2022-08-03T21:46:29.534Z,1.90
2022-08-03T21:50:04.247Z,1.21
2022-08-03T21:51:52.238Z,1.19
2022-08-03T21:54:20.958Z,1.41
2022-08-03T21:56:51.180Z,0.96
2022-08-03T21:59:23.379Z,0.73
2022-08-03T22:01:55.521Z,0.85
2022-08-03T22:04:53.241Z,0.65
2022-08-03T22:07:18.066Z,1.10
2022-08-03T22:09:51.451Z,0.79
2022-08-03T22:12:21.012Z,1.89
2022-08-03T22:15:00.481Z,1.27
2022-08-03T22:17:55.384Z,0.95
2022-08-03T22:20:22.311Z,0.73
2022-08-03T22:22:56.111Z,0.62
2022-08-03T22:25:28.015Z,0.57
2022-08-03T22:27:55.672Z,1.02
2022-08-03T22:30:25.457Z,0.75
2022-08-03T22:32:56.801Z,0.93
2022-08-03T22:35:26.994Z,0.73
2022-08-03T22:37:54.928Z,0.84
2022-08-03T22:40:23.235Z,1.16
2022-08-03T22:42:54.576Z,0.99
2022-08-03T22:46:07.275Z,1.04
2022-08-03T22:48:14.552Z,0.89
2022-08-03T22:50:43.780Z,0.63
2022-08-03T22:53:17.198Z,0.96
2022-08-03T22:55:44.706Z,0.82
2022-08-03T22:58:16.197Z,1.16
2022-08-03T23:00:47.419Z,1.10
2022-08-03T23:04:00.446Z,1.32
2022-08-03T23:06:21.188Z,1.81
2022-08-03T23:08:50.322Z,2.66
2022-08-03T23:11:19.294Z,2.10
2022-08-03T23:13:53.142Z,1.50
2022-08-03T23:16:28.857Z,1.78
2022-08-03T23:19:16.472Z,1.18
2022-08-03T23:21:53.805Z,1.37
2022-08-03T23:24:30.895Z,0.96
2022-08-03T23:26:58.521Z,1.09
2022-08-03T23:29:30.901Z,1.03
2022-08-03T23:32:06.143Z,0.95
2022-08-03T23:34:39.814Z,1.36
2022-08-03T23:37:06.770Z,1.18
2022-08-03T23:39:35.517Z,1.38
2022-08-03T23:42:06.298Z,1.82
2022-08-03T23:44:38.872Z,1.16
2022-08-03T23:47:05.746Z,0.88
2022-08-03T23:49:33.292Z,0.99
2022-08-03T23:52:08.420Z,1.09
2022-08-03T23:54:47.001Z,1.44
2022-08-03T23:57:25.465Z,2.41
