createdAt,value
2022-11-08T00:00:28.551Z,11.88
2022-11-08T00:01:28.633Z,11.88
2022-11-08T00:02:28.747Z,11.88
2022-11-08T00:03:28.533Z,11.86
2022-11-08T00:04:28.513Z,11.88
2022-11-08T00:05:28.499Z,11.88
2022-11-08T00:06:28.486Z,11.86
2022-11-08T00:07:28.492Z,11.86
2022-11-08T00:08:28.471Z,11.86
2022-11-08T00:09:28.452Z,11.88
2022-11-08T00:10:28.471Z,11.88
2022-11-08T00:11:28.446Z,11.86
2022-11-08T00:12:28.459Z,11.86
2022-11-08T00:13:28.414Z,11.86
2022-11-08T00:14:28.403Z,11.83
2022-11-08T00:15:28.399Z,11.85
2022-11-08T00:16:28.382Z,11.83
2022-11-08T00:17:28.384Z,11.83
2022-11-08T00:18:28.367Z,11.82
2022-11-08T00:19:28.347Z,11.83
2022-11-08T00:20:28.328Z,11.80
2022-11-08T00:21:28.332Z,11.80
2022-11-08T00:22:28.315Z,11.80
2022-11-08T00:23:28.322Z,11.79
2022-11-08T00:24:28.291Z,11.79
2022-11-08T00:25:28.277Z,11.76
2022-11-08T00:26:28.271Z,11.75
2022-11-08T00:27:28.270Z,11.75
2022-11-08T00:28:28.264Z,11.73
2022-11-08T00:29:28.239Z,11.73
2022-11-08T00:30:28.222Z,11.73
2022-11-08T00:31:28.209Z,11.73
2022-11-08T00:32:28.198Z,11.70
2022-11-08T00:33:28.205Z,11.70
2022-11-08T00:34:28.198Z,11.70
2022-11-08T00:35:28.180Z,11.69
2022-11-08T00:36:28.167Z,11.69
2022-11-08T00:37:28.150Z,11.67
2022-11-08T00:38:28.138Z,11.67
2022-11-08T00:39:28.117Z,11.67
2022-11-08T00:40:28.108Z,11.67
2022-11-08T00:41:28.114Z,11.65
2022-11-08T00:42:28.097Z,11.65
2022-11-08T00:43:28.089Z,11.65
2022-11-08T00:44:28.219Z,11.64
2022-11-08T00:45:28.054Z,11.61
2022-11-08T00:46:28.050Z,11.61
2022-11-08T00:47:28.037Z,11.60
2022-11-08T00:48:28.025Z,11.60
2022-11-08T00:49:28.226Z,11.61
2022-11-08T00:50:28.006Z,11.60
2022-11-08T00:51:27.986Z,11.58
2022-11-08T00:52:27.977Z,11.58
2022-11-08T00:53:27.969Z,11.58
2022-11-08T00:54:27.978Z,11.57
2022-11-08T00:55:27.943Z,11.57
2022-11-08T00:56:27.934Z,11.57
2022-11-08T00:57:46.905Z,11.57
2022-11-08T00:58:28.539Z,11.57
2022-11-08T00:59:27.905Z,11.57
2022-11-08T01:00:27.905Z,11.54
2022-11-08T01:01:28.028Z,11.55
2022-11-08T01:02:27.943Z,11.54
2022-11-08T01:03:27.858Z,11.54
2022-11-08T01:04:27.858Z,11.54
2022-11-08T01:05:27.837Z,11.54
2022-11-08T01:06:27.822Z,11.52
2022-11-08T01:07:27.812Z,11.52
2022-11-08T01:08:27.793Z,11.52
2022-11-08T01:09:27.799Z,11.51
2022-11-08T01:10:27.784Z,11.49
2022-11-08T01:11:27.769Z,11.51
2022-11-08T01:12:27.755Z,11.51
2022-11-08T01:13:27.743Z,11.49
2022-11-08T01:14:27.744Z,11.49
2022-11-08T01:15:27.825Z,11.51
2022-11-08T01:16:27.715Z,11.49
2022-11-08T01:17:27.700Z,11.47
2022-11-08T01:18:27.711Z,11.44
2022-11-08T01:19:27.673Z,11.47
2022-11-08T01:20:27.678Z,11.46
2022-11-08T01:21:27.654Z,11.44
2022-11-08T01:22:27.653Z,11.44
2022-11-08T01:23:27.668Z,11.43
2022-11-08T01:24:27.624Z,11.42
2022-11-08T01:25:27.616Z,11.42
2022-11-08T01:26:27.605Z,11.40
2022-11-08T01:27:27.585Z,11.42
2022-11-08T01:28:27.573Z,11.42
2022-11-08T01:29:27.558Z,11.39
2022-11-08T01:30:27.572Z,11.39
2022-11-08T01:31:27.542Z,11.37
2022-11-08T01:32:27.538Z,11.36
2022-11-08T01:33:27.524Z,11.36
2022-11-08T01:34:27.512Z,11.36
2022-11-08T01:35:27.508Z,11.33
2022-11-08T01:36:27.489Z,11.35
2022-11-08T01:37:27.473Z,11.32
2022-11-08T01:38:27.476Z,11.32
2022-11-08T01:39:27.464Z,11.32
2022-11-08T01:40:27.451Z,11.29
2022-11-08T01:41:27.430Z,11.28
2022-11-08T01:42:27.421Z,11.28
2022-11-08T01:43:27.405Z,11.29
2022-11-08T01:44:27.393Z,11.28
2022-11-08T01:45:27.474Z,11.27
2022-11-08T01:46:27.387Z,11.25
2022-11-08T01:47:27.380Z,11.25
2022-11-08T01:48:27.358Z,11.27
2022-11-08T01:49:27.352Z,11.25
2022-11-08T01:50:27.342Z,11.24
2022-11-08T01:51:27.324Z,11.27
2022-11-08T01:52:27.312Z,11.25
2022-11-08T01:53:27.301Z,11.25
2022-11-08T01:54:27.287Z,11.25
2022-11-08T01:55:27.296Z,11.25
2022-11-08T01:56:27.266Z,11.27
2022-11-08T01:57:27.268Z,11.27
2022-11-08T01:58:27.246Z,11.27
2022-11-08T01:59:27.225Z,11.27
2022-11-08T02:00:27.220Z,11.28
2022-11-08T02:01:27.335Z,11.28
2022-11-08T02:02:27.338Z,11.29
2022-11-08T02:03:27.181Z,11.29
2022-11-08T02:04:27.179Z,11.29
2022-11-08T02:05:27.166Z,11.29
2022-11-08T02:06:27.169Z,11.32
2022-11-08T02:07:27.152Z,11.32
2022-11-08T02:08:27.135Z,11.33
2022-11-08T02:09:27.117Z,11.35
2022-11-08T02:10:27.116Z,11.33
2022-11-08T02:11:27.099Z,11.33
2022-11-08T02:12:27.079Z,11.33
2022-11-08T02:13:27.079Z,11.35
2022-11-08T02:14:27.067Z,11.35
2022-11-08T02:15:27.055Z,11.35
2022-11-08T02:16:27.060Z,11.33
2022-11-08T02:17:27.028Z,11.33
2022-11-08T02:18:27.011Z,11.29
2022-11-08T02:19:27.008Z,11.32
2022-11-08T02:20:26.997Z,11.32
2022-11-08T02:21:26.990Z,11.28
2022-11-08T02:22:26.996Z,11.32
2022-11-08T02:23:26.955Z,11.29
2022-11-08T02:24:26.946Z,11.29
2022-11-08T02:25:26.930Z,11.27
2022-11-08T02:26:26.933Z,11.28
2022-11-08T02:27:26.934Z,11.27
2022-11-08T02:28:26.905Z,11.28
2022-11-08T02:29:26.893Z,11.25
2022-11-08T02:30:26.875Z,11.25
2022-11-08T02:31:26.860Z,11.25
2022-11-08T02:32:26.868Z,11.24
2022-11-08T02:33:26.840Z,11.24
2022-11-08T02:34:26.835Z,11.24
2022-11-08T02:35:26.824Z,11.24
2022-11-08T02:36:26.815Z,11.22
2022-11-08T02:37:26.805Z,11.24
2022-11-08T02:38:26.799Z,11.24
2022-11-08T02:39:26.769Z,11.22
2022-11-08T02:40:26.764Z,11.22
2022-11-08T02:41:26.749Z,11.19
2022-11-08T02:42:26.775Z,11.19
2022-11-08T02:43:26.757Z,11.21
2022-11-08T02:44:26.722Z,11.18
2022-11-08T02:45:26.707Z,11.18
2022-11-08T02:46:26.694Z,11.17
2022-11-08T02:47:26.680Z,11.18
2022-11-08T02:48:26.684Z,11.17
2022-11-08T02:49:26.671Z,11.17
2022-11-08T02:50:26.665Z,11.15
2022-11-08T02:51:26.655Z,11.17
2022-11-08T02:52:26.633Z,11.15
2022-11-08T02:53:26.634Z,11.14
2022-11-08T02:54:26.610Z,11.14
2022-11-08T02:55:26.592Z,11.11
2022-11-08T02:56:26.598Z,11.11
2022-11-08T02:57:26.602Z,11.11
2022-11-08T02:58:26.572Z,11.11
2022-11-08T02:59:26.553Z,11.14
2022-11-08T03:00:26.545Z,11.11
2022-11-08T03:01:26.657Z,11.11
2022-11-08T03:02:26.662Z,11.10
2022-11-08T03:03:26.522Z,11.10
2022-11-08T03:04:26.515Z,11.10
2022-11-08T03:05:26.482Z,11.10
2022-11-08T03:06:26.477Z,11.10
2022-11-08T03:07:26.460Z,11.09
2022-11-08T03:08:26.471Z,11.07
2022-11-08T03:09:26.455Z,11.07
2022-11-08T03:10:26.449Z,11.07
2022-11-08T03:11:26.416Z,11.06
2022-11-08T03:12:26.415Z,11.06
2022-11-08T03:13:26.430Z,11.03
2022-11-08T03:14:26.392Z,11.03
2022-11-08T03:15:26.378Z,11.03
2022-11-08T03:16:26.366Z,11.03
2022-11-08T03:17:26.346Z,11.02
2022-11-08T03:18:26.576Z,11.03
2022-11-08T03:19:26.326Z,11.03
2022-11-08T03:20:32.218Z,11.03
2022-11-08T03:21:26.316Z,11.04
2022-11-08T03:22:26.304Z,11.03
2022-11-08T03:23:26.297Z,11.03
2022-11-08T03:24:26.291Z,11.04
2022-11-08T03:25:26.268Z,11.04
2022-11-08T03:26:26.257Z,11.04
2022-11-08T03:27:26.241Z,11.04
2022-11-08T03:28:26.512Z,11.04
2022-11-08T03:29:26.228Z,11.04
2022-11-08T03:30:26.231Z,11.06
2022-11-08T03:31:26.217Z,11.07
2022-11-08T03:32:26.191Z,11.06
2022-11-08T03:33:26.173Z,11.06
2022-11-08T03:34:26.176Z,11.06
2022-11-08T03:35:26.150Z,11.07
2022-11-08T03:36:26.150Z,11.07
2022-11-08T03:37:26.153Z,11.09
2022-11-08T03:38:26.127Z,11.09
2022-11-08T03:39:26.129Z,11.07
2022-11-08T03:40:26.110Z,11.06
2022-11-08T03:41:26.087Z,11.07
2022-11-08T03:42:26.077Z,11.09
2022-11-08T03:43:26.066Z,11.07
2022-11-08T03:44:26.067Z,11.04
2022-11-08T03:45:26.045Z,11.06
2022-11-08T03:46:26.040Z,11.04
2022-11-08T03:47:26.028Z,11.04
2022-11-08T03:48:26.018Z,11.02
2022-11-08T03:49:26.022Z,11.00
2022-11-08T03:50:26.009Z,10.99
2022-11-08T03:51:25.973Z,10.97
2022-11-08T03:52:25.971Z,10.96
2022-11-08T03:53:25.961Z,10.94
2022-11-08T03:54:25.953Z,10.92
2022-11-08T03:55:25.965Z,10.94
2022-11-08T03:56:25.940Z,10.91
2022-11-08T03:57:25.915Z,10.89
2022-11-08T03:58:25.951Z,10.89
2022-11-08T03:59:25.902Z,10.88
2022-11-08T04:00:25.887Z,10.86
2022-11-08T04:01:26.034Z,10.85
2022-11-08T04:02:25.992Z,10.84
2022-11-08T04:03:25.854Z,10.84
2022-11-08T04:04:25.852Z,10.81
2022-11-08T04:05:25.828Z,10.79
2022-11-08T04:06:25.821Z,10.79
2022-11-08T04:07:25.811Z,10.74
2022-11-08T04:08:25.813Z,10.76
2022-11-08T04:09:25.788Z,10.76
2022-11-08T04:10:25.776Z,10.74
2022-11-08T04:11:25.767Z,10.73
2022-11-08T04:12:25.754Z,10.71
2022-11-08T04:13:25.751Z,10.70
2022-11-08T04:14:25.736Z,10.68
2022-11-08T04:15:25.742Z,10.68
2022-11-08T04:16:25.759Z,10.67
2022-11-08T04:17:25.701Z,10.66
2022-11-08T04:18:25.700Z,10.66
2022-11-08T04:19:25.690Z,10.63
2022-11-08T04:20:25.678Z,10.64
2022-11-08T04:21:25.650Z,10.61
2022-11-08T04:22:25.650Z,10.60
2022-11-08T04:23:25.635Z,10.59
2022-11-08T04:24:25.618Z,10.59
2022-11-08T04:25:25.626Z,10.56
2022-11-08T04:26:25.605Z,10.53
2022-11-08T04:27:25.589Z,10.53
2022-11-08T04:28:25.586Z,10.52
2022-11-08T04:29:25.580Z,10.52
2022-11-08T04:30:25.564Z,10.51
2022-11-08T04:31:25.550Z,10.48
2022-11-08T04:32:25.544Z,10.48
2022-11-08T04:33:25.520Z,10.47
2022-11-08T04:34:25.514Z,10.45
2022-11-08T04:35:25.505Z,10.42
2022-11-08T04:36:25.520Z,10.44
2022-11-08T04:37:25.485Z,10.41
2022-11-08T04:38:25.472Z,10.42
2022-11-08T04:39:25.467Z,10.38
2022-11-08T04:40:25.451Z,10.36
2022-11-08T04:41:25.450Z,10.36
2022-11-08T04:42:25.429Z,10.34
2022-11-08T04:43:25.408Z,10.33
2022-11-08T04:44:25.403Z,10.32
2022-11-08T04:45:25.398Z,10.29
2022-11-08T04:46:25.402Z,10.27
2022-11-08T04:47:25.387Z,10.27
2022-11-08T04:48:25.368Z,10.26
2022-11-08T04:49:25.347Z,10.25
2022-11-08T04:50:25.338Z,10.25
2022-11-08T04:51:25.331Z,10.25
2022-11-08T04:52:25.356Z,10.22
2022-11-08T04:53:25.304Z,10.20
2022-11-08T04:54:25.294Z,10.20
2022-11-08T04:55:25.280Z,10.18
2022-11-08T04:56:25.276Z,10.17
2022-11-08T04:57:25.268Z,10.15
2022-11-08T04:58:25.258Z,10.15
2022-11-08T04:59:25.243Z,10.11
2022-11-08T05:00:25.224Z,10.11
2022-11-08T05:01:25.324Z,10.09
2022-11-08T05:02:25.373Z,10.09
2022-11-08T05:03:25.203Z,10.07
2022-11-08T05:04:25.195Z,10.05
2022-11-08T05:05:25.179Z,10.04
2022-11-08T05:06:25.157Z,10.01
2022-11-08T05:07:25.165Z,10.01
2022-11-08T05:08:25.144Z,9.97
2022-11-08T05:09:25.131Z,9.97
2022-11-08T05:10:25.115Z,9.94
2022-11-08T05:11:25.115Z,9.91
2022-11-08T05:12:25.102Z,9.91
2022-11-08T05:13:25.085Z,9.89
2022-11-08T05:14:25.077Z,9.89
2022-11-08T05:15:25.063Z,9.87
2022-11-08T05:16:25.052Z,9.86
2022-11-08T05:17:25.063Z,9.83
2022-11-08T05:18:25.024Z,9.83
2022-11-08T05:19:25.022Z,9.83
2022-11-08T05:20:25.008Z,9.79
2022-11-08T05:21:25.020Z,9.78
2022-11-08T05:22:25.018Z,9.78
2022-11-08T05:23:24.985Z,9.75
2022-11-08T05:24:24.962Z,9.75
2022-11-08T05:25:24.958Z,9.75
2022-11-08T05:26:24.940Z,9.72
2022-11-08T05:27:24.939Z,9.72
2022-11-08T05:28:24.921Z,9.72
2022-11-08T05:29:24.908Z,9.71
2022-11-08T05:30:24.908Z,9.69
2022-11-08T05:31:24.886Z,9.69
2022-11-08T05:32:24.879Z,9.69
2022-11-08T05:33:24.870Z,9.68
2022-11-08T05:34:24.852Z,9.68
2022-11-08T05:35:24.854Z,9.66
2022-11-08T05:36:24.826Z,9.66
2022-11-08T05:37:24.823Z,9.64
2022-11-08T05:38:24.820Z,9.61
2022-11-08T05:39:28.293Z,9.61
2022-11-08T05:40:28.198Z,9.57
2022-11-08T05:41:24.786Z,9.58
2022-11-08T05:42:24.760Z,9.56
2022-11-08T05:43:24.770Z,9.54
2022-11-08T05:44:24.762Z,9.54
2022-11-08T05:45:24.736Z,9.51
2022-11-08T05:46:24.737Z,9.51
2022-11-08T05:47:24.707Z,9.48
2022-11-08T05:48:24.727Z,9.50
2022-11-08T05:49:24.699Z,9.47
2022-11-08T05:50:24.703Z,9.47
2022-11-08T05:51:24.667Z,9.47
2022-11-08T05:52:24.653Z,9.46
2022-11-08T05:53:24.649Z,9.46
2022-11-08T05:54:24.638Z,9.43
2022-11-08T05:55:24.629Z,9.43
2022-11-08T05:56:24.612Z,9.40
2022-11-08T05:57:24.597Z,9.40
2022-11-08T05:58:24.591Z,9.40
2022-11-08T05:59:24.600Z,9.42
2022-11-08T06:00:24.562Z,9.40
2022-11-08T06:01:24.664Z,9.40
2022-11-08T06:02:24.730Z,9.40
2022-11-08T06:03:24.998Z,9.40
2022-11-08T06:04:24.546Z,9.40
2022-11-08T06:05:24.512Z,9.40
2022-11-08T06:06:24.497Z,9.42
2022-11-08T06:07:24.495Z,9.39
2022-11-08T06:08:24.478Z,9.39
2022-11-08T06:09:24.491Z,9.39
2022-11-08T06:10:24.459Z,9.38
2022-11-08T06:11:24.459Z,9.36
2022-11-08T06:12:24.507Z,9.36
2022-11-08T06:13:24.431Z,9.36
2022-11-08T06:14:24.435Z,9.35
2022-11-08T06:15:24.398Z,9.35
2022-11-08T06:16:24.396Z,9.35
2022-11-08T06:17:26.277Z,9.35
2022-11-08T06:18:24.373Z,9.33
2022-11-08T06:19:24.370Z,9.33
2022-11-08T06:20:24.528Z,9.33
2022-11-08T06:21:24.344Z,9.32
2022-11-08T06:22:24.327Z,9.31
2022-11-08T06:23:24.315Z,9.32
2022-11-08T06:24:24.322Z,9.32
2022-11-08T06:25:24.304Z,9.32
2022-11-08T06:26:24.286Z,9.31
2022-11-08T06:27:24.275Z,9.31
2022-11-08T06:28:24.263Z,9.31
2022-11-08T06:29:24.271Z,9.31
2022-11-08T06:30:24.234Z,9.29
2022-11-08T06:31:24.226Z,9.31
2022-11-08T06:32:24.210Z,9.31
2022-11-08T06:33:24.207Z,9.32
2022-11-08T06:34:24.216Z,9.32
2022-11-08T06:35:24.249Z,9.32
2022-11-08T06:36:24.182Z,9.32
2022-11-08T06:37:24.160Z,9.32
2022-11-08T06:38:24.149Z,9.32
2022-11-08T06:39:24.145Z,9.33
2022-11-08T06:40:24.136Z,9.32
2022-11-08T06:41:24.120Z,9.32
2022-11-08T06:42:24.111Z,9.33
2022-11-08T06:43:24.329Z,9.35
2022-11-08T06:44:24.083Z,9.32
2022-11-08T06:45:24.099Z,9.33
2022-11-08T06:46:24.062Z,9.33
2022-11-08T06:47:24.056Z,9.32
2022-11-08T06:48:24.044Z,9.33
2022-11-08T06:49:24.037Z,9.33
2022-11-08T06:50:24.029Z,9.33
2022-11-08T06:51:24.010Z,9.33
2022-11-08T06:52:24.000Z,9.35
2022-11-08T06:53:24.019Z,9.35
2022-11-08T06:54:26.100Z,9.36
2022-11-08T06:55:23.990Z,9.36
2022-11-08T06:56:23.949Z,9.38
2022-11-08T06:57:23.946Z,9.35
2022-11-08T06:58:23.932Z,9.36
2022-11-08T06:59:23.928Z,9.36
2022-11-08T07:00:23.921Z,9.36
2022-11-08T07:01:23.990Z,9.36
2022-11-08T07:02:24.017Z,9.38
2022-11-08T07:03:23.880Z,9.38
2022-11-08T07:04:23.871Z,9.39
2022-11-08T07:05:23.881Z,9.39
2022-11-08T07:06:23.854Z,9.40
2022-11-08T07:07:23.837Z,9.42
2022-11-08T07:08:24.459Z,9.40
2022-11-08T07:09:23.815Z,9.43
2022-11-08T07:10:23.803Z,9.46
2022-11-08T07:11:23.800Z,9.43
2022-11-08T07:12:23.787Z,9.46
2022-11-08T07:13:23.777Z,9.47
2022-11-08T07:14:23.754Z,9.48
2022-11-08T07:15:23.747Z,9.47
2022-11-08T07:16:23.738Z,9.50
2022-11-08T07:17:23.728Z,9.50
2022-11-08T07:18:23.775Z,9.51
2022-11-08T07:19:23.707Z,9.54
2022-11-08T07:20:23.690Z,9.54
2022-11-08T07:21:23.719Z,9.54
2022-11-08T07:22:23.666Z,9.54
2022-11-08T07:23:23.983Z,9.57
2022-11-08T07:24:23.653Z,9.57
2022-11-08T07:25:23.650Z,9.57
2022-11-08T07:26:23.649Z,9.58
2022-11-08T07:27:23.624Z,9.61
2022-11-08T07:28:23.602Z,9.64
2022-11-08T07:29:23.597Z,9.64
2022-11-08T07:30:23.579Z,9.65
2022-11-08T07:31:23.583Z,9.68
2022-11-08T07:32:23.585Z,9.69
2022-11-08T07:33:23.565Z,9.72
2022-11-08T07:34:23.532Z,9.72
2022-11-08T07:35:23.534Z,9.74
2022-11-08T07:36:23.546Z,9.75
2022-11-08T07:37:23.558Z,9.78
2022-11-08T07:38:23.491Z,9.81
2022-11-08T07:39:23.489Z,9.83
2022-11-08T07:40:23.466Z,9.84
2022-11-08T07:41:23.479Z,9.87
2022-11-08T07:42:23.443Z,9.89
2022-11-08T07:43:23.750Z,9.90
2022-11-08T07:44:23.427Z,9.93
2022-11-08T07:45:23.415Z,9.93
2022-11-08T07:46:23.422Z,9.96
2022-11-08T07:47:23.399Z,10.01
2022-11-08T07:48:23.382Z,10.02
2022-11-08T07:49:23.382Z,10.04
2022-11-08T07:50:23.360Z,10.07
2022-11-08T07:51:23.374Z,10.09
2022-11-08T07:52:23.341Z,10.11
2022-11-08T07:53:23.336Z,10.14
2022-11-08T07:54:23.315Z,10.15
2022-11-08T07:55:23.359Z,10.18
2022-11-08T07:56:23.289Z,10.23
2022-11-08T07:57:23.364Z,10.25
2022-11-08T07:58:23.267Z,10.26
2022-11-08T07:59:23.266Z,10.29
2022-11-08T08:00:23.264Z,10.32
2022-11-08T08:01:23.265Z,10.34
2022-11-08T08:02:23.400Z,10.38
2022-11-08T08:03:23.912Z,10.40
2022-11-08T08:04:23.208Z,10.41
2022-11-08T08:05:23.200Z,10.44
2022-11-08T08:06:23.186Z,10.47
2022-11-08T08:07:23.191Z,10.51
2022-11-08T08:08:23.158Z,10.52
2022-11-08T08:09:23.154Z,10.53
2022-11-08T08:10:23.140Z,10.56
2022-11-08T08:11:23.132Z,10.59
2022-11-08T08:12:23.157Z,10.60
2022-11-08T08:13:23.119Z,10.63
2022-11-08T08:14:23.099Z,10.66
2022-11-08T08:15:23.092Z,10.68
2022-11-08T08:16:23.079Z,10.70
2022-11-08T08:17:23.069Z,10.73
2022-11-08T08:18:23.084Z,10.76
2022-11-08T08:19:23.046Z,10.79
2022-11-08T08:20:23.023Z,10.84
2022-11-08T08:21:23.020Z,10.88
2022-11-08T08:22:23.017Z,10.91
2022-11-08T08:23:22.999Z,10.92
2022-11-08T08:24:22.981Z,10.97
2022-11-08T08:25:22.976Z,11.00
2022-11-08T08:26:22.962Z,11.03
2022-11-08T08:27:22.968Z,11.06
2022-11-08T08:28:22.945Z,11.10
2022-11-08T08:29:22.937Z,11.15
2022-11-08T08:30:22.916Z,11.19
2022-11-08T08:31:22.910Z,11.25
2022-11-08T08:32:22.914Z,11.28
2022-11-08T08:33:30.274Z,11.33
2022-11-08T08:34:22.876Z,11.37
2022-11-08T08:35:22.861Z,11.42
2022-11-08T08:36:22.851Z,11.44
2022-11-08T08:37:22.852Z,11.47
2022-11-08T08:38:22.831Z,11.54
2022-11-08T08:39:22.824Z,11.57
2022-11-08T08:40:22.807Z,11.62
2022-11-08T08:41:22.800Z,11.67
2022-11-08T08:42:22.794Z,11.72
2022-11-08T08:43:23.095Z,11.73
2022-11-08T08:44:22.764Z,11.79
2022-11-08T08:45:22.755Z,11.83
2022-11-08T08:46:22.740Z,11.86
2022-11-08T08:47:22.758Z,11.90
2022-11-08T08:48:22.754Z,11.94
2022-11-08T08:49:22.719Z,11.98
2022-11-08T08:50:22.703Z,12.02
2022-11-08T08:51:22.734Z,12.04
2022-11-08T08:52:22.704Z,12.10
2022-11-08T08:53:22.760Z,12.14
2022-11-08T08:54:26.751Z,12.17
2022-11-08T08:55:22.656Z,12.23
2022-11-08T08:56:23.296Z,12.28
2022-11-08T08:57:22.622Z,12.31
2022-11-08T08:58:22.618Z,12.35
2022-11-08T09:01:38.308Z,12.47
2022-11-08T09:02:22.572Z,12.50
2022-11-08T09:03:22.629Z,12.53
2022-11-08T09:04:22.546Z,12.57
2022-11-08T09:05:22.529Z,12.60
2022-11-08T09:06:22.517Z,12.67
2022-11-08T09:07:22.569Z,12.71
2022-11-08T09:08:22.506Z,12.72
2022-11-08T09:09:22.497Z,12.78
2022-11-08T09:10:22.477Z,12.82
2022-11-08T09:11:22.476Z,12.87
2022-11-08T09:12:22.456Z,12.90
2022-11-08T09:13:22.451Z,12.95
2022-11-08T09:14:22.460Z,13.00
2022-11-08T09:15:22.456Z,13.01
2022-11-08T09:16:22.410Z,13.05
2022-11-08T09:17:22.400Z,13.10
2022-11-08T09:18:22.457Z,13.12
2022-11-08T09:19:22.385Z,13.14
2022-11-08T09:20:22.381Z,13.17
2022-11-08T09:21:22.464Z,13.22
2022-11-08T09:22:22.354Z,13.25
2022-11-08T09:23:22.349Z,13.26
2022-11-08T09:24:22.326Z,13.30
2022-11-08T09:25:22.309Z,13.33
2022-11-08T09:26:22.311Z,13.33
2022-11-08T09:27:22.299Z,13.38
2022-11-08T09:28:24.965Z,13.41
2022-11-08T09:29:22.289Z,13.42
2022-11-08T09:30:22.326Z,13.44
2022-11-08T09:31:22.245Z,13.46
2022-11-08T09:32:39.322Z,13.48
2022-11-08T09:33:22.318Z,13.51
2022-11-08T09:34:22.229Z,13.52
2022-11-08T09:35:22.203Z,13.54
2022-11-08T09:36:22.190Z,13.55
2022-11-08T09:37:22.194Z,13.60
2022-11-08T09:38:22.168Z,13.60
2022-11-08T09:39:22.166Z,13.62
2022-11-08T09:40:22.241Z,13.66
2022-11-08T09:41:22.137Z,13.67
2022-11-08T09:42:22.130Z,13.73
2022-11-08T09:43:22.113Z,13.75
2022-11-08T09:44:22.117Z,13.79
2022-11-08T09:45:22.120Z,13.84
2022-11-08T09:46:22.087Z,13.87
2022-11-08T09:47:22.069Z,13.88
2022-11-08T09:48:22.057Z,13.91
2022-11-08T09:49:22.067Z,13.95
2022-11-08T09:50:22.043Z,13.99
2022-11-08T09:51:22.030Z,14.02
2022-11-08T09:52:22.028Z,14.06
2022-11-08T09:53:22.040Z,14.09
2022-11-08T09:54:22.010Z,14.14
2022-11-08T09:55:21.988Z,14.18
2022-11-08T09:56:21.975Z,14.22
2022-11-08T09:57:21.964Z,14.25
2022-11-08T09:58:21.972Z,14.29
2022-11-08T09:59:21.957Z,14.32
2022-11-08T10:00:21.941Z,14.37
2022-11-08T10:01:26.695Z,14.42
2022-11-08T10:02:21.961Z,14.45
2022-11-08T10:03:21.907Z,14.52
2022-11-08T10:04:21.893Z,14.55
2022-11-08T10:05:21.868Z,14.60
2022-11-08T10:06:21.860Z,14.65
2022-11-08T10:07:21.910Z,14.72
2022-11-08T10:08:21.841Z,14.73
2022-11-08T10:09:21.843Z,14.80
2022-11-08T10:10:21.835Z,14.86
2022-11-08T10:11:21.807Z,14.91
2022-11-08T10:12:21.804Z,14.96
2022-11-08T10:13:21.794Z,15.02
2022-11-08T10:14:21.795Z,15.06
2022-11-08T10:15:21.778Z,15.09
2022-11-08T10:16:21.745Z,15.10
2022-11-08T10:17:21.740Z,15.13
2022-11-08T10:18:21.724Z,15.13
2022-11-08T10:19:21.730Z,15.16
2022-11-08T10:20:21.728Z,15.19
2022-11-08T10:21:21.706Z,15.20
2022-11-08T10:22:21.682Z,15.25
2022-11-08T10:23:21.687Z,15.28
2022-11-08T10:24:21.660Z,15.31
2022-11-08T10:25:21.764Z,15.35
2022-11-08T10:26:26.677Z,15.39
2022-11-08T10:27:21.641Z,15.43
2022-11-08T10:28:21.617Z,15.47
2022-11-08T10:29:21.610Z,15.54
2022-11-08T10:30:21.624Z,15.59
2022-11-08T10:31:21.598Z,15.67
2022-11-08T10:32:21.578Z,15.72
2022-11-08T10:33:21.698Z,15.76
2022-11-08T10:34:21.547Z,15.84
2022-11-08T10:35:21.541Z,15.89
2022-11-08T10:36:21.541Z,15.93
2022-11-08T10:37:21.525Z,16.00
2022-11-08T10:38:21.503Z,16.09
2022-11-08T10:39:21.497Z,16.15
2022-11-08T10:40:21.480Z,16.28
2022-11-08T10:41:21.495Z,16.35
2022-11-08T10:42:21.462Z,16.42
2022-11-08T10:43:21.841Z,16.49
2022-11-08T10:44:21.441Z,16.50
2022-11-08T10:45:21.431Z,16.48
2022-11-08T10:46:21.432Z,16.48
2022-11-08T10:47:21.418Z,16.50
2022-11-08T10:48:21.400Z,16.52
2022-11-08T10:49:21.392Z,16.49
2022-11-08T10:50:21.372Z,16.45
2022-11-08T10:51:21.377Z,16.42
2022-11-08T10:52:21.350Z,16.45
2022-11-08T10:53:21.570Z,16.46
2022-11-08T10:54:21.332Z,16.50
2022-11-08T10:55:21.321Z,16.58
2022-11-08T10:56:21.319Z,16.60
2022-11-08T10:57:21.301Z,16.61
2022-11-08T10:58:21.284Z,16.64
2022-11-08T10:59:21.274Z,16.63
2022-11-08T11:00:21.283Z,16.66
2022-11-08T11:01:21.345Z,16.70
2022-11-08T11:02:21.275Z,16.70
2022-11-08T11:03:21.236Z,16.70
2022-11-08T11:04:21.221Z,16.70
2022-11-08T11:05:21.215Z,16.67
2022-11-08T11:06:21.237Z,16.67
2022-11-08T11:07:21.292Z,16.66
2022-11-08T11:08:21.556Z,16.67
2022-11-08T11:09:21.166Z,16.70
2022-11-08T11:10:21.158Z,16.75
2022-11-08T11:11:21.141Z,16.73
2022-11-08T11:12:21.150Z,16.76
2022-11-08T11:13:21.192Z,16.76
2022-11-08T11:14:22.458Z,16.76
2022-11-08T11:15:21.095Z,16.79
2022-11-08T11:16:21.088Z,16.81
2022-11-08T11:17:21.146Z,16.82
2022-11-08T11:18:21.226Z,16.85
2022-11-08T11:19:21.053Z,16.82
2022-11-08T11:20:21.038Z,16.78
2022-11-08T11:21:21.035Z,16.70
2022-11-08T11:22:21.013Z,16.64
2022-11-08T11:23:21.007Z,16.61
2022-11-08T11:24:21.005Z,16.60
2022-11-08T11:25:20.988Z,16.61
2022-11-08T11:26:20.977Z,16.66
2022-11-08T11:27:20.961Z,16.71
2022-11-08T11:28:20.952Z,16.75
2022-11-08T11:29:20.956Z,16.81
2022-11-08T11:30:20.922Z,16.79
2022-11-08T11:31:20.913Z,16.78
2022-11-08T11:32:20.897Z,16.81
2022-11-08T11:33:20.991Z,16.86
2022-11-08T11:34:20.911Z,16.91
2022-11-08T11:35:20.888Z,16.96
2022-11-08T11:36:20.873Z,17.00
2022-11-08T11:37:20.851Z,16.97
2022-11-08T11:38:20.986Z,16.97
2022-11-08T11:39:20.836Z,16.96
2022-11-08T11:40:20.829Z,16.91
2022-11-08T11:41:20.862Z,16.93
2022-11-08T11:43:20.782Z,17.00
2022-11-08T11:44:20.777Z,17.04
2022-11-08T11:45:20.772Z,17.08
2022-11-08T11:46:20.739Z,17.08
2022-11-08T11:47:20.741Z,17.14
2022-11-08T11:48:20.980Z,17.14
2022-11-08T11:49:20.719Z,17.18
2022-11-08T11:50:20.720Z,17.23
2022-11-08T11:51:20.744Z,17.30
2022-11-08T11:52:20.674Z,17.37
2022-11-08T11:53:20.679Z,17.41
2022-11-08T11:54:20.658Z,17.46
2022-11-08T11:55:20.664Z,17.58
2022-11-08T11:56:20.650Z,17.63
2022-11-08T11:57:20.632Z,17.72
2022-11-08T11:58:20.886Z,17.81
2022-11-08T11:59:20.603Z,17.89
2022-11-08T12:00:20.595Z,17.92
2022-11-08T12:01:20.601Z,17.93
2022-11-08T12:02:20.718Z,17.93
2022-11-08T12:03:20.701Z,17.92
2022-11-08T12:04:20.543Z,17.86
2022-11-08T12:05:20.539Z,17.82
2022-11-08T12:06:20.548Z,17.78
2022-11-08T12:07:20.576Z,17.79
2022-11-08T12:08:20.701Z,17.81
2022-11-08T12:09:20.495Z,17.82
2022-11-08T12:10:20.480Z,17.87
2022-11-08T12:11:20.471Z,17.95
2022-11-08T12:12:20.486Z,18.02
2022-11-08T12:13:20.457Z,18.10
2022-11-08T12:14:20.445Z,18.17
2022-11-08T12:15:20.428Z,18.20
2022-11-08T12:16:20.412Z,18.25
2022-11-08T12:17:20.423Z,18.29
2022-11-08T12:18:40.936Z,18.25
2022-11-08T12:19:20.389Z,18.05
2022-11-08T12:20:25.664Z,17.97
2022-11-08T12:21:20.364Z,17.93
2022-11-08T12:22:20.348Z,17.81
2022-11-08T12:23:20.349Z,17.74
2022-11-08T12:24:20.325Z,17.66
2022-11-08T12:25:20.316Z,17.64
2022-11-08T12:26:20.299Z,17.62
2022-11-08T12:27:20.296Z,17.59
2022-11-08T12:28:20.634Z,17.63
2022-11-08T12:29:20.285Z,17.64
2022-11-08T12:30:20.277Z,17.68
2022-11-08T12:31:20.251Z,17.72
2022-11-08T12:32:20.251Z,17.78
2022-11-08T12:33:20.242Z,17.87
2022-11-08T12:34:20.226Z,17.90
2022-11-08T12:35:20.205Z,17.96
2022-11-08T12:36:20.195Z,18.00
2022-11-08T12:37:20.183Z,18.05
2022-11-08T12:38:20.579Z,18.08
2022-11-08T12:39:23.475Z,18.08
2022-11-08T12:40:20.176Z,18.08
2022-11-08T12:41:20.138Z,18.08
2022-11-08T12:42:20.135Z,18.12
2022-11-08T12:43:20.137Z,18.14
2022-11-08T12:44:20.106Z,18.18
2022-11-08T12:45:20.111Z,18.21
2022-11-08T12:46:20.088Z,18.20
2022-11-08T12:47:20.072Z,18.18
2022-11-08T12:48:20.498Z,18.17
2022-11-08T12:49:20.061Z,18.18
2022-11-08T12:50:20.058Z,18.17
2022-11-08T12:51:20.055Z,18.12
2022-11-08T12:52:20.019Z,18.00
2022-11-08T12:53:20.017Z,17.95
2022-11-08T12:54:20.001Z,17.89
2022-11-08T12:55:20.007Z,17.77
2022-11-08T12:56:19.975Z,17.68
2022-11-08T12:57:19.966Z,17.59
2022-11-08T12:58:20.121Z,17.56
2022-11-08T12:59:19.944Z,17.52
2022-11-08T13:00:19.970Z,17.49