createdAt,value
2019-03-29T00:01:13.753Z,28.07
2019-03-29T00:03:41.046Z,27.55
2019-03-29T00:06:08.692Z,26.93
2019-03-29T00:08:36.111Z,28.17
2019-03-29T00:11:03.911Z,25.12
2019-03-29T00:13:31.337Z,27.82
2019-03-29T00:15:59.982Z,27.37
2019-03-29T00:18:27.651Z,28.32
2019-03-29T00:20:54.973Z,33.67
2019-03-29T00:23:22.988Z,31.87
2019-03-29T00:25:50.357Z,31.10
2019-03-29T00:28:17.697Z,31.27
2019-03-29T00:30:45.274Z,29.70
2019-03-29T00:33:12.588Z,30.90
2019-03-29T00:35:39.944Z,32.73
2019-03-29T00:38:07.268Z,30.05
2019-03-29T00:40:34.634Z,33.70
2019-03-29T00:43:01.932Z,36.17
2019-03-29T00:45:29.294Z,31.90
2019-03-29T00:47:56.659Z,36.15
2019-03-29T00:50:23.952Z,33.30
2019-03-29T00:52:51.326Z,36.33
2019-03-29T00:55:18.632Z,37.20
2019-03-29T00:57:46.016Z,36.30
2019-03-29T01:00:13.440Z,33.75
2019-03-29T01:02:40.912Z,35.90
2019-03-29T01:05:08.452Z,37.38
2019-03-29T01:07:37.359Z,37.55
2019-03-29T01:10:05.310Z,38.05
2019-03-29T01:12:32.972Z,35.17
2019-03-29T01:15:00.492Z,42.27
2019-03-29T01:17:27.774Z,35.92
2019-03-29T01:19:55.934Z,40.67
2019-03-29T01:22:23.538Z,40.45
2019-03-29T01:24:51.014Z,39.40
2019-03-29T01:27:19.234Z,45.58
2019-03-29T01:29:47.190Z,41.77
2019-03-29T01:32:14.562Z,41.68
2019-03-29T01:34:43.124Z,40.78
2019-03-29T01:37:10.791Z,39.42
2019-03-29T01:39:38.090Z,41.08
2019-03-29T01:42:05.377Z,38.38
2019-03-29T01:44:32.738Z,41.98
2019-03-29T01:47:00.096Z,41.18
2019-03-29T01:49:27.444Z,41.33
2019-03-29T01:51:54.758Z,38.42
2019-03-29T01:54:22.056Z,36.68
2019-03-29T01:56:49.354Z,41.77
2019-03-29T01:59:17.087Z,36.10
2019-03-29T02:01:44.628Z,38.50
2019-03-29T02:04:11.927Z,33.63
2019-03-29T02:06:39.217Z,37.45
2019-03-29T02:09:06.695Z,41.77
2019-03-29T02:11:34.049Z,33.90
2019-03-29T02:14:01.360Z,43.63
2019-03-29T02:16:29.282Z,40.73
2019-03-29T02:18:57.292Z,36.85
2019-03-29T02:21:24.623Z,39.90
2019-03-29T02:23:51.941Z,36.30
2019-03-29T02:26:19.242Z,39.30
2019-03-29T02:28:46.523Z,40.00
2019-03-29T02:31:13.833Z,39.58
2019-03-29T02:33:41.109Z,40.03
2019-03-29T02:36:08.403Z,39.38
2019-03-29T02:38:47.487Z,38.92
2019-03-29T02:41:04.780Z,39.78
2019-03-29T02:43:32.085Z,40.30
2019-03-29T02:45:59.450Z,38.13
2019-03-29T02:48:26.840Z,42.95
2019-03-29T02:50:54.134Z,37.75
2019-03-29T02:53:21.424Z,43.42
2019-03-29T02:55:48.991Z,37.75
2019-03-29T02:58:16.293Z,38.13
2019-03-29T03:00:43.665Z,37.73
2019-03-29T03:03:11.258Z,41.05
2019-03-29T03:05:38.664Z,38.08
2019-03-29T03:08:05.952Z,38.95
2019-03-29T03:10:33.262Z,40.40
2019-03-29T03:13:00.568Z,40.92
2019-03-29T03:15:27.861Z,40.73
2019-03-29T03:17:55.141Z,38.90
2019-03-29T03:20:22.519Z,37.67
2019-03-29T03:22:49.876Z,37.83
2019-03-29T03:25:17.234Z,44.40
2019-03-29T03:27:45.095Z,43.40
2019-03-29T03:30:12.890Z,41.75
2019-03-29T03:32:40.295Z,41.58
2019-03-29T03:35:08.691Z,45.25
2019-03-29T03:37:36.471Z,43.90
2019-03-29T03:40:05.326Z,42.55
2019-03-29T03:42:32.683Z,39.05
2019-03-29T03:45:00.004Z,48.40
2019-03-29T03:47:29.873Z,44.15
2019-03-29T03:50:00.674Z,46.10
2019-03-29T03:52:26.199Z,40.88
2019-03-29T03:54:53.475Z,39.98
2019-03-29T03:57:21.143Z,43.25
2019-03-29T03:59:48.896Z,45.45
2019-03-29T04:02:16.269Z,41.45
2019-03-29T04:04:43.580Z,39.88
2019-03-29T04:07:10.923Z,38.15
2019-03-29T04:09:49.347Z,44.48
2019-03-29T04:12:07.300Z,41.50
2019-03-29T04:14:34.595Z,41.68
2019-03-29T04:17:01.971Z,41.15
2019-03-29T04:19:29.271Z,39.83
2019-03-29T04:21:56.634Z,42.17
2019-03-29T04:24:23.926Z,45.40
2019-03-29T04:26:53.098Z,43.23
2019-03-29T04:29:20.396Z,40.48
2019-03-29T04:31:47.771Z,38.10
2019-03-29T04:34:15.055Z,39.58
2019-03-29T04:36:42.368Z,43.30
2019-03-29T04:39:09.646Z,41.42
2019-03-29T04:41:36.950Z,44.75
2019-03-29T04:44:04.224Z,46.33
2019-03-29T04:46:31.588Z,39.98
2019-03-29T04:48:58.947Z,45.00
2019-03-29T04:51:26.238Z,50.60
2019-03-29T04:53:53.609Z,46.23
2019-03-29T04:56:20.903Z,50.25
2019-03-29T04:58:48.290Z,47.58
2019-03-29T05:01:17.329Z,44.18
2019-03-29T05:03:44.604Z,50.83
2019-03-29T05:06:11.897Z,43.95
2019-03-29T05:08:39.193Z,44.27
2019-03-29T05:11:06.492Z,47.15
2019-03-29T05:13:33.760Z,43.92
2019-03-29T05:16:01.077Z,47.98
2019-03-29T05:18:28.351Z,50.25
2019-03-29T05:20:55.646Z,47.17
2019-03-29T05:23:22.966Z,40.55
2019-03-29T05:25:50.237Z,44.63
2019-03-29T05:28:17.539Z,47.98
2019-03-29T05:30:44.900Z,47.83
2019-03-29T05:33:12.203Z,43.90
2019-03-29T05:35:39.496Z,46.68
2019-03-29T05:38:06.817Z,43.28
2019-03-29T05:40:35.375Z,43.98
2019-03-29T05:43:02.881Z,36.25
2019-03-29T05:45:30.249Z,41.83
2019-03-29T05:47:58.468Z,38.08
2019-03-29T05:50:25.751Z,39.38
2019-03-29T05:52:53.154Z,41.23
2019-03-29T05:55:32.009Z,40.83
2019-03-29T05:57:49.455Z,38.13
2019-03-29T06:00:18.204Z,41.40
2019-03-29T06:02:45.652Z,46.42
2019-03-29T06:05:15.604Z,44.05
2019-03-29T06:07:42.960Z,40.80
2019-03-29T06:10:10.417Z,32.90
2019-03-29T06:12:37.712Z,34.55
2019-03-29T06:15:05.673Z,34.73
2019-03-29T06:17:33.107Z,35.10
2019-03-29T06:20:00.627Z,36.15
2019-03-29T06:22:28.000Z,36.20
2019-03-29T06:24:55.309Z,36.40
2019-03-29T06:27:22.617Z,35.88
2019-03-29T06:29:49.910Z,38.13
2019-03-29T06:32:17.303Z,36.90
2019-03-29T06:34:44.596Z,38.00
2019-03-29T06:37:12.018Z,36.53
2019-03-29T06:42:33.226Z,35.03
2019-03-29T06:45:00.639Z,33.20
2019-03-29T06:50:30.469Z,35.95
2019-03-29T06:52:57.881Z,41.90
2019-03-29T06:55:25.195Z,41.13
2019-03-29T06:57:52.627Z,35.10
2019-03-29T07:00:19.991Z,33.33
2019-03-29T07:02:47.288Z,34.95
2019-03-29T07:05:14.601Z,37.20
2019-03-29T07:07:44.546Z,28.98
2019-03-29T07:10:11.001Z,27.90
2019-03-29T07:12:38.355Z,27.83
2019-03-29T07:15:26.485Z,26.17
2019-03-29T07:17:53.872Z,25.47
2019-03-29T07:20:21.327Z,169.23
2019-03-29T07:22:48.643Z,35.00
2019-03-29T07:33:38.459Z,23.43
2019-03-29T07:36:05.841Z,23.97
2019-03-29T07:38:33.257Z,21.37
2019-03-29T07:41:00.715Z,20.83
2019-03-29T07:43:28.098Z,21.10
2019-03-29T07:45:55.523Z,20.77
2019-03-29T07:48:22.885Z,22.97
2019-03-29T07:50:50.228Z,22.93
2019-03-29T07:53:17.596Z,23.07
2019-03-29T07:56:22.358Z,22.53
2019-03-29T07:58:49.724Z,26.40
2019-03-29T08:04:08.821Z,23.20
2019-03-29T08:06:36.225Z,24.17
2019-03-29T08:09:05.222Z,28.27
2019-03-29T08:11:45.639Z,24.00
2019-03-29T08:52:42.514Z,23.17
2019-03-29T09:01:03.131Z,17.90
2019-03-29T09:03:30.569Z,17.70
2019-03-29T09:05:58.021Z,19.40
2019-03-29T09:08:25.459Z,21.37
2019-03-29T09:10:52.826Z,20.23
2019-03-29T09:13:20.108Z,21.60
2019-03-29T09:15:47.495Z,19.23
2019-03-29T09:18:14.975Z,20.33
2019-03-29T09:20:42.374Z,19.67
2019-03-29T09:23:10.577Z,20.13
2019-03-29T09:25:40.504Z,22.50
2019-03-29T09:28:06.994Z,22.10
2019-03-29T09:30:34.310Z,23.60
2019-03-29T09:33:01.692Z,23.00
2019-03-29T09:35:29.164Z,21.60
2019-03-29T09:37:56.813Z,22.37
2019-03-29T09:40:24.294Z,21.60
2019-03-29T09:43:06.230Z,22.60
2019-03-29T09:45:20.757Z,23.97
2019-03-29T09:47:48.146Z,23.80
2019-03-29T09:50:15.620Z,22.50
2019-03-29T09:52:42.987Z,22.87
2019-03-29T09:55:10.568Z,22.57
2019-03-29T09:57:38.355Z,23.67
2019-03-29T10:00:25.310Z,23.20
2019-03-29T10:02:52.715Z,23.67
2019-03-29T10:08:06.585Z,25.50
2019-03-29T10:10:34.785Z,21.83
2019-03-29T10:13:03.041Z,21.97
2019-03-29T10:15:30.465Z,21.83
2019-03-29T10:17:57.816Z,23.03
2019-03-29T10:20:25.202Z,23.90
2019-03-29T10:22:52.576Z,19.97
2019-03-29T10:25:20.426Z,19.77
2019-03-29T10:28:08.470Z,18.27
2019-03-29T10:36:15.081Z,17.23
2019-03-29T10:38:42.433Z,16.80
2019-03-29T10:41:09.782Z,17.57
2019-03-29T10:43:37.120Z,16.27
2019-03-29T10:46:04.498Z,18.57
2019-03-29T10:48:31.917Z,17.23
2019-03-29T10:50:59.332Z,17.27
2019-03-29T10:53:28.706Z,16.70
2019-03-29T10:55:55.743Z,17.20
2019-03-29T10:58:23.045Z,17.20
2019-03-29T11:00:50.396Z,15.50
2019-03-29T11:03:17.777Z,18.70
2019-03-29T11:05:45.120Z,18.60
2019-03-29T11:08:12.535Z,17.20
2019-03-29T11:13:28.497Z,18.03
2019-03-29T11:15:55.853Z,32.83
2019-03-29T11:18:23.179Z,18.53
2019-03-29T11:20:50.530Z,17.03
2019-03-29T11:23:17.914Z,18.90
2019-03-29T11:25:48.426Z,20.37
2019-03-29T11:28:14.387Z,19.83
2019-03-29T11:30:43.084Z,20.63
2019-03-29T11:33:11.085Z,18.90
2019-03-29T11:35:38.506Z,20.00
2019-03-29T11:38:05.804Z,19.80
2019-03-29T11:40:33.110Z,20.10
2019-03-29T11:43:00.460Z,20.50
2019-03-29T11:45:27.849Z,21.30
2019-03-29T11:48:07.400Z,20.60
2019-03-29T11:50:24.320Z,19.70
2019-03-29T11:52:51.626Z,19.90
2019-03-29T11:55:18.927Z,19.60
2019-03-29T11:57:46.221Z,20.53
2019-03-29T12:00:13.608Z,20.33
2019-03-29T12:02:41.004Z,19.33
2019-03-29T12:05:08.494Z,18.43
2019-03-29T12:07:35.861Z,20.00
2019-03-29T12:12:56.732Z,19.07
2019-03-29T12:15:24.037Z,19.97
2019-03-29T12:17:51.677Z,18.80
2019-03-29T12:20:19.053Z,19.23
2019-03-29T12:22:46.329Z,19.43
2019-03-29T12:25:13.737Z,19.17
2019-03-29T12:27:41.043Z,17.20
2019-03-29T12:30:32.575Z,17.90
2019-03-29T12:32:58.402Z,15.97
2019-03-29T12:35:25.718Z,18.20
2019-03-29T12:37:53.070Z,16.87
2019-03-29T12:40:20.675Z,17.43
2019-03-29T12:45:36.320Z,16.07
2019-03-29T12:48:03.704Z,17.03
2019-03-29T12:50:31.067Z,17.00
2019-03-29T12:52:58.706Z,17.40
2019-03-29T12:55:26.045Z,16.90
2019-03-29T12:57:53.440Z,16.13
2019-03-29T13:00:20.914Z,17.10
2019-03-29T13:02:48.276Z,17.63
2019-03-29T13:05:15.646Z,17.87
2019-03-29T13:07:42.936Z,19.43
2019-03-29T13:10:10.388Z,16.97
2019-03-29T13:12:37.693Z,18.03
2019-03-29T13:18:12.272Z,16.50
2019-03-29T13:20:39.652Z,18.13
2019-03-29T13:23:07.114Z,17.90
2019-03-29T13:25:34.414Z,18.63
2019-03-29T13:28:01.882Z,18.37
2019-03-29T13:30:29.298Z,18.00
2019-03-29T13:32:56.676Z,18.73
2019-03-29T14:02:44.784Z,19.10
2019-03-29T14:05:12.142Z,19.30
2019-03-29T14:07:39.466Z,19.57
2019-03-29T14:10:07.524Z,18.13
2019-03-29T14:12:35.084Z,19.20
2019-03-29T14:15:02.574Z,18.80
2019-03-29T14:17:29.974Z,18.63
2019-03-29T14:19:59.024Z,20.03
2019-03-29T14:22:26.640Z,19.93
2019-03-29T14:24:54.361Z,19.77
2019-03-29T14:27:21.855Z,21.03
2019-03-29T14:30:03.046Z,24.30
2019-03-29T14:32:18.606Z,21.70
2019-03-29T14:34:45.981Z,20.77
2019-03-29T14:37:13.403Z,20.40
2019-03-29T14:39:41.696Z,19.00
2019-03-29T14:42:12.407Z,19.93
2019-03-29T14:44:51.389Z,18.13
2019-03-29T14:47:07.224Z,19.33
2019-03-29T14:49:34.618Z,18.50
2019-03-29T14:52:02.932Z,22.10
2019-03-29T14:54:30.373Z,19.83
2019-03-29T14:56:57.775Z,19.23
2019-03-29T14:59:26.228Z,19.43
2019-03-29T15:01:53.528Z,20.43
2019-03-29T15:04:20.898Z,21.50
2019-03-29T15:06:48.274Z,20.00
2019-03-29T15:09:15.583Z,20.30
2019-03-29T15:11:43.003Z,20.77
2019-03-29T15:14:12.756Z,20.60
2019-03-29T15:16:40.201Z,19.63
2019-03-29T15:19:07.549Z,19.73
2019-03-29T15:21:35.051Z,19.97
2019-03-29T15:24:04.078Z,22.37
2019-03-29T15:26:31.525Z,20.40
2019-03-29T15:29:00.444Z,20.37
2019-03-29T15:31:28.415Z,20.60
2019-03-29T15:33:55.955Z,19.63
2019-03-29T15:36:23.369Z,22.53
2019-03-29T15:38:50.755Z,20.00
2019-03-29T15:41:18.051Z,19.50
2019-03-29T15:43:45.361Z,19.57
2019-03-29T15:46:12.815Z,20.47
2019-03-29T15:48:40.106Z,20.30
2019-03-29T15:51:07.397Z,22.43
2019-03-29T15:53:34.721Z,21.60
2019-03-29T15:56:02.162Z,21.00
2019-03-29T15:58:29.581Z,19.87
2019-03-29T16:00:56.933Z,20.40
2019-03-29T16:03:26.518Z,19.87
2019-03-29T16:05:53.915Z,21.33
2019-03-29T16:08:21.298Z,22.50
2019-03-29T16:10:48.679Z,20.90
2019-03-29T16:13:16.066Z,21.90
2019-03-29T16:15:43.451Z,19.57
2019-03-29T16:18:10.884Z,20.43
2019-03-29T16:20:38.334Z,19.97
2019-03-29T16:23:05.706Z,19.87
2019-03-29T16:25:33.354Z,21.13
2019-03-29T16:28:00.659Z,18.63
2019-03-29T16:30:27.941Z,22.40
2019-03-29T16:32:55.261Z,20.53
2019-03-29T16:35:22.549Z,20.67
2019-03-29T16:37:56.975Z,19.40
2019-03-29T16:40:18.977Z,19.20
2019-03-29T16:42:46.287Z,21.07
2019-03-29T16:45:13.639Z,21.33
2019-03-29T16:47:41.098Z,20.90
2019-03-29T16:50:08.711Z,20.12
2019-03-29T16:52:37.330Z,20.72
2019-03-29T16:55:13.086Z,20.75
2019-03-29T16:57:34.790Z,21.05
2019-03-29T17:00:06.802Z,19.52
2019-03-29T17:02:34.184Z,23.18
2019-03-29T17:05:01.589Z,20.65
2019-03-29T17:07:28.975Z,20.12
2019-03-29T17:09:56.302Z,19.90
2019-03-29T17:12:23.731Z,20.25
2019-03-29T17:14:51.090Z,21.40
2019-03-29T17:17:18.967Z,21.02
2019-03-29T17:19:46.338Z,19.70
2019-03-29T17:22:13.741Z,19.55
2019-03-29T17:24:41.156Z,19.62
2019-03-29T17:27:08.494Z,19.57
2019-03-29T17:29:35.942Z,19.65
2019-03-29T17:32:03.485Z,19.62
2019-03-29T17:34:31.200Z,18.52
2019-03-29T17:36:58.582Z,22.48
2019-03-29T17:39:25.955Z,19.30
2019-03-29T17:41:53.331Z,18.05
2019-03-29T17:44:20.718Z,18.05
2019-03-29T17:46:48.032Z,19.15
2019-03-29T17:49:15.334Z,20.85
2019-03-29T17:51:43.539Z,19.25
2019-03-29T17:54:10.847Z,19.80
2019-03-29T17:56:38.294Z,20.00
2019-03-29T17:59:05.610Z,18.85
2019-03-29T18:01:34.136Z,22.75
2019-03-29T18:04:01.587Z,21.20
2019-03-29T18:06:28.897Z,19.87
2019-03-29T18:08:56.256Z,22.35
2019-03-29T18:11:23.576Z,27.42
2019-03-29T18:13:50.880Z,25.00
2019-03-29T18:16:30.061Z,22.73
2019-03-29T18:18:47.388Z,31.68
2019-03-29T18:21:14.714Z,30.23
2019-03-29T18:23:42.102Z,29.30
2019-03-29T18:26:09.479Z,31.23
2019-03-29T18:28:38.108Z,28.65
2019-03-29T18:31:05.749Z,32.38
2019-03-29T18:33:33.282Z,30.48
2019-03-29T18:36:00.799Z,30.57
2019-03-29T18:38:28.641Z,27.15
2019-03-29T18:40:56.178Z,28.12
2019-03-29T18:43:23.608Z,26.62
2019-03-29T18:45:51.298Z,30.20
2019-03-29T18:48:18.663Z,26.87
2019-03-29T18:50:45.979Z,27.65
2019-03-29T18:53:13.289Z,27.07
2019-03-29T18:55:40.838Z,29.40
2019-03-29T18:58:08.171Z,28.55
2019-03-29T19:00:40.791Z,30.60
2019-03-29T19:03:11.517Z,32.75
2019-03-29T19:05:37.156Z,27.58
2019-03-29T19:08:06.616Z,30.85
2019-03-29T19:10:35.215Z,30.80
2019-03-29T19:13:02.601Z,53.52
2019-03-29T19:15:29.967Z,32.90
2019-03-29T19:17:57.399Z,32.45
2019-03-29T19:20:27.635Z,34.63
2019-03-29T19:22:53.856Z,36.05
2019-03-29T19:25:21.175Z,35.55
2019-03-29T19:27:48.617Z,35.17
2019-03-29T19:30:18.155Z,33.10
2019-03-29T19:32:45.451Z,35.23
2019-03-29T19:35:12.931Z,32.55
2019-03-29T19:37:40.324Z,30.23
2019-03-29T19:40:07.936Z,34.48
2019-03-29T19:42:35.421Z,33.23
2019-03-29T19:45:02.847Z,29.20
2019-03-29T19:47:30.325Z,32.60
2019-03-29T19:49:57.830Z,32.20
2019-03-29T19:52:25.376Z,30.35
2019-03-29T19:54:52.750Z,37.33
2019-03-29T19:57:21.008Z,30.77
2019-03-29T19:59:48.868Z,31.42
2019-03-29T20:02:16.628Z,31.27
2019-03-29T20:04:44.189Z,34.00
2019-03-29T20:07:12.639Z,31.20
2019-03-29T20:09:42.102Z,34.67
2019-03-29T20:12:09.293Z,32.00
2019-03-29T20:14:36.749Z,33.55
2019-03-29T20:17:04.201Z,32.45
2019-03-29T20:19:31.593Z,32.03
2019-03-29T20:21:58.974Z,30.95
2019-03-29T20:24:26.391Z,34.73
2019-03-29T20:26:53.783Z,31.35
2019-03-29T20:29:21.231Z,37.20
2019-03-29T20:31:50.631Z,36.08
2019-03-29T20:34:17.812Z,31.30
2019-03-29T20:36:45.222Z,34.80
2019-03-29T20:39:12.626Z,34.67
2019-03-29T20:41:40.114Z,33.67
2019-03-29T20:44:07.575Z,32.15
2019-03-29T20:46:34.973Z,36.20
2019-03-29T20:49:02.507Z,34.85
2019-03-29T20:51:29.923Z,34.67
2019-03-29T20:53:57.341Z,37.30
2019-03-29T20:56:24.709Z,39.23
2019-03-29T20:58:52.081Z,34.85
2019-03-29T21:01:19.487Z,33.65
2019-03-29T21:03:47.272Z,39.25
2019-03-29T21:06:14.790Z,36.60
2019-03-29T21:08:42.145Z,33.92
2019-03-29T21:11:09.532Z,36.28
2019-03-29T21:13:36.977Z,33.63
2019-03-29T21:16:04.591Z,44.42
2019-03-29T21:18:31.930Z,36.35
2019-03-29T21:20:59.261Z,33.67
2019-03-29T21:23:26.769Z,38.30
2019-03-29T21:25:54.178Z,37.17
2019-03-29T21:28:23.387Z,33.35
2019-03-29T21:30:50.917Z,35.17
2019-03-29T21:33:18.308Z,34.65
2019-03-29T21:35:50.848Z,40.12
2019-03-29T21:38:18.383Z,40.50
2019-03-29T21:40:49.207Z,38.00
2019-03-29T21:43:16.536Z,40.48
2019-03-29T21:45:43.868Z,40.58
2019-03-29T21:48:27.979Z,40.67
2019-03-29T21:50:42.334Z,43.08
2019-03-29T21:53:09.870Z,39.73
2019-03-29T21:55:37.279Z,38.28
2019-03-29T21:58:04.750Z,41.13
2019-03-29T22:00:32.280Z,35.80
2019-03-29T22:02:59.588Z,37.63
2019-03-29T22:05:27.090Z,39.75
2019-03-29T22:07:54.660Z,41.30
2019-03-29T22:10:22.166Z,37.88
2019-03-29T22:12:52.472Z,37.98
2019-03-29T22:15:20.084Z,41.20
2019-03-29T22:17:47.586Z,40.40
2019-03-29T22:20:15.090Z,39.98
2019-03-29T22:22:42.996Z,36.38
2019-03-29T22:25:10.628Z,37.05
2019-03-29T22:27:38.282Z,39.78
2019-03-29T22:30:07.258Z,46.42
2019-03-29T22:32:34.608Z,38.28
2019-03-29T22:35:01.964Z,44.65
2019-03-29T22:37:29.401Z,37.30
2019-03-29T22:39:56.828Z,38.55
2019-03-29T22:42:24.156Z,45.10
2019-03-29T22:44:51.521Z,35.03
2019-03-29T22:47:18.898Z,46.00
2019-03-29T22:49:46.192Z,40.60
2019-03-29T22:52:13.606Z,34.20
2019-03-29T22:54:40.912Z,36.93
2019-03-29T22:57:08.315Z,38.90
2019-03-29T22:59:35.852Z,36.05
2019-03-29T23:02:03.320Z,39.33
2019-03-29T23:04:30.698Z,39.90
2019-03-29T23:06:58.198Z,35.65
2019-03-29T23:09:25.619Z,34.48
2019-03-29T23:11:53.189Z,28.55
2019-03-29T23:14:20.576Z,24.63
2019-03-29T23:16:47.875Z,23.85
2019-03-29T23:19:15.289Z,30.72
2019-03-29T23:21:42.923Z,27.17
2019-03-29T23:24:10.315Z,24.85
2019-03-29T23:26:37.719Z,24.30
2019-03-29T23:29:08.268Z,27.13
2019-03-29T23:31:35.597Z,22.93
2019-03-29T23:34:02.996Z,23.62
2019-03-29T23:36:30.375Z,23.55
2019-03-29T23:38:57.662Z,23.77
2019-03-29T23:41:25.055Z,25.85
2019-03-29T23:43:52.417Z,24.40
2019-03-29T23:46:19.757Z,19.67
2019-03-29T23:48:47.569Z,26.15
2019-03-29T23:51:15.072Z,26.07
2019-03-29T23:53:42.527Z,24.10
2019-03-29T23:56:09.908Z,24.35
2019-03-29T23:58:37.264Z,23.32
