createdAt,value
2019-03-30T00:00:43.265Z,38.25
2019-03-30T00:03:11.965Z,36.50
2019-03-30T00:05:40.767Z,36.80
2019-03-30T00:08:09.175Z,35.95
2019-03-30T00:10:37.666Z,33.73
2019-03-30T00:13:06.498Z,31.42
2019-03-30T00:15:34.947Z,34.88
2019-03-30T00:18:03.714Z,33.48
2019-03-30T00:20:32.303Z,34.05
2019-03-30T00:23:00.710Z,34.48
2019-03-30T00:25:29.123Z,32.67
2019-03-30T00:27:57.848Z,34.23
2019-03-30T00:30:26.270Z,32.95
2019-03-30T00:32:54.703Z,33.18
2019-03-30T00:35:23.276Z,31.17
2019-03-30T00:37:51.707Z,29.30
2019-03-30T00:40:20.118Z,28.27
2019-03-30T00:42:49.178Z,25.82
2019-03-30T00:45:17.991Z,23.75
2019-03-30T00:47:46.425Z,25.23
2019-03-30T00:50:14.879Z,23.83
2019-03-30T00:52:43.296Z,25.52
2019-03-30T00:55:11.750Z,26.45
2019-03-30T00:57:40.171Z,24.55
2019-03-30T01:00:08.919Z,24.40
2019-03-30T01:02:37.371Z,26.15
2019-03-30T01:05:06.652Z,23.98
2019-03-30T01:07:35.109Z,17.85
2019-03-30T01:10:04.848Z,14.83
2019-03-30T01:12:33.362Z,14.65
2019-03-30T01:15:01.778Z,17.15
2019-03-30T01:17:30.216Z,20.88
2019-03-30T01:20:03.175Z,19.73
2019-03-30T01:22:28.720Z,18.57
2019-03-30T01:24:57.467Z,17.32
2019-03-30T01:27:26.237Z,17.00
2019-03-30T01:29:54.638Z,21.23
2019-03-30T01:32:23.087Z,29.40
2019-03-30T01:34:51.622Z,28.65
2019-03-30T01:37:20.051Z,27.75
2019-03-30T01:39:48.501Z,24.90
2019-03-30T01:42:16.909Z,25.82
2019-03-30T01:44:45.356Z,27.80
2019-03-30T01:47:14.083Z,29.20
2019-03-30T01:49:42.527Z,28.42
2019-03-30T01:52:10.944Z,30.32
2019-03-30T01:54:39.363Z,28.73
2019-03-30T01:57:07.815Z,30.50
2019-03-30T01:59:36.585Z,30.12
2019-03-30T02:02:05.375Z,32.53
2019-03-30T02:04:33.862Z,29.90
2019-03-30T02:07:02.270Z,30.20
2019-03-30T02:09:30.720Z,29.52
2019-03-30T02:11:59.262Z,28.75
2019-03-30T02:14:27.800Z,27.65
2019-03-30T02:16:56.558Z,31.85
2019-03-30T02:19:25.360Z,31.95
2019-03-30T02:21:53.759Z,27.00
2019-03-30T02:24:22.208Z,30.23
2019-03-30T02:26:50.932Z,30.40
2019-03-30T02:29:19.643Z,29.55
2019-03-30T02:31:48.470Z,29.37
2019-03-30T02:34:17.259Z,27.48
2019-03-30T02:36:45.703Z,28.80
2019-03-30T02:39:14.192Z,24.92
2019-03-30T02:41:42.598Z,28.23
2019-03-30T02:44:11.053Z,24.52
2019-03-30T02:46:39.495Z,26.37
2019-03-30T02:49:07.912Z,26.27
2019-03-30T02:51:36.737Z,26.40
2019-03-30T02:54:05.169Z,26.90
2019-03-30T02:56:33.991Z,26.50
2019-03-30T02:59:02.490Z,27.65
2019-03-30T03:01:31.245Z,28.10
2019-03-30T03:03:59.695Z,28.65
2019-03-30T03:06:28.105Z,28.95
2019-03-30T03:08:56.554Z,28.38
2019-03-30T03:11:25.126Z,28.02
2019-03-30T03:13:53.483Z,28.20
2019-03-30T03:16:21.963Z,26.23
2019-03-30T03:18:50.375Z,28.55
2019-03-30T03:21:19.072Z,27.07
2019-03-30T03:23:47.512Z,27.37
2019-03-30T03:26:15.927Z,28.40
2019-03-30T03:28:44.747Z,27.65
2019-03-30T03:31:13.151Z,26.80
2019-03-30T03:33:41.596Z,26.77
2019-03-30T03:36:10.004Z,28.35
2019-03-30T03:38:38.769Z,27.25
2019-03-30T03:41:07.184Z,26.27
2019-03-30T03:43:36.113Z,26.52
2019-03-30T03:46:04.473Z,28.17
2019-03-30T03:48:32.915Z,27.55
2019-03-30T03:51:03.400Z,26.25
2019-03-30T03:53:33.180Z,24.23
2019-03-30T03:56:01.879Z,26.65
2019-03-30T03:58:33.182Z,25.62
2019-03-30T04:01:02.069Z,23.60
2019-03-30T04:03:32.408Z,24.40
2019-03-30T04:06:02.701Z,25.90
2019-03-30T04:08:31.660Z,24.77
2019-03-30T04:11:00.176Z,23.70
2019-03-30T04:13:29.339Z,23.77
2019-03-30T04:15:58.106Z,24.18
2019-03-30T04:18:26.952Z,25.08
2019-03-30T04:20:55.446Z,24.52
2019-03-30T04:23:24.207Z,26.48
2019-03-30T04:25:53.002Z,24.20
2019-03-30T04:28:21.697Z,24.90
2019-03-30T04:30:50.147Z,24.95
2019-03-30T04:33:18.977Z,25.27
2019-03-30T04:35:47.747Z,24.25
2019-03-30T04:38:16.152Z,24.10
2019-03-30T04:40:44.603Z,25.27
2019-03-30T04:43:13.009Z,24.45
2019-03-30T04:45:41.523Z,26.35
2019-03-30T04:48:09.937Z,23.60
2019-03-30T04:50:38.723Z,24.15
2019-03-30T04:53:07.133Z,24.37
2019-03-30T04:55:35.529Z,24.47
2019-03-30T04:58:03.969Z,25.57
2019-03-30T05:00:32.550Z,23.52
2019-03-30T05:03:00.958Z,26.15
2019-03-30T05:05:29.425Z,24.30
2019-03-30T05:07:57.871Z,26.02
2019-03-30T05:10:26.703Z,24.50
2019-03-30T05:12:55.148Z,23.38
2019-03-30T05:15:23.592Z,24.50
2019-03-30T05:17:52.521Z,25.60
2019-03-30T05:20:21.207Z,25.60
2019-03-30T05:22:51.307Z,24.30
2019-03-30T05:25:20.107Z,24.72
2019-03-30T05:27:48.799Z,24.32
2019-03-30T05:30:17.583Z,24.90
2019-03-30T05:32:45.996Z,26.10
2019-03-30T05:35:14.759Z,26.93
2019-03-30T05:37:43.531Z,26.95
2019-03-30T05:40:12.072Z,24.50
2019-03-30T05:42:40.903Z,25.80
2019-03-30T05:45:09.361Z,27.15
2019-03-30T05:47:37.839Z,26.52
2019-03-30T05:50:06.728Z,26.68
2019-03-30T05:52:36.429Z,24.70
2019-03-30T05:55:05.258Z,25.02
2019-03-30T05:57:34.117Z,26.55
2019-03-30T06:00:02.535Z,27.05
2019-03-30T06:02:30.983Z,24.85
2019-03-30T06:05:02.999Z,25.92
2019-03-30T06:07:29.537Z,25.60
2019-03-30T06:09:57.947Z,25.65
2019-03-30T06:12:26.415Z,24.80
2019-03-30T06:14:54.857Z,26.70
2019-03-30T06:17:23.504Z,25.27
2019-03-30T06:19:51.866Z,23.52
2019-03-30T06:22:20.331Z,23.70
2019-03-30T06:24:48.782Z,25.20
2019-03-30T06:27:17.291Z,24.47
2019-03-30T06:30:05.366Z,24.75
2019-03-30T06:32:34.109Z,25.12
2019-03-30T06:35:02.560Z,23.73
2019-03-30T06:37:30.963Z,25.48
2019-03-30T06:39:59.753Z,24.02
2019-03-30T06:42:28.202Z,24.72
2019-03-30T06:44:56.888Z,24.75
2019-03-30T06:47:25.713Z,24.67
2019-03-30T06:49:54.447Z,23.90
2019-03-30T06:52:22.892Z,23.73
2019-03-30T06:54:51.302Z,23.47
2019-03-30T06:57:19.746Z,24.72
2019-03-30T06:59:48.162Z,24.37
2019-03-30T07:02:16.613Z,25.30
2019-03-30T07:04:45.096Z,24.80
2019-03-30T07:07:13.565Z,23.87
2019-03-30T07:09:41.978Z,24.67
2019-03-30T07:12:10.712Z,22.30
2019-03-30T07:14:39.205Z,24.70
2019-03-30T07:17:07.617Z,24.80
2019-03-30T07:19:37.191Z,23.75
2019-03-30T07:22:05.935Z,23.05
2019-03-30T07:24:34.381Z,22.10
2019-03-30T07:27:02.786Z,23.77
2019-03-30T07:29:31.242Z,23.35
2019-03-30T07:31:59.940Z,22.27
2019-03-30T07:34:28.475Z,20.60
2019-03-30T07:36:56.895Z,20.57
2019-03-30T07:39:25.709Z,20.00
2019-03-30T07:41:54.486Z,19.17
2019-03-30T07:44:22.930Z,21.02
2019-03-30T07:46:51.453Z,18.77
2019-03-30T07:49:19.862Z,19.05
2019-03-30T07:51:48.313Z,18.12
2019-03-30T07:54:16.787Z,16.40
2019-03-30T07:56:45.537Z,16.05
2019-03-30T07:59:13.951Z,16.80
2019-03-30T08:01:42.372Z,17.87
2019-03-30T08:04:10.841Z,16.17
2019-03-30T08:06:39.603Z,16.40
2019-03-30T08:09:08.066Z,15.80
2019-03-30T08:11:36.501Z,15.68
2019-03-30T08:14:04.928Z,18.37
2019-03-30T08:16:33.744Z,15.50
2019-03-30T08:19:02.157Z,14.90
2019-03-30T08:21:30.567Z,15.72
2019-03-30T08:23:59.307Z,17.57
2019-03-30T08:26:27.731Z,16.80
2019-03-30T08:28:56.461Z,15.58
2019-03-30T08:31:24.862Z,14.80
2019-03-30T08:33:53.315Z,14.98
2019-03-30T08:36:21.739Z,14.73
2019-03-30T08:38:50.202Z,14.35
2019-03-30T08:41:18.895Z,13.90
2019-03-30T08:43:47.333Z,14.73
2019-03-30T08:46:15.751Z,14.83
2019-03-30T08:48:44.489Z,15.05
2019-03-30T08:51:12.942Z,15.10
2019-03-30T08:53:53.956Z,14.63
2019-03-30T08:56:11.724Z,16.00
2019-03-30T08:58:40.135Z,15.58
2019-03-30T09:01:08.865Z,15.50
2019-03-30T09:03:37.338Z,15.48
2019-03-30T09:06:05.782Z,14.58
2019-03-30T09:08:34.546Z,15.50
2019-03-30T09:11:03.298Z,14.23
2019-03-30T09:13:31.771Z,15.08
2019-03-30T09:16:00.522Z,14.33
2019-03-30T09:18:29.007Z,15.50
2019-03-30T09:20:57.430Z,16.10
2019-03-30T09:23:25.891Z,15.03
2019-03-30T09:25:54.566Z,14.80
2019-03-30T09:28:23.027Z,15.55
2019-03-30T09:30:51.434Z,15.00
2019-03-30T09:33:19.902Z,15.45
2019-03-30T09:35:48.679Z,14.47
2019-03-30T09:38:17.518Z,16.07
2019-03-30T09:40:45.970Z,14.45
2019-03-30T09:43:14.383Z,14.05
2019-03-30T09:45:42.850Z,14.80
2019-03-30T09:48:11.545Z,15.83
2019-03-30T09:50:39.928Z,14.95
2019-03-30T09:53:08.466Z,14.68
2019-03-30T09:55:36.875Z,14.75
2019-03-30T09:58:05.294Z,14.18
2019-03-30T10:00:33.739Z,15.05
2019-03-30T10:03:02.176Z,14.43
2019-03-30T10:05:30.633Z,14.00
2019-03-30T10:07:59.058Z,14.25
2019-03-30T10:10:27.915Z,15.00
2019-03-30T10:12:56.352Z,15.00
2019-03-30T10:15:25.315Z,14.78
2019-03-30T10:17:54.117Z,13.65
2019-03-30T10:20:22.845Z,14.55
2019-03-30T10:22:51.608Z,14.98
2019-03-30T10:25:20.047Z,12.85
2019-03-30T10:27:48.536Z,13.62
2019-03-30T10:30:18.586Z,14.20
2019-03-30T10:32:47.286Z,13.88
2019-03-30T10:35:15.699Z,13.15
2019-03-30T10:37:57.410Z,12.95
2019-03-30T10:40:25.882Z,13.62
2019-03-30T10:42:54.654Z,15.00
2019-03-30T10:45:23.075Z,13.90
2019-03-30T10:47:51.505Z,13.18
2019-03-30T10:50:19.950Z,13.75
2019-03-30T10:52:48.642Z,13.93
2019-03-30T10:55:17.085Z,12.37
2019-03-30T10:57:45.532Z,12.55
2019-03-30T11:00:17.548Z,13.60
2019-03-30T11:02:46.004Z,13.95
2019-03-30T11:05:14.686Z,13.55
2019-03-30T11:07:43.132Z,13.18
2019-03-30T11:10:11.787Z,12.90
2019-03-30T11:12:40.631Z,13.08
2019-03-30T11:15:09.126Z,14.13
2019-03-30T11:17:37.614Z,12.80
2019-03-30T11:20:06.034Z,12.68
2019-03-30T11:22:34.451Z,12.23
2019-03-30T11:25:07.897Z,12.90
2019-03-30T11:27:33.285Z,12.53
2019-03-30T11:30:01.758Z,13.45
2019-03-30T11:32:30.187Z,12.30
2019-03-30T11:34:58.979Z,13.58
2019-03-30T11:37:27.395Z,13.98
2019-03-30T11:39:56.269Z,13.20
2019-03-30T11:42:24.710Z,13.38
2019-03-30T11:44:53.134Z,12.15
2019-03-30T11:47:21.591Z,11.78
2019-03-30T11:49:50.010Z,12.03
2019-03-30T11:52:18.849Z,12.55
2019-03-30T11:54:47.319Z,13.15
2019-03-30T11:57:15.769Z,11.95
2019-03-30T11:59:44.525Z,12.03
2019-03-30T12:02:27.025Z,12.05
2019-03-30T12:04:43.052Z,13.50
2019-03-30T12:07:11.890Z,15.78
2019-03-30T12:09:40.616Z,14.05
2019-03-30T12:12:09.362Z,13.25
2019-03-30T12:14:37.783Z,13.48
2019-03-30T12:17:06.198Z,13.38
2019-03-30T12:19:34.662Z,13.83
2019-03-30T12:22:03.343Z,14.35
2019-03-30T12:24:31.803Z,12.88
2019-03-30T12:27:00.532Z,14.47
2019-03-30T12:29:29.257Z,13.95
2019-03-30T12:31:57.701Z,13.25
2019-03-30T12:34:26.113Z,14.13
2019-03-30T12:36:55.885Z,11.83
2019-03-30T12:39:24.583Z,13.62
2019-03-30T12:41:53.026Z,13.78
2019-03-30T12:44:21.438Z,14.15
2019-03-30T12:46:50.162Z,12.90
2019-03-30T12:49:18.618Z,14.80
2019-03-30T12:51:47.043Z,14.15
2019-03-30T12:54:15.592Z,13.68
2019-03-30T12:56:44.037Z,13.03
2019-03-30T12:59:12.525Z,12.50
2019-03-30T13:01:40.976Z,12.70
2019-03-30T13:04:09.718Z,11.93
2019-03-30T13:06:38.463Z,11.73
2019-03-30T13:09:07.589Z,11.45
2019-03-30T13:11:36.042Z,11.78
2019-03-30T13:14:04.446Z,11.78
2019-03-30T13:16:32.912Z,11.83
2019-03-30T13:19:01.358Z,11.53
2019-03-30T13:21:32.369Z,12.03
2019-03-30T13:28:47.288Z,12.65
2019-03-30T13:31:15.786Z,11.22
2019-03-30T13:33:44.235Z,11.95
2019-03-30T13:36:13.161Z,11.75
2019-03-30T13:38:41.782Z,11.55
2019-03-30T13:41:13.826Z,11.40
2019-03-30T13:43:40.662Z,11.30
2019-03-30T13:46:09.101Z,11.43
2019-03-30T13:48:37.880Z,12.93
2019-03-30T13:51:06.351Z,13.50
2019-03-30T13:53:35.845Z,13.95
2019-03-30T13:56:16.667Z,13.18
2019-03-30T13:58:36.491Z,13.62
2019-03-30T14:01:04.445Z,12.78
2019-03-30T14:03:32.965Z,12.93
2019-03-30T14:06:01.414Z,11.68
2019-03-30T14:08:29.886Z,12.23
2019-03-30T14:10:58.352Z,11.33
2019-03-30T14:13:26.816Z,10.90
2019-03-30T14:15:55.271Z,12.33
2019-03-30T14:18:23.725Z,11.85
2019-03-30T14:20:52.164Z,10.43
2019-03-30T14:23:20.623Z,10.40
2019-03-30T14:25:49.183Z,10.32
2019-03-30T14:28:20.320Z,10.30
2019-03-30T14:30:49.203Z,9.35
2019-03-30T14:33:18.088Z,8.28
2019-03-30T14:35:46.987Z,8.90
2019-03-30T14:38:15.827Z,8.33
2019-03-30T14:40:48.589Z,8.78
2019-03-30T14:43:14.631Z,8.05
2019-03-30T14:45:43.414Z,8.55
2019-03-30T14:48:11.954Z,9.48
2019-03-30T14:50:40.390Z,7.87
2019-03-30T14:53:08.919Z,9.30
2019-03-30T14:55:39.547Z,9.05
2019-03-30T14:58:07.807Z,8.38
2019-03-30T15:00:36.605Z,8.70
2019-03-30T15:03:05.292Z,8.88
2019-03-30T15:05:33.830Z,8.08
2019-03-30T15:08:02.298Z,9.08
2019-03-30T15:10:30.920Z,9.68
2019-03-30T15:12:59.337Z,9.28
2019-03-30T15:15:27.800Z,9.38
2019-03-30T15:17:56.756Z,9.93
2019-03-30T15:20:25.198Z,9.93
2019-03-30T15:22:53.658Z,10.08
2019-03-30T15:25:22.448Z,10.13
2019-03-30T15:27:51.303Z,9.68
2019-03-30T15:30:20.069Z,13.32
2019-03-30T15:32:48.807Z,15.78
2019-03-30T15:35:17.350Z,15.80
2019-03-30T15:37:46.190Z,15.60
2019-03-30T15:40:14.651Z,16.02
2019-03-30T15:42:43.403Z,16.55
2019-03-30T15:45:13.566Z,15.88
2019-03-30T15:47:42.157Z,16.00
2019-03-30T15:50:10.665Z,15.68
2019-03-30T15:52:39.378Z,16.02
2019-03-30T15:55:08.523Z,17.40
2019-03-30T15:57:37.646Z,15.93
2019-03-30T16:00:08.249Z,16.48
2019-03-30T16:02:37.150Z,15.35
2019-03-30T16:05:06.707Z,16.52
2019-03-30T16:07:35.217Z,16.52
2019-03-30T16:10:03.903Z,17.00
2019-03-30T16:12:32.896Z,18.48
2019-03-30T16:15:01.454Z,17.27
2019-03-30T16:17:29.909Z,18.35
2019-03-30T16:19:58.358Z,18.35
2019-03-30T16:22:26.780Z,18.62
2019-03-30T16:24:55.359Z,19.50
2019-03-30T16:27:29.234Z,22.45
2019-03-30T16:29:58.688Z,23.07
2019-03-30T16:32:26.248Z,25.32
2019-03-30T16:34:55.484Z,25.30
2019-03-30T16:37:30.202Z,29.67
2019-03-30T16:39:58.676Z,32.33
2019-03-30T16:42:27.128Z,33.33
2019-03-30T16:44:55.560Z,31.45
2019-03-30T16:47:24.388Z,34.55
2019-03-30T16:49:52.816Z,33.80
2019-03-30T16:52:21.567Z,34.30
2019-03-30T16:54:50.402Z,33.78
2019-03-30T16:57:19.255Z,34.27
2019-03-30T16:59:47.673Z,35.33
2019-03-30T17:02:16.598Z,33.42
2019-03-30T17:04:47.588Z,35.63
2019-03-30T17:07:16.003Z,36.08
2019-03-30T17:09:44.450Z,33.98
2019-03-30T17:12:13.202Z,35.35
2019-03-30T17:14:41.664Z,35.68
2019-03-30T17:17:10.081Z,36.30
2019-03-30T17:19:38.497Z,35.75
2019-03-30T17:22:07.322Z,34.23
2019-03-30T17:24:35.734Z,35.00
2019-03-30T17:27:04.188Z,34.10
2019-03-30T17:29:32.903Z,37.45
2019-03-30T17:32:01.681Z,37.95
2019-03-30T17:34:30.431Z,43.45
2019-03-30T17:36:59.239Z,43.63
2019-03-30T17:39:27.731Z,39.83
2019-03-30T17:41:56.492Z,39.40
2019-03-30T17:44:24.923Z,38.00
2019-03-30T17:46:53.376Z,38.25
2019-03-30T17:49:21.781Z,40.67
2019-03-30T17:51:53.750Z,39.00
2019-03-30T17:54:20.941Z,39.03
2019-03-30T17:56:49.738Z,40.12
2019-03-30T17:59:18.436Z,40.92
2019-03-30T18:01:46.962Z,42.45
2019-03-30T18:04:15.764Z,41.77
2019-03-30T18:06:44.570Z,38.53
2019-03-30T18:09:13.352Z,42.67
2019-03-30T18:11:42.155Z,41.40
2019-03-30T18:14:11.022Z,42.48
2019-03-30T18:16:39.797Z,41.45
2019-03-30T18:19:08.246Z,41.88
2019-03-30T18:21:37.944Z,41.60
2019-03-30T18:24:06.448Z,41.77
2019-03-30T18:26:35.262Z,42.08
2019-03-30T18:29:04.016Z,40.12
2019-03-30T18:31:32.834Z,39.85
2019-03-30T18:34:01.257Z,39.30
2019-03-30T18:36:29.711Z,37.15
2019-03-30T18:39:09.299Z,37.53
2019-03-30T18:41:28.907Z,40.80
2019-03-30T18:43:57.363Z,39.58
2019-03-30T18:46:25.811Z,39.70
2019-03-30T18:48:55.018Z,41.18
2019-03-30T18:51:23.842Z,40.50
2019-03-30T18:53:52.782Z,41.25
2019-03-30T18:56:21.290Z,41.08
2019-03-30T18:58:49.741Z,40.55
2019-03-30T19:01:18.164Z,40.45
2019-03-30T19:03:46.973Z,38.83
2019-03-30T19:06:15.497Z,39.83
2019-03-30T19:08:43.928Z,40.83
2019-03-30T19:11:12.354Z,41.75
2019-03-30T19:13:40.805Z,42.33
2019-03-30T19:16:09.318Z,39.03
2019-03-30T19:18:37.710Z,41.33
2019-03-30T19:21:06.608Z,40.20
2019-03-30T19:23:35.070Z,42.67
2019-03-30T19:26:03.563Z,45.73
2019-03-30T19:28:32.025Z,43.95
2019-03-30T19:31:00.434Z,42.43
2019-03-30T19:33:28.852Z,41.98
2019-03-30T19:35:57.314Z,42.75
2019-03-30T19:38:26.103Z,42.35
2019-03-30T19:40:54.519Z,41.80
2019-03-30T19:43:23.286Z,42.10
2019-03-30T19:45:51.800Z,40.33
2019-03-30T19:48:20.639Z,41.18
2019-03-30T19:50:49.065Z,40.88
2019-03-30T19:53:17.528Z,42.10
2019-03-30T19:55:46.372Z,43.28
2019-03-30T19:58:15.179Z,42.48
2019-03-30T20:00:43.610Z,44.85
2019-03-30T20:03:12.064Z,42.67
2019-03-30T20:05:40.494Z,44.27
2019-03-30T20:08:12.266Z,41.20
2019-03-30T20:10:39.010Z,39.78
2019-03-30T20:13:09.277Z,40.65
2019-03-30T20:15:37.880Z,42.83
2019-03-30T20:18:06.707Z,41.85
2019-03-30T20:20:35.192Z,41.55
2019-03-30T20:23:03.603Z,40.80
2019-03-30T20:25:32.062Z,40.33
2019-03-30T20:28:00.475Z,40.75
2019-03-30T20:30:28.936Z,42.65
2019-03-30T20:32:57.346Z,41.28
2019-03-30T20:35:25.800Z,39.80
2019-03-30T20:37:54.213Z,40.67
2019-03-30T20:40:22.959Z,40.08
2019-03-30T20:42:51.712Z,41.75
2019-03-30T20:45:20.122Z,41.85
2019-03-30T20:47:48.583Z,35.75
2019-03-30T20:50:17.284Z,34.80
2019-03-30T20:52:46.082Z,36.45
2019-03-30T20:55:14.514Z,37.05
2019-03-30T20:57:43.369Z,36.17
2019-03-30T21:00:13.407Z,32.88
2019-03-30T21:02:42.132Z,34.33
2019-03-30T21:05:10.548Z,41.88
2019-03-30T21:07:41.661Z,39.92
2019-03-30T21:10:09.090Z,39.58
2019-03-30T21:12:37.792Z,38.35
2019-03-30T21:15:06.600Z,40.52
2019-03-30T21:17:35.179Z,39.30
2019-03-30T21:20:05.151Z,39.30
2019-03-30T21:22:33.879Z,41.45
2019-03-30T21:25:02.335Z,40.12
2019-03-30T21:27:30.753Z,38.83
2019-03-30T21:29:59.201Z,39.27
2019-03-30T21:32:27.647Z,42.48
2019-03-30T21:34:56.104Z,41.30
2019-03-30T21:37:24.527Z,43.33
2019-03-30T21:39:53.364Z,42.20
2019-03-30T21:42:21.787Z,41.18
2019-03-30T21:44:50.582Z,43.40
2019-03-30T21:47:19.043Z,43.45
2019-03-30T21:49:47.458Z,45.12
2019-03-30T21:52:15.917Z,47.62
2019-03-30T21:54:44.347Z,45.65
2019-03-30T21:57:13.238Z,42.53
2019-03-30T21:59:41.636Z,38.17
2019-03-30T22:02:10.405Z,38.28
2019-03-30T22:04:38.815Z,50.20
2019-03-30T22:07:07.471Z,48.63
2019-03-30T22:09:35.892Z,51.05
2019-03-30T22:12:04.686Z,49.70
2019-03-30T22:14:33.475Z,50.70
2019-03-30T22:17:02.313Z,50.12
2019-03-30T22:19:30.727Z,49.83
2019-03-30T22:21:59.166Z,49.40
2019-03-30T22:24:27.591Z,47.95
2019-03-30T22:26:56.045Z,48.15
2019-03-30T22:29:24.785Z,48.42
2019-03-30T22:31:53.364Z,48.28
2019-03-30T22:34:21.539Z,48.42
2019-03-30T22:36:50.160Z,45.45
2019-03-30T22:39:18.343Z,46.13
2019-03-30T22:41:46.564Z,45.83
2019-03-30T22:44:15.066Z,48.00
2019-03-30T22:46:43.623Z,43.85
2019-03-30T22:49:11.837Z,46.95
2019-03-30T22:51:40.011Z,45.98
2019-03-30T22:54:08.215Z,42.17
2019-03-30T22:56:36.412Z,44.27
2019-03-30T22:59:04.644Z,45.03
2019-03-30T23:01:32.823Z,42.38
2019-03-30T23:04:01.282Z,40.33
2019-03-30T23:06:30.021Z,39.38
2019-03-30T23:08:58.774Z,37.67
2019-03-30T23:11:27.196Z,37.03
2019-03-30T23:13:55.646Z,35.23
2019-03-30T23:16:24.063Z,35.80
2019-03-30T23:18:52.515Z,34.03
2019-03-30T23:21:20.929Z,35.65
2019-03-30T23:23:49.372Z,32.20
2019-03-30T23:26:17.825Z,33.50
2019-03-30T23:28:46.279Z,34.03
2019-03-30T23:31:15.012Z,34.15
2019-03-30T23:33:43.433Z,33.28
2019-03-30T23:36:11.889Z,32.80
2019-03-30T23:38:40.330Z,33.48
2019-03-30T23:41:09.104Z,32.60
2019-03-30T23:43:37.940Z,31.45
2019-03-30T23:46:06.362Z,31.95
2019-03-30T23:48:35.056Z,33.05
2019-03-30T23:51:03.442Z,32.65
2019-03-30T23:53:32.043Z,34.45
2019-03-30T23:56:00.507Z,34.90
2019-03-30T23:58:28.975Z,35.35
