createdAt,value
2022-08-07T00:00:33.691Z,16.37
2022-08-07T00:05:07.320Z,16.34
2022-08-07T00:09:40.538Z,16.34
2022-08-07T00:14:30.200Z,16.34
2022-08-07T00:19:03.962Z,16.34
2022-08-07T00:23:40.455Z,16.32
2022-08-07T00:28:13.436Z,16.29
2022-08-07T00:32:47.878Z,16.26
2022-08-07T00:37:22.704Z,16.25
2022-08-07T00:42:04.889Z,16.27
2022-08-07T00:46:34.267Z,16.30
2022-08-07T00:51:07.419Z,16.32
2022-08-07T00:56:02.053Z,16.30
2022-08-07T01:00:34.939Z,16.29
2022-08-07T01:05:18.806Z,16.28
2022-08-07T01:10:05.987Z,16.26
2022-08-07T01:14:45.041Z,16.23
2022-08-07T01:19:19.725Z,16.21
2022-08-07T01:23:53.818Z,16.18
2022-08-07T01:28:26.737Z,16.14
2022-08-07T01:33:00.740Z,16.16
2022-08-07T01:37:36.458Z,16.17
2022-08-07T01:42:38.986Z,16.16
2022-08-07T01:46:58.160Z,16.14
2022-08-07T01:52:04.258Z,16.10
2022-08-07T01:56:32.759Z,16.07
2022-08-07T02:01:58.853Z,16.06
2022-08-07T02:06:30.825Z,16.05
2022-08-07T02:10:59.725Z,16.02
2022-08-07T02:15:34.258Z,15.98
2022-08-07T02:20:17.011Z,15.97
2022-08-07T02:24:49.979Z,15.95
2022-08-07T02:29:21.860Z,15.95
2022-08-07T02:34:02.924Z,15.95
2022-08-07T02:38:50.950Z,15.97
2022-08-07T02:43:29.799Z,16.02
2022-08-07T02:48:09.973Z,16.06
2022-08-07T02:52:44.108Z,16.07
2022-08-07T02:57:22.230Z,16.10
2022-08-07T03:02:07.832Z,16.13
2022-08-07T03:06:42.119Z,16.13
2022-08-07T03:11:17.908Z,16.10
2022-08-07T03:15:56.148Z,16.06
2022-08-07T03:20:31.829Z,16.03
2022-08-07T03:25:05.542Z,15.99
2022-08-07T03:29:56.440Z,15.99
2022-08-07T03:34:29.276Z,16.03
2022-08-07T03:39:05.216Z,16.09
2022-08-07T03:43:52.190Z,16.14
2022-08-07T03:48:30.359Z,16.19
2022-08-07T03:53:06.836Z,16.22
2022-08-07T03:58:35.019Z,16.22
2022-08-07T04:02:33.358Z,16.26
2022-08-07T04:07:16.701Z,16.26
2022-08-07T04:12:21.141Z,16.29
2022-08-07T04:17:20.121Z,16.31
2022-08-07T04:22:04.886Z,16.28
2022-08-07T04:26:43.635Z,16.26
2022-08-07T04:31:19.661Z,16.26
2022-08-07T04:35:54.184Z,16.27
2022-08-07T04:40:30.079Z,16.27
2022-08-07T04:45:08.080Z,16.26
2022-08-07T04:49:57.372Z,16.25
2022-08-07T04:54:33.653Z,16.27
2022-08-07T05:00:09.792Z,16.36
2022-08-07T05:04:17.533Z,16.56
2022-08-07T05:08:45.854Z,16.79
2022-08-07T05:14:52.900Z,17.08
2022-08-07T05:18:52.599Z,17.41
2022-08-07T05:23:30.230Z,17.74
2022-08-07T05:28:16.390Z,18.02
2022-08-07T05:32:52.421Z,18.39
2022-08-07T05:37:32.420Z,18.79
2022-08-07T05:42:12.553Z,19.05
2022-08-07T05:46:45.858Z,19.34
2022-08-07T05:51:25.320Z,19.56
2022-08-07T05:56:01.915Z,19.72
2022-08-07T06:00:28.828Z,19.82
2022-08-07T06:04:41.519Z,19.81
2022-08-07T06:09:09.720Z,19.75
2022-08-07T06:14:12.751Z,19.68
2022-08-07T06:18:51.509Z,19.60
2022-08-07T06:24:38.695Z,19.45
2022-08-07T06:28:27.636Z,19.22
2022-08-07T06:32:40.706Z,19.02
2022-08-07T06:37:08.486Z,18.93
2022-08-07T06:41:47.613Z,18.92
2022-08-07T06:46:13.490Z,18.88
2022-08-07T06:50:13.868Z,18.84
2022-08-07T06:55:33.672Z,18.83
2022-08-07T07:00:15.034Z,18.85
2022-08-07T07:04:28.318Z,18.91
2022-08-07T07:08:34.510Z,19.06
2022-08-07T07:12:53.450Z,19.46
2022-08-07T07:17:45.391Z,19.90
2022-08-07T07:22:04.722Z,20.31
2022-08-07T07:26:38.685Z,20.75
2022-08-07T07:31:01.128Z,21.19
2022-08-07T07:35:13.230Z,21.58
2022-08-07T07:39:35.695Z,21.96
2022-08-07T07:44:16.730Z,22.12
2022-08-07T07:48:45.580Z,21.93
2022-08-07T07:53:20.757Z,21.68
2022-08-07T07:57:50.424Z,21.44
2022-08-07T08:02:34.000Z,21.16
2022-08-07T08:07:08.872Z,20.95
2022-08-07T08:12:00.045Z,20.85
2022-08-07T08:15:58.859Z,20.86
2022-08-07T08:20:16.994Z,20.89
2022-08-07T08:24:57.194Z,21.21
2022-08-07T08:29:18.585Z,21.72
2022-08-07T08:33:49.815Z,22.28
2022-08-07T08:38:07.964Z,22.71
2022-08-07T08:42:44.250Z,22.77
2022-08-07T08:47:18.206Z,22.62
2022-08-07T08:52:13.878Z,22.45
2022-08-07T08:57:22.734Z,22.10
2022-08-07T09:02:08.792Z,21.77
2022-08-07T09:11:14.098Z,21.24
2022-08-07T09:16:20.246Z,21.21
2022-08-07T09:26:25.330Z,21.32
2022-08-07T09:30:46.354Z,21.66
2022-08-07T09:39:52.471Z,22.62
2022-08-07T09:44:30.248Z,23.11
2022-08-07T09:50:00.733Z,23.38
2022-08-07T09:54:06.253Z,23.31
2022-08-07T09:58:42.256Z,23.27
2022-08-07T10:04:03.620Z,23.23
2022-08-07T10:08:02.880Z,23.22
2022-08-07T10:12:34.607Z,23.27
2022-08-07T10:17:14.392Z,23.30
2022-08-07T10:22:16.080Z,23.43
2022-08-07T10:26:51.567Z,23.61
2022-08-07T10:31:45.227Z,23.82
2022-08-07T10:36:47.575Z,24.02
2022-08-07T10:41:51.791Z,24.17
2022-08-07T10:46:27.736Z,24.21
2022-08-07T10:51:05.280Z,24.33
2022-08-07T10:55:54.081Z,24.47
2022-08-07T11:00:39.762Z,24.60
2022-08-07T11:05:48.912Z,24.78
2022-08-07T11:10:27.467Z,24.90
2022-08-07T11:15:03.952Z,24.74
2022-08-07T11:19:53.126Z,24.56
2022-08-07T11:24:45.709Z,24.65
2022-08-07T11:30:10.220Z,24.73
2022-08-07T11:34:36.486Z,24.73
2022-08-07T11:39:14.606Z,24.65
2022-08-07T11:44:11.948Z,24.66
2022-08-07T11:49:10.276Z,24.72
2022-08-07T11:53:56.996Z,24.71
2022-08-07T11:58:51.670Z,24.76
2022-08-07T12:03:46.111Z,24.73
2022-08-07T12:08:25.703Z,24.72
2022-08-07T12:13:16.903Z,24.66
2022-08-07T12:17:58.728Z,24.74
2022-08-07T12:22:58.598Z,24.67
2022-08-07T12:28:05.843Z,24.69
2022-08-07T12:32:28.283Z,24.65
2022-08-07T12:36:35.852Z,24.73
2022-08-07T12:41:17.437Z,24.80
2022-08-07T12:46:15.789Z,24.81
2022-08-07T12:51:01.099Z,24.77
2022-08-07T12:56:03.593Z,24.68
2022-08-07T13:00:49.458Z,24.69
2022-08-07T13:06:03.525Z,24.67
2022-08-07T13:10:39.367Z,24.58
2022-08-07T13:15:14.326Z,24.34
2022-08-07T13:20:10.804Z,24.24
2022-08-07T13:24:52.422Z,24.08
2022-08-07T13:29:34.835Z,23.86
2022-08-07T13:34:35.495Z,23.68
2022-08-07T13:39:28.226Z,23.58
2022-08-07T13:44:10.700Z,23.33
2022-08-07T13:48:51.967Z,23.13
2022-08-07T13:53:06.392Z,23.22
2022-08-07T13:57:58.946Z,23.26
2022-08-07T14:02:49.454Z,23.28
2022-08-07T14:07:27.556Z,23.29
2022-08-07T14:12:04.711Z,23.30
2022-08-07T14:16:40.603Z,23.29
2022-08-07T14:22:01.059Z,23.36
2022-08-07T14:26:30.395Z,23.44
2022-08-07T14:31:18.893Z,23.48
2022-08-07T14:35:56.761Z,23.46
2022-08-07T14:40:35.025Z,23.34
2022-08-07T14:45:21.489Z,23.27
2022-08-07T14:54:34.579Z,23.09
2022-08-07T14:59:13.950Z,23.03
2022-08-07T15:14:33.324Z,22.87
2022-08-07T15:20:30.548Z,22.92
2022-08-07T15:25:15.379Z,22.97
2022-08-07T15:30:04.599Z,22.90
2022-08-07T15:34:14.880Z,22.80
2022-08-07T15:38:59.208Z,22.74
2022-08-07T15:43:55.657Z,22.64
2022-08-07T15:48:36.692Z,22.52
2022-08-07T15:53:51.678Z,22.45
2022-08-07T15:58:32.587Z,22.34
2022-08-07T16:03:21.568Z,22.22
2022-08-07T16:08:32.210Z,22.05
2022-08-07T16:13:01.052Z,21.74
2022-08-07T16:18:02.283Z,21.46
2022-08-07T16:22:37.750Z,21.31
2022-08-07T16:27:23.493Z,21.25
2022-08-07T16:31:57.325Z,21.23
2022-08-07T16:37:02.865Z,21.09
2022-08-07T16:41:41.100Z,20.95
2022-08-07T16:47:06.643Z,20.87
2022-08-07T16:51:52.051Z,20.78
2022-08-07T16:56:05.918Z,20.68
2022-08-07T17:00:29.446Z,20.57
2022-08-07T17:04:51.105Z,20.50
2022-08-07T17:10:07.474Z,20.50
2022-08-07T17:14:51.574Z,20.50
2022-08-07T17:20:03.539Z,20.49
2022-08-07T17:24:32.005Z,20.49
2022-08-07T17:28:55.011Z,20.42
2022-08-07T17:34:10.082Z,20.33
2022-08-07T17:38:05.482Z,20.27
2022-08-07T17:42:59.371Z,20.21
2022-08-07T17:47:16.662Z,20.15
2022-08-07T17:51:59.669Z,20.12
2022-08-07T17:56:06.879Z,20.13
2022-08-07T18:00:34.402Z,20.13
2022-08-07T18:05:20.882Z,20.11
2022-08-07T18:09:48.310Z,20.11
2022-08-07T18:14:03.031Z,20.07
2022-08-07T18:21:01.376Z,19.99
2022-08-07T18:22:49.350Z,19.93
2022-08-07T18:27:01.590Z,19.92
2022-08-07T18:31:40.554Z,19.86
2022-08-07T18:36:08.083Z,19.85
2022-08-07T18:40:42.490Z,19.82
2022-08-07T18:45:43.560Z,19.83
2022-08-07T18:50:19.460Z,19.86
2022-08-07T18:54:27.582Z,19.88
2022-08-07T18:58:51.108Z,19.87
2022-08-07T19:03:03.870Z,19.85
2022-08-07T19:07:53.772Z,19.83
2022-08-07T19:12:10.154Z,19.83
2022-08-07T19:17:06.548Z,19.82
2022-08-07T19:21:08.899Z,19.81
2022-08-07T19:26:23.882Z,19.79
2022-08-07T19:31:02.072Z,19.75
2022-08-07T19:34:41.222Z,19.72
2022-08-07T19:39:01.545Z,19.69
2022-08-07T19:43:50.005Z,19.66
2022-08-07T19:47:56.073Z,19.63
2022-08-07T19:52:18.216Z,19.59
2022-08-07T19:57:52.108Z,19.55
2022-08-07T20:01:09.690Z,19.52
2022-08-07T20:05:23.749Z,19.47
2022-08-07T20:10:35.746Z,19.42
2022-08-07T20:14:31.459Z,19.33
2022-08-07T20:19:10.385Z,19.22
2022-08-07T20:23:42.806Z,19.08
2022-08-07T20:28:16.998Z,19.03
2022-08-07T20:32:39.706Z,18.98
2022-08-07T20:37:15.249Z,18.91
2022-08-07T20:41:48.441Z,18.89
2022-08-07T20:46:26.875Z,18.86
2022-08-07T20:51:01.981Z,18.83
2022-08-07T20:55:15.245Z,18.80
2022-08-07T21:00:07.755Z,18.79
2022-08-07T21:04:22.437Z,18.76
2022-08-07T21:08:56.788Z,18.72
2022-08-07T21:13:44.062Z,18.67
2022-08-07T21:18:29.453Z,18.63
2022-08-07T21:23:27.364Z,18.61
2022-08-07T21:28:01.872Z,18.59
2022-08-07T21:32:46.701Z,18.57
2022-08-07T21:37:04.324Z,18.55
2022-08-07T21:41:37.838Z,18.51
2022-08-07T21:46:24.520Z,18.45
2022-08-07T21:51:31.970Z,18.41
2022-08-07T21:56:16.557Z,18.38
2022-08-07T22:00:59.159Z,18.25
2022-08-07T22:05:45.248Z,18.10
2022-08-07T22:10:18.942Z,17.97
2022-08-07T22:14:59.291Z,17.90
2022-08-07T22:19:30.575Z,17.88
2022-08-07T22:24:22.910Z,17.89
2022-08-07T22:29:20.439Z,17.92
2022-08-07T22:33:53.002Z,17.95
2022-08-07T22:38:09.316Z,17.97
2022-08-07T22:42:40.500Z,17.99
2022-08-07T22:47:16.737Z,18.01
2022-08-07T22:52:00.599Z,18.02
2022-08-07T22:56:47.701Z,18.03
2022-08-07T23:01:49.995Z,18.03
2022-08-07T23:06:26.682Z,18.03
2022-08-07T23:11:10.379Z,18.01
2022-08-07T23:16:46.432Z,17.96
2022-08-07T23:21:16.327Z,17.89
2022-08-07T23:25:51.318Z,17.82
2022-08-07T23:31:05.572Z,17.78
2022-08-07T23:35:37.144Z,17.82
2022-08-07T23:40:16.177Z,17.82
2022-08-07T23:45:15.151Z,17.81
2022-08-07T23:50:06.096Z,17.76
2022-08-07T23:54:46.049Z,17.73
