createdAt,value
2019-04-20T00:00:37.195Z,99.99
2019-04-20T00:01:33.968Z,99.99
2019-04-20T00:02:32.051Z,99.99
2019-04-20T00:03:38.044Z,99.99
2019-04-20T00:04:34.258Z,99.99
2019-04-20T00:05:33.019Z,99.99
2019-04-20T00:06:40.621Z,99.99
2019-04-20T00:07:34.715Z,99.99
2019-04-20T00:08:34.835Z,99.99
2019-04-20T00:09:36.525Z,99.99
2019-04-20T00:10:42.504Z,99.99
2019-04-20T00:11:45.915Z,99.99
2019-04-20T00:12:44.540Z,99.99
2019-04-20T00:13:43.774Z,99.99
2019-04-20T00:14:34.554Z,99.99
2019-04-20T00:15:32.326Z,99.99
2019-04-20T00:16:31.943Z,99.99
2019-04-20T00:17:32.733Z,99.99
2019-04-20T00:18:38.443Z,99.99
2019-04-20T00:19:39.125Z,99.99
2019-04-20T00:20:35.272Z,99.99
2019-04-20T00:21:33.912Z,99.99
2019-04-20T00:22:39.328Z,99.99
2019-04-20T00:23:36.770Z,99.99
2019-04-20T00:24:35.403Z,99.99
2019-04-20T00:25:41.717Z,99.99
2019-04-20T00:27:02.047Z,99.99
2019-04-20T00:27:55.711Z,99.99
2019-04-20T00:28:51.076Z,99.99
2019-04-20T00:29:51.749Z,99.99
2019-04-20T00:30:51.859Z,99.99
2019-04-20T00:31:45.855Z,99.99
2019-04-20T00:32:46.576Z,99.99
2019-04-20T00:33:44.870Z,99.99
2019-04-20T00:34:37.233Z,99.99
2019-04-20T00:35:31.797Z,99.99
2019-04-20T00:36:32.788Z,99.99
2019-04-20T00:37:31.945Z,99.99
2019-04-20T00:38:36.534Z,99.99
2019-04-20T00:39:32.009Z,99.99
2019-04-20T00:40:32.638Z,99.99
2019-04-20T00:41:35.091Z,99.99
2019-04-20T00:42:39.157Z,99.99
2019-04-20T00:43:35.656Z,99.99
2019-04-20T00:44:35.824Z,99.99
2019-04-20T00:45:33.768Z,99.99
2019-04-20T00:46:39.713Z,99.99
2019-04-20T00:47:43.268Z,99.99
2019-04-20T00:48:41.681Z,99.99
2019-04-20T00:49:44.490Z,99.99
2019-04-20T00:50:47.061Z,99.99
2019-04-20T00:51:49.139Z,99.99
2019-04-20T00:52:47.117Z,99.99
2019-04-20T00:53:39.262Z,99.99
2019-04-20T00:54:32.540Z,99.99
2019-04-20T00:55:31.788Z,99.99
2019-04-20T00:56:32.890Z,99.99
2019-04-20T00:57:43.048Z,99.99
2019-04-20T00:58:42.124Z,99.99
2019-04-20T00:59:51.757Z,99.99
2019-04-20T01:00:48.393Z,99.99
2019-04-20T01:01:55.868Z,99.99
2019-04-20T01:02:45.499Z,99.99
2019-04-20T01:03:48.645Z,99.99
2019-04-20T01:04:54.032Z,99.99
2019-04-20T01:05:53.529Z,99.99
2019-04-20T01:06:46.749Z,99.99
2019-04-20T01:07:38.583Z,99.99
2019-04-20T01:08:31.800Z,99.99
2019-04-20T01:09:31.491Z,99.99
2019-04-20T01:10:38.272Z,99.99
2019-04-20T01:11:36.753Z,99.99
2019-04-20T01:12:33.826Z,99.99
2019-04-20T01:13:31.774Z,99.99
2019-04-20T01:14:41.567Z,99.99
2019-04-20T01:15:38.786Z,99.99
2019-04-20T01:16:40.060Z,99.99
2019-04-20T01:17:31.443Z,99.99
2019-04-20T01:18:31.429Z,99.99
2019-04-20T01:19:31.413Z,99.99
2019-04-20T01:20:31.392Z,99.99
2019-04-20T01:21:33.437Z,99.99
2019-04-20T01:22:42.742Z,99.99
2019-04-20T01:23:38.272Z,99.99
2019-04-20T01:24:35.349Z,99.99
2019-04-20T01:25:36.002Z,99.99
2019-04-20T01:26:31.418Z,99.99
2019-04-20T01:27:42.197Z,99.99
2019-04-20T01:28:46.343Z,99.99
2019-04-20T01:29:39.293Z,99.99
2019-04-20T01:30:37.775Z,99.99
2019-04-20T01:31:38.551Z,99.99
2019-04-20T01:32:41.907Z,99.99
2019-04-20T01:33:43.809Z,99.99
2019-04-20T01:34:42.735Z,99.99
2019-04-20T01:35:48.131Z,99.99
2019-04-20T01:36:46.140Z,99.99
2019-04-20T01:37:52.222Z,99.99
2019-04-20T01:38:47.369Z,99.99
2019-04-20T01:39:37.106Z,99.99
2019-04-20T01:40:31.637Z,99.99
2019-04-20T01:41:31.226Z,99.99
2019-04-20T01:42:32.113Z,99.99
2019-04-20T01:43:31.256Z,99.99
2019-04-20T01:44:38.063Z,99.99
2019-04-20T01:45:35.710Z,99.99
2019-04-20T01:46:32.141Z,99.99
2019-04-20T01:47:38.906Z,99.99
2019-04-20T01:48:35.041Z,99.99
2019-04-20T01:49:33.944Z,99.99
2019-04-20T01:50:34.984Z,99.99
2019-04-20T01:51:42.926Z,99.99
2019-04-20T01:52:43.820Z,99.99
2019-04-20T01:53:44.232Z,99.99
2019-04-20T01:54:54.622Z,99.99
2019-04-20T01:55:45.713Z,99.99
2019-04-20T01:56:43.659Z,99.99
2019-04-20T01:57:53.415Z,99.99
2019-04-20T01:58:49.140Z,99.99
2019-04-20T01:59:40.258Z,99.99
2019-04-20T02:00:35.653Z,99.99
2019-04-20T02:01:35.450Z,99.99
2019-04-20T02:02:34.399Z,99.99
2019-04-20T02:03:36.967Z,99.99
2019-04-20T02:04:34.382Z,99.99
2019-04-20T02:05:35.158Z,99.99
2019-04-20T02:06:39.262Z,99.99
2019-04-20T02:07:37.311Z,99.99
2019-04-20T02:08:32.328Z,99.99
2019-04-20T02:09:32.597Z,99.99
2019-04-20T02:10:39.299Z,99.99
2019-04-20T02:11:36.179Z,99.99
2019-04-20T02:12:34.604Z,99.99
2019-04-20T02:13:38.578Z,99.99
2019-04-20T02:14:40.502Z,99.99
2019-04-20T02:15:38.665Z,99.99
2019-04-20T02:16:38.268Z,99.99
2019-04-20T02:17:40.227Z,99.99
2019-04-20T02:18:42.410Z,99.99
2019-04-20T02:19:52.433Z,99.99
2019-04-20T02:20:50.277Z,99.99
2019-04-20T02:21:50.235Z,99.99
2019-04-20T02:22:48.707Z,99.99
2019-04-20T02:23:38.735Z,99.99
2019-04-20T02:24:31.930Z,99.99
2019-04-20T02:25:31.163Z,99.99
2019-04-20T02:26:32.255Z,99.99
2019-04-20T02:27:38.557Z,99.99
2019-04-20T02:28:58.959Z,99.99
2019-04-20T02:29:51.638Z,99.99
2019-04-20T02:31:09.528Z,99.99
2019-04-20T02:32:11.986Z,99.99
2019-04-20T02:33:14.145Z,99.99
2019-04-20T02:35:18.623Z,99.99
2019-04-20T02:39:21.095Z,99.99
2019-04-20T02:40:00.364Z,99.99
2019-04-20T02:43:28.458Z,99.99
2019-04-20T02:45:15.174Z,99.99
2019-04-20T02:45:57.457Z,99.99
2019-04-20T02:47:08.132Z,99.99
2019-04-20T02:48:01.493Z,99.99
2019-04-20T02:49:10.090Z,99.99
2019-04-20T02:50:59.231Z,99.99
2019-04-20T02:52:04.327Z,99.99
2019-04-20T02:53:04.457Z,99.99
2019-04-20T02:54:12.916Z,99.99
2019-04-20T02:55:16.954Z,99.99
2019-04-20T02:56:05.786Z,99.99
2019-04-20T02:58:00.719Z,99.99
2019-04-20T02:59:25.069Z,99.99
2019-04-20T03:00:10.320Z,99.99
2019-04-20T03:00:57.132Z,99.99
2019-04-20T03:01:53.460Z,99.99
2019-04-20T03:02:42.941Z,99.99
2019-04-20T03:03:36.507Z,99.99
2019-04-20T03:04:40.240Z,99.99
2019-04-20T03:05:42.326Z,99.99
2019-04-20T03:06:46.704Z,99.99
2019-04-20T03:07:50.459Z,99.99
2019-04-20T03:08:53.265Z,99.99
2019-04-20T03:09:54.240Z,99.99
2019-04-20T03:10:54.518Z,99.99
2019-04-20T03:11:58.267Z,99.99
2019-04-20T03:12:52.239Z,99.99
2019-04-20T03:13:50.647Z,99.99
2019-04-20T03:14:42.389Z,99.99
2019-04-20T03:15:48.567Z,99.99
2019-04-20T03:16:48.576Z,99.99
2019-04-20T03:17:45.786Z,99.99
2019-04-20T03:18:45.553Z,99.99
2019-04-20T03:19:44.818Z,99.99
2019-04-20T03:20:52.831Z,99.99
2019-04-20T03:21:51.385Z,99.99
2019-04-20T03:23:11.641Z,99.99
2019-04-20T03:24:02.202Z,99.99
2019-04-20T03:24:53.991Z,99.99
2019-04-20T03:25:55.650Z,99.99
2019-04-20T03:26:47.507Z,99.99
2019-04-20T03:27:46.150Z,99.99
2019-04-20T03:28:42.987Z,99.99
2019-04-20T03:29:56.644Z,99.99
2019-04-20T03:31:25.086Z,99.99
2019-04-20T03:32:14.621Z,99.99
2019-04-20T03:34:15.283Z,99.99
2019-04-20T03:36:00.403Z,99.99
2019-04-20T03:36:53.519Z,99.99
2019-04-20T03:37:52.642Z,99.99
2019-04-20T03:38:48.283Z,99.99
2019-04-20T03:39:40.537Z,99.99
2019-04-20T03:40:46.725Z,99.99
2019-04-20T03:41:36.733Z,99.99
2019-04-20T03:42:30.863Z,99.99
2019-04-20T03:43:30.795Z,99.99
2019-04-20T03:44:32.910Z,99.99
2019-04-20T03:45:37.452Z,99.99
2019-04-20T03:46:38.275Z,99.99
2019-04-20T03:47:38.403Z,99.99
2019-04-20T03:48:48.298Z,99.99
2019-04-20T03:49:56.022Z,99.99
2019-04-20T03:50:54.096Z,99.99
2019-04-20T03:51:53.454Z,99.99
2019-04-20T03:52:51.415Z,99.99
2019-04-20T03:53:54.357Z,99.99
2019-04-20T03:54:41.604Z,99.99
2019-04-20T03:55:47.501Z,99.99
2019-04-20T03:56:49.562Z,99.99
2019-04-20T03:57:54.217Z,99.99
2019-04-20T03:58:48.271Z,99.99
2019-04-20T03:59:50.921Z,99.99
2019-04-20T04:00:48.469Z,99.99
2019-04-20T04:02:09.261Z,99.99
2019-04-20T04:03:01.566Z,99.99
2019-04-20T04:03:53.400Z,99.99
2019-04-20T04:04:49.472Z,99.99
2019-04-20T04:05:44.608Z,99.99
2019-04-20T04:06:41.677Z,99.99
2019-04-20T04:07:38.117Z,99.99
2019-04-20T04:08:36.364Z,99.99
2019-04-20T04:09:39.717Z,99.99
2019-04-20T04:10:47.891Z,99.99
2019-04-20T04:11:44.603Z,99.99
2019-04-20T04:12:36.391Z,99.99
2019-04-20T04:13:29.809Z,99.99
2019-04-20T04:14:30.463Z,99.99
2019-04-20T04:15:29.793Z,99.99
2019-04-20T04:16:37.258Z,99.99
2019-04-20T04:17:34.953Z,99.99
2019-04-20T04:18:35.332Z,99.99
2019-04-20T04:19:34.792Z,99.99
2019-04-20T04:20:38.778Z,99.99
2019-04-20T04:21:44.730Z,99.99
2019-04-20T04:22:46.247Z,99.99
2019-04-20T04:23:47.395Z,99.99
2019-04-20T04:24:40.315Z,99.99
2019-04-20T04:25:48.005Z,99.99
2019-04-20T04:26:45.330Z,99.99
2019-04-20T04:27:48.876Z,99.99
2019-04-20T04:28:43.312Z,99.99
2019-04-20T04:29:47.179Z,99.99
2019-04-20T04:30:40.303Z,99.99
2019-04-20T04:31:55.368Z,99.99
2019-04-20T04:33:08.809Z,99.99
2019-04-20T04:33:55.753Z,99.99
2019-04-20T04:34:48.939Z,99.99
2019-04-20T04:35:44.377Z,99.99
2019-04-20T04:36:52.316Z,99.99
2019-04-20T04:37:45.873Z,99.99
2019-04-20T04:38:56.087Z,99.99
2019-04-20T04:39:48.810Z,99.99
2019-04-20T04:40:58.361Z,99.99
2019-04-20T04:41:58.219Z,99.99
2019-04-20T04:42:56.428Z,99.99
2019-04-20T04:43:44.419Z,99.99
2019-04-20T04:44:40.132Z,99.99
2019-04-20T04:45:31.691Z,99.99
2019-04-20T04:46:32.980Z,99.99
2019-04-20T04:47:30.401Z,99.99
2019-04-20T04:48:34.995Z,99.99
2019-04-20T04:49:35.196Z,99.99
2019-04-20T04:50:31.451Z,99.99
2019-04-20T04:51:40.307Z,99.99
2019-04-20T04:52:41.880Z,99.99
2019-04-20T04:53:41.950Z,99.99
2019-04-20T04:54:40.041Z,99.99
2019-04-20T04:55:39.224Z,99.99
2019-04-20T04:56:30.827Z,99.99
2019-04-20T04:57:30.442Z,99.99
2019-04-20T04:58:29.799Z,99.99
2019-04-20T04:59:29.684Z,99.99
2019-04-20T05:00:32.589Z,99.99
2019-04-20T05:01:32.752Z,99.99
2019-04-20T05:02:36.226Z,99.99
2019-04-20T05:03:44.987Z,99.99
2019-04-20T05:04:55.135Z,99.99
2019-04-20T05:05:49.359Z,99.99
2019-04-20T05:06:43.413Z,99.99
2019-04-20T05:07:43.852Z,99.99
2019-04-20T05:08:37.757Z,99.99
2019-04-20T05:09:29.692Z,99.99
2019-04-20T05:10:29.261Z,99.99
2019-04-20T05:11:30.038Z,99.99
2019-04-20T05:12:33.074Z,99.99
2019-04-20T05:13:36.999Z,99.99
2019-04-20T05:14:43.211Z,99.99
2019-04-20T05:15:42.399Z,99.99
2019-04-20T05:16:45.133Z,99.99
2019-04-20T05:17:55.272Z,99.99
2019-04-20T05:18:50.239Z,99.99
2019-04-20T05:19:47.782Z,99.99
2019-04-20T05:20:54.755Z,99.99
2019-04-20T05:21:56.562Z,99.99
2019-04-20T05:22:45.758Z,99.99
2019-04-20T05:23:40.977Z,99.99
2019-04-20T05:24:53.630Z,99.99
2019-04-20T05:25:52.629Z,99.99
2019-04-20T05:26:50.072Z,99.99
2019-04-20T05:27:46.684Z,99.99
2019-04-20T05:28:40.740Z,99.99
2019-04-20T05:29:31.695Z,99.99
2019-04-20T05:30:29.068Z,99.99
2019-04-20T05:31:36.069Z,99.99
2019-04-20T05:32:41.356Z,99.99
2019-04-20T05:33:48.580Z,99.99
2019-04-20T05:34:52.823Z,99.99
2019-04-20T05:35:49.934Z,99.99
2019-04-20T05:36:49.345Z,99.99
2019-04-20T05:37:53.668Z,99.99
2019-04-20T05:39:10.528Z,99.99
2019-04-20T05:39:50.932Z,99.99
2019-04-20T05:40:50.499Z,99.99
2019-04-20T05:41:45.335Z,99.99
2019-04-20T05:42:49.906Z,99.99
2019-04-20T05:43:46.778Z,99.99
2019-04-20T05:44:52.795Z,99.99
2019-04-20T05:45:42.783Z,99.99
2019-04-20T05:46:48.179Z,99.99
2019-04-20T05:47:48.553Z,99.99
2019-04-20T05:48:50.726Z,99.99
2019-04-20T05:49:45.379Z,99.99
2019-04-20T05:50:49.408Z,99.99
2019-04-20T05:51:47.655Z,99.99
2019-04-20T05:52:59.769Z,99.99
2019-04-20T05:53:50.086Z,99.99
2019-04-20T05:54:51.422Z,99.99
2019-04-20T05:55:51.559Z,99.99
2019-04-20T05:56:50.083Z,99.99
2019-04-20T05:57:50.448Z,99.99
2019-04-20T05:58:50.768Z,99.99
2019-04-20T05:59:55.933Z,99.99
2019-04-20T06:00:55.052Z,99.99
2019-04-20T06:01:55.858Z,99.99
2019-04-20T06:02:49.473Z,99.99
2019-04-20T06:03:44.690Z,99.99
2019-04-20T06:05:00.370Z,99.99
2019-04-20T06:05:53.681Z,99.99
2019-04-20T06:06:49.792Z,99.99
2019-04-20T06:07:48.817Z,99.99
2019-04-20T06:08:53.945Z,99.99
2019-04-20T06:09:57.281Z,99.99
2019-04-20T06:10:49.409Z,99.99
2019-04-20T06:12:02.961Z,99.99
2019-04-20T06:12:49.893Z,99.99
2019-04-20T06:13:43.122Z,99.99
2019-04-20T06:14:43.151Z,99.99
2019-04-20T06:15:51.728Z,99.99
2019-04-20T06:16:50.013Z,99.99
2019-04-20T06:17:49.279Z,99.99
2019-04-20T06:18:40.090Z,99.99
2019-04-20T06:19:45.452Z,99.99
2019-04-20T06:20:50.201Z,99.99
2019-04-20T06:21:52.882Z,99.99
2019-04-20T06:22:51.370Z,99.99
2019-04-20T06:23:53.146Z,99.99
2019-04-20T06:24:57.250Z,99.99
2019-04-20T06:26:53.848Z,99.99
2019-04-20T06:27:55.336Z,99.99
2019-04-20T06:28:45.080Z,99.99
2019-04-20T06:29:45.764Z,99.99
2019-04-20T06:30:41.435Z,99.99
2019-04-20T06:31:48.633Z,99.99
2019-04-20T06:32:44.731Z,99.99
2019-04-20T06:34:08.856Z,99.99
2019-04-20T06:34:45.040Z,99.99
2019-04-20T06:36:18.240Z,99.99
2019-04-20T06:37:54.919Z,99.99
2019-04-20T06:38:57.440Z,99.99
2019-04-20T06:41:00.620Z,99.99
2019-04-20T06:42:48.344Z,99.99
2019-04-20T06:43:54.262Z,99.99
2019-04-20T06:45:04.739Z,99.99
2019-04-20T06:46:01.997Z,99.99
2019-04-20T06:46:59.105Z,99.99
2019-04-20T06:47:52.100Z,99.99
2019-04-20T06:48:52.295Z,99.99
2019-04-20T06:50:07.453Z,99.99
2019-04-20T06:50:44.754Z,99.99
2019-04-20T06:51:47.360Z,99.99
2019-04-20T06:52:45.368Z,99.99
2019-04-20T06:53:46.935Z,99.99
2019-04-20T06:54:48.630Z,99.99
2019-04-20T06:55:51.697Z,99.99
2019-04-20T06:56:52.502Z,99.99
2019-04-20T06:58:02.805Z,99.99
2019-04-20T06:58:49.773Z,99.99
2019-04-20T06:59:45.875Z,99.99
2019-04-20T07:00:53.331Z,99.99
2019-04-20T07:01:56.407Z,99.99
2019-04-20T07:03:01.897Z,99.99
2019-04-20T07:05:10.055Z,99.99
2019-04-20T07:06:01.882Z,99.99
2019-04-20T07:06:59.172Z,99.99
2019-04-20T07:07:54.587Z,99.99
2019-04-20T07:08:56.483Z,99.99
2019-04-20T07:10:53.170Z,99.99
2019-04-20T07:11:46.687Z,99.99
2019-04-20T07:12:45.070Z,99.99
2019-04-20T07:13:39.207Z,99.99
2019-04-20T07:14:41.413Z,99.99
2019-04-20T07:15:40.240Z,99.99
2019-04-20T07:16:45.122Z,99.99
2019-04-20T07:17:55.030Z,99.99
2019-04-20T07:18:49.708Z,99.99
2019-04-20T07:19:44.405Z,99.99
2019-04-20T07:20:55.427Z,99.99
2019-04-20T07:22:02.319Z,99.99
2019-04-20T07:23:08.216Z,99.99
2019-04-20T07:23:56.089Z,99.99
2019-04-20T07:24:48.875Z,99.99
2019-04-20T07:25:47.378Z,99.99
2019-04-20T07:26:54.186Z,99.99
2019-04-20T07:27:49.341Z,99.99
2019-04-20T07:28:55.247Z,99.99
2019-04-20T07:29:53.391Z,99.99
2019-04-20T07:30:52.155Z,99.99
2019-04-20T07:31:44.200Z,99.99
2019-04-20T07:32:52.458Z,99.99
2019-04-20T07:33:46.455Z,99.99
2019-04-20T07:34:51.557Z,99.99
2019-04-20T07:35:46.457Z,99.99
2019-04-20T07:37:04.052Z,99.99
2019-04-20T07:38:10.394Z,99.99
2019-04-20T07:39:03.972Z,99.99
2019-04-20T07:39:48.214Z,99.99
2019-04-20T07:40:44.439Z,99.99
2019-04-20T07:41:54.648Z,99.99
2019-04-20T07:42:53.833Z,99.99
2019-04-20T07:44:01.683Z,99.99
2019-04-20T07:44:56.699Z,99.99
2019-04-20T07:45:46.696Z,99.99
2019-04-20T07:47:08.460Z,99.99
2019-04-20T07:48:07.441Z,99.99
2019-04-20T07:48:49.397Z,99.99
2019-04-20T07:49:45.686Z,99.99
2019-04-20T07:50:40.706Z,99.99
2019-04-20T07:51:33.956Z,99.99
2019-04-20T07:52:39.618Z,99.99
2019-04-20T07:53:40.336Z,99.99
2019-04-20T07:55:08.176Z,99.99
2019-04-20T07:55:50.779Z,99.99
2019-04-20T07:56:47.670Z,99.99
2019-04-20T07:57:42.945Z,99.99
2019-04-20T07:58:38.067Z,99.99
2019-04-20T07:59:46.835Z,99.99
2019-04-20T08:00:55.148Z,99.99
2019-04-20T08:01:52.651Z,99.99
2019-04-20T08:02:50.254Z,99.99
2019-04-20T08:03:50.404Z,99.99
2019-04-20T08:04:43.485Z,99.99
2019-04-20T08:05:39.232Z,99.99
2019-04-20T08:06:36.785Z,99.99
2019-04-20T08:07:39.305Z,99.99
2019-04-20T08:08:45.173Z,99.99
2019-04-20T08:09:38.056Z,99.99
2019-04-20T08:10:40.682Z,99.99
2019-04-20T08:11:50.835Z,99.99
2019-04-20T08:12:54.119Z,99.99
2019-04-20T08:13:51.332Z,99.99
2019-04-20T08:15:01.485Z,99.99
2019-04-20T08:15:49.174Z,99.99
2019-04-20T08:16:58.708Z,99.99
2019-04-20T08:17:50.980Z,99.99
2019-04-20T08:18:49.915Z,99.99
2019-04-20T08:19:47.291Z,99.99
2019-04-20T08:20:51.030Z,99.99
2019-04-20T08:21:48.595Z,99.99
2019-04-20T08:23:48.872Z,99.99
2019-04-20T08:24:42.866Z,99.99
2019-04-20T08:25:39.638Z,99.99
2019-04-20T08:26:32.485Z,99.99
2019-04-20T08:27:27.652Z,99.99
2019-04-20T08:28:35.866Z,99.99
2019-04-20T08:29:42.734Z,99.99
2019-04-20T08:30:41.390Z,99.99
2019-04-20T08:31:40.656Z,99.99
2019-04-20T08:32:43.519Z,99.99
2019-04-20T08:33:55.102Z,99.99
2019-04-20T08:34:49.056Z,99.99
2019-04-20T08:35:53.976Z,99.99
2019-04-20T08:36:52.516Z,99.99
2019-04-20T08:38:03.582Z,99.99
2019-04-20T08:40:50.319Z,99.99
2019-04-20T08:41:54.775Z,99.99
2019-04-20T08:42:57.385Z,99.99
2019-04-20T08:45:01.140Z,99.99
2019-04-20T08:45:53.462Z,99.99
2019-04-20T08:47:01.843Z,99.99
2019-04-20T08:47:53.323Z,99.99
2019-04-20T08:48:46.943Z,99.99
2019-04-20T08:49:51.929Z,99.99
2019-04-20T08:50:45.313Z,99.99
2019-04-20T08:51:56.849Z,99.99
2019-04-20T08:53:46.575Z,99.99
2019-04-20T08:54:43.108Z,99.99
2019-04-20T08:55:42.124Z,99.99
2019-04-20T08:56:36.139Z,99.99
2019-04-20T08:57:27.118Z,99.99
2019-04-20T08:58:27.275Z,99.99
2019-04-20T08:59:26.924Z,99.99
2019-04-20T09:00:33.098Z,99.99
2019-04-20T09:01:30.894Z,99.99
2019-04-20T09:02:27.958Z,99.99
2019-04-20T09:03:32.648Z,99.99
2019-04-20T09:04:37.292Z,99.99
2019-04-20T09:05:41.560Z,99.99
2019-04-20T09:06:41.765Z,99.99
2019-04-20T09:07:30.019Z,99.99
2019-04-20T09:08:36.684Z,99.99
2019-04-20T09:09:49.414Z,99.99
2019-04-20T09:10:45.487Z,99.99
2019-04-20T09:11:50.523Z,99.99
2019-04-20T09:12:39.495Z,99.99
2019-04-20T09:13:34.279Z,99.99
2019-04-20T09:14:28.222Z,99.99
2019-04-20T09:15:27.827Z,99.99
2019-04-20T09:16:37.083Z,99.99
2019-04-20T09:17:35.590Z,99.99
2019-04-20T09:18:34.388Z,99.99
2019-04-20T09:19:36.533Z,99.99
2019-04-20T09:20:37.030Z,99.99
2019-04-20T09:21:37.943Z,99.99
2019-04-20T09:22:34.159Z,99.99
2019-04-20T09:23:42.446Z,99.99
2019-04-20T09:24:52.726Z,99.99
2019-04-20T09:25:57.917Z,99.99
2019-04-20T09:26:43.186Z,99.99
2019-04-20T09:27:36.228Z,99.99
2019-04-20T09:28:35.405Z,99.99
2019-04-20T09:29:37.219Z,99.99
2019-04-20T09:30:37.477Z,99.99
2019-04-20T09:31:39.237Z,99.99
2019-04-20T09:32:39.653Z,99.99
2019-04-20T09:33:40.143Z,99.99
2019-04-20T09:34:46.695Z,99.99
2019-04-20T09:35:44.384Z,99.99
2019-04-20T09:36:40.344Z,99.99
2019-04-20T09:37:43.550Z,99.99
2019-04-20T09:38:41.402Z,99.99
2019-04-20T09:39:33.962Z,99.99
2019-04-20T09:40:51.009Z,99.99
2019-04-20T09:41:47.157Z,99.99
2019-04-20T09:42:26.502Z,99.99
2019-04-20T09:43:26.473Z,99.99
2019-04-20T09:44:33.669Z,99.99
2019-04-20T09:45:33.945Z,99.99
2019-04-20T09:46:26.471Z,99.99
2019-04-20T09:47:33.903Z,99.99
2019-04-20T09:48:36.861Z,99.99
2019-04-20T09:49:40.979Z,99.99
2019-04-20T09:50:43.791Z,99.99
2019-04-20T09:51:46.708Z,99.99
2019-04-20T09:52:39.933Z,99.99
2019-04-20T09:53:39.274Z,99.99
2019-04-20T09:54:48.115Z,99.99
2019-04-20T09:55:36.323Z,99.99
2019-04-20T09:56:39.798Z,99.99
2019-04-20T09:57:43.794Z,99.99
2019-04-20T09:58:45.183Z,99.99
2019-04-20T09:59:45.037Z,99.99
2019-04-20T10:00:44.026Z,99.99
2019-04-20T10:01:37.682Z,99.99
2019-04-20T10:02:29.889Z,99.99
2019-04-20T10:03:26.842Z,99.99
2019-04-20T10:04:26.249Z,99.99
2019-04-20T10:05:27.386Z,99.99
2019-04-20T10:06:30.131Z,99.99
2019-04-20T10:07:30.775Z,99.99
2019-04-20T10:08:26.240Z,99.99
2019-04-20T10:09:31.300Z,99.99
2019-04-20T10:10:32.318Z,99.99
2019-04-20T10:11:26.151Z,99.99
2019-04-20T10:12:26.143Z,99.99
2019-04-20T10:13:27.145Z,99.99
2019-04-20T10:14:26.912Z,99.99
2019-04-20T10:15:27.910Z,99.99
2019-04-20T10:16:26.121Z,99.99
2019-04-20T10:17:28.546Z,99.99
2019-04-20T10:18:26.072Z,99.99
2019-04-20T10:19:30.932Z,99.99
2019-04-20T10:20:30.923Z,99.99
2019-04-20T10:21:26.062Z,99.99
2019-04-20T10:22:26.745Z,99.99
2019-04-20T10:23:26.876Z,99.99
2019-04-20T10:24:26.453Z,99.99
2019-04-20T10:25:26.671Z,99.99
2019-04-20T10:26:26.986Z,99.99
2019-04-20T10:27:26.455Z,99.99
2019-04-20T10:28:25.986Z,99.99
2019-04-20T10:29:25.982Z,99.99
2019-04-20T10:30:26.309Z,99.99
2019-04-20T10:31:26.487Z,99.99
2019-04-20T10:32:36.399Z,99.99
2019-04-20T10:33:25.925Z,99.99
2019-04-20T10:34:26.403Z,99.99
2019-04-20T10:35:25.893Z,99.99
2019-04-20T10:36:25.894Z,99.99
2019-04-20T10:37:27.148Z,99.99
2019-04-20T10:38:25.881Z,99.99
2019-04-20T10:39:26.644Z,99.99
2019-04-20T10:40:38.089Z,99.99
2019-04-20T10:41:36.034Z,99.99
2019-04-20T10:42:26.089Z,99.99
2019-04-20T10:43:26.054Z,99.99
2019-04-20T10:44:27.099Z,99.99
2019-04-20T10:45:26.790Z,99.99
2019-04-20T10:46:26.830Z,99.99
2019-04-20T10:47:27.192Z,99.99
2019-04-20T10:48:26.946Z,99.99
2019-04-20T10:49:27.042Z,99.99
2019-04-20T10:50:27.077Z,99.99
2019-04-20T10:51:25.922Z,99.99
2019-04-20T10:52:25.794Z,99.99
2019-04-20T10:53:25.966Z,99.99
2019-04-20T10:54:26.682Z,99.99
2019-04-20T10:55:27.148Z,99.99
2019-04-20T10:56:25.727Z,99.99
2019-04-20T10:57:25.812Z,99.99
2019-04-20T10:58:25.682Z,99.99
2019-04-20T10:59:25.797Z,99.99
2019-04-20T11:00:25.745Z,99.99
2019-04-20T11:01:25.644Z,99.99
2019-04-20T11:02:25.873Z,99.99
2019-04-20T11:03:26.736Z,99.99
2019-04-20T11:04:26.310Z,99.99
2019-04-20T11:05:26.526Z,99.99
2019-04-20T11:06:26.784Z,99.99
2019-04-20T11:07:26.475Z,99.99
2019-04-20T11:08:26.538Z,99.99
2019-04-20T11:09:26.799Z,99.99
2019-04-20T11:10:28.948Z,99.99
2019-04-20T11:11:28.666Z,99.99
2019-04-20T11:12:26.265Z,99.99
2019-04-20T11:13:25.651Z,99.99
2019-04-20T11:14:31.182Z,99.99
2019-04-20T11:15:26.244Z,99.99
2019-04-20T11:16:26.398Z,99.99
2019-04-20T11:17:28.508Z,99.99
2019-04-20T11:18:25.460Z,99.99
2019-04-20T11:19:25.475Z,99.99
2019-04-20T11:20:25.603Z,99.99
2019-04-20T11:21:26.247Z,99.99
2019-04-20T11:22:26.266Z,99.99
2019-04-20T11:23:26.513Z,99.99
2019-04-20T11:24:26.046Z,99.99
2019-04-20T11:25:26.200Z,99.99
2019-04-20T11:26:26.415Z,99.99
2019-04-20T11:27:25.839Z,99.99
2019-04-20T11:28:26.193Z,99.99
2019-04-20T11:29:26.398Z,99.99
2019-04-20T11:30:25.909Z,99.99
2019-04-20T11:31:26.845Z,99.99
2019-04-20T11:32:26.239Z,99.99
2019-04-20T11:33:25.326Z,99.99
2019-04-20T11:34:28.519Z,99.99
2019-04-20T11:35:32.176Z,99.99
2019-04-20T11:36:25.334Z,99.99
2019-04-20T11:37:25.302Z,99.99
2019-04-20T11:38:26.137Z,99.99
2019-04-20T11:39:25.270Z,99.99
2019-04-20T11:40:26.426Z,99.99
2019-04-20T11:41:27.472Z,99.99
2019-04-20T11:42:25.709Z,99.99
2019-04-20T11:43:26.075Z,99.99
2019-04-20T11:44:27.831Z,99.99
2019-04-20T11:45:25.219Z,99.99
2019-04-20T11:46:25.183Z,99.93
2019-04-20T11:47:25.202Z,99.98
2019-04-20T11:48:25.442Z,99.30
2019-04-20T11:49:25.724Z,98.10
2019-04-20T11:50:25.325Z,96.56
2019-04-20T11:51:25.526Z,96.37
2019-04-20T11:52:26.504Z,96.17
2019-04-20T11:53:26.653Z,96.12
2019-04-20T11:54:26.363Z,95.74
2019-04-20T11:55:26.531Z,95.21
2019-04-20T11:56:29.263Z,94.05
2019-04-20T11:57:25.143Z,92.84
2019-04-20T11:58:26.103Z,92.46
2019-04-20T11:59:25.356Z,91.97
2019-04-20T12:00:25.300Z,91.53
2019-04-20T12:01:29.047Z,90.86
2019-04-20T12:02:30.142Z,91.44
2019-04-20T12:03:35.357Z,91.44
2019-04-20T12:04:33.769Z,91.53
2019-04-20T12:05:35.661Z,91.53
2019-04-20T12:06:26.473Z,91.00
2019-04-20T12:07:25.043Z,90.61
2019-04-20T12:08:25.150Z,89.21
2019-04-20T12:09:26.181Z,89.59
2019-04-20T12:10:26.412Z,88.92
2019-04-20T12:11:36.435Z,89.11
2019-04-20T12:12:34.933Z,87.41
2019-04-20T12:13:24.997Z,86.01
2019-04-20T12:14:24.985Z,84.71
2019-04-20T12:15:25.012Z,84.36
2019-04-20T12:16:25.706Z,83.01
2019-04-20T12:17:25.953Z,82.62
2019-04-20T12:18:25.389Z,82.33
2019-04-20T12:19:24.957Z,81.27
2019-04-20T12:20:25.073Z,81.65
2019-04-20T12:21:24.922Z,81.56
2019-04-20T12:22:26.137Z,81.46
2019-04-20T12:23:26.409Z,80.63
2019-04-20T12:24:24.910Z,79.17
2019-04-20T12:25:25.908Z,79.57
2019-04-20T12:26:24.970Z,79.95
2019-04-20T12:27:25.022Z,80.30
2019-04-20T12:28:25.372Z,79.72
2019-04-20T12:29:25.813Z,79.85
2019-04-20T12:30:25.853Z,79.08
2019-04-20T12:31:27.584Z,79.85
2019-04-20T12:32:29.528Z,77.67
2019-04-20T12:33:26.285Z,77.63
2019-04-20T12:34:24.874Z,77.76
2019-04-20T12:35:24.862Z,78.38
2019-04-20T12:36:25.971Z,76.54
2019-04-20T12:37:25.044Z,76.15
2019-04-20T12:38:25.256Z,75.87
2019-04-20T12:39:24.957Z,75.67
2019-04-20T12:40:25.827Z,75.67
2019-04-20T12:41:34.414Z,75.32
2019-04-20T12:42:25.365Z,74.54
2019-04-20T12:43:25.531Z,74.84
2019-04-20T12:44:25.734Z,74.06
2019-04-20T12:45:25.841Z,73.61
2019-04-20T12:46:25.196Z,73.03
2019-04-20T12:47:25.744Z,72.83
2019-04-20T12:48:25.896Z,70.70
2019-04-20T12:49:25.419Z,71.28
2019-04-20T12:50:25.677Z,72.00
2019-04-20T12:51:33.171Z,70.25
2019-04-20T12:52:26.205Z,71.03
2019-04-20T12:53:24.760Z,69.18
2019-04-20T12:54:24.899Z,68.70
2019-04-20T12:55:24.757Z,68.21
2019-04-20T12:56:24.779Z,69.18
2019-04-20T12:57:24.820Z,69.76
2019-04-20T12:58:24.726Z,69.18
2019-04-20T12:59:25.560Z,68.70
2019-04-20T13:00:25.662Z,69.18
2019-04-20T13:01:25.832Z,69.09
2019-04-20T13:02:25.127Z,69.48
2019-04-20T13:03:25.571Z,69.57
2019-04-20T13:04:24.760Z,68.99
2019-04-20T13:05:25.566Z,68.54
2019-04-20T13:06:25.801Z,68.15
2019-04-20T13:07:24.773Z,67.54
2019-04-20T13:08:30.345Z,67.63
2019-04-20T13:09:24.720Z,67.54
2019-04-20T13:10:25.408Z,67.18
2019-04-20T13:11:24.782Z,67.47
2019-04-20T13:12:26.487Z,67.37
2019-04-20T13:13:25.955Z,66.40
2019-04-20T13:14:24.656Z,66.30