createdAt,value
2023-03-26T00:01:46.897Z,99828.38
2023-03-26T00:04:14.769Z,99825.44
2023-03-26T00:06:42.579Z,99840.28
2023-03-26T00:09:13.796Z,99858.19
2023-03-26T00:11:43.866Z,99835.13
2023-03-26T00:14:14.126Z,99874.34
2023-03-26T00:16:43.043Z,99888.13
2023-03-26T00:19:11.236Z,99904.63
2023-03-26T00:21:38.991Z,99908.28
2023-03-26T00:24:09.933Z,99908.88
2023-03-26T00:26:38.898Z,99922.31
2023-03-26T00:29:10.271Z,99926.34
2023-03-26T00:31:39.787Z,99944.25
2023-03-26T00:34:08.471Z,99949.31
2023-03-26T00:36:37.193Z,99961.44
2023-03-26T00:39:06.137Z,99955.75
2023-03-26T00:41:37.184Z,99967.34
2023-03-26T00:44:05.509Z,99971.63
2023-03-26T00:46:34.675Z,99970.31
2023-03-26T00:49:03.914Z,99959.38
2023-03-26T00:51:31.915Z,99985.34
2023-03-26T00:53:59.631Z,99980.03
2023-03-26T00:56:27.601Z,99987.03
2023-03-26T00:58:55.324Z,99993.16
2023-03-26T01:01:28.508Z,99978.72
2023-03-26T01:04:07.547Z,99992.72
2023-03-26T01:06:41.939Z,100006.50
2023-03-26T01:09:15.958Z,100011.34
2023-03-26T01:11:44.549Z,100003.78
2023-03-26T01:14:14.181Z,100010.34
2023-03-26T01:16:49.872Z,100002.97
2023-03-26T01:19:24.847Z,100011.44
2023-03-26T01:21:52.601Z,100011.44
2023-03-26T01:24:22.105Z,100010.97
2023-03-26T01:27:10.653Z,100023.44
2023-03-26T01:29:45.290Z,100026.84
2023-03-26T01:32:23.227Z,100029.88
2023-03-26T01:35:12.452Z,100033.78
2023-03-26T01:37:47.794Z,100041.16
2023-03-26T01:40:23.555Z,100037.53
2023-03-26T01:42:57.672Z,100029.19
2023-03-26T01:45:29.504Z,100037.91
2023-03-26T01:47:57.578Z,100022.56
2023-03-26T01:50:25.549Z,100030.78
2023-03-26T01:52:53.331Z,100019.81
2023-03-26T01:55:27.715Z,100017.19
2023-03-26T01:58:04.408Z,100015.28
2023-03-26T02:00:34.738Z,100015.97
2023-03-26T02:03:17.652Z,100012.16
2023-03-26T02:05:53.677Z,100008.78
2023-03-26T02:08:25.461Z,100010.22
2023-03-26T02:10:58.885Z,100012.47
2023-03-26T02:13:27.126Z,100008.69
2023-03-26T02:16:00.632Z,100006.63
2023-03-26T02:18:36.187Z,100010.66
2023-03-26T02:21:05.857Z,100007.78
2023-03-26T02:23:35.851Z,100006.75
2023-03-26T02:26:07.525Z,99997.75
2023-03-26T02:28:35.820Z,100008.75
2023-03-26T02:31:03.537Z,100001.25
2023-03-26T02:33:32.394Z,99990.81
2023-03-26T02:36:01.997Z,99990.75
2023-03-26T02:38:33.666Z,99986.09
2023-03-26T02:41:01.894Z,99996.41
2023-03-26T02:43:31.309Z,100001.22
2023-03-26T02:45:59.275Z,99996.94
2023-03-26T02:48:27.243Z,99983.31
2023-03-26T02:50:55.223Z,99979.47
2023-03-26T02:53:24.008Z,99983.22
2023-03-26T02:55:52.240Z,99978.78
2023-03-26T02:58:20.201Z,99981.66
2023-03-26T03:00:50.861Z,99980.53
2023-03-26T03:03:18.694Z,99977.13
2023-03-26T03:05:48.480Z,99963.91
2023-03-26T03:08:18.317Z,99968.06
2023-03-26T03:10:56.857Z,99961.84
2023-03-26T03:13:24.616Z,99967.69
2023-03-26T03:15:54.284Z,99966.06
2023-03-26T03:18:22.204Z,99955.00
2023-03-26T03:20:50.116Z,99957.44
2023-03-26T03:23:18.462Z,99951.78
2023-03-26T03:25:46.476Z,99958.56
2023-03-26T03:28:14.310Z,99962.22
2023-03-26T03:30:42.111Z,99965.78
2023-03-26T03:33:13.101Z,99958.66
2023-03-26T03:35:42.552Z,99955.59
2023-03-26T03:38:11.744Z,99969.78
2023-03-26T03:40:39.542Z,99956.69
2023-03-26T03:43:07.306Z,99954.47
2023-03-26T03:45:35.158Z,99950.09
2023-03-26T03:48:03.088Z,99941.09
2023-03-26T03:50:34.387Z,99934.84
2023-03-26T03:53:05.679Z,99933.63
2023-03-26T03:55:33.524Z,99945.53
2023-03-26T03:58:01.453Z,99940.28
2023-03-26T04:00:30.653Z,99944.91
2023-03-26T04:02:58.815Z,99945.94
2023-03-26T04:05:26.600Z,99945.50
2023-03-26T04:07:55.678Z,99949.38
2023-03-26T04:10:23.506Z,99942.03
2023-03-26T04:12:51.245Z,99943.09
2023-03-26T04:15:19.172Z,99949.31
2023-03-26T04:17:46.916Z,99949.56
2023-03-26T04:20:15.721Z,99927.25
2023-03-26T04:22:44.163Z,99921.63
2023-03-26T04:25:15.530Z,99914.28
2023-03-26T04:27:44.135Z,99921.00
2023-03-26T04:30:17.109Z,99916.84
2023-03-26T04:32:45.997Z,99918.97
2023-03-26T04:35:16.603Z,99907.50
2023-03-26T04:37:46.086Z,99922.66
2023-03-26T04:40:18.327Z,99913.72
2023-03-26T04:42:46.575Z,99923.25
2023-03-26T04:45:15.289Z,99916.47
2023-03-26T04:47:43.224Z,99920.91
2023-03-26T04:50:12.568Z,99931.06
2023-03-26T04:52:40.957Z,99941.72
2023-03-26T04:55:28.929Z,99953.38
2023-03-26T04:58:03.398Z,99953.06
2023-03-26T05:00:31.195Z,99958.63
2023-03-26T05:02:59.751Z,99959.31
2023-03-26T05:05:28.775Z,99960.09
2023-03-26T05:07:57.536Z,99971.50
2023-03-26T05:10:26.836Z,99962.91
2023-03-26T05:12:54.586Z,99972.34
2023-03-26T05:15:22.658Z,99964.28
2023-03-26T05:17:51.287Z,99960.59
2023-03-26T05:20:21.664Z,99961.81
2023-03-26T05:22:50.100Z,99962.22
2023-03-26T05:25:18.118Z,99963.75
2023-03-26T05:27:47.691Z,99966.81
2023-03-26T05:30:17.209Z,99978.50
2023-03-26T05:32:45.026Z,99971.03
2023-03-26T05:35:13.030Z,99971.56
2023-03-26T05:37:40.877Z,99973.66
2023-03-26T05:40:12.313Z,99970.41
2023-03-26T05:42:40.623Z,99975.75
2023-03-26T05:45:12.414Z,99981.50
2023-03-26T05:47:40.682Z,99976.78
2023-03-26T05:50:09.922Z,99977.88
2023-03-26T05:52:38.105Z,99982.31
2023-03-26T05:55:06.581Z,99982.19
2023-03-26T05:57:35.433Z,99991.78
2023-03-26T06:00:04.553Z,99997.59
2023-03-26T06:02:33.692Z,100005.34
2023-03-26T06:05:02.850Z,100005.69
2023-03-26T06:07:31.190Z,100000.34
2023-03-26T06:09:58.932Z,100002.59
2023-03-26T06:12:26.679Z,99999.56
2023-03-26T06:14:54.494Z,100006.41
2023-03-26T06:17:22.260Z,100004.13
2023-03-26T06:19:51.355Z,100006.91
2023-03-26T06:22:19.163Z,100004.16
2023-03-26T06:24:46.942Z,99992.34
2023-03-26T06:27:14.830Z,99996.63
2023-03-26T06:29:42.555Z,99994.31
2023-03-26T06:32:19.643Z,99995.03
2023-03-26T06:34:48.712Z,99995.28
2023-03-26T06:37:17.962Z,99996.88
2023-03-26T06:39:46.033Z,99989.72
2023-03-26T06:42:13.776Z,99994.09
2023-03-26T06:44:41.482Z,99997.53
2023-03-26T06:47:09.205Z,99999.81
2023-03-26T06:49:38.180Z,100010.16
2023-03-26T06:52:06.168Z,100015.28
2023-03-26T06:54:35.324Z,100005.50
2023-03-26T06:57:03.129Z,100005.97
2023-03-26T06:59:31.091Z,100002.50
2023-03-26T07:01:58.900Z,100001.28
2023-03-26T07:04:26.780Z,100005.13
2023-03-26T07:06:54.887Z,100008.53
2023-03-26T07:09:22.707Z,99995.94
2023-03-26T07:11:51.776Z,99999.88
2023-03-26T07:14:19.494Z,99994.91
2023-03-26T07:16:47.350Z,99991.63
2023-03-26T07:19:15.072Z,99990.59
2023-03-26T07:21:43.328Z,99987.78
2023-03-26T07:24:13.774Z,99984.41
2023-03-26T07:26:53.239Z,99988.72
2023-03-26T07:29:32.315Z,99988.44
2023-03-26T07:32:10.344Z,99984.47
2023-03-26T07:34:47.650Z,99994.28
2023-03-26T07:37:28.479Z,99989.03
2023-03-26T07:40:00.280Z,99986.53
2023-03-26T07:42:41.624Z,99972.47
2023-03-26T07:45:20.699Z,99975.25
2023-03-26T07:47:53.451Z,99981.91
2023-03-26T07:50:23.728Z,99984.81
2023-03-26T07:52:52.262Z,99972.63
2023-03-26T07:55:20.930Z,99980.47
2023-03-26T07:58:02.174Z,99979.19
2023-03-26T08:00:38.381Z,99983.31
2023-03-26T08:03:31.369Z,99981.75
2023-03-26T08:06:10.316Z,99982.16
2023-03-26T08:08:46.372Z,99975.00
2023-03-26T08:11:25.544Z,99970.16
2023-03-26T08:14:02.369Z,99969.84
2023-03-26T08:16:37.776Z,99979.47
2023-03-26T08:19:18.402Z,99980.47
2023-03-26T08:21:54.150Z,99971.25
2023-03-26T08:24:27.803Z,99970.91
2023-03-26T08:27:03.796Z,99963.22
2023-03-26T08:29:41.234Z,99962.28
2023-03-26T08:32:16.285Z,99987.91
2023-03-26T08:34:44.063Z,99992.38
2023-03-26T08:37:11.843Z,99989.22
2023-03-26T08:39:41.754Z,99992.19
2023-03-26T08:42:49.611Z,100003.16
2023-03-26T08:45:35.355Z,100008.09
2023-03-26T08:48:38.602Z,99998.97
2023-03-26T08:51:44.963Z,99998.97
2023-03-26T08:54:38.803Z,100020.03
2023-03-26T08:57:28.024Z,100026.34
2023-03-26T09:00:34.200Z,100009.16
2023-03-26T09:03:18.776Z,100010.25
2023-03-26T09:06:09.525Z,100007.63
2023-03-26T09:09:19.500Z,100018.28
2023-03-26T09:12:16.129Z,100023.09
2023-03-26T09:15:22.716Z,100027.91
2023-03-26T09:18:16.084Z,100029.50
2023-03-26T09:21:02.855Z,100022.72
2023-03-26T09:24:07.261Z,100026.72
2023-03-26T09:26:47.696Z,100041.66
2023-03-26T09:29:48.626Z,100059.97
2023-03-26T09:32:50.303Z,100066.53
2023-03-26T09:35:43.545Z,100070.31
2023-03-26T09:38:26.791Z,100061.03
2023-03-26T09:41:01.630Z,100052.34
2023-03-26T09:44:03.115Z,100038.25
2023-03-26T09:46:41.879Z,100031.09
2023-03-26T09:49:22.857Z,100040.06
2023-03-26T09:52:17.463Z,100049.25
2023-03-26T09:55:09.353Z,100043.81
2023-03-26T09:57:58.271Z,100038.13
2023-03-26T10:00:37.283Z,100041.81
2023-03-26T10:03:19.781Z,100048.00
2023-03-26T10:06:11.651Z,100043.59
2023-03-26T10:08:56.512Z,100031.38
2023-03-26T10:11:38.546Z,100031.75
2023-03-26T10:14:14.924Z,100024.06
2023-03-26T10:16:54.832Z,100023.66
2023-03-26T10:19:44.261Z,100039.88
2023-03-26T10:22:25.643Z,100030.97
2023-03-26T10:25:31.443Z,100030.28
2023-03-26T10:28:12.138Z,100031.97
2023-03-26T10:31:06.046Z,100031.53
2023-03-26T10:33:39.926Z,100038.56
2023-03-26T10:36:25.690Z,100025.56
2023-03-26T10:39:05.052Z,100022.59
2023-03-26T10:41:46.083Z,100030.91
2023-03-26T10:44:37.016Z,100023.63
2023-03-26T10:47:20.880Z,100020.22
2023-03-26T10:50:33.090Z,100017.25
2023-03-26T10:53:05.638Z,100029.25
2023-03-26T10:55:38.552Z,100020.63
2023-03-26T10:58:17.681Z,100020.38
2023-03-26T11:00:54.699Z,100025.19
2023-03-26T11:03:40.641Z,100022.06
2023-03-26T11:06:18.187Z,100024.31
2023-03-26T11:08:55.982Z,100023.38
2023-03-26T11:11:29.343Z,100030.00
2023-03-26T11:14:00.714Z,100038.50
2023-03-26T11:16:38.252Z,100039.78
2023-03-26T11:19:13.969Z,100037.41
2023-03-26T11:21:49.700Z,100046.03
2023-03-26T11:24:45.954Z,100048.81
2023-03-26T11:27:23.177Z,100054.16
2023-03-26T11:30:03.316Z,100064.31
2023-03-26T11:32:41.721Z,100063.41
2023-03-26T11:35:18.893Z,100055.75
2023-03-26T11:38:11.515Z,100054.16
2023-03-26T11:40:42.606Z,100054.91
2023-03-26T11:43:14.432Z,100060.22
2023-03-26T11:45:45.635Z,100055.19
2023-03-26T11:48:19.832Z,100058.16
2023-03-26T11:50:51.352Z,100060.50
2023-03-26T11:53:22.084Z,100063.03
2023-03-26T11:55:58.596Z,100056.66
2023-03-26T11:58:33.886Z,100053.50
2023-03-26T12:01:06.740Z,100059.13
2023-03-26T12:03:38.178Z,100059.63
2023-03-26T12:06:06.419Z,100060.03
2023-03-26T12:08:39.003Z,100060.94
2023-03-26T12:11:10.816Z,100061.34
2023-03-26T12:13:42.813Z,100077.59
2023-03-26T12:16:14.151Z,100074.13
2023-03-26T12:18:44.911Z,100070.69
2023-03-26T12:21:17.383Z,100071.00
2023-03-26T12:23:56.050Z,100075.09
2023-03-26T12:26:39.542Z,100068.13
2023-03-26T12:29:13.511Z,100074.91
2023-03-26T12:32:03.807Z,100072.38
2023-03-26T12:34:35.707Z,100072.22
2023-03-26T12:37:05.744Z,100081.75
2023-03-26T12:40:09.551Z,100077.50
2023-03-26T12:44:44.625Z,100079.78
2023-03-26T12:45:17.915Z,100083.03
2023-03-26T12:48:00.392Z,100071.03
2023-03-26T12:50:43.694Z,100080.66
2023-03-26T12:53:29.130Z,100077.09
2023-03-26T12:56:01.626Z,100082.69
2023-03-26T12:58:59.350Z,100087.84
2023-03-26T13:01:37.382Z,100085.41
2023-03-26T13:04:18.701Z,100085.75
2023-03-26T13:07:00.323Z,100091.22
2023-03-26T13:09:53.218Z,100081.59
2023-03-26T13:12:30.383Z,100087.63
2023-03-26T13:15:22.543Z,100097.59
2023-03-26T13:18:07.521Z,100094.31
2023-03-26T13:20:50.076Z,100098.41
2023-03-26T13:23:31.993Z,100095.09
2023-03-26T13:26:09.557Z,100103.38
2023-03-26T13:28:48.261Z,100099.50
2023-03-26T13:31:22.882Z,100106.31
2023-03-26T13:33:58.961Z,100099.63
2023-03-26T13:36:36.578Z,100118.75
2023-03-26T13:39:28.403Z,100117.44
2023-03-26T13:42:16.228Z,100125.00
2023-03-26T13:45:04.557Z,100139.22
2023-03-26T13:47:37.705Z,100140.38
2023-03-26T13:50:12.280Z,100154.69
2023-03-26T13:52:46.002Z,100179.28
2023-03-26T13:55:25.857Z,100189.78
2023-03-26T13:58:03.135Z,100175.81
2023-03-26T14:00:43.557Z,100183.50
2023-03-26T14:03:17.451Z,100185.75
2023-03-26T14:05:49.436Z,100187.28
2023-03-26T14:08:22.976Z,100181.13
2023-03-26T14:10:56.905Z,100181.59
2023-03-26T14:13:31.840Z,100183.78
2023-03-26T14:16:07.136Z,100190.38
2023-03-26T14:18:45.248Z,100195.91
2023-03-26T14:21:37.136Z,100204.03
2023-03-26T14:24:43.541Z,100208.34
2023-03-26T14:27:28.980Z,100214.72
2023-03-26T14:30:27.045Z,100212.66
2023-03-26T14:33:10.386Z,100220.97
2023-03-26T14:35:43.966Z,100226.03
2023-03-26T14:38:46.384Z,100234.38
2023-03-26T14:41:24.861Z,100234.94
2023-03-26T14:44:22.895Z,100228.47
2023-03-26T14:47:04.519Z,100242.25
2023-03-26T14:50:21.459Z,100237.66
2023-03-26T14:52:51.610Z,100253.69
2023-03-26T14:55:41.525Z,100254.91
2023-03-26T14:58:38.169Z,100257.56
2023-03-26T15:01:26.056Z,100261.84
2023-03-26T15:04:28.882Z,100269.66
2023-03-26T15:07:31.238Z,100289.53
2023-03-26T15:10:26.463Z,100284.09
2023-03-26T15:13:11.238Z,100303.19
2023-03-26T15:16:08.053Z,100316.38
2023-03-26T15:19:05.575Z,100315.53
2023-03-26T15:22:26.093Z,100316.03
2023-03-26T15:25:35.162Z,100330.66
2023-03-26T15:28:41.479Z,100334.88
2023-03-26T15:31:19.844Z,100340.81
2023-03-26T15:34:19.936Z,100337.75
2023-03-26T15:37:17.917Z,100347.94
2023-03-26T15:40:24.235Z,100350.34
2023-03-26T15:43:04.576Z,100366.16
2023-03-26T15:45:37.986Z,100371.72
2023-03-26T15:48:41.343Z,100375.53
2023-03-26T15:51:27.952Z,100390.47
2023-03-26T15:54:01.532Z,100394.94
2023-03-26T15:56:49.242Z,100402.91
2023-03-26T15:59:36.937Z,100413.50
2023-03-26T16:02:17.922Z,100418.06
2023-03-26T16:04:51.816Z,100424.72
2023-03-26T16:07:47.131Z,100442.53
2023-03-26T16:10:22.843Z,100432.31
2023-03-26T16:12:57.450Z,100433.47
2023-03-26T16:15:30.881Z,100451.47
2023-03-26T16:18:26.190Z,100451.53
2023-03-26T16:20:55.899Z,100466.75
2023-03-26T16:23:33.487Z,100465.75
2023-03-26T16:26:20.179Z,100476.72
2023-03-26T16:29:19.498Z,100488.09
2023-03-26T16:32:12.740Z,100485.22
2023-03-26T16:34:47.586Z,100497.97
2023-03-26T16:37:43.721Z,100510.47
2023-03-26T16:40:37.224Z,100510.47
2023-03-26T16:43:24.190Z,100519.44
2023-03-26T16:46:01.197Z,100525.25
2023-03-26T16:48:38.976Z,100533.22
2023-03-26T16:51:14.832Z,100543.38
2023-03-26T16:53:51.250Z,100550.59
2023-03-26T16:56:31.863Z,100554.59
2023-03-26T16:59:03.325Z,100577.72
2023-03-26T17:01:41.493Z,100570.81
2023-03-26T17:04:17.272Z,100577.28
2023-03-26T17:07:13.999Z,100584.84
2023-03-26T17:09:55.666Z,100596.44
2023-03-26T17:12:33.496Z,100597.00
2023-03-26T17:15:12.064Z,100608.78
2023-03-26T17:17:53.187Z,100607.75
2023-03-26T17:20:33.432Z,100614.72
2023-03-26T17:23:27.479Z,100623.31
2023-03-26T17:26:03.938Z,100631.00
2023-03-26T17:29:01.584Z,100644.81
2023-03-26T17:31:41.387Z,100646.06
2023-03-26T17:34:35.008Z,100660.88
2023-03-26T17:37:05.933Z,100651.53
2023-03-26T17:40:36.032Z,100666.78
2023-03-26T17:43:06.491Z,100679.59
2023-03-26T17:45:37.177Z,100688.56
2023-03-26T17:48:15.449Z,100702.06
2023-03-26T17:50:49.915Z,100706.38
2023-03-26T17:53:24.488Z,100713.81
2023-03-26T17:55:53.337Z,100715.94
2023-03-26T17:58:28.832Z,100725.25
2023-03-26T18:01:06.497Z,100727.44
2023-03-26T18:03:40.858Z,100736.63
2023-03-26T18:06:13.846Z,100744.00
2023-03-26T18:09:07.276Z,100759.56
2023-03-26T18:11:58.236Z,100765.72
2023-03-26T18:14:41.257Z,100764.41
2023-03-26T18:17:09.131Z,100778.34
2023-03-26T18:19:48.886Z,100787.25
2023-03-26T18:22:20.839Z,100791.47
2023-03-26T18:24:50.807Z,100793.63
2023-03-26T18:27:21.634Z,100804.25
2023-03-26T18:30:01.638Z,100806.53
2023-03-26T18:32:33.510Z,100816.31
2023-03-26T18:35:03.229Z,100820.34
2023-03-26T18:37:34.140Z,100822.69
2023-03-26T18:40:11.994Z,100848.94
2023-03-26T18:42:41.992Z,100849.13
2023-03-26T18:45:21.329Z,100844.97
2023-03-26T18:47:51.026Z,100864.72
2023-03-26T18:50:24.189Z,100861.66
2023-03-26T18:52:52.116Z,100866.91
2023-03-26T18:55:21.339Z,100871.91
2023-03-26T18:57:51.266Z,100881.84
2023-03-26T19:00:23.138Z,100887.31
2023-03-26T19:02:58.513Z,100892.63
2023-03-26T19:05:28.410Z,100891.22
2023-03-26T19:07:57.150Z,100898.34
2023-03-26T19:10:27.448Z,100902.66
2023-03-26T19:12:57.335Z,100916.38
2023-03-26T19:15:26.793Z,100920.47
2023-03-26T19:17:59.764Z,100923.59
2023-03-26T19:20:29.980Z,100932.31
2023-03-26T19:22:58.519Z,100945.50
2023-03-26T19:25:32.511Z,100957.66
2023-03-26T19:28:00.694Z,100964.50
2023-03-26T19:30:32.762Z,100968.00
2023-03-26T19:33:12.853Z,100983.59
2023-03-26T19:35:43.197Z,100992.03
2023-03-26T19:38:22.064Z,100998.47
2023-03-26T19:40:53.211Z,100996.78
2023-03-26T19:43:21.359Z,101012.66
2023-03-26T19:46:00.369Z,101014.06
2023-03-26T19:48:45.842Z,101023.75
2023-03-26T19:51:21.268Z,101035.63
2023-03-26T19:53:53.014Z,101039.34
2023-03-26T19:56:22.831Z,101045.50
2023-03-26T19:58:51.244Z,101050.53
2023-03-26T20:01:21.295Z,101064.50
2023-03-26T20:03:52.637Z,101071.66
2023-03-26T20:06:30.699Z,101073.41
2023-03-26T20:09:02.204Z,101084.50
2023-03-26T20:11:34.333Z,101093.59
2023-03-26T20:14:02.324Z,101094.69
2023-03-26T20:16:31.927Z,101097.47
2023-03-26T20:19:04.579Z,101097.44
2023-03-26T20:21:34.542Z,101103.19
2023-03-26T20:24:02.863Z,101108.16
2023-03-26T20:26:31.937Z,101114.06
2023-03-26T20:29:00.216Z,101118.47
2023-03-26T20:31:28.517Z,101117.66
2023-03-26T20:33:56.457Z,101130.22
2023-03-26T20:36:33.474Z,101132.78
2023-03-26T20:39:05.840Z,101139.19
2023-03-26T20:41:38.088Z,101148.88
2023-03-26T20:44:13.684Z,101156.69
2023-03-26T20:46:42.276Z,101148.44
2023-03-26T20:49:10.487Z,101151.28
2023-03-26T20:51:38.562Z,101167.59
2023-03-26T20:54:07.951Z,101177.16
2023-03-26T20:56:37.641Z,101182.66
2023-03-26T20:59:10.918Z,101184.81
2023-03-26T21:01:39.517Z,101182.88
2023-03-26T21:04:07.360Z,101186.09
2023-03-26T21:06:35.080Z,101190.31
2023-03-26T21:09:04.122Z,101186.44
2023-03-26T21:11:46.865Z,101182.09
2023-03-26T21:14:20.667Z,101195.47
2023-03-26T21:16:49.647Z,101202.16
2023-03-26T21:19:17.920Z,101196.66
2023-03-26T21:21:57.688Z,101201.56
2023-03-26T21:24:40.881Z,101205.53
2023-03-26T21:27:16.283Z,101210.66
2023-03-26T21:29:44.621Z,101213.53
2023-03-26T21:32:14.373Z,101229.03
2023-03-26T21:34:55.553Z,101233.00
2023-03-26T21:37:26.422Z,101234.84
2023-03-26T21:39:54.573Z,101247.63
2023-03-26T21:42:26.867Z,101244.66
2023-03-26T21:44:55.303Z,101247.28
2023-03-26T21:47:23.484Z,101256.06
2023-03-26T21:49:52.351Z,101268.13
2023-03-26T21:52:22.536Z,101274.13
2023-03-26T21:54:51.012Z,101283.56
2023-03-26T21:57:33.190Z,101287.84
2023-03-26T22:00:14.550Z,101279.78
2023-03-26T22:02:51.399Z,101298.41
2023-03-26T22:05:21.634Z,101300.19
2023-03-26T22:07:55.331Z,101292.38
2023-03-26T22:10:23.846Z,101298.13
2023-03-26T22:12:52.955Z,101309.75
2023-03-26T22:15:21.900Z,101314.56
2023-03-26T22:17:53.795Z,101321.63
2023-03-26T22:20:24.751Z,101333.63
2023-03-26T22:22:53.263Z,101346.78
2023-03-26T22:25:22.410Z,101343.56
2023-03-26T22:27:52.697Z,101348.56
2023-03-26T22:30:21.805Z,101343.53
2023-03-26T22:32:50.257Z,101353.56
2023-03-26T22:35:18.312Z,101349.50
2023-03-26T22:37:46.126Z,101360.16
2023-03-26T22:40:14.163Z,101374.66
2023-03-26T22:42:42.643Z,101369.25
2023-03-26T22:45:13.075Z,101379.63
2023-03-26T22:47:40.903Z,101376.28
2023-03-26T22:50:09.722Z,101394.47
2023-03-26T22:52:37.756Z,101393.16
2023-03-26T22:55:06.089Z,101402.72
2023-03-26T22:57:33.823Z,101393.16
2023-03-26T23:00:12.903Z,101403.19
2023-03-26T23:02:42.302Z,101400.75
2023-03-26T23:05:11.251Z,101404.19
2023-03-26T23:07:40.079Z,101401.66
2023-03-26T23:10:09.189Z,101398.59
2023-03-26T23:12:36.904Z,101411.06
2023-03-26T23:15:05.316Z,101414.50
2023-03-26T23:17:35.513Z,101408.47
2023-03-26T23:20:12.576Z,101419.19
2023-03-26T23:22:40.402Z,101422.50
2023-03-26T23:25:09.910Z,101426.66
2023-03-26T23:27:37.736Z,101427.63
2023-03-26T23:30:06.219Z,101441.75
2023-03-26T23:32:37.801Z,101438.09
2023-03-26T23:35:08.189Z,101447.06
2023-03-26T23:37:35.901Z,101449.56
2023-03-26T23:40:10.042Z,101453.47
2023-03-26T23:42:38.465Z,101461.56
2023-03-26T23:45:08.305Z,101466.72
2023-03-26T23:47:36.427Z,101467.50
2023-03-26T23:50:05.781Z,101465.53
2023-03-26T23:52:34.858Z,101458.72
2023-03-26T23:55:02.629Z,101461.59
2023-03-26T23:57:30.484Z,101469.88
2023-03-26T23:59:58.320Z,101485.22
