createdAt,value
2018-04-23T05:01:27.342Z,93.30
2018-04-23T05:03:59.306Z,93.30
2018-04-23T05:06:31.181Z,93.20
2018-04-23T05:09:03.071Z,92.90
2018-04-23T05:11:35.813Z,92.70
2018-04-23T05:14:07.761Z,92.70
2018-04-23T05:16:39.633Z,92.30
2018-04-23T05:19:11.526Z,92.50
2018-04-23T05:21:45.044Z,91.70
2018-04-23T05:24:16.945Z,91.70
2018-04-23T05:26:49.065Z,91.40
2018-04-23T05:29:20.962Z,90.90
2018-04-23T05:31:53.598Z,90.90
2018-04-23T05:34:26.269Z,90.40
2018-04-23T05:36:58.905Z,90.30
2018-04-23T05:39:30.810Z,90.20
2018-04-23T05:42:03.450Z,87.90
2018-04-23T05:44:35.347Z,87.80
2018-04-23T05:47:07.981Z,85.70
2018-04-23T05:49:39.868Z,85.70
2018-04-23T05:52:11.763Z,84.20
2018-04-23T05:54:43.667Z,81.70
2018-04-23T05:57:15.559Z,82.30
2018-04-23T05:59:47.448Z,83.20
2018-04-23T06:02:19.322Z,82.80
2018-04-23T06:04:51.231Z,81.80
2018-04-23T06:07:23.111Z,80.30
2018-04-23T06:09:55.765Z,80.50
2018-04-23T06:12:27.640Z,80.40
2018-04-23T06:15:00.306Z,81.10
2018-04-23T06:17:32.406Z,81.00
2018-04-23T06:20:04.291Z,81.80
2018-04-23T06:22:36.167Z,81.60
2018-04-23T06:25:08.088Z,81.80
2018-04-23T06:27:40.250Z,81.50
2018-04-23T06:30:12.164Z,82.20
2018-04-23T06:32:44.034Z,82.50
2018-04-23T06:35:15.930Z,81.60
2018-04-23T06:37:47.893Z,81.90
2018-04-23T06:40:20.562Z,81.20
2018-04-23T06:42:53.591Z,82.80
2018-04-23T06:45:25.482Z,82.80
2018-04-23T06:47:57.365Z,81.60
2018-04-23T06:50:30.040Z,78.30
2018-04-23T06:53:02.945Z,78.00
2018-04-23T06:55:34.834Z,78.00
2018-04-23T06:58:06.711Z,77.80
2018-04-23T07:00:38.689Z,75.80
2018-04-23T07:03:10.561Z,75.60
2018-04-23T07:05:43.214Z,75.10
2018-04-23T07:08:15.142Z,75.00
2018-04-23T07:10:47.039Z,75.10
2018-04-23T07:13:18.918Z,75.00
2018-04-23T07:15:50.831Z,74.00
2018-04-23T07:18:22.706Z,72.40
2018-04-23T07:20:54.610Z,74.30
2018-04-23T07:23:27.254Z,72.80
2018-04-23T07:25:59.154Z,72.70
2018-04-23T07:28:31.804Z,70.10
2018-04-23T07:31:03.695Z,70.00
2018-04-23T07:33:35.802Z,69.10
2018-04-23T07:36:08.038Z,69.10
2018-04-23T07:38:40.002Z,68.70
2018-04-23T07:41:11.963Z,68.00
2018-04-23T07:43:44.598Z,67.70
2018-04-23T07:46:16.507Z,67.60
2018-04-23T07:48:48.382Z,67.60
2018-04-23T07:51:20.281Z,67.20
2018-04-23T07:53:52.150Z,65.70
2018-04-23T07:56:24.354Z,66.50
2018-04-23T07:58:56.222Z,65.40
2018-04-23T08:01:28.122Z,64.30
2018-04-23T08:03:59.990Z,63.10
2018-04-23T08:06:31.948Z,61.70
2018-04-23T08:09:04.053Z,63.20
2018-04-23T08:11:36.221Z,62.20
2018-04-23T08:14:08.102Z,62.50
2018-04-23T08:16:40.250Z,61.50
2018-04-23T08:19:12.127Z,62.30
2018-04-23T08:21:44.030Z,63.10
2018-04-23T08:24:15.923Z,62.90
2018-04-23T08:26:48.606Z,64.00
2018-04-23T08:29:21.294Z,64.70
2018-04-23T08:31:53.192Z,64.60
2018-04-23T08:34:25.080Z,64.40
2018-04-23T08:36:57.071Z,66.40
2018-04-23T08:39:28.941Z,64.60
2018-04-23T08:42:00.830Z,65.00
2018-04-23T08:44:32.714Z,65.20
2018-04-23T08:47:04.604Z,65.20
2018-04-23T08:49:37.495Z,64.00
2018-04-23T08:52:09.391Z,64.00
2018-04-23T08:54:41.258Z,64.50
2018-04-23T08:57:13.157Z,66.70
2018-04-23T08:59:45.030Z,65.50
2018-04-23T09:02:16.929Z,62.70
2018-04-23T09:04:48.810Z,63.70
2018-04-23T09:07:20.710Z,62.00
2018-04-23T09:09:53.342Z,61.50
2018-04-23T09:12:25.234Z,61.50
2018-04-23T09:14:57.878Z,62.30
2018-04-23T09:17:29.765Z,62.30
2018-04-23T09:20:01.650Z,61.90
2018-04-23T09:22:34.542Z,63.10
2018-04-23T09:25:06.710Z,63.10
2018-04-23T09:27:38.595Z,61.80
2018-04-23T09:30:10.597Z,63.40
2018-04-23T09:32:42.489Z,63.70
2018-04-23T09:35:14.358Z,63.00
2018-04-23T09:37:46.514Z,61.80
2018-04-23T09:40:18.386Z,61.30
2018-04-23T09:42:50.278Z,62.00
2018-04-23T09:45:22.205Z,61.00
2018-04-23T09:47:54.103Z,60.50
2018-04-23T09:50:25.980Z,60.70
2018-04-23T09:52:57.870Z,60.60
2018-04-23T09:55:30.867Z,60.80
2018-04-23T09:58:02.980Z,60.70
2018-04-23T10:00:34.888Z,60.50
2018-04-23T10:03:07.543Z,59.30
2018-04-23T10:05:40.194Z,60.10
2018-04-23T10:08:12.091Z,59.50
2018-04-23T10:10:44.989Z,59.80
2018-04-23T10:13:16.881Z,59.70
2018-04-23T10:15:48.755Z,58.40
2018-04-23T10:18:20.688Z,57.60
2018-04-23T10:20:53.291Z,53.30
2018-04-23T10:23:25.182Z,53.30
2018-04-23T10:25:57.122Z,52.40
2018-04-23T10:28:29.014Z,52.80
2018-04-23T10:31:01.663Z,53.70
2018-04-23T10:33:33.884Z,53.70
2018-04-23T10:36:05.755Z,54.40
2018-04-23T10:38:37.647Z,56.30
2018-04-23T10:41:09.762Z,57.00
2018-04-23T10:43:41.658Z,58.20
2018-04-23T10:46:13.538Z,58.30
2018-04-23T10:48:45.432Z,58.10
2018-04-23T10:51:18.326Z,60.40
2018-04-23T10:53:50.214Z,60.30
2018-04-23T10:56:22.354Z,61.60
2018-04-23T10:58:54.237Z,62.10
2018-04-23T11:01:26.398Z,62.40
2018-04-23T11:03:58.546Z,61.70
2018-04-23T11:06:30.718Z,61.20
2018-04-23T11:09:02.622Z,60.00
2018-04-23T11:11:34.495Z,60.90
2018-04-23T11:14:06.379Z,61.40
2018-04-23T11:16:39.021Z,60.00
2018-04-23T11:19:11.238Z,60.00
2018-04-23T11:21:43.201Z,60.50
2018-04-23T11:24:15.854Z,60.00
2018-04-23T11:26:47.732Z,60.00
2018-04-23T11:29:19.636Z,59.10
2018-04-23T11:31:51.507Z,60.00
2018-04-23T11:34:23.523Z,59.20
2018-04-23T11:36:56.159Z,59.30
2018-04-23T11:39:28.042Z,59.20
2018-04-23T11:42:00.953Z,58.30
2018-04-23T11:44:34.346Z,58.30
2018-04-23T11:47:06.512Z,59.80
2018-04-23T11:49:38.675Z,60.20
2018-04-23T11:52:10.568Z,60.00
2018-04-23T11:54:42.453Z,60.00
2018-04-23T11:57:14.354Z,59.40
2018-04-23T11:59:47.017Z,59.50
2018-04-23T12:02:19.658Z,58.70
2018-04-23T12:04:51.778Z,58.70
2018-04-23T12:07:23.659Z,57.80
2018-04-23T12:09:55.805Z,58.00
2018-04-23T12:12:27.674Z,58.00
2018-04-23T12:14:59.566Z,59.00
2018-04-23T12:17:31.446Z,57.20
2018-04-23T12:20:03.368Z,58.40
2018-04-23T12:22:35.306Z,58.20
2018-04-23T12:25:07.958Z,60.10
2018-04-23T12:27:39.834Z,60.00
2018-04-23T12:30:12.482Z,59.60
2018-04-23T12:32:44.355Z,59.60
2018-04-23T12:35:16.551Z,60.00
2018-04-23T12:37:48.422Z,58.60
2018-04-23T12:40:20.582Z,59.30
2018-04-23T12:42:52.445Z,59.00
2018-04-23T12:45:24.430Z,58.60
2018-04-23T12:47:56.314Z,59.50
2018-04-23T12:50:28.194Z,58.80
2018-04-23T12:53:00.066Z,59.80
2018-04-23T12:55:32.722Z,57.40
2018-04-23T12:58:04.599Z,57.40
2018-04-23T13:00:37.262Z,56.10
2018-04-23T13:03:09.130Z,56.10
2018-04-23T13:05:41.028Z,56.10
2018-04-23T13:08:12.905Z,54.90
2018-04-23T13:10:44.951Z,55.40
2018-04-23T13:13:16.830Z,55.70
2018-04-23T13:15:48.716Z,56.00
2018-04-23T13:18:20.828Z,56.40
2018-04-23T13:20:52.732Z,56.40
2018-04-23T13:23:24.757Z,57.40
2018-04-23T13:25:56.694Z,56.40
2018-04-23T13:28:28.628Z,57.90
2018-04-23T13:31:00.519Z,56.90
2018-04-23T13:33:33.183Z,56.90
2018-04-23T13:36:05.066Z,56.70
2018-04-23T13:38:37.714Z,55.40
2018-04-23T13:41:09.609Z,55.30
2018-04-23T13:43:42.254Z,55.50
2018-04-23T13:46:14.170Z,55.50
2018-04-23T13:48:46.322Z,55.60
2018-04-23T13:51:18.202Z,53.70
2018-04-23T13:53:50.079Z,53.10
2018-04-23T13:56:21.973Z,54.40
2018-04-23T13:58:54.635Z,54.60
2018-04-23T14:01:26.555Z,53.90
2018-04-23T14:03:58.419Z,54.70
2018-04-23T14:06:30.306Z,54.90
2018-04-23T14:09:02.186Z,55.00
2018-04-23T14:11:34.077Z,55.50
2018-04-23T14:14:06.036Z,54.50
2018-04-23T14:16:38.684Z,56.40
2018-04-23T14:19:10.702Z,56.40
2018-04-23T14:21:42.843Z,56.20
2018-04-23T14:24:14.713Z,55.80
2018-04-23T14:26:46.871Z,55.40
2018-04-23T14:29:18.780Z,55.70
2018-04-23T14:31:50.662Z,55.20
2018-04-23T14:34:22.534Z,55.40
2018-04-23T14:36:55.187Z,56.00
2018-04-23T14:39:27.062Z,55.40
2018-04-23T14:41:58.950Z,55.40
2018-04-23T14:44:30.818Z,55.10
2018-04-23T14:47:02.774Z,54.40
2018-04-23T14:49:35.406Z,54.20
2018-04-23T14:52:07.381Z,54.20
2018-04-23T14:54:39.258Z,55.10
2018-04-23T14:57:12.160Z,54.00
2018-04-23T14:59:44.031Z,54.00
2018-04-23T15:02:15.915Z,54.30
2018-04-23T15:04:47.797Z,54.50
2018-04-23T15:07:19.691Z,55.70
2018-04-23T15:09:52.334Z,54.30
2018-04-23T15:12:24.214Z,54.20
2018-04-23T15:14:57.118Z,55.10
2018-04-23T15:17:29.015Z,55.00
2018-04-23T15:20:00.981Z,54.40
2018-04-23T15:22:33.203Z,53.60
2018-04-23T15:25:05.939Z,54.80
2018-04-23T15:27:37.891Z,54.80
2018-04-23T15:30:09.911Z,55.30
2018-04-23T15:32:42.676Z,54.20
2018-04-23T15:35:15.372Z,53.90
2018-04-23T15:37:47.274Z,53.80
2018-04-23T15:40:19.983Z,54.40
2018-04-23T15:42:52.179Z,54.70
2018-04-23T15:45:24.146Z,55.60
2018-04-23T15:47:56.030Z,55.60
2018-04-23T15:50:28.020Z,55.10
2018-04-23T15:52:59.993Z,54.60
2018-04-23T15:55:31.882Z,53.50
2018-04-23T15:58:03.792Z,53.90
2018-04-23T16:00:35.666Z,55.00
2018-04-23T16:03:07.630Z,52.80
2018-04-23T16:05:39.680Z,53.70
2018-04-23T16:08:11.571Z,52.60
2018-04-23T16:10:44.325Z,53.40
2018-04-23T16:13:16.223Z,52.70
2018-04-23T16:15:49.130Z,52.00
2018-04-23T16:18:21.130Z,52.00
2018-04-23T16:20:53.350Z,52.70
2018-04-23T16:23:25.246Z,53.70
2018-04-23T16:25:57.174Z,54.00
2018-04-23T16:28:29.071Z,53.80
2018-04-23T16:31:00.947Z,55.30
2018-04-23T16:33:32.830Z,54.00
2018-04-23T16:36:05.025Z,53.20
2018-04-23T16:38:36.921Z,53.90
2018-04-23T16:41:08.782Z,54.20
2018-04-23T16:43:40.677Z,53.50
2018-04-23T16:46:12.608Z,53.80
2018-04-23T16:48:44.491Z,57.00
2018-04-23T16:51:16.691Z,53.90
2018-04-23T16:53:48.578Z,54.70
2018-04-23T16:56:20.564Z,56.00
2018-04-23T16:58:52.523Z,57.40
2018-04-23T17:01:24.403Z,53.40
2018-04-23T17:03:56.285Z,54.20
2018-04-23T17:06:29.018Z,53.90
2018-04-23T17:09:00.903Z,53.90
2018-04-23T17:11:32.846Z,53.80
2018-04-23T17:14:04.734Z,53.70
2018-04-23T17:16:36.667Z,54.00
2018-04-23T17:19:08.550Z,53.80
2018-04-23T17:21:40.485Z,54.30
2018-04-23T17:24:12.366Z,55.10
2018-04-23T17:26:44.318Z,56.20
2018-04-23T17:29:16.203Z,55.20
2018-04-23T17:31:48.138Z,55.60
2018-04-23T17:34:20.176Z,57.00
2018-04-23T17:36:52.037Z,57.60
2018-04-23T17:39:24.018Z,57.00
2018-04-23T17:41:56.239Z,56.80
2018-04-23T17:44:28.125Z,57.60
2018-04-23T17:47:00.106Z,56.90
2018-04-23T17:49:31.992Z,56.70
2018-04-23T17:52:03.933Z,57.40
2018-04-23T17:54:35.889Z,58.60
2018-04-23T17:57:07.862Z,58.80
2018-04-23T17:59:39.790Z,58.60
2018-04-23T18:02:11.674Z,58.50
2018-04-23T18:04:43.641Z,58.80
2018-04-23T18:07:15.603Z,59.20
2018-04-23T18:09:47.502Z,59.00
2018-04-23T18:12:20.226Z,59.30
2018-04-23T18:14:52.209Z,59.20
2018-04-23T18:17:24.162Z,60.20
2018-04-23T18:19:56.125Z,60.60
2018-04-23T18:22:27.993Z,61.10
2018-04-23T18:25:00.107Z,61.90
2018-04-23T18:27:32.022Z,62.40
2018-04-23T18:30:03.906Z,63.00
2018-04-23T18:32:36.657Z,63.00
2018-04-23T18:35:08.603Z,63.00
2018-04-23T18:37:40.734Z,63.90
2018-04-23T18:40:12.697Z,64.80
2018-04-23T18:42:46.262Z,65.30
2018-04-23T18:45:18.332Z,65.20
2018-04-23T18:47:50.213Z,65.10
2018-04-23T18:50:22.950Z,66.60
2018-04-23T18:52:54.914Z,66.50
2018-04-23T18:55:26.878Z,67.00
2018-04-23T18:57:59.014Z,67.20
2018-04-23T19:00:31.432Z,67.60
2018-04-23T19:03:04.349Z,68.80
2018-04-23T19:05:36.518Z,68.90
2018-04-23T19:08:08.413Z,69.00
2018-04-23T19:10:40.302Z,69.30
2018-04-23T19:13:12.953Z,69.70
2018-04-23T19:15:45.183Z,69.70
2018-04-23T19:18:17.094Z,69.20
2018-04-23T19:20:49.049Z,69.10
2018-04-23T19:23:20.968Z,69.90
2018-04-23T19:25:53.694Z,70.80
2018-04-23T19:28:25.562Z,70.70
2018-04-23T19:30:57.521Z,69.40
2018-04-23T19:33:29.400Z,69.30
2018-04-23T19:36:01.355Z,70.70
2018-04-23T19:38:33.298Z,71.30
2018-04-23T19:41:05.257Z,72.50
2018-04-23T19:43:37.203Z,70.60
2018-04-23T19:46:09.490Z,70.50
2018-04-23T19:48:41.353Z,70.90
2018-04-23T19:51:13.253Z,71.00
2018-04-23T19:53:45.890Z,70.50
2018-04-23T19:56:18.120Z,70.50
2018-04-23T19:58:50.279Z,71.50
2018-04-23T20:01:22.183Z,71.20
2018-04-23T20:03:54.146Z,71.30
2018-04-23T20:06:26.111Z,70.60
2018-04-23T20:08:58.066Z,71.70
2018-04-23T20:11:29.953Z,72.20
2018-04-23T20:14:01.822Z,73.10
2018-04-23T20:16:34.519Z,71.10
2018-04-23T20:19:07.157Z,71.80
2018-04-23T20:21:39.042Z,71.80
2018-04-23T20:24:11.721Z,71.70
2018-04-23T20:26:43.806Z,71.70
2018-04-23T20:29:15.678Z,71.70
2018-04-23T20:31:47.566Z,72.20
2018-04-23T20:34:19.461Z,72.50
2018-04-23T20:36:52.123Z,72.90
2018-04-23T20:39:23.999Z,72.80
2018-04-23T20:41:56.666Z,74.70
