createdAt,value
2022-10-05T00:01:52.835Z,3.47
2022-10-05T00:04:59.382Z,3.42
2022-10-05T00:08:13.936Z,3.08
2022-10-05T00:11:18.644Z,3.35
2022-10-05T00:14:27.083Z,3.13
2022-10-05T00:17:31.840Z,3.50
2022-10-05T00:20:35.329Z,3.40
2022-10-05T00:23:38.369Z,3.63
2022-10-05T00:26:41.425Z,3.42
2022-10-05T00:29:44.734Z,3.42
2022-10-05T00:32:49.522Z,3.30
2022-10-05T00:35:52.600Z,3.03
2022-10-05T00:38:56.658Z,3.85
2022-10-05T00:42:27.889Z,3.45
2022-10-05T00:45:36.964Z,3.20
2022-10-05T00:48:55.042Z,2.85
2022-10-05T00:52:11.908Z,3.33
2022-10-05T00:55:29.745Z,3.33
2022-10-05T00:58:56.641Z,3.30
2022-10-05T01:02:08.564Z,3.50
2022-10-05T01:05:28.365Z,3.20
2022-10-05T01:08:49.271Z,3.53
2022-10-05T01:12:04.616Z,3.30
2022-10-05T01:15:16.943Z,3.70
2022-10-05T01:18:28.835Z,3.58
2022-10-05T01:21:42.699Z,3.60
2022-10-05T01:24:58.771Z,3.80
2022-10-05T01:28:12.473Z,3.88
2022-10-05T01:31:25.580Z,3.88
2022-10-05T01:34:38.941Z,3.65
2022-10-05T01:37:55.510Z,3.53
2022-10-05T01:41:13.420Z,3.03
2022-10-05T01:44:25.871Z,3.28
2022-10-05T01:47:43.162Z,3.45
2022-10-05T01:51:02.294Z,3.67
2022-10-05T01:54:23.546Z,3.85
2022-10-05T01:57:43.974Z,4.10
2022-10-05T02:00:59.946Z,4.13
2022-10-05T02:04:10.020Z,3.83
2022-10-05T02:07:21.229Z,3.72
2022-10-05T02:10:31.984Z,3.97
2022-10-05T02:13:41.146Z,3.95
2022-10-05T02:16:49.260Z,4.53
2022-10-05T02:19:59.675Z,3.90
2022-10-05T02:23:11.754Z,3.60
2022-10-05T02:26:17.480Z,3.67
2022-10-05T02:29:25.399Z,4.13
2022-10-05T02:32:38.295Z,3.58
2022-10-05T02:35:41.212Z,3.85
2022-10-05T02:39:00.871Z,3.83
2022-10-05T02:42:14.061Z,4.10
2022-10-05T02:45:28.375Z,4.20
2022-10-05T02:48:45.629Z,4.45
2022-10-05T02:51:58.721Z,4.03
2022-10-05T02:55:15.415Z,4.05
2022-10-05T02:58:25.071Z,4.38
2022-10-05T03:01:37.152Z,4.40
2022-10-05T03:04:55.569Z,5.10
2022-10-05T03:08:06.319Z,4.93
2022-10-05T03:11:19.516Z,4.78
2022-10-05T03:14:31.109Z,4.90
2022-10-05T03:17:46.260Z,4.00
2022-10-05T03:21:05.790Z,4.72
2022-10-05T03:24:32.796Z,4.70
2022-10-05T03:27:45.779Z,5.07
2022-10-05T03:31:01.875Z,4.60
2022-10-05T03:34:12.426Z,4.88
2022-10-05T03:37:24.485Z,4.82
2022-10-05T03:40:36.082Z,5.50
2022-10-05T03:44:20.672Z,4.72
2022-10-05T03:47:36.883Z,4.97
2022-10-05T03:50:52.131Z,4.75
2022-10-05T03:54:06.754Z,5.45
2022-10-05T03:57:16.681Z,5.18
2022-10-05T04:00:23.783Z,5.13
2022-10-05T04:03:36.365Z,4.90
2022-10-05T04:06:47.480Z,5.68
2022-10-05T04:09:55.657Z,5.68
2022-10-05T04:13:07.719Z,5.47
2022-10-05T04:16:16.626Z,5.03
2022-10-05T04:19:26.842Z,5.07
2022-10-05T04:22:38.140Z,5.10
2022-10-05T04:25:49.595Z,5.50
2022-10-05T04:29:01.539Z,5.55
2022-10-05T04:32:29.623Z,4.72
2022-10-05T04:36:02.438Z,5.38
2022-10-05T04:39:19.832Z,4.90
2022-10-05T04:42:33.900Z,5.95
2022-10-05T04:46:07.174Z,5.47
2022-10-05T04:49:28.408Z,4.80
2022-10-05T04:52:44.911Z,5.35
2022-10-05T04:55:58.819Z,5.47
2022-10-05T04:59:37.946Z,5.55
2022-10-05T05:03:21.557Z,5.15
2022-10-05T05:06:35.553Z,5.10
2022-10-05T05:10:07.711Z,5.95
2022-10-05T05:13:45.661Z,6.35
2022-10-05T05:17:12.874Z,5.90
2022-10-05T05:20:25.455Z,5.60
2022-10-05T05:23:39.718Z,6.82
2022-10-05T05:27:01.201Z,7.07
2022-10-05T05:30:15.432Z,7.50
2022-10-05T05:33:31.208Z,7.13
2022-10-05T05:36:49.041Z,6.88
2022-10-05T05:40:06.955Z,7.43
2022-10-05T05:43:26.044Z,6.38
2022-10-05T05:47:01.627Z,6.85
2022-10-05T05:50:25.735Z,6.13
2022-10-05T05:53:36.888Z,6.47
2022-10-05T05:56:47.856Z,6.50
2022-10-05T06:00:03.753Z,5.90
2022-10-05T06:03:17.667Z,6.50
2022-10-05T06:06:27.839Z,5.68
2022-10-05T06:09:41.491Z,7.22
2022-10-05T06:12:51.223Z,6.33
2022-10-05T06:16:00.841Z,6.65
2022-10-05T06:19:11.772Z,6.82
2022-10-05T06:22:23.242Z,6.68
2022-10-05T06:25:38.851Z,6.43
2022-10-05T06:28:43.438Z,6.25
2022-10-05T06:32:06.716Z,6.85
2022-10-05T06:35:23.438Z,5.90
2022-10-05T06:38:59.698Z,6.43
2022-10-05T06:42:33.314Z,6.60
2022-10-05T06:45:59.098Z,7.10
2022-10-05T06:49:18.401Z,5.55
2022-10-05T06:52:30.613Z,6.65
2022-10-05T06:55:50.392Z,6.00
2022-10-05T06:59:04.464Z,6.07
2022-10-05T07:02:19.133Z,6.15
2022-10-05T07:05:58.029Z,6.03
2022-10-05T07:09:27.727Z,5.63
2022-10-05T07:12:50.941Z,6.13
2022-10-05T07:16:03.107Z,5.90
2022-10-05T07:19:32.593Z,6.55
2022-10-05T07:23:23.716Z,6.38
2022-10-05T07:26:34.467Z,6.55
2022-10-05T07:29:52.133Z,6.32
2022-10-05T07:33:09.322Z,6.75
2022-10-05T07:36:41.785Z,6.70
2022-10-05T07:40:00.483Z,5.45
2022-10-05T07:43:22.223Z,5.55
2022-10-05T07:46:38.469Z,5.30
2022-10-05T07:49:53.611Z,5.32
2022-10-05T07:53:01.666Z,6.03
2022-10-05T07:56:13.609Z,5.20
2022-10-05T07:59:30.769Z,5.18
2022-10-05T08:02:44.432Z,5.57
2022-10-05T08:05:48.370Z,4.63
2022-10-05T08:08:58.058Z,5.43
2022-10-05T08:12:23.709Z,5.38
2022-10-05T08:15:35.224Z,5.43
2022-10-05T08:18:55.645Z,5.47
2022-10-05T08:22:07.089Z,4.95
2022-10-05T08:25:22.970Z,4.97
2022-10-05T08:28:31.798Z,4.43
2022-10-05T08:31:39.284Z,4.70
2022-10-05T08:34:52.702Z,4.97
2022-10-05T08:37:56.980Z,4.10
2022-10-05T08:41:49.059Z,4.05
2022-10-05T08:45:29.504Z,4.30
2022-10-05T08:49:16.785Z,4.05
2022-10-05T08:52:29.845Z,4.32
2022-10-05T08:55:52.809Z,4.47
2022-10-05T08:59:34.846Z,4.63
2022-10-05T09:03:08.710Z,4.45
2022-10-05T09:06:46.369Z,4.13
2022-10-05T09:10:50.535Z,4.82
2022-10-05T09:14:27.647Z,3.97
2022-10-05T09:18:15.399Z,4.35
2022-10-05T09:21:40.780Z,3.75
2022-10-05T09:24:57.727Z,3.70
2022-10-05T09:28:25.397Z,3.80
2022-10-05T09:32:12.952Z,4.10
2022-10-05T09:35:58.048Z,4.35
2022-10-05T09:39:42.292Z,3.90
2022-10-05T09:43:10.182Z,4.40
2022-10-05T09:47:02.238Z,4.38
2022-10-05T09:50:51.335Z,4.07
2022-10-05T09:54:35.001Z,3.80
2022-10-05T09:58:15.149Z,3.35
2022-10-05T10:01:34.313Z,4.15
2022-10-05T10:05:07.695Z,4.15
2022-10-05T10:08:32.429Z,3.75
2022-10-05T10:12:04.983Z,3.90
2022-10-05T10:15:51.044Z,3.78
2022-10-05T10:19:31.814Z,4.25
2022-10-05T10:23:30.503Z,4.35
2022-10-05T10:27:23.054Z,3.88
2022-10-05T10:31:01.710Z,3.15
2022-10-05T10:34:29.998Z,3.58
2022-10-05T10:38:48.396Z,3.25
2022-10-05T10:42:28.875Z,3.40
2022-10-05T10:45:49.833Z,3.95
2022-10-05T10:49:02.485Z,3.50
2022-10-05T10:52:38.850Z,3.78
2022-10-05T10:55:58.860Z,3.08
2022-10-05T11:00:05.649Z,3.28
2022-10-05T11:03:51.185Z,3.55
2022-10-05T11:07:53.027Z,3.90
2022-10-05T11:11:59.489Z,3.95
2022-10-05T11:15:34.192Z,3.67
2022-10-05T11:19:02.282Z,3.85
2022-10-05T11:22:30.545Z,3.95
2022-10-05T11:26:05.402Z,4.68
2022-10-05T11:33:35.516Z,4.22
2022-10-05T11:37:04.866Z,4.90
2022-10-05T11:41:10.495Z,5.15
2022-10-05T11:44:50.518Z,3.85
2022-10-05T11:48:17.314Z,3.65
2022-10-05T11:51:35.159Z,3.58
2022-10-05T11:55:19.334Z,4.40
2022-10-05T11:58:32.498Z,6.05
2022-10-05T12:01:45.674Z,8.38
2022-10-05T12:05:04.448Z,4.90
2022-10-05T12:08:29.099Z,7.68
2022-10-05T12:15:00.189Z,4.70
2022-10-05T12:18:13.415Z,3.53
2022-10-05T12:21:34.703Z,9.93
2022-10-05T12:25:19.112Z,5.25
2022-10-05T12:28:34.268Z,4.20
2022-10-05T12:31:51.729Z,5.32
2022-10-05T12:35:05.543Z,4.35
2022-10-05T12:38:20.876Z,4.60
2022-10-05T12:41:32.978Z,4.50
2022-10-05T12:45:04.381Z,3.53
2022-10-05T12:48:40.021Z,4.30
2022-10-05T12:51:51.438Z,4.40
2022-10-05T12:55:04.919Z,3.85
2022-10-05T12:58:26.602Z,3.83
2022-10-05T13:01:40.922Z,4.35
2022-10-05T13:08:12.756Z,3.35
2022-10-05T13:11:24.891Z,3.88
2022-10-05T13:14:53.630Z,3.83
2022-10-05T13:18:16.914Z,4.10
2022-10-05T13:21:32.469Z,3.58
2022-10-05T13:28:07.894Z,3.25
2022-10-05T13:31:19.862Z,3.47
2022-10-05T13:34:36.074Z,3.17
2022-10-05T13:37:53.190Z,3.40
2022-10-05T13:41:09.731Z,3.25
2022-10-05T13:44:28.523Z,3.85
2022-10-05T13:47:41.921Z,3.67
2022-10-05T13:50:55.490Z,3.53
2022-10-05T13:54:11.667Z,3.83
2022-10-05T13:57:32.755Z,3.70
2022-10-05T14:00:45.237Z,3.40
2022-10-05T14:05:01.931Z,3.22
2022-10-05T14:08:18.441Z,3.70
2022-10-05T14:11:31.196Z,3.72
2022-10-05T14:14:47.084Z,3.80
2022-10-05T14:17:52.683Z,3.40
2022-10-05T14:21:22.086Z,3.08
2022-10-05T14:24:43.555Z,3.00
2022-10-05T14:27:59.758Z,3.10
2022-10-05T14:32:31.791Z,2.70
2022-10-05T14:35:50.018Z,2.95
2022-10-05T14:39:00.490Z,2.88
2022-10-05T14:42:16.890Z,2.60
2022-10-05T14:45:25.065Z,2.95
2022-10-05T14:48:41.639Z,2.85
2022-10-05T14:51:44.731Z,2.58
2022-10-05T14:55:00.895Z,3.30
2022-10-05T14:58:25.204Z,2.65
2022-10-05T15:01:32.370Z,2.58
2022-10-05T15:04:43.672Z,2.30
2022-10-05T15:07:50.360Z,2.35
2022-10-05T15:11:04.943Z,2.03
2022-10-05T15:14:18.149Z,1.77
2022-10-05T15:17:34.657Z,1.85
2022-10-05T15:20:50.154Z,2.00
2022-10-05T15:23:58.343Z,2.30
2022-10-05T15:27:06.166Z,1.83
2022-10-05T15:30:18.015Z,2.60
2022-10-05T15:33:33.471Z,1.88
2022-10-05T15:36:45.599Z,2.15
2022-10-05T15:39:56.402Z,1.90
2022-10-05T15:43:09.724Z,1.67
2022-10-05T15:46:18.950Z,2.63
2022-10-05T15:49:37.795Z,2.42
2022-10-05T15:52:49.361Z,2.20
2022-10-05T15:55:57.321Z,2.40
2022-10-05T15:59:16.855Z,2.40
2022-10-05T16:02:29.208Z,2.53
2022-10-05T16:06:04.231Z,2.65
2022-10-05T16:12:36.564Z,2.60
2022-10-05T16:15:46.342Z,2.97
2022-10-05T16:19:04.618Z,2.00
2022-10-05T16:22:23.147Z,3.05
2022-10-05T16:25:39.951Z,2.80
2022-10-05T16:28:57.236Z,2.90
2022-10-05T16:32:07.967Z,2.78
2022-10-05T16:35:29.220Z,2.85
2022-10-05T16:38:50.301Z,2.85
2022-10-05T16:42:02.388Z,2.78
2022-10-05T16:45:25.999Z,3.25
2022-10-05T16:48:34.343Z,3.20
2022-10-05T16:51:51.539Z,3.50
2022-10-05T16:55:02.747Z,3.08
2022-10-05T16:58:21.839Z,3.22
2022-10-05T17:01:45.042Z,2.92
2022-10-05T17:05:04.254Z,3.40
2022-10-05T17:08:40.161Z,3.40
2022-10-05T17:12:02.950Z,2.90
2022-10-05T17:15:33.426Z,3.60
2022-10-05T17:19:16.199Z,2.80
2022-10-05T17:22:28.298Z,2.97
2022-10-05T17:25:46.267Z,3.30
2022-10-05T17:29:09.846Z,3.90
2022-10-05T17:32:34.796Z,3.42
2022-10-05T17:36:12.225Z,3.28
2022-10-05T17:39:18.975Z,3.33
2022-10-05T17:42:49.501Z,3.20
2022-10-05T17:46:00.572Z,3.00
2022-10-05T17:49:44.343Z,3.30
2022-10-05T17:53:39.892Z,2.75
2022-10-05T17:57:21.300Z,3.28
2022-10-05T18:00:56.711Z,2.72
2022-10-05T18:04:38.434Z,3.08
2022-10-05T18:07:43.035Z,3.40
2022-10-05T18:11:17.047Z,3.17
2022-10-05T18:14:24.752Z,2.80
2022-10-05T18:17:44.974Z,2.35
2022-10-05T18:21:28.497Z,2.83
2022-10-05T18:25:03.879Z,2.97
2022-10-05T18:28:24.974Z,2.80
2022-10-05T18:31:40.233Z,3.25
2022-10-05T18:34:52.691Z,2.92
2022-10-05T18:38:17.734Z,2.65
2022-10-05T18:41:36.974Z,2.63
2022-10-05T18:44:45.882Z,2.58
2022-10-05T18:48:07.678Z,2.65
2022-10-05T18:51:22.549Z,3.13
2022-10-05T18:54:49.821Z,2.92
2022-10-05T18:58:12.032Z,3.00
2022-10-05T19:01:52.280Z,2.60
2022-10-05T19:05:23.754Z,2.80
2022-10-05T19:08:50.214Z,2.60
2022-10-05T19:12:05.632Z,2.58
2022-10-05T19:15:24.175Z,2.70
2022-10-05T19:18:46.808Z,2.78
2022-10-05T19:22:02.105Z,2.55
2022-10-05T19:25:28.404Z,3.10
2022-10-05T19:28:39.466Z,2.58
2022-10-05T19:31:50.358Z,2.25
2022-10-05T19:35:13.632Z,2.80
2022-10-05T19:38:28.130Z,2.47
2022-10-05T19:41:51.978Z,2.50
2022-10-05T19:45:13.695Z,2.40
2022-10-05T19:48:32.253Z,2.53
2022-10-05T19:51:49.535Z,2.50
2022-10-05T19:55:06.670Z,2.85
2022-10-05T19:58:22.382Z,2.92
2022-10-05T20:01:33.864Z,2.85
2022-10-05T20:04:42.408Z,2.92
2022-10-05T20:07:45.667Z,2.83
2022-10-05T20:11:09.088Z,3.03
2022-10-05T20:14:21.447Z,2.92
2022-10-05T20:17:47.189Z,2.97
2022-10-05T20:20:50.348Z,3.05
2022-10-05T20:24:08.465Z,3.42
2022-10-05T20:27:49.760Z,3.00
2022-10-05T20:30:54.750Z,3.13
2022-10-05T20:34:00.279Z,3.33
2022-10-05T20:37:03.312Z,3.08
2022-10-05T20:40:08.148Z,3.20
2022-10-05T20:43:12.754Z,4.40
2022-10-05T20:46:17.528Z,2.60
2022-10-05T20:49:22.644Z,2.72
2022-10-05T20:52:25.712Z,2.92
2022-10-05T20:55:31.191Z,2.97
2022-10-05T20:58:35.662Z,3.30
2022-10-05T21:01:38.704Z,2.67
2022-10-05T21:04:46.626Z,2.80
2022-10-05T21:07:49.673Z,2.97
2022-10-05T21:10:52.660Z,2.72
2022-10-05T21:13:59.956Z,2.63
2022-10-05T21:17:06.642Z,2.80
2022-10-05T21:20:11.121Z,2.63
2022-10-05T21:23:14.162Z,2.53
2022-10-05T21:26:17.965Z,2.50
2022-10-05T21:29:22.364Z,2.67
2022-10-05T21:32:25.481Z,2.60
2022-10-05T21:35:28.564Z,2.38
2022-10-05T21:38:31.648Z,2.90
2022-10-05T21:41:34.713Z,3.13
2022-10-05T21:44:39.236Z,3.08
2022-10-05T21:47:42.257Z,3.10
2022-10-05T21:50:45.960Z,2.92
2022-10-05T21:53:53.656Z,2.55
2022-10-05T21:56:59.995Z,2.72
2022-10-05T22:00:09.140Z,2.72
2022-10-05T22:03:12.168Z,3.00
2022-10-05T22:06:15.153Z,2.83
2022-10-05T22:09:18.128Z,3.38
2022-10-05T22:12:21.763Z,2.97
2022-10-05T22:15:26.225Z,2.90
2022-10-05T22:18:29.655Z,3.25
2022-10-05T22:21:37.799Z,3.22
2022-10-05T22:24:41.162Z,3.22
2022-10-05T22:27:44.367Z,3.20
2022-10-05T22:30:48.862Z,3.00
2022-10-05T22:33:52.575Z,3.03
2022-10-05T22:36:55.684Z,3.38
2022-10-05T22:39:59.349Z,3.13
2022-10-05T22:43:02.336Z,3.45
2022-10-05T22:46:11.574Z,3.20
2022-10-05T22:49:14.664Z,3.00
2022-10-05T22:52:17.893Z,2.70
2022-10-05T22:55:21.084Z,3.03
2022-10-05T22:58:24.598Z,2.83
2022-10-05T23:01:29.211Z,3.35
2022-10-05T23:04:32.211Z,2.75
2022-10-05T23:07:38.617Z,2.72
2022-10-05T23:10:41.646Z,2.22
2022-10-05T23:13:44.950Z,2.17
2022-10-05T23:16:49.904Z,2.37
2022-10-05T23:19:52.913Z,2.08
2022-10-05T23:22:55.865Z,2.30
2022-10-05T23:26:03.279Z,1.92
2022-10-05T23:29:06.347Z,2.20
2022-10-05T23:32:10.797Z,2.33
2022-10-05T23:35:14.597Z,2.38
2022-10-05T23:38:17.979Z,1.88
2022-10-05T23:41:21.735Z,2.20
2022-10-05T23:44:24.786Z,1.50
2022-10-05T23:47:29.170Z,2.13
2022-10-05T23:50:32.982Z,2.28
2022-10-05T23:53:36.005Z,1.55
2022-10-05T23:56:39.062Z,2.08
2022-10-05T23:59:42.220Z,1.80
