createdAt,value
2023-09-04T00:02:17.874Z,95046.53
2023-09-04T00:04:45.164Z,95055.69
2023-09-04T00:07:12.210Z,95054.94
2023-09-04T00:09:38.996Z,95052.91
2023-09-04T00:12:07.558Z,95053.03
2023-09-04T00:14:34.313Z,95059.00
2023-09-04T00:17:01.060Z,95056.69
2023-09-04T00:19:27.915Z,95061.69
2023-09-04T00:21:54.649Z,95059.50
2023-09-04T00:24:22.464Z,95053.69
2023-09-04T00:26:49.402Z,95062.78
2023-09-04T00:29:16.445Z,95064.91
2023-09-04T00:31:43.194Z,95057.22
2023-09-04T00:34:12.693Z,95063.38
2023-09-04T00:36:40.546Z,95067.84
2023-09-04T00:39:07.364Z,95074.31
2023-09-04T00:41:34.196Z,95068.09
2023-09-04T00:44:01.354Z,95059.56
2023-09-04T00:46:28.089Z,95064.00
2023-09-04T00:48:55.634Z,95060.88
2023-09-04T00:51:22.375Z,95061.66
2023-09-04T00:53:49.137Z,95057.25
2023-09-04T00:56:16.050Z,95053.88
2023-09-04T00:58:42.849Z,95065.00
2023-09-04T01:01:09.626Z,95065.00
2023-09-04T01:03:36.902Z,95056.97
2023-09-04T01:06:04.274Z,95061.09
2023-09-04T01:08:31.104Z,95055.19
2023-09-04T01:10:57.991Z,95052.63
2023-09-04T01:13:26.612Z,95044.03
2023-09-04T01:15:53.882Z,95047.69
2023-09-04T01:18:21.107Z,95048.75
2023-09-04T01:21:00.209Z,95043.53
2023-09-04T01:23:27.948Z,95038.63
2023-09-04T01:25:59.500Z,95050.28
2023-09-04T01:28:39.973Z,95061.41
2023-09-04T01:31:19.128Z,95046.66
2023-09-04T01:33:51.800Z,95052.34
2023-09-04T01:36:18.895Z,95052.34
2023-09-04T01:38:45.917Z,95040.44
2023-09-04T01:41:12.780Z,95048.19
2023-09-04T01:43:40.398Z,95046.41
2023-09-04T01:46:07.276Z,95036.09
2023-09-04T01:48:34.789Z,95040.47
2023-09-04T01:51:02.005Z,95035.03
2023-09-04T01:53:29.622Z,95028.06
2023-09-04T01:55:56.884Z,95032.47
2023-09-04T01:58:24.212Z,95031.69
2023-09-04T02:00:51.199Z,95039.69
2023-09-04T02:03:18.133Z,95030.13
2023-09-04T02:05:46.251Z,95027.81
2023-09-04T02:08:13.356Z,95027.06
2023-09-04T02:10:40.587Z,95025.22
2023-09-04T02:13:07.362Z,95021.63
2023-09-04T02:15:36.247Z,95018.28
2023-09-04T02:18:03.774Z,95021.09
2023-09-04T02:20:31.179Z,95018.25
2023-09-04T02:22:58.614Z,95025.78
2023-09-04T02:25:26.264Z,95023.69
2023-09-04T02:27:53.166Z,95014.41
2023-09-04T02:30:20.313Z,95011.56
2023-09-04T02:32:48.590Z,95007.97
2023-09-04T02:35:16.810Z,95006.66
2023-09-04T02:37:43.857Z,95014.94
2023-09-04T02:40:11.667Z,95009.22
2023-09-04T02:42:51.862Z,95008.72
2023-09-04T02:45:19.129Z,94995.56
2023-09-04T02:47:46.033Z,94994.00
2023-09-04T02:50:13.238Z,94993.75
2023-09-04T02:52:41.678Z,94994.53
2023-09-04T02:55:09.033Z,94992.44
2023-09-04T02:57:36.225Z,94995.03
2023-09-04T03:00:03.571Z,95002.25
2023-09-04T03:02:31.494Z,94989.34
2023-09-04T03:04:58.338Z,94999.16
2023-09-04T03:07:25.124Z,94994.00
2023-09-04T03:09:55.043Z,94989.09
2023-09-04T03:12:22.021Z,94987.03
2023-09-04T03:14:54.940Z,94992.19
2023-09-04T03:17:24.530Z,94990.13
2023-09-04T03:19:53.879Z,94992.44
2023-09-04T03:22:21.571Z,94992.19
2023-09-04T03:24:49.368Z,94990.41
2023-09-04T03:27:16.158Z,94997.59
2023-09-04T03:29:44.225Z,95000.19
2023-09-04T03:32:22.240Z,94991.94
2023-09-04T03:34:49.060Z,94989.88
2023-09-04T03:37:19.298Z,94985.25
2023-09-04T03:39:46.178Z,94981.38
2023-09-04T03:42:14.068Z,94986.78
2023-09-04T03:44:43.588Z,94989.09
2023-09-04T03:47:10.970Z,94985.25
2023-09-04T03:49:38.095Z,94989.63
2023-09-04T03:52:05.877Z,94987.81
2023-09-04T03:54:33.364Z,94997.34
2023-09-04T03:57:00.071Z,95002.00
2023-09-04T03:59:27.930Z,94995.56
2023-09-04T04:01:54.784Z,94999.66
2023-09-04T04:04:24.672Z,95010.50
2023-09-04T04:06:52.484Z,94997.84
2023-09-04T04:09:20.757Z,94996.03
2023-09-04T04:11:47.956Z,94998.91
2023-09-04T04:14:18.649Z,94992.44
2023-09-04T04:16:54.750Z,94990.13
2023-09-04T04:19:21.780Z,94990.34
2023-09-04T04:21:49.873Z,94985.72
2023-09-04T04:24:16.618Z,94989.59
2023-09-04T04:26:44.334Z,94988.56
2023-09-04T04:29:11.086Z,94991.66
2023-09-04T04:31:42.246Z,94995.03
2023-09-04T04:34:09.286Z,94990.13
2023-09-04T04:36:36.745Z,94985.25
2023-09-04T04:39:03.519Z,94981.88
2023-09-04T04:41:32.897Z,94996.31
2023-09-04T04:43:59.756Z,95002.00
2023-09-04T04:46:27.070Z,94999.19
2023-09-04T04:48:54.353Z,95003.56
2023-09-04T04:51:21.524Z,95010.28
2023-09-04T04:53:49.572Z,95016.72
2023-09-04T04:56:16.470Z,95008.97
2023-09-04T04:58:44.455Z,95001.25
2023-09-04T05:01:11.222Z,95016.97
2023-09-04T05:03:38.646Z,95004.06
2023-09-04T05:06:09.814Z,95004.59
2023-09-04T05:08:37.590Z,95007.94
2023-09-04T05:11:05.247Z,95004.06
2023-09-04T05:13:32.235Z,94998.91
2023-09-04T05:15:59.652Z,94996.06
2023-09-04T05:18:27.028Z,94994.75
2023-09-04T05:20:54.192Z,95003.28
2023-09-04T05:23:21.392Z,95011.03
2023-09-04T05:25:53.935Z,95014.69
2023-09-04T05:28:20.902Z,95019.59
2023-09-04T05:30:48.719Z,95026.00
2023-09-04T05:33:15.824Z,95020.34
2023-09-04T05:35:42.985Z,95019.06
2023-09-04T05:38:10.113Z,95023.16
2023-09-04T05:40:36.887Z,95034.53
2023-09-04T05:43:03.829Z,95020.59
2023-09-04T05:45:31.913Z,95020.59
2023-09-04T05:47:58.747Z,95028.56
2023-09-04T05:50:25.887Z,95038.94
2023-09-04T05:52:52.803Z,95044.34
2023-09-04T05:55:19.878Z,95046.41
2023-09-04T05:57:47.386Z,95048.47
2023-09-04T06:00:15.470Z,95041.25
2023-09-04T06:02:42.234Z,95034.28
2023-09-04T06:05:09.488Z,95038.66
2023-09-04T06:07:36.473Z,95031.72
2023-09-04T06:10:03.771Z,95034.72
2023-09-04T06:12:30.513Z,95033.19
2023-09-04T06:14:57.629Z,95033.91
2023-09-04T06:17:24.845Z,95034.09
2023-09-04T06:19:51.713Z,95038.81
2023-09-04T06:22:19.004Z,95043.63
2023-09-04T06:24:49.628Z,95043.44
2023-09-04T06:27:16.425Z,95053.59
2023-09-04T06:29:43.289Z,95049.19
2023-09-04T06:32:13.293Z,95060.13
2023-09-04T06:34:40.443Z,95053.88
2023-09-04T06:37:08.006Z,95057.22
2023-09-04T06:39:34.805Z,95060.09
2023-09-04T06:42:01.556Z,95061.66
2023-09-04T06:44:28.620Z,95061.09
2023-09-04T06:46:55.404Z,95062.13
2023-09-04T06:49:22.528Z,95057.44
2023-09-04T06:51:50.344Z,95050.88
2023-09-04T06:54:19.781Z,95046.91
2023-09-04T06:56:46.496Z,95049.16
2023-09-04T06:59:13.242Z,95044.66
2023-09-04T07:01:41.442Z,95047.69
2023-09-04T07:04:09.430Z,95054.50
2023-09-04T07:06:36.883Z,95051.00
2023-09-04T07:09:03.720Z,95046.84
2023-09-04T07:11:30.453Z,95059.41
2023-09-04T07:13:57.367Z,95053.44
2023-09-04T07:16:37.505Z,95058.13
2023-09-04T07:19:07.524Z,95060.59
2023-09-04T07:21:34.514Z,95059.59
2023-09-04T07:24:02.646Z,95056.44
2023-09-04T07:26:29.554Z,95055.63
2023-09-04T07:28:57.090Z,95063.75
2023-09-04T07:31:24.284Z,95064.84
2023-09-04T07:33:51.149Z,95073.06
2023-09-04T07:36:17.935Z,95078.69
2023-09-04T07:38:46.101Z,95071.47
2023-09-04T07:41:12.937Z,95071.56
2023-09-04T07:43:39.716Z,95071.41
2023-09-04T07:46:06.726Z,95070.78
2023-09-04T07:48:33.628Z,95073.91
2023-09-04T07:51:00.388Z,95072.19
2023-09-04T07:53:27.500Z,95071.63
2023-09-04T07:55:55.228Z,95080.31
2023-09-04T07:58:22.341Z,95078.06
2023-09-04T08:00:50.448Z,95082.97
2023-09-04T08:03:17.786Z,95087.28
2023-09-04T08:05:45.009Z,95085.22
2023-09-04T08:08:11.788Z,95074.84
2023-09-04T08:10:42.217Z,95078.78
2023-09-04T08:13:14.322Z,95081.19
2023-09-04T08:15:41.775Z,95081.44
2023-09-04T08:18:10.313Z,95073.72
2023-09-04T08:20:37.077Z,95073.59
2023-09-04T08:23:04.336Z,95076.88
2023-09-04T08:25:34.078Z,95072.84
2023-09-04T08:28:06.893Z,95078.22
2023-09-04T08:30:33.652Z,95057.75
2023-09-04T08:33:00.697Z,95066.31
2023-09-04T08:35:27.515Z,95067.31
2023-09-04T08:37:54.252Z,95070.72
2023-09-04T08:40:21.043Z,95067.97
2023-09-04T08:42:48.296Z,95078.56
2023-09-04T08:45:15.622Z,95083.97
2023-09-04T08:47:42.510Z,95095.38
2023-09-04T08:50:10.725Z,95094.16
2023-09-04T08:52:38.408Z,95095.22
2023-09-04T08:55:06.617Z,95096.47
2023-09-04T08:57:49.676Z,95093.75
2023-09-04T09:00:16.833Z,95092.47
2023-09-04T09:02:43.744Z,95089.94
2023-09-04T09:05:11.902Z,95085.72
2023-09-04T09:07:38.958Z,95091.41
2023-09-04T09:10:06.222Z,95084.91
2023-09-04T09:12:32.996Z,95081.63
2023-09-04T09:15:00.204Z,95078.41
2023-09-04T09:17:26.996Z,95074.22
2023-09-04T09:19:54.799Z,95075.03
2023-09-04T09:22:22.365Z,95074.13
2023-09-04T09:24:55.340Z,95073.09
2023-09-04T09:27:26.291Z,95075.41
2023-09-04T09:29:55.548Z,95074.66
2023-09-04T09:32:23.148Z,95069.63
2023-09-04T09:34:55.628Z,95069.38
2023-09-04T09:37:24.061Z,95067.69
2023-09-04T09:39:50.788Z,95070.50
2023-09-04T09:42:47.632Z,95066.56
2023-09-04T09:45:14.619Z,95060.47
2023-09-04T09:47:41.752Z,95056.22
2023-09-04T09:50:08.894Z,95064.31
2023-09-04T09:52:36.906Z,95055.34
2023-09-04T09:55:04.608Z,95054.59
2023-09-04T09:57:33.970Z,95053.69
2023-09-04T10:00:01.072Z,95053.22
2023-09-04T10:02:27.898Z,95042.88
2023-09-04T10:04:54.796Z,95037.03
2023-09-04T10:07:23.089Z,95031.44
2023-09-04T10:09:52.677Z,95027.47
2023-09-04T10:12:25.977Z,95031.06
2023-09-04T10:14:52.718Z,95022.00
2023-09-04T10:17:22.631Z,95015.69
2023-09-04T10:19:50.157Z,95012.56
2023-09-04T10:22:19.895Z,95017.66
2023-09-04T10:25:05.935Z,95010.19
2023-09-04T10:27:34.143Z,95006.41
2023-09-04T10:30:04.524Z,95001.47
2023-09-04T10:32:31.848Z,94991.25
2023-09-04T10:34:58.654Z,94998.59
2023-09-04T10:37:27.221Z,94992.91
2023-09-04T10:39:57.061Z,94992.72
2023-09-04T10:42:25.702Z,94991.06
2023-09-04T10:44:53.534Z,94984.09
2023-09-04T10:47:21.368Z,94989.41
2023-09-04T10:49:48.533Z,94975.31
2023-09-04T10:52:15.385Z,94973.75
2023-09-04T10:54:42.460Z,94974.09
2023-09-04T10:57:09.865Z,94974.72
2023-09-04T11:00:01.998Z,94975.16
2023-09-04T11:02:30.754Z,94969.38
2023-09-04T11:04:58.227Z,94971.63
2023-09-04T11:07:26.408Z,94967.28
2023-09-04T11:09:54.994Z,94970.25
2023-09-04T11:12:22.393Z,94961.34
2023-09-04T11:14:52.223Z,94965.50
2023-09-04T11:17:23.150Z,94967.59
2023-09-04T11:19:50.508Z,94968.25
2023-09-04T11:22:20.037Z,94965.53
2023-09-04T11:24:47.182Z,94974.22
2023-09-04T11:27:15.190Z,94972.88
2023-09-04T11:29:44.006Z,94970.13
2023-09-04T11:32:10.819Z,94967.06
2023-09-04T11:34:38.009Z,94966.75
2023-09-04T11:37:05.588Z,94968.66
2023-09-04T11:39:32.325Z,94966.31
2023-09-04T11:42:00.874Z,94960.56
2023-09-04T11:44:28.331Z,94969.41
2023-09-04T11:46:58.121Z,94962.16
2023-09-04T11:49:25.245Z,94957.09
2023-09-04T11:51:53.463Z,94948.84
2023-09-04T11:54:21.964Z,94951.97
2023-09-04T11:56:49.113Z,94949.75
2023-09-04T11:59:16.335Z,94943.47
2023-09-04T12:01:43.262Z,94944.84
2023-09-04T12:04:10.111Z,94940.41
2023-09-04T12:06:36.918Z,94928.19
2023-09-04T12:09:03.757Z,94923.00
2023-09-04T12:11:30.892Z,94926.59
2023-09-04T12:14:10.207Z,94921.88
2023-09-04T12:16:37.173Z,94922.97
2023-09-04T12:19:06.129Z,94924.28
2023-09-04T12:21:46.389Z,94915.34
2023-09-04T12:24:14.294Z,94920.28
2023-09-04T12:26:42.535Z,94908.16
2023-09-04T12:29:10.263Z,94906.66
2023-09-04T12:31:37.518Z,94910.50
2023-09-04T12:34:04.892Z,94905.06
2023-09-04T12:36:58.271Z,94902.00
2023-09-04T12:39:25.948Z,94898.31
2023-09-04T12:41:56.963Z,94894.75
2023-09-04T12:44:23.720Z,94895.59
2023-09-04T12:46:50.463Z,94895.53
2023-09-04T12:49:20.395Z,94895.38
2023-09-04T12:51:53.191Z,94888.13
2023-09-04T12:54:20.314Z,94887.00
2023-09-04T12:56:48.479Z,94881.81
2023-09-04T12:59:15.648Z,94879.38
2023-09-04T13:01:42.698Z,94871.88
2023-09-04T13:04:09.471Z,94876.81
2023-09-04T13:06:36.205Z,94866.34
2023-09-04T13:09:03.411Z,94865.56
2023-09-04T13:11:30.144Z,94861.84
2023-09-04T13:13:57.484Z,94865.41
2023-09-04T13:16:25.397Z,94862.97
2023-09-04T13:18:52.268Z,94862.13
2023-09-04T13:21:19.361Z,94866.31
2023-09-04T13:23:46.958Z,94850.63
2023-09-04T13:26:13.991Z,94857.44
2023-09-04T13:28:40.792Z,94845.03
2023-09-04T13:31:10.312Z,94846.59
2023-09-04T13:33:40.897Z,94844.94
2023-09-04T13:36:07.642Z,94845.59
2023-09-04T13:38:34.395Z,94845.44
2023-09-04T13:41:01.751Z,94844.91
2023-09-04T13:43:29.059Z,94841.28
2023-09-04T13:45:56.731Z,94831.25
2023-09-04T13:48:23.543Z,94828.59
2023-09-04T13:50:50.697Z,94830.53
2023-09-04T13:53:17.794Z,94835.44
2023-09-04T13:55:44.534Z,94820.75
2023-09-04T13:58:11.269Z,94819.63
2023-09-04T14:00:42.011Z,94811.41
2023-09-04T14:03:08.991Z,94810.66
2023-09-04T14:05:35.816Z,94803.31
2023-09-04T14:08:02.721Z,94801.00
2023-09-04T14:10:29.991Z,94799.38
2023-09-04T14:12:56.814Z,94791.53
2023-09-04T14:15:23.819Z,94794.00
2023-09-04T14:17:51.147Z,94798.97
2023-09-04T14:20:19.204Z,94793.38
2023-09-04T14:22:45.956Z,94794.59
2023-09-04T14:25:12.701Z,94784.38
2023-09-04T14:27:39.719Z,94782.03
2023-09-04T14:30:08.700Z,94777.22
2023-09-04T14:32:35.450Z,94778.31
2023-09-04T14:35:02.281Z,94778.34
2023-09-04T14:37:29.319Z,94782.22
2023-09-04T14:39:56.103Z,94764.88
2023-09-04T14:42:22.901Z,94775.75
2023-09-04T14:44:52.557Z,94773.38
2023-09-04T14:47:19.476Z,94775.81
2023-09-04T14:49:49.187Z,94788.34
2023-09-04T14:52:15.909Z,94769.75
2023-09-04T14:54:42.706Z,94772.44
2023-09-04T14:57:17.756Z,94767.69
2023-09-04T14:59:44.585Z,94767.25
2023-09-04T15:02:11.778Z,94762.00
2023-09-04T15:04:38.670Z,94760.28
2023-09-04T15:07:05.561Z,94754.53
2023-09-04T15:09:33.384Z,94743.81
2023-09-04T15:12:00.572Z,94750.00
2023-09-04T15:14:27.301Z,94741.00
2023-09-04T15:16:54.046Z,94744.81
2023-09-04T15:19:21.122Z,94738.22
2023-09-04T15:21:49.597Z,94732.25
2023-09-04T15:24:16.810Z,94734.34
2023-09-04T15:26:43.630Z,94744.72
2023-09-04T15:29:10.373Z,94728.28
2023-09-04T15:31:37.192Z,94732.88
2023-09-04T15:34:06.798Z,94738.72
2023-09-04T15:36:33.562Z,94736.84
2023-09-04T15:39:00.434Z,94729.44
2023-09-04T15:41:27.321Z,94726.94
2023-09-04T15:43:54.273Z,94732.69
2023-09-04T15:46:21.197Z,94722.72
2023-09-04T15:48:48.089Z,94715.97
2023-09-04T15:51:15.470Z,94716.84
2023-09-04T15:53:42.309Z,94724.63
2023-09-04T15:56:09.099Z,94732.19
2023-09-04T15:58:36.878Z,94715.75
2023-09-04T16:01:03.650Z,94712.72
2023-09-04T16:03:30.743Z,94718.41
2023-09-04T16:05:57.524Z,94712.53
2023-09-04T16:08:24.707Z,94721.91
2023-09-04T16:10:51.803Z,94722.03
2023-09-04T16:13:23.860Z,94713.44
2023-09-04T16:15:50.755Z,94705.38
2023-09-04T16:18:17.731Z,94707.91
2023-09-04T16:20:46.420Z,94703.38
2023-09-04T16:23:13.589Z,94704.63
2023-09-04T16:25:40.948Z,94713.09
2023-09-04T16:28:07.742Z,94710.03
2023-09-04T16:30:35.660Z,94707.63
2023-09-04T16:33:02.490Z,94706.19
2023-09-04T16:35:30.876Z,94706.25
2023-09-04T16:37:58.081Z,94702.38
2023-09-04T16:40:25.998Z,94698.81
2023-09-04T16:42:53.334Z,94699.09
2023-09-04T16:45:20.223Z,94703.03
2023-09-04T16:47:47.848Z,94692.69
2023-09-04T16:50:15.257Z,94698.50
2023-09-04T16:52:42.453Z,94697.19
2023-09-04T16:55:09.570Z,94694.91
2023-09-04T16:57:36.878Z,94683.41
2023-09-04T17:00:05.267Z,94691.94
2023-09-04T17:02:32.164Z,94684.88
2023-09-04T17:05:00.055Z,94686.78
2023-09-04T17:07:26.932Z,94684.28
2023-09-04T17:09:55.301Z,94678.00
2023-09-04T17:12:22.189Z,94681.88
2023-09-04T17:14:49.498Z,94684.50
2023-09-04T17:17:16.297Z,94681.81
2023-09-04T17:19:43.089Z,94676.31
2023-09-04T17:22:09.825Z,94673.34
2023-09-04T17:24:39.719Z,94678.69
2023-09-04T17:27:06.537Z,94672.22
2023-09-04T17:29:33.626Z,94681.38
2023-09-04T17:32:00.365Z,94689.16
2023-09-04T17:34:29.383Z,94686.03
2023-09-04T17:36:56.227Z,94689.44
2023-09-04T17:39:23.428Z,94686.59
2023-09-04T17:41:50.729Z,94683.41
2023-09-04T17:44:17.839Z,94680.31
2023-09-04T17:46:44.707Z,94675.63
2023-09-04T17:49:11.603Z,94672.81
2023-09-04T17:51:38.804Z,94682.06
2023-09-04T17:54:05.657Z,94682.91
2023-09-04T17:56:46.836Z,94675.53
2023-09-04T17:59:13.663Z,94673.00
2023-09-04T18:01:43.518Z,94673.22
2023-09-04T18:04:10.504Z,94668.50
2023-09-04T18:06:37.869Z,94666.03
2023-09-04T18:09:05.735Z,94665.09
2023-09-04T18:11:32.598Z,94675.94
2023-09-04T18:13:59.394Z,94679.41
2023-09-04T18:16:28.325Z,94666.06
2023-09-04T18:18:55.668Z,94676.41
2023-09-04T18:21:22.839Z,94665.25
2023-09-04T18:23:50.986Z,94670.66
2023-09-04T18:26:17.922Z,94674.09
2023-09-04T18:28:46.247Z,94684.06
2023-09-04T18:31:16.961Z,94679.09
2023-09-04T18:33:44.996Z,94679.38
2023-09-04T18:36:12.698Z,94692.19
2023-09-04T18:38:39.723Z,94687.81
2023-09-04T18:41:10.780Z,94685.13
2023-09-04T18:43:38.016Z,94687.63
2023-09-04T18:46:05.223Z,94689.50
2023-09-04T18:48:33.603Z,94693.03
2023-09-04T18:51:00.410Z,94697.34
2023-09-04T18:53:27.194Z,94697.66
2023-09-04T18:55:58.601Z,94699.03
2023-09-04T18:58:26.022Z,94691.78
2023-09-04T19:01:05.655Z,94703.06
2023-09-04T19:03:32.455Z,94701.16
2023-09-04T19:05:59.330Z,94703.63
2023-09-04T19:08:26.328Z,94694.84
2023-09-04T19:10:54.035Z,94694.28
2023-09-04T19:13:21.913Z,94701.16
2023-09-04T19:15:49.342Z,94699.47
2023-09-04T19:18:16.086Z,94703.47
2023-09-04T19:20:44.113Z,94697.59
2023-09-04T19:23:12.170Z,94706.28
2023-09-04T19:25:39.262Z,94699.31
2023-09-04T19:28:08.384Z,94705.25
2023-09-04T19:30:36.129Z,94713.03
2023-09-04T19:33:04.212Z,94707.19
2023-09-04T19:35:31.123Z,94709.41
2023-09-04T19:37:57.935Z,94703.06
2023-09-04T19:40:24.786Z,94709.88
2023-09-04T19:42:51.580Z,94699.97
2023-09-04T19:45:18.373Z,94706.78
2023-09-04T19:47:45.153Z,94710.53
2023-09-04T19:50:12.203Z,94701.47
2023-09-04T19:52:38.929Z,94700.03
2023-09-04T19:55:06.002Z,94704.19
2023-09-04T19:57:32.717Z,94707.66
2023-09-04T20:00:02.465Z,94699.34
2023-09-04T20:02:29.675Z,94700.53
2023-09-04T20:04:56.934Z,94704.34
2023-09-04T20:07:23.836Z,94694.16
2023-09-04T20:09:52.975Z,94701.06
2023-09-04T20:12:20.910Z,94698.53
2023-09-04T20:14:48.914Z,94703.03
2023-09-04T20:17:16.788Z,94695.31
2023-09-04T20:19:44.122Z,94696.56
2023-09-04T20:22:12.244Z,94690.69
2023-09-04T20:24:39.234Z,94706.25
2023-09-04T20:27:12.469Z,94702.78
2023-09-04T20:29:39.279Z,94701.22
2023-09-04T20:32:06.339Z,94699.38
2023-09-04T20:34:33.099Z,94704.25
2023-09-04T20:37:00.000Z,94705.88
2023-09-04T20:39:28.405Z,94709.41
2023-09-04T20:42:11.982Z,94701.78
2023-09-04T20:44:39.152Z,94707.00
2023-09-04T20:47:07.374Z,94701.25
2023-09-04T20:49:34.262Z,94705.94
2023-09-04T20:52:01.011Z,94699.28
2023-09-04T20:54:27.864Z,94696.47
2023-09-04T20:56:54.691Z,94706.53
2023-09-04T20:59:21.494Z,94700.69
2023-09-04T21:01:49.170Z,94700.47
2023-09-04T21:04:15.943Z,94700.19
2023-09-04T21:06:43.124Z,94697.88
2023-09-04T21:09:10.474Z,94704.03
2023-09-04T21:11:37.603Z,94695.50
2023-09-04T21:14:05.383Z,94706.00
2023-09-04T21:16:32.212Z,94699.16
2023-09-04T21:18:58.962Z,94702.69
2023-09-04T21:21:26.106Z,94704.56
2023-09-04T21:23:52.865Z,94697.44
2023-09-04T21:26:19.769Z,94698.03
2023-09-04T21:28:46.617Z,94697.09
2023-09-04T21:31:13.413Z,94691.34
2023-09-04T21:33:40.229Z,94691.06
2023-09-04T21:36:07.068Z,94688.78
2023-09-04T21:38:33.934Z,94691.50
2023-09-04T21:41:01.145Z,94687.88
2023-09-04T21:43:28.082Z,94687.09
2023-09-04T21:45:56.258Z,94685.34
2023-09-04T21:48:23.225Z,94690.63
2023-09-04T21:50:50.302Z,94689.69
2023-09-04T21:53:17.096Z,94692.75
2023-09-04T21:55:47.100Z,94691.66
2023-09-04T21:58:14.368Z,94691.03
2023-09-04T22:00:42.542Z,94679.09
2023-09-04T22:03:09.337Z,94675.69
2023-09-04T22:05:36.102Z,94684.66
2023-09-04T22:08:03.404Z,94682.44
2023-09-04T22:10:30.326Z,94694.25
2023-09-04T22:16:24.596Z,94693.31
2023-09-04T22:18:51.375Z,94702.09
2023-09-04T22:21:57.093Z,94692.41
2023-09-04T22:24:23.897Z,94701.91
2023-09-04T22:26:51.018Z,94704.94
2023-09-04T22:29:17.733Z,94711.97
2023-09-04T22:31:44.488Z,94706.63
2023-09-04T22:34:11.225Z,94702.84
2023-09-04T22:36:38.757Z,94696.03
2023-09-04T22:39:05.909Z,94697.69
2023-09-04T22:41:33.319Z,94708.31
2023-09-04T22:44:00.407Z,94695.06
2023-09-04T22:46:27.169Z,94698.75
2023-09-04T22:48:55.672Z,94696.78
2023-09-04T22:51:22.392Z,94702.97
2023-09-04T22:53:49.139Z,94710.25
2023-09-04T22:56:37.833Z,94711.94
2023-09-04T22:59:04.716Z,94716.88
2023-09-04T23:01:33.154Z,94705.16
2023-09-04T23:03:59.894Z,94702.84
2023-09-04T23:06:27.085Z,94697.75
2023-09-04T23:08:54.193Z,94696.75
2023-09-04T23:11:21.306Z,94699.78
2023-09-04T23:13:48.083Z,94695.88
2023-09-04T23:16:14.948Z,94701.13
2023-09-04T23:18:42.060Z,94700.13
2023-09-04T23:21:09.235Z,94695.53
2023-09-04T23:23:35.997Z,94700.50
2023-09-04T23:26:04.166Z,94692.78
2023-09-04T23:28:30.978Z,94697.75
2023-09-04T23:30:58.341Z,94700.34
2023-09-04T23:33:25.383Z,94696.44
2023-09-04T23:36:06.431Z,94692.06
2023-09-04T23:38:33.290Z,94698.75
2023-09-04T23:41:00.002Z,94693.38
2023-09-04T23:43:26.934Z,94696.97
2023-09-04T23:45:54.798Z,94693.13
2023-09-04T23:48:22.636Z,94689.53
2023-09-04T23:50:49.843Z,94694.75
2023-09-04T23:53:16.563Z,94698.59
2023-09-04T23:55:43.390Z,94702.53
2023-09-04T23:58:10.546Z,94695.31
