createdAt,value
2022-07-25T00:00:14.118Z,18.10
2022-07-25T00:02:42.834Z,13.02
2022-07-25T00:05:11.806Z,15.07
2022-07-25T00:07:38.371Z,13.32
2022-07-25T00:10:05.454Z,12.88
2022-07-25T00:12:32.079Z,11.73
2022-07-25T00:14:58.684Z,11.65
2022-07-25T00:17:25.400Z,15.48
2022-07-25T00:19:52.084Z,11.68
2022-07-25T00:22:18.770Z,11.63
2022-07-25T00:24:45.371Z,12.48
2022-07-25T00:27:11.994Z,12.48
2022-07-25T00:29:38.553Z,15.70
2022-07-25T00:32:05.818Z,11.70
2022-07-25T00:34:32.429Z,13.20
2022-07-25T00:36:59.159Z,14.27
2022-07-25T00:39:25.731Z,14.50
2022-07-25T00:41:52.400Z,11.10
2022-07-25T00:44:29.683Z,12.52
2022-07-25T00:46:56.975Z,12.80
2022-07-25T00:49:24.223Z,14.40
2022-07-25T00:51:51.178Z,14.57
2022-07-25T00:54:18.711Z,15.38
2022-07-25T00:56:46.234Z,12.30
2022-07-25T00:59:13.019Z,17.40
2022-07-25T01:01:40.252Z,14.10
2022-07-25T01:04:07.236Z,10.50
2022-07-25T01:06:34.699Z,14.13
2022-07-25T01:09:01.692Z,14.05
2022-07-25T01:11:28.523Z,13.63
2022-07-25T01:13:55.212Z,15.40
2022-07-25T01:16:21.839Z,13.93
2022-07-25T01:18:48.477Z,13.50
2022-07-25T01:21:15.052Z,20.17
2022-07-25T01:23:41.750Z,13.48
2022-07-25T01:26:08.501Z,15.57
2022-07-25T01:28:35.103Z,18.60
2022-07-25T01:31:01.718Z,15.77
2022-07-25T01:33:28.303Z,18.17
2022-07-25T01:35:54.880Z,13.18
2022-07-25T01:38:21.391Z,13.30
2022-07-25T01:40:47.930Z,15.73
2022-07-25T01:43:14.537Z,13.75
2022-07-25T01:45:41.317Z,14.73
2022-07-25T01:48:08.309Z,13.43
2022-07-25T01:50:35.049Z,13.80
2022-07-25T01:53:01.625Z,13.50
2022-07-25T01:55:28.185Z,15.38
2022-07-25T01:57:56.467Z,13.27
2022-07-25T02:00:23.125Z,13.45
2022-07-25T02:03:09.642Z,13.70
2022-07-25T02:05:36.369Z,14.98
2022-07-25T02:08:03.015Z,13.13
2022-07-25T02:10:29.596Z,13.05
2022-07-25T02:12:56.168Z,17.70
2022-07-25T02:15:23.169Z,17.92
2022-07-25T02:17:49.732Z,15.68
2022-07-25T02:20:16.258Z,14.63
2022-07-25T02:22:42.776Z,14.75
2022-07-25T02:25:09.553Z,18.48
2022-07-25T02:27:36.086Z,16.88
2022-07-25T02:30:02.829Z,17.50
2022-07-25T02:36:50.922Z,14.63
2022-07-25T02:39:17.699Z,16.13
2022-07-25T02:41:44.305Z,15.95
2022-07-25T02:44:10.962Z,14.68
2022-07-25T02:46:37.465Z,15.50
2022-07-25T02:49:04.113Z,17.73
2022-07-25T02:51:30.706Z,13.35
2022-07-25T02:53:58.718Z,14.88
2022-07-25T02:56:26.956Z,13.85
2022-07-25T03:01:23.991Z,15.30
2022-07-25T03:03:50.689Z,22.20
2022-07-25T03:06:17.434Z,12.20
2022-07-25T03:08:44.017Z,15.05
2022-07-25T03:11:11.381Z,12.85
2022-07-25T03:13:38.047Z,15.18
2022-07-25T03:16:04.896Z,17.67
2022-07-25T03:18:31.418Z,15.88
2022-07-25T03:20:57.923Z,16.52
2022-07-25T03:23:27.024Z,13.75
2022-07-25T03:25:54.404Z,14.07
2022-07-25T03:28:20.945Z,15.40
2022-07-25T03:30:47.483Z,13.13
2022-07-25T03:33:14.031Z,11.25
2022-07-25T03:35:40.551Z,15.75
2022-07-25T03:38:07.643Z,18.67
2022-07-25T03:40:34.310Z,12.43
2022-07-25T03:43:00.850Z,13.75
2022-07-25T03:45:27.430Z,12.60
2022-07-25T03:47:54.029Z,13.73
2022-07-25T03:50:20.582Z,12.80
2022-07-25T03:52:47.206Z,16.60
2022-07-25T03:55:14.588Z,15.25
2022-07-25T03:57:41.133Z,14.52
2022-07-25T04:00:09.476Z,16.02
2022-07-25T04:02:37.723Z,10.95
2022-07-25T04:05:08.676Z,12.73
2022-07-25T04:07:35.994Z,13.27
2022-07-25T04:10:04.663Z,17.73
2022-07-25T04:12:31.474Z,18.42
2022-07-25T04:14:58.188Z,15.27
2022-07-25T04:17:25.295Z,14.68
2022-07-25T04:19:52.426Z,14.02
2022-07-25T04:22:19.353Z,14.57
2022-07-25T04:24:45.932Z,14.95
2022-07-25T04:27:12.525Z,17.13
2022-07-25T04:29:39.199Z,16.17
2022-07-25T04:32:06.284Z,18.67
2022-07-25T04:34:32.808Z,15.27
2022-07-25T04:36:59.636Z,17.10
2022-07-25T04:39:26.237Z,14.90
2022-07-25T04:41:52.903Z,16.58
2022-07-25T04:44:19.441Z,14.45
2022-07-25T04:46:46.025Z,16.88
2022-07-25T04:49:12.648Z,13.88
2022-07-25T04:51:39.521Z,13.30
2022-07-25T04:54:06.576Z,12.23
2022-07-25T04:56:33.549Z,12.27
2022-07-25T04:59:04.818Z,16.13
2022-07-25T05:01:33.817Z,11.32
2022-07-25T05:04:00.457Z,14.07
2022-07-25T05:06:27.141Z,12.02
2022-07-25T05:08:53.735Z,14.98
2022-07-25T05:11:20.359Z,16.92
2022-07-25T05:13:46.934Z,18.55
2022-07-25T05:16:13.718Z,16.25
2022-07-25T05:18:40.546Z,18.08
2022-07-25T05:21:10.893Z,16.33
2022-07-25T05:23:37.574Z,16.98
2022-07-25T05:26:04.179Z,17.95
2022-07-25T05:28:30.821Z,14.55
2022-07-25T05:30:57.343Z,17.77
2022-07-25T05:33:23.922Z,13.88
2022-07-25T05:35:50.458Z,16.70
2022-07-25T05:38:16.988Z,15.20
2022-07-25T05:40:43.599Z,11.40
2022-07-25T05:43:10.181Z,13.77
2022-07-25T05:45:36.728Z,12.45
2022-07-25T05:48:03.306Z,11.98
2022-07-25T05:50:29.960Z,12.60
2022-07-25T05:52:56.851Z,12.52
2022-07-25T05:55:23.439Z,10.23
2022-07-25T05:57:50.036Z,12.40
2022-07-25T06:00:16.754Z,14.88
2022-07-25T06:02:43.488Z,12.50
2022-07-25T06:05:10.223Z,14.07
2022-07-25T06:07:36.741Z,12.43
2022-07-25T06:10:04.224Z,12.68
2022-07-25T06:12:30.777Z,10.82
2022-07-25T06:14:57.314Z,17.35
2022-07-25T06:17:25.989Z,14.60
2022-07-25T06:19:55.874Z,13.43
2022-07-25T06:22:23.326Z,10.00
2022-07-25T06:24:49.951Z,11.15
2022-07-25T06:27:20.508Z,11.95
2022-07-25T06:29:48.326Z,12.20
2022-07-25T06:32:14.908Z,12.07
2022-07-25T06:34:41.507Z,10.30
2022-07-25T06:37:08.114Z,10.13
2022-07-25T06:39:34.641Z,10.13
2022-07-25T06:42:03.907Z,11.18
2022-07-25T06:44:35.043Z,13.88
2022-07-25T06:47:02.546Z,10.88
2022-07-25T06:49:29.380Z,10.20
2022-07-25T06:51:55.986Z,10.55
2022-07-25T06:54:22.742Z,13.30
2022-07-25T06:56:49.393Z,9.93
2022-07-25T06:59:16.121Z,10.45
2022-07-25T07:01:42.693Z,10.52
2022-07-25T07:04:09.758Z,11.05
2022-07-25T07:06:37.600Z,9.32
2022-07-25T07:09:04.254Z,9.40
2022-07-25T07:11:30.850Z,9.68
2022-07-25T07:13:57.436Z,13.88
2022-07-25T07:16:24.069Z,11.63
2022-07-25T07:18:50.637Z,16.67
2022-07-25T07:21:21.332Z,10.40
2022-07-25T07:23:48.600Z,13.85
2022-07-25T07:26:15.286Z,8.73
2022-07-25T07:28:41.854Z,9.15
2022-07-25T07:31:17.395Z,13.05
2022-07-25T07:33:44.549Z,10.63
2022-07-25T07:36:11.237Z,8.60
2022-07-25T07:38:37.882Z,8.80
2022-07-25T07:41:04.475Z,13.18
2022-07-25T07:43:31.962Z,12.13
2022-07-25T07:46:00.860Z,8.68
2022-07-25T07:48:31.418Z,11.32
2022-07-25T07:50:59.138Z,10.73
2022-07-25T07:53:45.709Z,12.82
2022-07-25T07:56:12.722Z,9.18
2022-07-25T07:58:39.388Z,9.43
2022-07-25T08:01:06.454Z,9.30
2022-07-25T08:03:32.988Z,10.90
2022-07-25T08:05:59.725Z,10.32
2022-07-25T08:08:30.891Z,7.22
2022-07-25T08:10:59.361Z,12.10
2022-07-25T08:13:28.996Z,8.57
2022-07-25T08:15:59.049Z,10.32
2022-07-25T08:18:29.979Z,9.77
2022-07-25T08:20:57.232Z,8.68
2022-07-25T08:23:25.316Z,6.03
2022-07-25T08:25:52.397Z,7.82
2022-07-25T08:28:19.254Z,8.35
2022-07-25T08:30:45.796Z,6.65
2022-07-25T08:33:14.474Z,7.38
2022-07-25T08:35:46.383Z,11.55
2022-07-25T08:38:13.304Z,14.13
2022-07-25T08:40:39.960Z,8.07
2022-07-25T08:43:06.535Z,13.02
2022-07-25T08:45:33.580Z,9.80
2022-07-25T08:48:00.223Z,7.80
2022-07-25T08:50:28.788Z,9.60
2022-07-25T08:53:16.138Z,14.88
2022-07-25T08:55:45.050Z,8.77
2022-07-25T08:58:14.114Z,10.00
2022-07-25T09:00:41.407Z,15.30
2022-07-25T09:03:08.501Z,11.98
2022-07-25T09:05:36.951Z,10.50
2022-07-25T09:08:14.362Z,10.48
2022-07-25T09:10:49.325Z,8.25
2022-07-25T09:13:16.812Z,9.88
2022-07-25T09:15:52.203Z,13.75
2022-07-25T09:18:23.481Z,9.23
2022-07-25T09:20:53.133Z,11.27
2022-07-25T09:23:39.302Z,10.63
2022-07-25T09:26:09.689Z,8.35
2022-07-25T09:28:47.164Z,6.03
2022-07-25T09:31:15.953Z,6.78
2022-07-25T09:33:51.686Z,7.05
2022-07-25T09:36:18.707Z,5.55
2022-07-25T09:39:01.869Z,9.73
2022-07-25T09:41:34.927Z,6.45
2022-07-25T09:44:02.017Z,8.85
2022-07-25T09:46:32.751Z,10.70
2022-07-25T09:49:00.287Z,5.95
2022-07-25T09:51:28.012Z,8.27
2022-07-25T09:53:54.725Z,8.88
2022-07-25T09:56:21.493Z,8.35
2022-07-25T09:58:48.108Z,10.32
2022-07-25T10:01:20.999Z,4.85
2022-07-25T10:04:01.305Z,5.38
2022-07-25T10:07:06.837Z,5.18
2022-07-25T10:09:33.968Z,5.45
2022-07-25T10:12:08.998Z,5.13
2022-07-25T10:14:37.032Z,4.53
2022-07-25T10:17:04.147Z,5.60
2022-07-25T10:19:39.731Z,19.13
2022-07-25T10:22:06.683Z,7.55
2022-07-25T10:24:38.858Z,4.43
2022-07-25T10:27:09.358Z,4.15
2022-07-25T10:29:41.050Z,6.13
2022-07-25T10:32:12.216Z,6.35
2022-07-25T10:37:16.147Z,4.50
2022-07-25T10:39:50.676Z,3.90
2022-07-25T10:42:20.908Z,3.92
2022-07-25T10:44:49.225Z,5.68
2022-07-25T10:47:17.364Z,7.03
2022-07-25T10:50:13.258Z,4.03
2022-07-25T10:52:32.754Z,4.88
2022-07-25T10:55:00.945Z,3.67
2022-07-25T10:57:31.906Z,5.88
2022-07-25T11:00:06.298Z,5.75
2022-07-25T11:02:32.997Z,4.25
2022-07-25T11:05:02.230Z,7.40
2022-07-25T11:07:35.722Z,6.00
2022-07-25T11:10:04.424Z,10.07
2022-07-25T11:12:31.326Z,6.88
2022-07-25T11:15:02.956Z,5.57
2022-07-25T11:17:30.308Z,7.63
2022-07-25T11:20:16.569Z,5.40
2022-07-25T11:22:43.188Z,5.25
2022-07-25T11:25:13.820Z,4.20
2022-07-25T11:27:40.393Z,3.90
2022-07-25T11:30:14.855Z,6.32
2022-07-25T11:32:43.605Z,4.45
2022-07-25T11:35:11.040Z,4.53
2022-07-25T11:37:39.402Z,5.20
2022-07-25T11:40:07.020Z,19.27
2022-07-25T11:42:41.066Z,4.63
2022-07-25T11:45:30.098Z,4.65
2022-07-25T11:48:10.906Z,10.18
2022-07-25T11:50:42.212Z,15.00
2022-07-25T11:53:11.198Z,8.70
2022-07-25T11:55:42.757Z,8.07
2022-07-25T11:58:15.306Z,7.95
2022-07-25T12:00:49.911Z,12.63
2022-07-25T12:03:20.950Z,8.43
2022-07-25T12:05:50.044Z,7.45
2022-07-25T12:08:21.355Z,4.32
2022-07-25T12:10:51.139Z,5.90
2022-07-25T12:13:30.193Z,8.00
2022-07-25T12:15:58.109Z,13.23
2022-07-25T12:18:24.891Z,8.07
2022-07-25T12:20:52.903Z,9.48
2022-07-25T12:23:22.071Z,7.65
2022-07-25T12:25:49.182Z,6.78
2022-07-25T12:28:15.806Z,6.22
2022-07-25T12:30:43.788Z,8.25
2022-07-25T12:33:11.800Z,9.48
2022-07-25T12:35:40.621Z,7.25
2022-07-25T12:38:07.671Z,7.95
2022-07-25T12:40:34.537Z,9.18
2022-07-25T12:43:01.305Z,3.83
2022-07-25T12:45:28.159Z,4.63
2022-07-25T12:47:55.174Z,4.47
2022-07-25T12:50:21.772Z,6.18
2022-07-25T12:52:48.413Z,5.53
2022-07-25T12:55:18.331Z,8.77
2022-07-25T12:57:46.120Z,4.50
2022-07-25T13:00:15.519Z,10.05
2022-07-25T13:02:42.300Z,6.15
2022-07-25T13:05:09.377Z,5.00
2022-07-25T13:07:36.139Z,5.28
2022-07-25T13:10:03.728Z,4.68
2022-07-25T13:12:30.870Z,7.40
2022-07-25T13:14:57.619Z,5.35
2022-07-25T13:17:27.522Z,4.78
2022-07-25T13:19:55.615Z,7.45
2022-07-25T13:22:22.796Z,3.72
2022-07-25T13:24:49.416Z,4.57
2022-07-25T13:27:18.441Z,3.47
2022-07-25T13:29:45.045Z,5.22
2022-07-25T13:32:12.014Z,5.45
2022-07-25T13:34:38.927Z,5.40
2022-07-25T13:37:05.749Z,3.42
2022-07-25T13:39:32.414Z,3.70
2022-07-25T13:41:59.030Z,3.63
2022-07-25T13:44:25.603Z,6.63
2022-07-25T13:46:52.260Z,5.47
2022-07-25T13:49:19.067Z,10.27
2022-07-25T13:51:45.785Z,6.97
2022-07-25T13:54:12.717Z,4.05
2022-07-25T13:56:41.244Z,4.65
2022-07-25T13:59:08.389Z,4.07
2022-07-25T14:01:35.872Z,3.80
2022-07-25T14:04:02.466Z,7.90
2022-07-25T14:06:29.115Z,4.75
2022-07-25T14:08:55.712Z,4.97
2022-07-25T14:11:25.898Z,4.43
2022-07-25T14:13:56.168Z,5.03
2022-07-25T14:16:22.729Z,6.55
2022-07-25T14:18:49.388Z,9.55
2022-07-25T14:21:15.980Z,4.78
2022-07-25T14:23:42.751Z,8.38
2022-07-25T14:26:09.626Z,6.60
2022-07-25T14:28:36.292Z,5.05
2022-07-25T14:31:03.290Z,5.65
2022-07-25T14:33:29.943Z,7.03
2022-07-25T14:35:56.709Z,12.23
2022-07-25T14:38:23.314Z,5.43
2022-07-25T14:40:49.927Z,11.68
2022-07-25T14:43:16.496Z,7.90
2022-07-25T14:45:43.594Z,9.80
2022-07-25T14:48:10.366Z,4.78
2022-07-25T14:50:38.146Z,13.63
2022-07-25T14:53:04.818Z,14.82
2022-07-25T14:55:31.463Z,7.47
2022-07-25T14:58:02.342Z,8.95
2022-07-25T15:00:29.767Z,7.70
2022-07-25T15:02:56.766Z,7.82
2022-07-25T15:05:23.424Z,5.38
2022-07-25T15:07:49.972Z,6.15
2022-07-25T15:10:17.175Z,8.48
2022-07-25T15:12:43.768Z,9.20
2022-07-25T15:15:11.361Z,7.60
2022-07-25T15:17:39.566Z,9.98
2022-07-25T15:20:06.830Z,6.20
2022-07-25T15:22:33.470Z,6.88
2022-07-25T15:25:35.189Z,12.70
2022-07-25T15:27:46.752Z,5.68
2022-07-25T15:30:13.689Z,5.13
2022-07-25T15:32:40.334Z,3.75
2022-07-25T15:35:07.498Z,5.00
2022-07-25T15:37:34.048Z,5.43
2022-07-25T15:40:00.912Z,10.60
2022-07-25T15:42:29.458Z,9.57
2022-07-25T15:45:22.250Z,4.55
2022-07-25T15:47:46.278Z,5.35
2022-07-25T15:50:17.801Z,9.13
2022-07-25T15:52:44.349Z,7.45
2022-07-25T15:55:10.989Z,3.88
2022-07-25T15:57:37.692Z,7.30
2022-07-25T16:00:05.908Z,7.75
2022-07-25T16:02:35.185Z,5.80
2022-07-25T16:05:03.319Z,4.63
2022-07-25T16:07:30.016Z,7.45
2022-07-25T16:09:57.135Z,6.32
2022-07-25T16:12:28.285Z,6.70
2022-07-25T16:14:55.415Z,6.30
2022-07-25T16:17:22.162Z,6.97
2022-07-25T16:19:48.817Z,5.82
2022-07-25T16:22:15.391Z,4.65
2022-07-25T16:24:41.913Z,4.53
2022-07-25T16:27:09.863Z,5.75
2022-07-25T16:29:36.520Z,3.90
2022-07-25T16:32:03.243Z,8.45
2022-07-25T16:34:29.850Z,7.15
2022-07-25T16:36:56.418Z,4.60
2022-07-25T16:39:23.161Z,4.75
2022-07-25T16:41:50.026Z,6.88
2022-07-25T16:44:16.703Z,6.97
2022-07-25T16:46:43.272Z,6.88
2022-07-25T16:49:10.862Z,7.40
2022-07-25T16:51:37.703Z,8.80
2022-07-25T16:54:05.305Z,6.18
2022-07-25T16:56:32.136Z,6.55
2022-07-25T16:58:58.749Z,9.20
2022-07-25T17:01:26.578Z,8.77
2022-07-25T17:03:53.486Z,7.68
2022-07-25T17:06:20.150Z,7.97
2022-07-25T17:08:46.759Z,11.15
2022-07-25T17:11:19.920Z,5.50
2022-07-25T17:13:46.604Z,7.43
2022-07-25T17:16:13.464Z,7.85
2022-07-25T17:18:40.203Z,5.88
2022-07-25T17:21:07.147Z,11.63
2022-07-25T17:23:33.708Z,7.85
2022-07-25T17:26:00.534Z,8.23
2022-07-25T17:28:27.099Z,7.82
2022-07-25T17:30:56.363Z,7.70
2022-07-25T17:33:22.964Z,6.70
2022-07-25T17:35:49.823Z,6.88
2022-07-25T17:38:16.530Z,3.05
2022-07-25T17:40:43.139Z,5.28
2022-07-25T17:43:09.750Z,11.13
2022-07-25T17:45:36.612Z,9.57
2022-07-25T17:48:04.006Z,6.78
2022-07-25T17:50:33.506Z,5.40
2022-07-25T17:53:00.355Z,6.78
2022-07-25T17:55:28.852Z,9.90
2022-07-25T17:57:56.135Z,5.28
2022-07-25T18:00:23.429Z,6.30
2022-07-25T18:02:50.471Z,6.25
2022-07-25T18:05:17.626Z,6.80
2022-07-25T18:07:49.396Z,10.27
2022-07-25T18:10:17.541Z,6.88
2022-07-25T18:12:44.610Z,6.97
2022-07-25T18:15:12.222Z,3.90
2022-07-25T18:17:40.915Z,5.03
2022-07-25T18:20:08.273Z,9.93
2022-07-25T18:22:34.993Z,6.25
2022-07-25T18:25:01.717Z,6.90
2022-07-25T18:27:28.409Z,9.70
2022-07-25T18:29:54.958Z,6.30
2022-07-25T18:32:21.572Z,5.28
2022-07-25T18:34:48.139Z,7.70
2022-07-25T18:37:14.971Z,7.03
2022-07-25T18:39:42.184Z,6.97
2022-07-25T18:42:08.708Z,10.73
2022-07-25T18:44:35.240Z,8.95
2022-07-25T18:47:02.681Z,5.63
2022-07-25T18:49:29.286Z,4.68
2022-07-25T18:51:55.842Z,6.85
2022-07-25T18:54:22.482Z,4.32
2022-07-25T18:56:49.016Z,9.18
2022-07-25T18:59:15.954Z,6.97
2022-07-25T19:01:42.539Z,5.05
2022-07-25T19:04:09.534Z,2.35
2022-07-25T19:06:36.849Z,6.05
2022-07-25T19:09:03.866Z,4.70
2022-07-25T19:11:30.485Z,6.00
2022-07-25T19:13:57.541Z,5.75
2022-07-25T19:16:24.290Z,4.50
2022-07-25T19:18:50.917Z,6.45
2022-07-25T19:21:17.482Z,10.32
2022-07-25T19:23:50.140Z,5.50
2022-07-25T19:26:18.349Z,3.22
2022-07-25T19:28:44.892Z,4.00
2022-07-25T19:31:13.930Z,9.60
2022-07-25T19:33:41.090Z,2.70
2022-07-25T19:36:08.120Z,5.78
2022-07-25T19:38:35.478Z,5.28
2022-07-25T19:41:02.278Z,5.25
2022-07-25T19:43:28.809Z,4.43
2022-07-25T19:45:55.362Z,3.80
2022-07-25T19:48:23.884Z,3.58
2022-07-25T19:50:51.547Z,6.70
2022-07-25T19:53:18.607Z,5.05
2022-07-25T19:55:45.135Z,3.85
2022-07-25T19:58:11.720Z,3.22
2022-07-25T20:00:38.448Z,7.63
2022-07-25T20:03:05.388Z,3.65
2022-07-25T20:05:32.625Z,4.18
2022-07-25T20:07:59.128Z,3.05
2022-07-25T20:10:25.779Z,4.13
2022-07-25T20:12:52.471Z,5.25
2022-07-25T20:15:19.080Z,9.77
2022-07-25T20:17:45.742Z,4.18
2022-07-25T20:20:12.499Z,3.30
2022-07-25T20:22:39.254Z,3.30
2022-07-25T20:25:07.867Z,9.02
2022-07-25T20:27:35.429Z,2.28
2022-07-25T20:30:03.746Z,3.00
2022-07-25T20:32:30.812Z,4.97
2022-07-25T20:34:57.469Z,2.47
2022-07-25T20:37:24.037Z,4.55
2022-07-25T20:39:51.906Z,3.75
2022-07-25T20:42:18.587Z,3.75
2022-07-25T20:44:45.139Z,4.75
2022-07-25T20:47:14.655Z,4.35
2022-07-25T20:49:41.600Z,4.25
2022-07-25T20:52:08.819Z,5.43
2022-07-25T20:54:36.610Z,6.25
2022-07-25T20:57:04.082Z,8.80
2022-07-25T20:59:30.976Z,3.72
2022-07-25T21:01:58.027Z,2.05
2022-07-25T21:04:24.723Z,4.15
2022-07-25T21:06:51.377Z,6.18
2022-07-25T21:09:17.982Z,4.63
2022-07-25T21:11:44.591Z,4.10
2022-07-25T21:14:11.464Z,4.22
2022-07-25T21:16:38.114Z,3.88
2022-07-25T21:19:04.951Z,2.63
2022-07-25T21:21:32.042Z,4.78
2022-07-25T21:23:58.703Z,5.72
2022-07-25T21:26:25.407Z,5.97
2022-07-25T21:28:51.993Z,6.55
2022-07-25T21:31:19.132Z,4.20
2022-07-25T21:33:45.775Z,4.40
2022-07-25T21:36:12.319Z,6.13
2022-07-25T21:38:38.946Z,5.25
2022-07-25T21:41:06.409Z,5.68
2022-07-25T21:43:33.292Z,7.45
2022-07-25T21:46:00.285Z,4.88
2022-07-25T21:48:50.326Z,2.45
2022-07-25T21:51:19.355Z,5.20
2022-07-25T21:53:51.473Z,4.03
2022-07-25T21:56:18.394Z,4.43
2022-07-25T21:58:45.099Z,6.28
2022-07-25T22:01:11.864Z,3.80
2022-07-25T22:03:40.266Z,4.30
2022-07-25T22:06:08.149Z,3.67
2022-07-25T22:08:34.815Z,4.03
2022-07-25T22:11:16.023Z,5.95
2022-07-25T22:13:48.194Z,5.57
2022-07-25T22:16:16.307Z,8.68
2022-07-25T22:18:42.915Z,5.20
2022-07-25T22:21:10.929Z,7.82
2022-07-25T22:23:37.460Z,5.90
2022-07-25T22:26:04.066Z,3.33
2022-07-25T22:28:30.680Z,9.18
2022-07-25T22:30:57.723Z,4.72
2022-07-25T22:33:25.106Z,6.65
2022-07-25T22:35:51.754Z,5.53
2022-07-25T22:38:18.361Z,5.70
2022-07-25T22:40:44.900Z,3.70
2022-07-25T22:43:11.493Z,5.22
2022-07-25T22:45:42.667Z,5.07
2022-07-25T22:48:09.791Z,5.63
2022-07-25T22:50:36.331Z,4.03
2022-07-25T22:53:02.969Z,7.13
2022-07-25T22:55:29.578Z,2.95
2022-07-25T22:57:56.154Z,7.00
2022-07-25T23:00:22.713Z,7.65
2022-07-25T23:02:50.140Z,5.40
2022-07-25T23:05:16.800Z,8.25
2022-07-25T23:07:43.379Z,6.35
2022-07-25T23:10:10.415Z,4.90
2022-07-25T23:12:37.055Z,4.57
2022-07-25T23:15:04.308Z,8.93
2022-07-25T23:17:31.157Z,5.75
2022-07-25T23:19:57.977Z,7.70
2022-07-25T23:22:26.552Z,6.05
2022-07-25T23:24:53.241Z,3.90
2022-07-25T23:27:19.809Z,10.38
2022-07-25T23:29:46.415Z,4.57
2022-07-25T23:32:12.973Z,6.15
2022-07-25T23:34:39.541Z,5.70
2022-07-25T23:37:06.417Z,6.68
2022-07-25T23:39:33.407Z,5.53
2022-07-25T23:42:00.572Z,4.55
2022-07-25T23:44:27.114Z,7.28
2022-07-25T23:46:56.580Z,8.18
2022-07-25T23:49:24.075Z,12.65
2022-07-25T23:51:50.836Z,10.20
2022-07-25T23:54:17.358Z,4.72
2022-07-25T23:56:44.990Z,7.70
2022-07-25T23:59:11.762Z,13.27
