createdAt,value
2022-09-14T00:01:25.275Z,78.25
2022-09-14T00:03:53.964Z,78.78
2022-09-14T00:06:20.566Z,79.00
2022-09-14T00:08:50.834Z,79.25
2022-09-14T00:11:17.413Z,79.39
2022-09-14T00:13:45.048Z,79.46
2022-09-14T00:16:21.741Z,79.51
2022-09-14T00:18:57.320Z,80.21
2022-09-14T00:21:24.346Z,79.99
2022-09-14T00:23:50.969Z,80.03
2022-09-14T00:26:22.054Z,79.71
2022-09-14T00:28:54.952Z,79.74
2022-09-14T00:31:22.455Z,80.05
2022-09-14T00:33:50.590Z,80.25
2022-09-14T00:36:28.837Z,80.22
2022-09-14T00:38:57.153Z,80.47
2022-09-14T00:41:28.711Z,80.28
2022-09-14T00:44:02.309Z,80.66
2022-09-14T00:46:31.369Z,80.74
2022-09-14T00:49:00.160Z,80.83
2022-09-14T00:51:27.915Z,81.36
2022-09-14T00:53:55.397Z,81.12
2022-09-14T00:56:22.008Z,81.71
2022-09-14T00:58:51.542Z,82.06
2022-09-14T01:01:18.294Z,82.06
2022-09-14T01:03:44.984Z,81.92
2022-09-14T01:06:20.892Z,81.63
2022-09-14T01:09:06.175Z,82.02
2022-09-14T01:11:40.153Z,82.70
2022-09-14T01:14:14.544Z,82.60
2022-09-14T01:17:06.849Z,83.05
2022-09-14T01:19:48.583Z,82.71
2022-09-14T01:22:19.372Z,82.80
2022-09-14T01:24:49.494Z,82.97
2022-09-14T01:27:24.304Z,82.69
2022-09-14T01:29:58.212Z,83.14
2022-09-14T01:32:29.075Z,83.14
2022-09-14T01:35:08.071Z,82.86
2022-09-14T01:37:59.475Z,82.92
2022-09-14T01:40:29.588Z,83.17
2022-09-14T01:43:22.695Z,83.23
2022-09-14T01:46:11.699Z,83.06
2022-09-14T01:48:45.434Z,83.50
2022-09-14T01:51:18.202Z,83.46
2022-09-14T01:53:48.660Z,83.29
2022-09-14T01:56:25.287Z,83.59
2022-09-14T01:58:57.447Z,83.07
2022-09-14T02:01:40.262Z,83.16
2022-09-14T02:04:09.507Z,82.97
2022-09-14T02:06:39.987Z,83.72
2022-09-14T02:09:09.368Z,83.89
2022-09-14T02:11:36.058Z,84.15
2022-09-14T02:14:02.718Z,83.84
2022-09-14T02:16:29.424Z,84.16
2022-09-14T02:18:56.085Z,84.23
2022-09-14T02:21:31.043Z,84.41
2022-09-14T02:23:59.216Z,84.88
2022-09-14T02:26:26.273Z,84.81
2022-09-14T02:28:56.265Z,85.16
2022-09-14T02:31:25.970Z,85.03
2022-09-14T02:34:17.445Z,85.38
2022-09-14T02:37:14.507Z,85.62
2022-09-14T02:39:52.639Z,86.28
2022-09-14T02:42:41.223Z,86.36
2022-09-14T02:45:32.627Z,86.72
2022-09-14T02:48:09.367Z,86.70
2022-09-14T02:51:06.565Z,86.68
2022-09-14T02:53:40.245Z,86.52
2022-09-14T02:56:09.033Z,86.51
2022-09-14T02:58:37.649Z,85.73
2022-09-14T03:01:05.760Z,85.65
2022-09-14T03:03:35.671Z,85.63
2022-09-14T03:06:02.769Z,85.44
2022-09-14T03:08:29.450Z,85.43
2022-09-14T03:10:56.059Z,85.90
2022-09-14T03:13:22.746Z,85.67
2022-09-14T03:15:49.350Z,85.38
2022-09-14T03:18:16.120Z,85.25
2022-09-14T03:20:43.313Z,85.90
2022-09-14T03:23:11.331Z,85.92
2022-09-14T03:25:39.944Z,85.86
2022-09-14T03:28:07.488Z,86.07
2022-09-14T03:30:34.301Z,86.09
2022-09-14T03:33:01.184Z,85.50
2022-09-14T03:35:30.727Z,85.62
2022-09-14T03:37:58.269Z,85.97
2022-09-14T03:40:25.442Z,85.97
2022-09-14T03:42:52.466Z,85.97
2022-09-14T03:45:19.994Z,85.52
2022-09-14T03:47:49.334Z,85.51
2022-09-14T03:50:16.856Z,85.83
2022-09-14T03:52:43.481Z,86.14
2022-09-14T03:55:10.906Z,85.90
2022-09-14T03:57:37.658Z,86.24
2022-09-14T04:00:06.592Z,86.59
2022-09-14T04:02:33.210Z,86.31
2022-09-14T04:04:59.876Z,86.58
2022-09-14T04:07:26.675Z,86.70
2022-09-14T04:09:53.223Z,86.54
2022-09-14T04:12:19.848Z,86.27
2022-09-14T04:14:46.476Z,86.42
2022-09-14T04:17:13.114Z,86.45
2022-09-14T04:19:42.337Z,85.67
2022-09-14T04:22:09.092Z,86.24
2022-09-14T04:24:35.857Z,85.89
2022-09-14T04:27:02.512Z,85.65
2022-09-14T04:29:30.711Z,85.88
2022-09-14T04:31:57.728Z,85.22
2022-09-14T04:34:24.479Z,85.86
2022-09-14T04:36:51.119Z,85.60
2022-09-14T04:39:17.908Z,86.12
2022-09-14T04:41:44.477Z,86.80
2022-09-14T04:44:11.287Z,86.68
2022-09-14T04:46:45.054Z,87.06
2022-09-14T04:49:13.084Z,87.15
2022-09-14T04:51:39.772Z,87.68
2022-09-14T04:54:06.989Z,87.40
2022-09-14T04:56:35.680Z,87.54
2022-09-14T04:59:04.515Z,87.43
2022-09-14T05:01:45.747Z,87.92
2022-09-14T05:04:12.523Z,87.79
2022-09-14T05:06:40.959Z,88.37
2022-09-14T05:09:17.478Z,88.27
2022-09-14T05:11:44.569Z,88.31
2022-09-14T05:14:13.195Z,88.40
2022-09-14T05:16:41.267Z,88.32
2022-09-14T05:19:11.669Z,88.49
2022-09-14T05:21:38.283Z,88.52
2022-09-14T05:24:15.846Z,88.84
2022-09-14T05:26:43.575Z,88.80
2022-09-14T05:29:15.775Z,88.41
2022-09-14T05:31:42.532Z,88.79
2022-09-14T05:34:10.356Z,89.21
2022-09-14T05:36:37.963Z,89.37
2022-09-14T05:39:05.524Z,89.79
2022-09-14T05:41:32.170Z,89.45
2022-09-14T05:43:59.457Z,90.07
2022-09-14T05:46:26.589Z,90.55
2022-09-14T05:48:53.237Z,90.31
2022-09-14T05:51:22.218Z,90.29
2022-09-14T05:53:57.080Z,90.76
2022-09-14T05:56:25.132Z,90.75
2022-09-14T05:58:52.089Z,90.80
2022-09-14T06:01:21.534Z,91.11
2022-09-14T06:03:49.251Z,91.61
2022-09-14T06:06:17.842Z,91.64
2022-09-14T06:08:44.886Z,91.99
2022-09-14T06:11:17.261Z,92.41
2022-09-14T06:13:46.768Z,92.20
2022-09-14T06:16:18.425Z,91.86
2022-09-14T06:18:45.743Z,92.39
2022-09-14T06:21:15.287Z,92.39
2022-09-14T06:23:41.919Z,92.99
2022-09-14T06:26:08.809Z,92.41
2022-09-14T06:28:35.892Z,92.67
2022-09-14T06:31:04.615Z,92.69
2022-09-14T06:33:32.110Z,92.72
2022-09-14T06:36:12.629Z,93.45
2022-09-14T06:38:40.522Z,93.48
2022-09-14T06:41:09.266Z,92.97
2022-09-14T06:43:38.725Z,93.59
2022-09-14T06:46:07.504Z,93.49
2022-09-14T06:48:36.980Z,93.61
2022-09-14T06:51:19.884Z,93.99
2022-09-14T06:53:47.905Z,93.96
2022-09-14T06:56:15.340Z,94.08
2022-09-14T06:58:42.335Z,94.01
2022-09-14T07:01:12.143Z,94.58
2022-09-14T07:03:39.563Z,94.22
2022-09-14T07:06:09.047Z,94.18
2022-09-14T07:08:36.859Z,94.26
2022-09-14T07:11:04.281Z,94.32
2022-09-14T07:13:31.804Z,94.50
2022-09-14T07:15:58.549Z,94.82
2022-09-14T07:18:32.643Z,94.67
2022-09-14T07:21:05.567Z,94.71
2022-09-14T07:23:32.970Z,95.21
2022-09-14T07:26:05.165Z,95.19
2022-09-14T07:28:33.106Z,95.25
2022-09-14T07:31:00.573Z,95.46
2022-09-14T07:33:27.622Z,95.94
2022-09-14T07:35:54.314Z,96.10
2022-09-14T07:38:35.794Z,95.86
2022-09-14T07:41:07.933Z,95.80
2022-09-14T07:43:35.101Z,96.46
2022-09-14T07:46:04.383Z,95.99
2022-09-14T07:48:32.068Z,96.43
2022-09-14T07:51:03.220Z,96.71
2022-09-14T07:53:30.284Z,96.17
2022-09-14T07:56:01.521Z,96.50
2022-09-14T07:58:31.678Z,96.71
2022-09-14T08:00:59.875Z,97.22
2022-09-14T08:03:28.976Z,97.08
2022-09-14T08:06:16.046Z,97.01
2022-09-14T08:08:44.750Z,96.82
2022-09-14T08:11:13.811Z,97.37
2022-09-14T08:13:42.892Z,97.52
2022-09-14T08:16:09.724Z,97.77
2022-09-14T08:18:37.149Z,97.89
2022-09-14T08:21:14.717Z,97.88
2022-09-14T08:23:42.014Z,97.43
2022-09-14T08:26:14.268Z,97.50
2022-09-14T08:28:41.549Z,97.57
2022-09-14T08:31:13.370Z,97.54
2022-09-14T08:33:43.293Z,97.39
2022-09-14T08:36:12.397Z,97.69
2022-09-14T08:38:39.130Z,97.52
2022-09-14T08:41:36.681Z,97.48
2022-09-14T08:44:33.656Z,97.34
2022-09-14T08:47:25.707Z,97.85
2022-09-14T08:49:57.443Z,97.40
2022-09-14T08:52:35.862Z,97.66
2022-09-14T08:55:33.108Z,97.72
2022-09-14T08:58:17.975Z,97.24
2022-09-14T09:01:07.998Z,97.49
2022-09-14T09:03:53.263Z,97.22
2022-09-14T09:06:28.085Z,96.71
2022-09-14T09:09:32.549Z,96.41
2022-09-14T09:11:59.602Z,96.37
2022-09-14T09:14:31.923Z,96.19
2022-09-14T09:17:01.315Z,96.24
2022-09-14T09:19:33.245Z,96.15
2022-09-14T09:22:00.246Z,96.45
2022-09-14T09:24:48.328Z,96.53
2022-09-14T09:27:16.196Z,96.38
2022-09-14T09:29:42.991Z,96.67
2022-09-14T09:32:21.418Z,96.44
2022-09-14T09:34:48.121Z,96.30
2022-09-14T09:37:16.437Z,96.49
2022-09-14T09:39:43.960Z,96.98
2022-09-14T09:42:24.862Z,97.00
2022-09-14T09:45:00.693Z,96.78
2022-09-14T09:47:30.256Z,96.87
2022-09-14T09:50:03.329Z,97.29
2022-09-14T09:52:32.549Z,97.08
2022-09-14T09:55:00.429Z,96.83
2022-09-14T09:57:34.214Z,96.64
2022-09-14T10:00:22.911Z,96.92
2022-09-14T10:02:49.784Z,96.91
2022-09-14T10:05:21.567Z,96.82
2022-09-14T10:07:54.320Z,96.58
2022-09-14T10:10:26.921Z,96.59
2022-09-14T10:12:56.397Z,96.60
2022-09-14T10:15:25.113Z,96.46
2022-09-14T10:18:10.795Z,97.07
2022-09-14T10:20:54.037Z,97.17
2022-09-14T10:23:20.681Z,97.14
2022-09-14T10:25:49.364Z,97.18
2022-09-14T10:28:29.192Z,97.14
2022-09-14T10:31:06.466Z,97.21
2022-09-14T10:33:35.298Z,97.16
2022-09-14T10:36:13.322Z,97.56
2022-09-14T10:38:43.951Z,97.67
2022-09-14T10:41:31.391Z,97.28
2022-09-14T10:44:21.753Z,97.38
2022-09-14T10:46:48.312Z,96.92
2022-09-14T10:49:41.022Z,97.06
2022-09-14T10:52:20.470Z,96.81
2022-09-14T10:55:03.530Z,96.69
2022-09-14T10:57:45.320Z,96.70
2022-09-14T11:00:14.804Z,96.64
2022-09-14T11:03:02.797Z,96.54
2022-09-14T11:05:43.440Z,96.32
2022-09-14T11:08:30.366Z,96.39
2022-09-14T11:11:24.924Z,96.21
2022-09-14T11:14:10.064Z,96.40
2022-09-14T11:16:36.602Z,96.31
2022-09-14T11:19:20.993Z,97.14
2022-09-14T11:21:53.806Z,97.14
2022-09-14T11:24:33.085Z,97.39
2022-09-14T11:27:11.945Z,97.27
2022-09-14T11:29:50.845Z,97.16
2022-09-14T11:32:23.730Z,98.01
2022-09-14T11:34:56.628Z,98.11
2022-09-14T11:38:03.459Z,97.74
2022-09-14T11:40:38.109Z,98.24
2022-09-14T11:43:12.828Z,98.04
2022-09-14T11:45:47.032Z,98.04
2022-09-14T11:48:43.205Z,98.30
2022-09-14T11:51:16.922Z,98.29
2022-09-14T11:53:44.382Z,97.78
2022-09-14T11:56:31.695Z,97.28
2022-09-14T11:59:00.858Z,96.95
2022-09-14T12:01:38.261Z,96.59
2022-09-14T12:04:14.572Z,95.51
2022-09-14T12:06:45.665Z,95.60
2022-09-14T12:09:32.116Z,94.69
2022-09-14T12:11:59.848Z,94.51
2022-09-14T12:14:27.481Z,94.55
2022-09-14T12:20:58.435Z,93.49
2022-09-14T12:23:37.200Z,93.61
2022-09-14T12:26:11.566Z,93.66
2022-09-14T12:28:38.145Z,93.61
2022-09-14T12:31:04.773Z,93.87
2022-09-14T12:33:31.528Z,94.13
2022-09-14T12:36:01.766Z,93.90
2022-09-14T12:38:31.547Z,94.46
2022-09-14T12:41:18.430Z,94.68
2022-09-14T12:43:51.313Z,95.02
2022-09-14T12:46:22.442Z,94.94
2022-09-14T12:48:49.182Z,94.14
2022-09-14T12:51:28.528Z,93.63
2022-09-14T12:54:16.753Z,92.72
2022-09-14T12:57:02.407Z,92.33
2022-09-14T13:00:05.110Z,91.72
2022-09-14T13:02:53.642Z,90.83
2022-09-14T13:05:26.360Z,90.28
2022-09-14T13:07:54.313Z,90.07
2022-09-14T13:10:25.972Z,89.93
2022-09-14T13:12:52.799Z,89.70
2022-09-14T13:15:21.632Z,89.71
2022-09-14T13:18:28.330Z,89.70
2022-09-14T13:20:57.451Z,89.62
2022-09-14T13:23:31.300Z,90.39
2022-09-14T13:25:58.685Z,90.13
2022-09-14T13:28:28.430Z,90.27
2022-09-14T13:30:56.795Z,90.24
2022-09-14T13:33:23.852Z,90.19
2022-09-14T13:35:56.616Z,90.13
2022-09-14T13:38:24.978Z,90.38
2022-09-14T13:40:53.967Z,90.65
2022-09-14T13:43:21.710Z,90.64
2022-09-14T13:45:49.776Z,90.51
2022-09-14T13:48:17.432Z,90.49
2022-09-14T13:50:47.544Z,90.54
2022-09-14T13:53:36.717Z,90.32
2022-09-14T13:56:28.199Z,90.52
2022-09-14T13:59:06.972Z,91.01
2022-09-14T14:01:36.773Z,91.04
2022-09-14T14:04:03.961Z,91.75
2022-09-14T14:06:32.802Z,91.65
2022-09-14T14:08:59.387Z,91.62
2022-09-14T14:11:30.801Z,91.74
2022-09-14T14:14:09.021Z,91.52
2022-09-14T14:16:35.664Z,92.22
2022-09-14T14:19:02.336Z,92.11
2022-09-14T14:21:32.276Z,92.20
2022-09-14T14:24:23.449Z,92.17
2022-09-14T14:26:53.542Z,92.03
2022-09-14T14:29:20.367Z,91.68
2022-09-14T14:31:47.082Z,92.09
2022-09-14T14:34:19.556Z,91.98
2022-09-14T14:36:48.029Z,91.70
2022-09-14T14:39:14.716Z,91.56
2022-09-14T14:41:41.335Z,90.89
2022-09-14T14:44:12.239Z,90.80
2022-09-14T14:46:38.826Z,90.75
2022-09-14T14:49:05.429Z,90.58
2022-09-14T14:51:32.012Z,90.42
2022-09-14T14:53:58.565Z,90.31
2022-09-14T14:56:25.212Z,89.89
2022-09-14T14:58:51.870Z,90.43
2022-09-14T15:01:18.521Z,89.97
2022-09-14T15:03:45.269Z,90.29
2022-09-14T15:06:19.317Z,90.70
2022-09-14T15:08:45.918Z,90.97
2022-09-14T15:11:17.931Z,91.10
2022-09-14T15:13:45.794Z,90.51
2022-09-14T15:16:13.631Z,91.08
2022-09-14T15:18:40.645Z,91.03
2022-09-14T15:21:07.473Z,91.39
2022-09-14T15:23:34.390Z,91.25
2022-09-14T15:26:01.069Z,90.83
2022-09-14T15:28:27.676Z,90.85
2022-09-14T15:30:54.307Z,90.55
2022-09-14T15:33:20.896Z,90.76
2022-09-14T15:35:54.822Z,90.38
2022-09-14T15:38:21.483Z,90.83
2022-09-14T15:40:48.060Z,90.70
2022-09-14T15:43:14.638Z,90.57
2022-09-14T15:45:42.997Z,90.51
2022-09-14T15:48:17.683Z,90.81
2022-09-14T15:50:46.720Z,90.03
2022-09-14T15:53:15.335Z,90.26
2022-09-14T15:55:44.186Z,90.76
2022-09-14T15:58:11.436Z,90.48
2022-09-14T16:00:43.244Z,89.97
2022-09-14T16:03:10.059Z,90.34
2022-09-14T16:05:40.099Z,90.74
2022-09-14T16:08:06.867Z,90.66
2022-09-14T16:10:33.867Z,90.56
2022-09-14T16:13:00.536Z,91.21
2022-09-14T16:15:27.121Z,91.04
2022-09-14T16:17:54.241Z,91.09
2022-09-14T16:20:21.333Z,91.00
2022-09-14T16:22:49.334Z,90.63
2022-09-14T16:25:16.657Z,90.62
2022-09-14T16:27:44.158Z,90.32
2022-09-14T16:30:11.104Z,90.23
2022-09-14T16:32:37.812Z,90.11
2022-09-14T16:35:08.147Z,89.83
2022-09-14T16:37:35.232Z,89.85
2022-09-14T16:40:02.706Z,90.03
2022-09-14T16:42:29.384Z,89.75
2022-09-14T16:44:55.946Z,90.06
2022-09-14T16:47:22.639Z,90.18
2022-09-14T16:49:49.387Z,90.02
2022-09-14T16:52:15.948Z,90.10
2022-09-14T16:54:42.582Z,90.12
2022-09-14T16:57:09.463Z,90.14
2022-09-14T16:59:36.142Z,90.02
2022-09-14T17:02:02.972Z,90.30
2022-09-14T17:04:29.741Z,90.64
2022-09-14T17:06:56.798Z,90.28
2022-09-14T17:09:26.463Z,90.89
2022-09-14T17:11:54.360Z,90.87
2022-09-14T17:14:23.812Z,91.61
2022-09-14T17:16:50.797Z,92.03
2022-09-14T17:19:17.905Z,91.84
2022-09-14T17:21:45.731Z,92.20
2022-09-14T17:24:13.636Z,92.90
2022-09-14T17:26:41.563Z,92.84
2022-09-14T17:29:08.401Z,93.27
2022-09-14T17:31:38.158Z,93.21
2022-09-14T17:34:07.004Z,93.52
2022-09-14T17:36:34.028Z,93.72
2022-09-14T17:39:09.224Z,94.00
2022-09-14T17:41:39.118Z,94.40
2022-09-14T17:44:07.176Z,94.11
2022-09-14T17:46:34.638Z,94.43
2022-09-14T17:49:04.725Z,93.87
2022-09-14T17:51:32.279Z,94.17
2022-09-14T17:54:00.716Z,93.79
2022-09-14T17:56:28.740Z,94.34
2022-09-14T17:59:21.556Z,94.27
2022-09-14T18:01:49.071Z,94.64
2022-09-14T18:04:18.398Z,94.52
2022-09-14T18:06:47.852Z,94.29
2022-09-14T18:09:20.475Z,94.35
2022-09-14T18:11:47.775Z,94.70
2022-09-14T18:14:22.052Z,94.23
2022-09-14T18:17:09.316Z,94.45
2022-09-14T18:19:35.955Z,94.67
2022-09-14T18:22:02.698Z,94.49
2022-09-14T18:24:29.825Z,94.46
2022-09-14T18:26:56.478Z,94.57
2022-09-14T18:29:23.807Z,94.54
2022-09-14T18:31:52.177Z,95.26
2022-09-14T18:34:19.632Z,95.90
2022-09-14T18:36:46.433Z,95.75
2022-09-14T18:39:13.565Z,96.12
2022-09-14T18:41:40.323Z,96.55
2022-09-14T18:44:07.219Z,96.30
2022-09-14T18:46:33.875Z,96.74
2022-09-14T18:49:01.567Z,97.07
2022-09-14T18:51:29.667Z,96.75
2022-09-14T18:54:04.500Z,97.06
2022-09-14T18:56:34.535Z,97.13
2022-09-14T18:59:02.785Z,97.38
2022-09-14T19:01:29.487Z,97.51
2022-09-14T19:03:56.625Z,97.89
2022-09-14T19:06:23.696Z,98.29
2022-09-14T19:08:50.590Z,98.22
2022-09-14T19:11:23.352Z,98.12
2022-09-14T19:13:55.473Z,98.45
2022-09-14T19:16:22.113Z,97.77
2022-09-14T19:18:49.577Z,97.83
2022-09-14T19:21:27.371Z,98.24
2022-09-14T19:24:01.925Z,98.38
2022-09-14T19:26:31.411Z,98.34
2022-09-14T19:29:00.688Z,98.19
2022-09-14T19:31:30.466Z,97.83
2022-09-14T19:33:58.325Z,97.63
2022-09-14T19:36:25.354Z,97.82
2022-09-14T19:38:52.347Z,97.57
2022-09-14T19:41:20.274Z,97.53
2022-09-14T19:43:47.064Z,97.51
2022-09-14T19:46:19.478Z,96.98
2022-09-14T19:48:46.772Z,97.16
2022-09-14T19:51:18.744Z,97.30
2022-09-14T19:53:50.198Z,96.73
2022-09-14T19:56:19.626Z,97.12
2022-09-14T19:58:48.470Z,96.80
2022-09-14T20:01:19.992Z,96.72
2022-09-14T20:03:47.710Z,96.56
2022-09-14T20:06:21.066Z,97.06
2022-09-14T20:08:48.633Z,97.17
2022-09-14T20:11:19.955Z,97.44
2022-09-14T20:13:48.608Z,97.89
2022-09-14T20:16:30.896Z,98.23
2022-09-14T20:19:02.659Z,97.97
2022-09-14T20:21:29.212Z,98.19
2022-09-14T20:24:15.202Z,98.24
2022-09-14T20:26:43.572Z,98.49
2022-09-14T20:29:10.176Z,98.46
2022-09-14T20:31:37.297Z,98.29
2022-09-14T20:34:04.538Z,98.65
2022-09-14T20:36:31.161Z,98.47
2022-09-14T20:38:59.404Z,98.27
2022-09-14T20:41:28.757Z,98.34
2022-09-14T20:43:55.659Z,98.78
2022-09-14T20:46:35.285Z,98.61
2022-09-14T20:49:04.277Z,98.21
2022-09-14T20:51:31.242Z,98.66
2022-09-14T20:53:58.366Z,98.76
2022-09-14T20:56:27.540Z,98.50
2022-09-14T20:58:56.555Z,98.44
2022-09-14T21:01:24.829Z,98.19
2022-09-14T21:03:51.559Z,98.33
2022-09-14T21:06:27.397Z,98.68
2022-09-14T21:08:54.182Z,98.83
2022-09-14T21:11:23.596Z,98.75
2022-09-14T21:13:51.970Z,98.86
2022-09-14T21:16:19.875Z,99.29
2022-09-14T21:18:47.968Z,99.11
2022-09-14T21:21:17.253Z,99.41
2022-09-14T21:23:44.109Z,99.50
2022-09-14T21:26:11.874Z,99.75
2022-09-14T21:28:39.862Z,99.67
2022-09-14T21:31:18.084Z,100.00
2022-09-14T21:33:50.446Z,100.00
2022-09-14T21:36:22.390Z,100.00
2022-09-14T21:38:53.817Z,100.00
2022-09-14T21:41:21.827Z,100.00
2022-09-14T21:43:48.409Z,100.00
2022-09-14T21:46:15.929Z,100.00
2022-09-14T21:48:42.769Z,100.00
2022-09-14T21:51:18.534Z,100.00
2022-09-14T21:53:50.471Z,100.00
2022-09-14T21:56:18.242Z,100.00
2022-09-14T21:58:49.923Z,100.00
2022-09-14T22:01:17.293Z,100.00
2022-09-14T22:03:45.191Z,100.00
2022-09-14T22:06:13.368Z,100.00
2022-09-14T22:08:40.329Z,100.00
2022-09-14T22:11:10.761Z,100.00
2022-09-14T22:13:37.532Z,100.00
2022-09-14T22:16:17.746Z,100.00
2022-09-14T22:18:53.301Z,100.00
2022-09-14T22:21:21.696Z,100.00
2022-09-14T22:23:50.385Z,100.00
2022-09-14T22:26:17.021Z,100.00
2022-09-14T22:28:43.627Z,100.00
2022-09-14T22:31:10.261Z,100.00
2022-09-14T22:33:36.938Z,100.00
2022-09-14T22:36:04.468Z,100.00
2022-09-14T22:38:34.328Z,100.00
2022-09-14T22:41:03.345Z,100.00
2022-09-14T22:43:30.869Z,100.00
2022-09-14T22:45:58.340Z,100.00
2022-09-14T22:48:24.944Z,100.00
2022-09-14T22:50:52.995Z,100.00
2022-09-14T22:53:20.326Z,100.00
2022-09-14T22:55:47.287Z,100.00
2022-09-14T22:58:15.285Z,100.00
2022-09-14T23:00:42.685Z,100.00
2022-09-14T23:03:10.311Z,100.00
2022-09-14T23:05:39.870Z,100.00
2022-09-14T23:08:08.164Z,100.00
2022-09-14T23:10:38.264Z,100.00
2022-09-14T23:13:04.964Z,100.00
2022-09-14T23:15:31.833Z,100.00
2022-09-14T23:17:58.506Z,100.00
2022-09-14T23:20:25.149Z,100.00
2022-09-14T23:22:51.713Z,100.00
2022-09-14T23:25:18.290Z,100.00
2022-09-14T23:27:45.009Z,100.00
2022-09-14T23:30:12.238Z,100.00
2022-09-14T23:32:38.826Z,100.00
2022-09-14T23:35:07.426Z,100.00
2022-09-14T23:37:34.024Z,100.00
2022-09-14T23:40:00.679Z,100.00
2022-09-14T23:42:27.297Z,100.00
2022-09-14T23:44:53.849Z,100.00
2022-09-14T23:47:20.674Z,100.00
2022-09-14T23:49:47.313Z,100.00
2022-09-14T23:52:14.005Z,100.00
2022-09-14T23:54:40.590Z,100.00
2022-09-14T23:57:10.002Z,100.00
2022-09-14T23:59:36.701Z,100.00
