createdAt,value
2018-12-13T00:02:37.941Z,101571.76
2018-12-13T00:05:25.439Z,101566.15
2018-12-13T00:08:13.142Z,101560.07
2018-12-13T00:11:03.490Z,101555.27
2018-12-13T00:14:01.375Z,101560.07
2018-12-13T00:16:48.474Z,101553.95
2018-12-13T00:19:36.369Z,101557.44
2018-12-13T00:22:37.030Z,101557.88
2018-12-13T00:25:34.508Z,101563.97
2018-12-13T00:28:21.564Z,101559.19
2018-12-13T00:31:09.099Z,101555.72
2018-12-13T00:37:02.650Z,101567.46
2018-12-13T00:39:50.002Z,101574.85
2018-12-13T00:42:37.552Z,101563.98
2018-12-13T00:45:24.698Z,101561.80
2018-12-13T00:48:13.025Z,101559.19
2018-12-13T00:51:00.707Z,101559.20
2018-12-13T00:53:47.622Z,101556.16
2018-12-13T00:56:36.858Z,101564.41
2018-12-13T00:59:23.819Z,101560.52
2018-12-13T01:02:11.119Z,101559.63
2018-12-13T01:04:58.110Z,101556.15
2018-12-13T01:07:45.512Z,101554.73
2018-12-13T01:10:32.934Z,101561.80
2018-12-13T01:13:20.057Z,101557.01
2018-12-13T01:16:07.233Z,101555.72
2018-12-13T01:18:56.824Z,101547.44
2018-12-13T01:21:43.799Z,101555.27
2018-12-13T01:24:30.776Z,101553.10
2018-12-13T01:27:18.182Z,101551.80
2018-12-13T01:30:05.471Z,101547.47
2018-12-13T01:32:52.426Z,101546.16
2018-12-13T01:35:39.594Z,101540.94
2018-12-13T01:38:26.755Z,101535.72
2018-12-13T01:41:13.603Z,101536.16
2018-12-13T01:44:02.499Z,101540.34
2018-12-13T01:46:49.781Z,101538.29
2018-12-13T01:49:37.506Z,101535.70
2018-12-13T01:52:25.152Z,101530.50
2018-12-13T01:58:18.927Z,101530.05
2018-12-13T02:01:06.185Z,101527.89
2018-12-13T02:03:53.283Z,101533.12
2018-12-13T02:06:40.556Z,101527.02
2018-12-13T02:09:27.667Z,101525.73
2018-12-13T02:12:15.050Z,101523.56
2018-12-13T02:15:02.167Z,101525.71
2018-12-13T02:17:49.198Z,101524.42
2018-12-13T02:20:37.318Z,101522.69
2018-12-13T02:23:24.708Z,101515.72
2018-12-13T02:26:14.282Z,101526.14
2018-12-13T02:29:01.291Z,101516.60
2018-12-13T02:31:50.248Z,101510.50
2018-12-13T02:34:44.935Z,101515.73
2018-12-13T02:37:32.271Z,101512.25
2018-12-13T02:40:19.852Z,101507.48
2018-12-13T02:43:08.055Z,101511.39
2018-12-13T02:45:54.874Z,101505.74
2018-12-13T02:48:42.496Z,101515.23
2018-12-13T03:00:47.403Z,101501.81
2018-12-13T03:03:35.640Z,101512.25
2018-12-13T03:06:23.601Z,101505.73
2018-12-13T03:09:10.499Z,101504.00
2018-12-13T03:12:13.854Z,101506.17
2018-12-13T03:15:01.142Z,101509.22
2018-12-13T03:18:01.016Z,101497.03
2018-12-13T03:20:52.064Z,101493.56
2018-12-13T03:23:39.186Z,101493.91
2018-12-13T03:26:27.056Z,101489.62
2018-12-13T03:29:15.342Z,101481.84
2018-12-13T03:32:02.645Z,101487.48
2018-12-13T03:35:04.906Z,101480.86
2018-12-13T03:37:52.423Z,101474.70
2018-12-13T03:40:41.120Z,101471.81
2018-12-13T03:43:28.239Z,101477.90
2018-12-13T03:46:15.900Z,101472.70
2018-12-13T03:49:03.723Z,101476.63
2018-12-13T03:51:50.496Z,101473.16
2018-12-13T03:54:40.051Z,101463.91
2018-12-13T03:57:27.416Z,101467.49
2018-12-13T04:00:14.553Z,101464.88
2018-12-13T04:03:02.693Z,101471.69
2018-12-13T04:05:50.019Z,101458.78
2018-12-13T04:08:37.373Z,101459.64
2018-12-13T04:11:31.919Z,101460.09
2018-12-13T04:14:19.731Z,101462.72
2018-12-13T04:17:06.747Z,101462.70
2018-12-13T04:19:54.721Z,101456.19
2018-12-13T04:22:43.301Z,101459.67
2018-12-13T04:25:30.300Z,101466.20
2018-12-13T04:28:17.218Z,101465.77
2018-12-13T04:31:05.221Z,101458.80
2018-12-13T04:33:53.003Z,101461.42
2018-12-13T04:36:39.936Z,101459.25
2018-12-13T04:39:27.628Z,101455.76
2018-12-13T04:42:17.378Z,101451.86
2018-12-13T04:45:04.273Z,101446.63
2018-12-13T04:47:51.366Z,101457.92
2018-12-13T04:50:38.542Z,101447.52
2018-12-13T04:53:25.666Z,101444.89
2018-12-13T04:56:12.912Z,101447.94
2018-12-13T04:58:59.933Z,101446.63
2018-12-13T05:01:47.475Z,101448.36
2018-12-13T05:04:34.731Z,101433.53
2018-12-13T05:07:21.602Z,101441.30
2018-12-13T05:10:11.797Z,101438.80
2018-12-13T05:12:59.338Z,101440.12
2018-12-13T05:15:47.298Z,101438.24
2018-12-13T05:18:36.524Z,101438.37
2018-12-13T05:21:23.561Z,101431.00
2018-12-13T05:24:10.889Z,101431.88
2018-12-13T05:26:57.939Z,101433.17
2018-12-13T05:29:45.611Z,101431.45
2018-12-13T05:32:33.297Z,101439.62
2018-12-13T05:35:21.268Z,101437.07
2018-12-13T05:38:08.487Z,101431.00
2018-12-13T05:40:56.178Z,101439.27
2018-12-13T05:43:46.094Z,101431.89
2018-12-13T05:46:32.872Z,101430.99
2018-12-13T05:49:20.073Z,101432.29
2018-12-13T05:55:13.352Z,101420.15
2018-12-13T05:58:00.576Z,101421.47
2018-12-13T06:00:49.490Z,101420.59
2018-12-13T06:03:36.631Z,101417.00
2018-12-13T06:06:23.850Z,101414.50
2018-12-13T06:09:12.379Z,101417.09
2018-12-13T06:11:59.242Z,101411.02
2018-12-13T06:17:53.615Z,101415.36
2018-12-13T06:20:41.122Z,101417.09
2018-12-13T06:23:30.084Z,101410.59
2018-12-13T06:26:17.093Z,101411.45
2018-12-13T06:29:06.885Z,101418.41
2018-12-13T06:31:53.790Z,101412.31
2018-12-13T06:34:41.245Z,101416.66
2018-12-13T06:43:42.099Z,101424.91
2018-12-13T06:46:28.802Z,101415.78
2018-12-13T06:49:15.831Z,101430.55
2018-12-13T06:52:02.679Z,101429.23
2018-12-13T06:54:50.070Z,101433.15
2018-12-13T06:57:37.157Z,101439.69
2018-12-13T07:00:24.698Z,101437.51
2018-12-13T07:03:19.695Z,101428.38
2018-12-13T07:09:14.128Z,101425.78
2018-12-13T07:12:00.892Z,101421.00
2018-12-13T07:14:48.336Z,101419.70
2018-12-13T07:17:36.350Z,101421.41
2018-12-13T07:20:24.100Z,101416.64
2018-12-13T07:23:12.862Z,101409.92
2018-12-13T07:26:02.261Z,101415.86
2018-12-13T07:28:48.903Z,101411.30
2018-12-13T07:31:36.223Z,101413.96
2018-12-13T07:34:24.570Z,101414.41
2018-12-13T07:37:12.649Z,101405.42
2018-12-13T07:40:00.082Z,101405.63
2018-12-13T07:42:47.622Z,101400.52
2018-12-13T07:45:38.995Z,101408.62
2018-12-13T07:48:36.750Z,101403.91
2018-12-13T07:51:31.650Z,101407.38
2018-12-13T07:54:30.609Z,101413.50
2018-12-13T07:57:26.309Z,101406.56
2018-12-13T08:00:13.425Z,101409.17
2018-12-13T08:03:02.438Z,101414.83
2018-12-13T08:05:49.922Z,101413.63
2018-12-13T08:08:39.642Z,101416.52
2018-12-13T08:11:26.594Z,101412.05
2018-12-13T08:14:15.164Z,101417.74
2018-12-13T08:17:02.626Z,101412.98
2018-12-13T08:19:49.804Z,101409.52
2018-12-13T08:22:37.180Z,101411.28
2018-12-13T08:25:24.747Z,101420.45
2018-12-13T08:28:11.698Z,101420.00
2018-12-13T08:34:05.564Z,101414.35
2018-12-13T08:36:52.770Z,101411.73
2018-12-13T08:39:40.123Z,101416.08
2018-12-13T08:42:29.190Z,101404.80
2018-12-13T08:45:16.453Z,101410.45
2018-12-13T08:48:04.278Z,101400.88
2018-12-13T08:50:51.832Z,101402.16
2018-12-13T08:53:39.030Z,101401.28
2018-12-13T08:56:26.420Z,101405.92
2018-12-13T08:59:13.562Z,101406.37
2018-12-13T09:02:01.421Z,101400.73
2018-12-13T09:04:48.406Z,101403.80
2018-12-13T09:07:35.593Z,101395.84
2018-12-13T09:10:22.754Z,101398.81
2018-12-13T09:13:10.175Z,101394.50
2018-12-13T09:15:58.548Z,101392.61
2018-12-13T09:18:46.374Z,101396.94
2018-12-13T09:21:34.047Z,101395.28
2018-12-13T09:24:21.907Z,101393.11
2018-12-13T09:27:08.866Z,101391.81
2018-12-13T09:29:56.337Z,101387.91
2018-12-13T09:32:43.815Z,101387.02
2018-12-13T09:35:31.674Z,101390.95
2018-12-13T09:38:21.069Z,101387.45
2018-12-13T09:41:08.866Z,101385.29
2018-12-13T09:43:55.937Z,101390.97
2018-12-13T09:46:44.144Z,101384.91
2018-12-13T09:49:31.324Z,101378.75
2018-12-13T09:52:18.907Z,101378.29
2018-12-13T09:55:06.063Z,101373.42
2018-12-13T09:57:54.716Z,101372.95
2018-12-13T10:00:43.373Z,101366.42
2018-12-13T10:03:32.482Z,101363.78
2018-12-13T10:06:20.899Z,101363.27
2018-12-13T10:09:08.109Z,101356.22
2018-12-13T10:11:55.265Z,101353.13
2018-12-13T10:14:42.926Z,101358.83
2018-12-13T10:17:32.741Z,101350.97
2018-12-13T10:20:19.519Z,101346.19
2018-12-13T10:23:07.454Z,101345.78
2018-12-13T10:25:59.564Z,101336.53
2018-12-13T10:28:42.861Z,101342.50
2018-12-13T10:31:30.245Z,101338.46
2018-12-13T10:34:18.242Z,101336.25
2018-12-13T10:37:08.959Z,101338.02
2018-12-13T10:39:56.976Z,101346.25
2018-12-13T10:42:45.194Z,101345.76
2018-12-13T10:45:32.945Z,101340.94
2018-12-13T10:48:20.916Z,101332.14
2018-12-13T10:51:08.659Z,101331.36
2018-12-13T10:53:58.010Z,101321.77
2018-12-13T10:56:47.864Z,101320.54
2018-12-13T10:59:35.785Z,101328.03
2018-12-13T11:02:35.856Z,101332.06
2018-12-13T11:05:23.391Z,101334.77
2018-12-13T11:11:18.211Z,101322.05
2018-12-13T11:14:06.006Z,101318.11
2018-12-13T11:16:53.234Z,101319.83
2018-12-13T11:19:40.964Z,101312.83
2018-12-13T11:22:28.286Z,101315.90
2018-12-13T11:25:17.012Z,101320.70
2018-12-13T11:31:48.388Z,101308.91
2018-12-13T11:34:35.944Z,101304.91
2018-12-13T11:37:23.572Z,101308.80
2018-12-13T11:40:11.839Z,101295.27
2018-12-13T11:43:01.176Z,101296.03
2018-12-13T11:45:48.667Z,101295.30
2018-12-13T11:48:36.050Z,101297.89
2018-12-13T11:51:26.047Z,101291.69
2018-12-13T11:54:14.469Z,101295.03
2018-12-13T11:57:05.675Z,101288.86
2018-12-13T11:59:53.662Z,101290.57
2018-12-13T12:02:41.045Z,101287.25
2018-12-13T12:05:31.664Z,101283.48
2018-12-13T12:08:19.094Z,101285.66
2018-12-13T12:11:07.085Z,101284.36
2018-12-13T12:13:55.487Z,101273.70
2018-12-13T12:16:46.865Z,101274.20
2018-12-13T12:19:36.570Z,101275.76
2018-12-13T12:22:24.621Z,101277.93
2018-12-13T12:25:13.834Z,101279.64
2018-12-13T12:28:01.073Z,101280.02
2018-12-13T12:30:49.248Z,101278.35
2018-12-13T12:33:39.247Z,101276.75
2018-12-13T12:36:26.675Z,101273.89
2018-12-13T12:39:18.490Z,101276.23
2018-12-13T12:42:05.178Z,101271.59
2018-12-13T12:44:52.234Z,101264.69
2018-12-13T12:47:40.558Z,101269.18
2018-12-13T12:50:27.753Z,101263.13
2018-12-13T12:53:15.816Z,101257.08
2018-12-13T12:56:03.473Z,101254.00
2018-12-13T12:58:50.658Z,101257.25
2018-12-13T13:01:43.527Z,101255.94
2018-12-13T13:04:31.618Z,101256.98
2018-12-13T13:07:20.433Z,101249.16
2018-12-13T13:10:08.339Z,101249.58
2018-12-13T13:12:55.491Z,101249.50
2018-12-13T13:15:42.839Z,101247.41
2018-12-13T13:18:39.000Z,101250.61
2018-12-13T13:21:24.721Z,101248.52
2018-12-13T13:24:11.730Z,101245.97
2018-12-13T13:26:59.948Z,101243.33
2018-12-13T13:29:48.793Z,101244.71
2018-12-13T13:32:39.248Z,101239.95
2018-12-13T13:35:26.708Z,101244.75
2018-12-13T13:38:21.310Z,101247.80
2018-12-13T13:41:08.531Z,101248.73
2018-12-13T13:43:56.129Z,101245.70
2018-12-13T13:46:43.890Z,101241.78
2018-12-13T13:49:33.816Z,101243.61
2018-12-13T13:52:22.037Z,101246.31
2018-12-13T13:55:10.679Z,101240.28
2018-12-13T13:57:59.113Z,101247.23
2018-12-13T14:00:47.018Z,101243.72
2018-12-13T14:03:35.795Z,101253.31
2018-12-13T14:06:23.458Z,101252.82
2018-12-13T14:09:10.691Z,101250.63
2018-12-13T14:11:58.012Z,101258.44
2018-12-13T14:14:46.481Z,101247.37
2018-12-13T14:17:35.248Z,101245.81
2018-12-13T14:20:32.219Z,101248.97
2018-12-13T14:23:21.031Z,101251.63
2018-12-13T14:26:11.442Z,101254.27
2018-12-13T14:28:59.229Z,101253.00
2018-12-13T14:31:46.578Z,101250.70
2018-12-13T14:34:35.159Z,101243.14
2018-12-13T14:37:24.161Z,101249.38
2018-12-13T14:40:12.160Z,101246.38
2018-12-13T14:43:00.561Z,101246.69
2018-12-13T14:45:53.529Z,101241.75
2018-12-13T14:48:51.369Z,101240.59
2018-12-13T14:51:41.963Z,101238.50
2018-12-13T14:54:29.085Z,101237.67
2018-12-13T14:57:16.018Z,101239.02
2018-12-13T15:00:03.247Z,101241.76
2018-12-13T15:03:00.245Z,101237.88
2018-12-13T15:05:50.373Z,101244.94
2018-12-13T15:08:37.714Z,101241.93
2018-12-13T15:11:25.343Z,101244.16
2018-12-13T15:14:14.237Z,101243.67
2018-12-13T15:17:02.770Z,101245.25
2018-12-13T15:19:50.686Z,101245.41
2018-12-13T15:22:39.205Z,101248.02
2018-12-13T15:25:26.701Z,101244.13
2018-12-13T15:28:15.174Z,101247.64
2018-12-13T15:31:06.305Z,101249.82
2018-12-13T15:33:53.029Z,101249.86
2018-12-13T15:36:44.224Z,101249.78
2018-12-13T15:39:31.505Z,101248.23
2018-12-13T15:42:18.842Z,101250.52
2018-12-13T15:45:06.041Z,101249.73
2018-12-13T15:47:53.184Z,101254.55
2018-12-13T15:50:40.728Z,101260.69
2018-12-13T15:53:39.144Z,101262.45
2018-12-13T15:56:31.674Z,101255.09
2018-12-13T15:59:21.558Z,101255.53
2018-12-13T16:02:08.383Z,101255.98
2018-12-13T16:04:56.855Z,101252.51
2018-12-13T16:07:44.004Z,101253.84
2018-12-13T16:10:32.547Z,101254.33
2018-12-13T16:13:19.526Z,101255.22
2018-12-13T16:16:06.911Z,101251.30
2018-12-13T16:18:53.867Z,101255.67
2018-12-13T16:21:41.177Z,101257.38
2018-12-13T16:24:28.936Z,101260.91
2018-12-13T16:27:19.396Z,101257.41
2018-12-13T16:30:06.867Z,101254.37
2018-12-13T16:32:54.413Z,101255.66
2018-12-13T16:35:43.784Z,101256.12
2018-12-13T16:38:31.519Z,101252.67
2018-12-13T16:41:19.439Z,101257.92
2018-12-13T16:44:06.681Z,101259.66
2018-12-13T16:46:53.744Z,101257.47
2018-12-13T16:49:42.986Z,101257.48
2018-12-13T16:52:32.533Z,101260.09
2018-12-13T16:55:26.184Z,101264.89
2018-12-13T16:58:23.008Z,101269.23
2018-12-13T17:01:23.966Z,101262.70
2018-12-13T17:04:12.694Z,101266.65
2018-12-13T17:07:00.032Z,101261.42
2018-12-13T17:09:48.350Z,101260.55
2018-12-13T17:12:41.816Z,101257.92
2018-12-13T17:15:33.989Z,101252.27
2018-12-13T17:18:24.010Z,101245.30
2018-12-13T17:21:12.699Z,101255.77
2018-12-13T17:24:20.367Z,101250.57
2018-12-13T17:27:21.840Z,101252.33
2018-12-13T17:30:11.044Z,101251.02
2018-12-13T17:32:59.749Z,101250.19
2018-12-13T17:35:52.100Z,101257.15
2018-12-13T17:38:59.687Z,101256.76
2018-12-13T17:41:48.360Z,101251.70
2018-12-13T17:44:35.996Z,101255.28
2018-12-13T17:47:25.492Z,101254.88
2018-12-13T17:50:19.897Z,101258.39
2018-12-13T17:53:07.380Z,101260.14
2018-12-13T17:55:57.167Z,101262.33
2018-12-13T17:58:45.092Z,101258.00
2018-12-13T18:01:34.195Z,101263.27
2018-12-13T18:04:21.605Z,101261.50
2018-12-13T18:07:12.527Z,101258.02
2018-12-13T18:09:59.649Z,101259.75
2018-12-13T18:12:49.681Z,101267.16
2018-12-13T18:15:38.377Z,101266.30
2018-12-13T18:18:26.272Z,101258.91
2018-12-13T18:21:14.423Z,101267.17
2018-12-13T18:24:04.228Z,101267.16
2018-12-13T18:26:51.225Z,101262.89
2018-12-13T18:29:38.516Z,101266.55
2018-12-13T18:32:26.090Z,101269.23
2018-12-13T18:35:13.971Z,101266.22
2018-12-13T18:41:07.340Z,101265.44
2018-12-13T18:43:54.682Z,101268.91
2018-12-13T18:49:52.798Z,101274.16
2018-12-13T18:55:48.049Z,101279.80
2018-12-13T18:58:44.224Z,101281.53
2018-12-13T19:01:37.580Z,101279.80
2018-12-13T19:04:26.277Z,101281.56
2018-12-13T19:07:14.028Z,101287.23
2018-12-13T19:10:04.781Z,101285.94
2018-12-13T19:12:52.481Z,101283.74
2018-12-13T19:15:54.723Z,101280.72
2018-12-13T19:18:45.211Z,101283.74
2018-12-13T19:21:35.371Z,101282.42
2018-12-13T19:24:22.700Z,101278.93
2018-12-13T19:27:10.484Z,101278.05
2018-12-13T19:29:59.583Z,101280.67
2018-12-13T19:32:49.597Z,101280.22
2018-12-13T19:35:36.691Z,101285.88
2018-12-13T19:38:24.315Z,101280.66
2018-12-13T19:41:19.557Z,101284.13
2018-12-13T19:44:08.501Z,101284.56
2018-12-13T19:46:58.229Z,101288.05
2018-12-13T19:49:53.998Z,101282.81
2018-12-13T19:52:41.442Z,101290.64
2018-12-13T19:58:49.340Z,101292.81
2018-12-13T20:01:39.213Z,101290.18
2018-12-13T20:04:30.343Z,101291.91
2018-12-13T20:07:20.583Z,101292.36
2018-12-13T20:10:11.910Z,101294.96
2018-12-13T20:13:06.484Z,101295.83
2018-12-13T20:15:55.757Z,101303.22
2018-12-13T20:18:46.750Z,101301.93
2018-12-13T20:21:38.826Z,101305.41
2018-12-13T20:24:27.843Z,101298.88
2018-12-13T20:27:22.457Z,101305.84
2018-12-13T20:30:10.730Z,101309.32
2018-12-13T20:33:01.339Z,101307.62
2018-12-13T20:35:51.938Z,101303.39
2018-12-13T20:38:39.865Z,101311.33
2018-12-13T20:41:30.402Z,101307.89
2018-12-13T20:44:21.019Z,101319.23
2018-12-13T20:47:09.015Z,101318.41
2018-12-13T20:49:56.487Z,101318.00
2018-12-13T20:52:43.513Z,101314.97
2018-12-13T20:55:37.427Z,101314.56
2018-12-13T20:58:24.883Z,101319.78
2018-12-13T21:01:12.366Z,101315.86
2018-12-13T21:03:59.985Z,101316.74
2018-12-13T21:06:48.163Z,101322.03
2018-12-13T21:09:40.619Z,101320.73
2018-12-13T21:12:28.252Z,101320.34
2018-12-13T21:15:17.299Z,101313.85
2018-12-13T21:18:05.597Z,101309.98
2018-12-13T21:20:53.373Z,101316.52
2018-12-13T21:26:47.591Z,101297.92
2018-12-13T21:29:34.798Z,101306.20
2018-12-13T21:32:21.953Z,101306.73
2018-12-13T21:35:09.722Z,101303.25
2018-12-13T21:38:02.853Z,101301.13
2018-12-13T21:41:02.514Z,101305.09
2018-12-13T21:43:58.297Z,101296.38
2018-12-13T21:46:49.267Z,101298.13
2018-12-13T21:49:36.658Z,101301.61
2018-12-13T21:52:24.283Z,101299.89
2018-12-13T21:55:14.494Z,101297.70
2018-12-13T21:58:01.967Z,101295.23
2018-12-13T22:00:49.435Z,101293.55
2018-12-13T22:03:39.359Z,101291.02
2018-12-13T22:06:27.671Z,101295.52
2018-12-13T22:09:16.170Z,101293.92
2018-12-13T22:12:05.640Z,101297.14
2018-12-13T22:14:52.640Z,101298.48
2018-12-13T22:17:40.851Z,101300.67
2018-12-13T22:20:30.513Z,101300.70
2018-12-13T22:23:18.488Z,101303.31
2018-12-13T22:26:10.829Z,101302.49
2018-12-13T22:28:58.254Z,101300.75
2018-12-13T22:31:46.964Z,101303.84
2018-12-13T22:34:38.699Z,101309.94
2018-12-13T22:37:26.445Z,101299.93
2018-12-13T22:40:17.164Z,101303.95
2018-12-13T22:43:05.381Z,101301.42
2018-12-13T22:46:11.723Z,101304.11
2018-12-13T22:52:11.002Z,101309.44
2018-12-13T22:55:00.431Z,101304.70
2018-12-13T22:57:52.673Z,101300.49
2018-12-13T23:00:47.948Z,101295.86
2018-12-13T23:03:35.262Z,101302.13
2018-12-13T23:06:23.549Z,101302.22
2018-12-13T23:09:12.288Z,101304.03
2018-12-13T23:12:04.233Z,101305.80
2018-12-13T23:14:53.557Z,101305.46
2018-12-13T23:17:41.347Z,101308.56
2018-12-13T23:20:29.274Z,101313.82
2018-12-13T23:23:19.681Z,101309.48
2018-12-13T23:26:08.652Z,101312.95
2018-12-13T23:28:59.022Z,101307.73
2018-12-13T23:31:46.809Z,101314.21
2018-12-13T23:34:34.182Z,101307.20
2018-12-13T23:37:22.469Z,101303.82
2018-12-13T23:40:10.059Z,101304.27
2018-12-13T23:42:57.566Z,101309.08
2018-12-13T23:45:44.627Z,101303.88
2018-12-13T23:48:32.336Z,101304.30
2018-12-13T23:51:19.847Z,101302.60
2018-12-13T23:54:07.874Z,101306.88
2018-12-13T23:56:55.369Z,101312.47
2018-12-13T23:59:42.623Z,101305.55
