createdAt,value
2023-09-18T00:00:05.333Z,37.90
2023-09-18T00:00:35.333Z,37.93
2023-09-18T00:01:05.481Z,37.95
2023-09-18T00:01:35.492Z,37.89
2023-09-18T00:02:05.499Z,37.91
2023-09-18T00:02:35.624Z,37.93
2023-09-18T00:03:05.538Z,37.94
2023-09-18T00:03:35.587Z,37.94
2023-09-18T00:04:05.665Z,37.93
2023-09-18T00:04:35.655Z,37.96
2023-09-18T00:05:05.673Z,37.87
2023-09-18T00:05:35.802Z,37.94
2023-09-18T00:06:05.864Z,37.94
2023-09-18T00:06:35.860Z,37.92
2023-09-18T00:07:05.980Z,37.91
2023-09-18T00:07:36.152Z,37.94
2023-09-18T00:08:06.151Z,37.93
2023-09-18T00:08:36.159Z,37.91
2023-09-18T00:09:06.148Z,37.91
2023-09-18T00:09:36.273Z,37.91
2023-09-18T00:10:06.268Z,37.91
2023-09-18T00:10:36.381Z,37.88
2023-09-18T00:11:06.523Z,37.94
2023-09-18T00:11:36.496Z,37.91
2023-09-18T00:12:06.610Z,37.92
2023-09-18T00:12:36.609Z,37.95
2023-09-18T00:13:06.760Z,37.90
2023-09-18T00:13:36.745Z,37.91
2023-09-18T00:14:06.896Z,37.94
2023-09-18T00:14:36.870Z,37.91
2023-09-18T00:15:06.869Z,37.87
2023-09-18T00:15:36.990Z,37.87
2023-09-18T00:16:07.147Z,37.91
2023-09-18T00:16:52.042Z,37.94
2023-09-18T00:17:07.202Z,37.92
2023-09-18T00:17:37.349Z,37.97
2023-09-18T00:18:07.300Z,37.92
2023-09-18T00:18:37.285Z,37.92
2023-09-18T00:19:07.277Z,37.91
2023-09-18T00:19:37.284Z,37.91
2023-09-18T00:20:07.554Z,37.88
2023-09-18T00:20:37.533Z,37.88
2023-09-18T00:21:07.506Z,37.91
2023-09-18T00:21:37.635Z,37.92
2023-09-18T00:22:07.631Z,37.88
2023-09-18T00:22:37.644Z,37.87
2023-09-18T00:23:07.697Z,37.88
2023-09-18T00:23:37.648Z,37.90
2023-09-18T00:24:07.752Z,37.88
2023-09-18T00:24:37.834Z,37.90
2023-09-18T00:25:07.916Z,37.90
2023-09-18T00:25:38.008Z,37.90
2023-09-18T00:26:08.109Z,37.94
2023-09-18T00:26:38.124Z,37.87
2023-09-18T00:27:08.230Z,37.91
2023-09-18T00:27:38.294Z,37.92
2023-09-18T00:28:08.384Z,37.94
2023-09-18T00:28:38.463Z,37.90
2023-09-18T00:29:08.580Z,37.92
2023-09-18T00:29:38.676Z,37.92
2023-09-18T00:30:08.742Z,37.90
2023-09-18T00:30:38.822Z,37.95
2023-09-18T00:31:08.978Z,37.95
2023-09-18T00:31:39.120Z,37.91
2023-09-18T00:32:09.061Z,37.89
2023-09-18T00:32:39.138Z,37.94
2023-09-18T00:33:09.231Z,37.92
2023-09-18T00:33:39.206Z,37.89
2023-09-18T00:34:09.206Z,37.90
2023-09-18T00:34:39.338Z,37.91
2023-09-18T00:35:09.454Z,37.91
2023-09-18T00:35:39.559Z,37.88
2023-09-18T00:36:09.692Z,37.90
2023-09-18T00:36:39.705Z,37.91
2023-09-18T00:37:09.700Z,37.95
2023-09-18T00:37:39.815Z,37.90
2023-09-18T00:38:09.945Z,37.94
2023-09-18T00:38:40.091Z,37.94
2023-09-18T00:39:10.050Z,37.90
2023-09-18T00:39:40.162Z,37.92
2023-09-18T00:40:10.164Z,37.94
2023-09-18T00:40:40.285Z,37.91
2023-09-18T00:41:10.353Z,37.88
2023-09-18T00:41:40.324Z,37.91
2023-09-18T00:42:10.441Z,37.91
2023-09-18T00:42:40.560Z,37.94
2023-09-18T00:43:10.564Z,37.91
2023-09-18T00:43:40.673Z,37.90
2023-09-18T00:44:10.832Z,37.95
2023-09-18T00:44:40.831Z,37.94
2023-09-18T00:45:10.950Z,37.91
2023-09-18T00:45:41.023Z,37.92
2023-09-18T00:46:11.150Z,37.91
2023-09-18T00:46:41.146Z,37.94
2023-09-18T00:47:11.180Z,37.89
2023-09-18T00:47:41.276Z,37.90
2023-09-18T00:48:11.307Z,37.94
2023-09-18T00:48:41.301Z,37.90
2023-09-18T00:49:11.408Z,37.91
2023-09-18T00:49:41.402Z,37.90
2023-09-18T00:50:11.531Z,37.88
2023-09-18T00:50:41.523Z,37.92
2023-09-18T00:51:11.524Z,37.91
2023-09-18T00:51:41.633Z,37.92
2023-09-18T00:52:11.632Z,37.89
2023-09-18T00:52:41.627Z,37.86
2023-09-18T00:53:11.768Z,37.91
2023-09-18T00:53:41.826Z,37.94
2023-09-18T00:54:11.783Z,37.89
2023-09-18T00:54:41.835Z,37.90
2023-09-18T00:55:11.967Z,37.92
2023-09-18T00:55:41.962Z,37.91
2023-09-18T00:56:11.999Z,37.87
2023-09-18T00:56:42.048Z,37.88
2023-09-18T00:57:12.016Z,37.85
2023-09-18T00:57:42.012Z,37.92
2023-09-18T00:58:12.128Z,37.89
2023-09-18T00:58:42.240Z,37.88
2023-09-18T00:59:12.275Z,37.92
2023-09-18T00:59:42.290Z,37.91
2023-09-18T01:00:12.298Z,37.85
2023-09-18T01:00:42.321Z,37.86
2023-09-18T01:01:12.301Z,37.88
2023-09-18T01:01:42.294Z,37.89
2023-09-18T01:02:12.521Z,37.85
2023-09-18T01:02:42.630Z,37.91
2023-09-18T01:03:12.684Z,37.91
2023-09-18T01:03:42.531Z,37.85
2023-09-18T01:04:12.539Z,37.88
2023-09-18T01:04:42.679Z,37.84
2023-09-18T01:05:12.688Z,37.92
2023-09-18T01:05:42.785Z,37.86
2023-09-18T01:06:12.784Z,37.86
2023-09-18T01:06:42.899Z,37.87
2023-09-18T01:07:13.042Z,37.89
2023-09-18T01:07:43.027Z,37.90
2023-09-18T01:08:13.107Z,37.88
2023-09-18T01:08:43.124Z,37.84
2023-09-18T01:09:13.405Z,37.92
2023-09-18T01:09:43.127Z,37.86
2023-09-18T01:10:13.126Z,37.88
2023-09-18T01:10:43.120Z,37.90
2023-09-18T01:11:13.304Z,37.84
2023-09-18T01:11:43.289Z,37.89
2023-09-18T01:12:13.390Z,37.85
2023-09-18T01:12:43.506Z,37.86
2023-09-18T01:13:13.623Z,37.86
2023-09-18T01:13:43.628Z,37.91
2023-09-18T01:14:43.725Z,37.89
2023-09-18T01:15:13.722Z,37.89
2023-09-18T01:15:43.854Z,37.86
2023-09-18T01:16:13.947Z,37.88
2023-09-18T01:16:43.951Z,37.89
2023-09-18T01:17:14.038Z,37.88
2023-09-18T01:17:43.984Z,37.86
2023-09-18T01:18:14.024Z,37.86
2023-09-18T01:18:44.020Z,37.85
2023-09-18T01:19:14.012Z,37.86
2023-09-18T01:19:44.009Z,37.87
2023-09-18T01:20:14.148Z,37.89
2023-09-18T01:20:44.157Z,37.88
2023-09-18T01:21:14.280Z,37.90
2023-09-18T01:21:44.391Z,37.88
2023-09-18T01:22:14.398Z,37.88
2023-09-18T01:22:44.382Z,37.89
2023-09-18T01:23:14.524Z,37.87
2023-09-18T01:23:44.602Z,37.90
2023-09-18T01:24:14.720Z,37.86
2023-09-18T01:24:44.790Z,37.86
2023-09-18T01:25:14.768Z,37.87
2023-09-18T01:25:44.849Z,37.85
2023-09-18T01:26:15.013Z,37.87
2023-09-18T01:26:44.966Z,37.85
2023-09-18T01:27:15.045Z,37.86
2023-09-18T01:27:45.136Z,37.84
2023-09-18T01:28:15.241Z,37.86
2023-09-18T01:28:45.326Z,37.84
2023-09-18T01:29:15.425Z,37.85
2023-09-18T01:29:45.503Z,37.84
2023-09-18T01:30:15.578Z,37.89
2023-09-18T01:30:45.657Z,37.87
2023-09-18T01:31:15.737Z,37.84
2023-09-18T01:31:45.822Z,37.82
2023-09-18T01:32:16.026Z,37.89
2023-09-18T01:32:46.062Z,37.79
2023-09-18T01:33:16.086Z,37.85
2023-09-18T01:33:46.106Z,37.86
2023-09-18T01:34:16.221Z,37.85
2023-09-18T01:34:46.341Z,37.85
2023-09-18T01:35:16.443Z,37.86
2023-09-18T01:35:46.453Z,37.86
2023-09-18T01:36:16.457Z,37.83
2023-09-18T01:36:46.457Z,37.87
2023-09-18T01:37:16.594Z,37.86
2023-09-18T01:37:46.595Z,37.86
2023-09-18T01:38:16.643Z,37.85
2023-09-18T01:38:46.628Z,37.86
2023-09-18T01:39:16.780Z,37.87
2023-09-18T01:39:46.746Z,37.85
2023-09-18T01:40:16.744Z,37.85
2023-09-18T01:40:46.856Z,37.86
2023-09-18T01:41:16.982Z,37.83
2023-09-18T01:41:47.104Z,37.82
2023-09-18T01:42:17.102Z,37.82
2023-09-18T01:42:47.094Z,37.87
2023-09-18T01:43:17.093Z,37.82
2023-09-18T01:43:47.115Z,37.86
2023-09-18T01:44:17.279Z,37.87
2023-09-18T01:44:47.260Z,37.87
2023-09-18T01:45:17.378Z,37.80
2023-09-18T01:45:47.500Z,37.90
2023-09-18T01:46:17.535Z,37.83
2023-09-18T01:46:47.640Z,37.82
2023-09-18T01:47:17.704Z,37.87
2023-09-18T01:47:47.861Z,37.85
2023-09-18T01:48:17.709Z,37.82
2023-09-18T01:48:47.854Z,37.86
2023-09-18T01:49:17.720Z,37.87
2023-09-18T01:49:47.838Z,37.88
2023-09-18T01:50:18.006Z,37.82
2023-09-18T01:50:48.004Z,37.82
2023-09-18T01:51:18.143Z,37.83
2023-09-18T01:51:48.135Z,37.82
2023-09-18T01:52:18.251Z,37.83
2023-09-18T01:52:48.248Z,37.83
2023-09-18T01:53:18.413Z,37.83
2023-09-18T01:53:48.409Z,37.87
2023-09-18T01:54:18.481Z,37.85
2023-09-18T01:54:48.517Z,37.82
2023-09-18T01:55:18.483Z,37.86
2023-09-18T01:55:48.618Z,37.88
2023-09-18T01:56:18.717Z,37.83
2023-09-18T01:56:48.715Z,37.86
2023-09-18T01:57:18.839Z,37.81
2023-09-18T01:57:48.829Z,37.83
2023-09-18T01:58:18.945Z,37.83
2023-09-18T01:58:48.968Z,37.83
2023-09-18T01:59:19.010Z,37.86
2023-09-18T01:59:48.993Z,37.81
2023-09-18T02:00:19.143Z,37.83
2023-09-18T02:00:49.265Z,37.86
2023-09-18T02:01:19.219Z,37.84
2023-09-18T02:01:49.271Z,37.84
2023-09-18T02:02:24.385Z,37.85
2023-09-18T02:03:03.481Z,37.83
2023-09-18T02:03:35.347Z,37.87
2023-09-18T02:04:30.892Z,37.83
2023-09-18T02:04:35.428Z,37.87
2023-09-18T02:05:07.566Z,37.87
2023-09-18T02:05:19.756Z,37.84
2023-09-18T02:05:49.777Z,37.86
2023-09-18T02:06:19.946Z,37.88
2023-09-18T02:06:49.881Z,37.86
2023-09-18T02:07:19.864Z,37.84
2023-09-18T02:07:49.802Z,37.89
2023-09-18T02:08:19.886Z,37.87
2023-09-18T02:08:49.959Z,37.88
2023-09-18T02:09:19.895Z,37.84
2023-09-18T02:09:49.901Z,37.79
2023-09-18T02:10:19.927Z,37.83
2023-09-18T02:10:49.901Z,37.83
2023-09-18T02:11:20.057Z,37.83
2023-09-18T02:11:50.079Z,37.80
2023-09-18T02:12:20.184Z,37.80
2023-09-18T02:12:50.178Z,37.87
2023-09-18T02:13:20.301Z,37.79
2023-09-18T02:13:50.294Z,37.82
2023-09-18T02:14:20.341Z,37.81
2023-09-18T02:14:50.339Z,37.83
2023-09-18T02:15:20.467Z,37.81
2023-09-18T02:15:50.566Z,37.81
2023-09-18T02:16:20.713Z,37.84
2023-09-18T02:16:50.817Z,37.80
2023-09-18T02:17:20.864Z,37.80
2023-09-18T02:17:51.041Z,37.82
2023-09-18T02:18:20.948Z,37.84
2023-09-18T02:18:51.283Z,37.84
2023-09-18T02:19:21.015Z,37.84
2023-09-18T02:19:51.004Z,37.83
2023-09-18T02:20:21.190Z,37.83
2023-09-18T02:20:51.191Z,37.84
2023-09-18T02:21:21.320Z,37.83
2023-09-18T02:21:51.316Z,37.85
2023-09-18T02:22:21.297Z,37.84
2023-09-18T02:22:51.410Z,37.80
2023-09-18T02:23:21.567Z,37.79
2023-09-18T02:23:51.558Z,37.83
2023-09-18T02:24:21.623Z,37.81
2023-09-18T02:24:51.655Z,37.83
2023-09-18T02:25:21.748Z,37.82
2023-09-18T02:25:51.854Z,37.83
2023-09-18T02:26:21.951Z,37.80
2023-09-18T02:26:51.911Z,37.81
2023-09-18T02:27:21.986Z,37.84
2023-09-18T02:27:52.074Z,37.77
2023-09-18T02:28:22.187Z,37.81
2023-09-18T02:28:52.415Z,37.80
2023-09-18T02:29:22.352Z,37.84
2023-09-18T02:29:52.414Z,37.87
2023-09-18T02:30:22.491Z,37.81
2023-09-18T02:30:52.572Z,37.83
2023-09-18T02:31:22.660Z,37.83
2023-09-18T02:31:52.784Z,37.80
2023-09-18T02:32:22.964Z,37.80
2023-09-18T02:32:53.097Z,37.80
2023-09-18T02:33:23.059Z,37.82
2023-09-18T02:33:53.030Z,37.81
2023-09-18T02:34:23.164Z,37.81
2023-09-18T02:34:53.198Z,37.80
2023-09-18T02:35:23.237Z,37.80
2023-09-18T02:35:53.235Z,37.83
2023-09-18T02:36:23.355Z,37.83
2023-09-18T02:36:53.389Z,37.87
2023-09-18T02:37:23.407Z,37.81
2023-09-18T02:37:53.402Z,37.82
2023-09-18T02:38:23.463Z,37.83
2023-09-18T02:38:53.693Z,37.79
2023-09-18T02:39:23.583Z,37.81
2023-09-18T02:39:53.708Z,37.79
2023-09-18T02:40:23.816Z,37.81
2023-09-18T02:40:53.977Z,37.84
2023-09-18T02:41:23.994Z,37.79
2023-09-18T02:41:53.993Z,37.77
2023-09-18T02:42:24.005Z,37.77
2023-09-18T02:42:54.014Z,37.84
2023-09-18T02:43:23.987Z,37.80
2023-09-18T02:43:54.108Z,37.79
2023-09-18T02:44:24.277Z,37.80
2023-09-18T02:44:54.283Z,37.77
2023-09-18T02:45:24.413Z,37.83
2023-09-18T02:45:54.481Z,37.83
2023-09-18T02:46:24.515Z,37.80
2023-09-18T02:46:54.540Z,37.81
2023-09-18T02:47:24.555Z,37.80
2023-09-18T02:47:54.661Z,37.83
2023-09-18T02:48:24.746Z,37.81
2023-09-18T02:48:55.031Z,37.80
2023-09-18T02:49:24.822Z,37.78
2023-09-18T02:49:54.960Z,37.75
2023-09-18T02:50:24.975Z,37.78
2023-09-18T02:50:54.962Z,37.77
2023-09-18T02:51:25.095Z,37.77
2023-09-18T02:51:55.103Z,37.80
2023-09-18T02:52:25.087Z,37.79
2023-09-18T02:52:55.215Z,37.81
2023-09-18T02:53:25.410Z,37.78
2023-09-18T02:53:55.393Z,37.79
2023-09-18T02:54:25.402Z,37.77
2023-09-18T02:54:55.981Z,37.79
2023-09-18T02:55:25.462Z,37.78
2023-09-18T02:55:55.505Z,37.81
2023-09-18T02:56:25.572Z,37.77
2023-09-18T02:56:55.562Z,37.77
2023-09-18T02:57:25.535Z,37.79
2023-09-18T02:57:55.656Z,37.74
2023-09-18T02:58:27.845Z,37.79
2023-09-18T02:58:55.854Z,37.79
2023-09-18T02:59:25.912Z,37.78
2023-09-18T02:59:55.934Z,37.81
2023-09-18T03:00:41.075Z,37.83
2023-09-18T03:00:56.096Z,37.77
2023-09-18T03:01:26.137Z,37.78
2023-09-18T03:01:56.193Z,37.79
2023-09-18T03:02:26.320Z,37.85
2023-09-18T03:02:56.355Z,37.78
2023-09-18T03:03:26.402Z,37.82
2023-09-18T03:03:56.573Z,37.81
2023-09-18T03:04:26.468Z,37.80
2023-09-18T03:04:56.591Z,37.80
2023-09-18T03:05:26.912Z,37.78
2023-09-18T03:05:56.794Z,37.75
2023-09-18T03:06:26.909Z,37.81
2023-09-18T03:06:56.918Z,37.78
2023-09-18T03:07:27.028Z,37.81
2023-09-18T03:07:57.026Z,37.78
2023-09-18T03:08:27.196Z,37.83
2023-09-18T03:08:57.202Z,37.77
2023-09-18T03:09:27.332Z,37.80
2023-09-18T03:09:57.442Z,37.83
2023-09-18T03:10:27.565Z,37.75
2023-09-18T03:10:57.680Z,37.81
2023-09-18T03:11:27.881Z,37.78
2023-09-18T03:11:57.880Z,37.80
2023-09-18T03:12:28.001Z,37.81
2023-09-18T03:12:58.111Z,37.81
2023-09-18T03:13:28.263Z,37.77
2023-09-18T03:13:58.257Z,37.80
2023-09-18T03:14:28.427Z,37.77
2023-09-18T03:14:58.428Z,37.78
2023-09-18T03:15:28.436Z,37.82
2023-09-18T03:15:58.683Z,37.82
2023-09-18T03:16:28.623Z,37.82
2023-09-18T03:16:58.614Z,37.77
2023-09-18T03:17:28.697Z,37.78
2023-09-18T03:17:58.738Z,37.75
2023-09-18T03:18:28.727Z,37.77
2023-09-18T03:18:58.844Z,37.81
2023-09-18T03:19:28.967Z,37.80
2023-09-18T03:19:58.958Z,37.78
2023-09-18T03:20:29.120Z,37.81
2023-09-18T03:20:59.095Z,37.78
2023-09-18T03:21:29.087Z,37.80
2023-09-18T03:21:59.238Z,37.81
2023-09-18T03:22:29.209Z,37.74
2023-09-18T03:22:59.330Z,37.77
2023-09-18T03:23:29.484Z,37.77
2023-09-18T03:23:59.501Z,37.76
2023-09-18T03:24:29.596Z,37.82
2023-09-18T03:24:59.684Z,37.77
2023-09-18T03:25:29.755Z,37.80
2023-09-18T03:25:59.868Z,37.81
2023-09-18T03:26:29.975Z,37.76
2023-09-18T03:27:00.105Z,37.81
2023-09-18T03:27:30.053Z,37.80
2023-09-18T03:28:00.152Z,37.78
2023-09-18T03:28:30.232Z,37.84
2023-09-18T03:29:00.391Z,37.81
2023-09-18T03:29:30.415Z,37.78
2023-09-18T03:30:00.359Z,37.79
2023-09-18T03:30:30.443Z,37.75
2023-09-18T03:31:00.582Z,37.77
2023-09-18T03:31:30.582Z,37.79
2023-09-18T03:32:00.672Z,37.79
2023-09-18T03:32:30.745Z,37.80
2023-09-18T03:33:00.725Z,37.81
2023-09-18T03:33:30.969Z,37.81
2023-09-18T03:34:00.715Z,37.81
2023-09-18T03:34:30.836Z,37.81
2023-09-18T03:35:00.999Z,37.78
2023-09-18T03:35:31.044Z,37.84
2023-09-18T03:36:01.041Z,37.78
2023-09-18T03:36:31.111Z,37.84
2023-09-18T03:37:01.307Z,37.82
2023-09-18T03:37:31.328Z,37.81
2023-09-18T03:38:01.471Z,37.85
2023-09-18T03:38:31.530Z,37.85
2023-09-18T03:39:01.458Z,37.80
2023-09-18T03:39:31.474Z,37.75
2023-09-18T03:40:01.462Z,37.85
2023-09-18T03:40:31.465Z,37.91
2023-09-18T03:41:01.661Z,37.86
2023-09-18T03:41:31.680Z,37.85
2023-09-18T03:42:01.778Z,37.82
2023-09-18T03:42:31.828Z,37.82
2023-09-18T03:43:01.797Z,37.81
2023-09-18T03:43:31.911Z,37.85
2023-09-18T03:44:02.102Z,37.84
2023-09-18T03:44:32.137Z,37.75
2023-09-18T03:45:02.139Z,37.76
2023-09-18T03:45:32.174Z,37.79
2023-09-18T03:46:02.194Z,37.77
2023-09-18T03:46:32.208Z,37.73
2023-09-18T03:47:02.344Z,37.98
2023-09-18T03:47:32.499Z,38.09
2023-09-18T03:48:02.429Z,38.21
2023-09-18T03:48:32.402Z,38.28
2023-09-18T03:49:02.517Z,38.48
2023-09-18T03:49:32.636Z,38.70
2023-09-18T03:50:02.787Z,38.66
2023-09-18T03:50:32.802Z,38.75
2023-09-18T03:51:02.817Z,38.84
2023-09-18T03:51:32.812Z,39.11
2023-09-18T03:52:02.917Z,38.87
2023-09-18T03:52:32.921Z,39.07
2023-09-18T03:53:03.002Z,39.31
2023-09-18T03:53:33.040Z,39.42
2023-09-18T03:54:03.231Z,39.44
2023-09-18T03:54:33.200Z,39.48
2023-09-18T03:55:03.319Z,39.18
2023-09-18T03:55:33.379Z,39.56
2023-09-18T03:56:03.447Z,39.50
2023-09-18T03:56:33.517Z,39.78
2023-09-18T03:57:03.493Z,39.88
2023-09-18T03:57:33.530Z,40.01
2023-09-18T03:58:03.500Z,40.37
2023-09-18T03:58:35.628Z,40.48
2023-09-18T03:59:03.567Z,40.36
2023-09-18T03:59:33.641Z,40.75
2023-09-18T04:00:03.634Z,40.66
2023-09-18T04:00:33.761Z,40.24
2023-09-18T04:01:03.946Z,40.70
2023-09-18T04:01:34.005Z,40.40
2023-09-18T04:02:04.071Z,40.32
2023-09-18T04:02:34.192Z,40.39
2023-09-18T04:03:04.185Z,40.18
2023-09-18T04:03:34.376Z,40.24
2023-09-18T04:04:05.649Z,40.45
2023-09-18T04:04:34.357Z,40.41
2023-09-18T04:05:04.510Z,40.13
2023-09-18T04:05:34.557Z,39.94
2023-09-18T04:06:04.587Z,39.89
2023-09-18T04:06:34.595Z,40.04
2023-09-18T04:07:04.586Z,40.21
2023-09-18T04:07:34.721Z,40.31
2023-09-18T04:08:04.751Z,40.59
2023-09-18T04:08:34.739Z,40.87
2023-09-18T04:09:04.833Z,40.90
2023-09-18T04:09:34.796Z,40.69
2023-09-18T04:10:04.943Z,40.46
2023-09-18T04:10:35.035Z,40.71
2023-09-18T04:11:05.087Z,40.76
2023-09-18T04:11:35.137Z,41.00
2023-09-18T04:12:05.140Z,40.96
2023-09-18T04:12:35.282Z,40.86
2023-09-18T04:13:05.421Z,40.64
2023-09-18T04:13:35.442Z,40.50
2023-09-18T04:14:05.442Z,40.14
2023-09-18T04:14:35.424Z,39.85
2023-09-18T04:15:05.402Z,40.84
2023-09-18T04:15:35.617Z,42.41
2023-09-18T04:16:05.669Z,41.63
2023-09-18T04:16:35.694Z,42.76
2023-09-18T04:17:05.748Z,42.38
2023-09-18T04:17:35.875Z,43.35
2023-09-18T04:18:05.780Z,42.94
2023-09-18T04:18:35.771Z,42.82
2023-09-18T04:19:05.916Z,42.50
2023-09-18T04:19:36.008Z,42.65
2023-09-18T04:20:06.172Z,42.54
2023-09-18T04:20:36.186Z,43.16
2023-09-18T04:21:06.192Z,42.76
2023-09-18T04:21:36.291Z,42.71
2023-09-18T04:22:06.292Z,42.72
2023-09-18T04:22:36.303Z,43.34
2023-09-18T04:23:06.286Z,43.15
2023-09-18T04:23:36.373Z,43.55
2023-09-18T04:24:06.441Z,43.51
2023-09-18T04:24:36.522Z,43.21
2023-09-18T04:25:06.715Z,43.05
2023-09-18T04:25:36.692Z,42.66
2023-09-18T04:26:06.821Z,43.06
2023-09-18T04:26:36.788Z,43.46
2023-09-18T04:27:06.850Z,43.40
2023-09-18T04:27:36.927Z,43.34
2023-09-18T04:28:07.004Z,43.17
2023-09-18T04:28:37.117Z,43.04
2023-09-18T04:29:07.192Z,42.63
2023-09-18T04:29:37.293Z,42.69
2023-09-18T04:30:07.277Z,42.77
2023-09-18T04:30:37.352Z,42.88
2023-09-18T04:31:07.422Z,42.53
2023-09-18T04:31:37.508Z,42.55
2023-09-18T04:32:07.684Z,42.98
2023-09-18T04:32:37.797Z,43.23
2023-09-18T04:33:07.995Z,43.74
2023-09-18T04:33:37.940Z,43.76
2023-09-18T04:34:08.063Z,43.93
2023-09-18T04:34:38.059Z,43.73
2023-09-18T04:35:08.098Z,43.59
2023-09-18T04:35:38.149Z,43.83
2023-09-18T04:36:08.119Z,43.97
2023-09-18T04:36:38.239Z,44.13
2023-09-18T04:37:08.363Z,44.27
2023-09-18T04:37:38.676Z,44.21
2023-09-18T04:38:08.557Z,44.30
2023-09-18T04:38:38.611Z,44.25
2023-09-18T04:39:08.594Z,44.35
2023-09-18T04:39:38.705Z,44.38
2023-09-18T04:40:08.819Z,44.66
2023-09-18T04:40:41.746Z,44.87
2023-09-18T04:41:09.067Z,44.64
2023-09-18T04:41:39.096Z,44.69
2023-09-18T04:42:09.064Z,45.02
2023-09-18T04:42:39.186Z,45.01
2023-09-18T04:43:09.292Z,44.84
2023-09-18T04:43:39.416Z,45.00
2023-09-18T04:44:09.463Z,45.16
2023-09-18T04:44:39.526Z,44.53
2023-09-18T04:45:09.541Z,44.52
2023-09-18T04:45:39.683Z,44.29
2023-09-18T04:46:09.693Z,44.82
2023-09-18T04:46:39.704Z,45.13
2023-09-18T04:47:09.840Z,44.76
2023-09-18T04:47:39.905Z,44.52
2023-09-18T04:48:09.939Z,44.32
2023-09-18T04:48:39.925Z,44.81
2023-09-18T04:49:10.042Z,44.65
2023-09-18T04:49:40.162Z,44.82
2023-09-18T04:50:13.617Z,44.74
2023-09-18T04:50:40.293Z,44.82
2023-09-18T04:51:10.294Z,44.58
2023-09-18T04:51:40.416Z,44.94
2023-09-18T04:52:10.407Z,44.70
2023-09-18T04:52:40.545Z,45.96
2023-09-18T04:53:10.565Z,45.51
2023-09-18T04:53:40.626Z,45.05
2023-09-18T04:54:10.648Z,45.82
2023-09-18T04:54:40.638Z,45.82
2023-09-18T04:55:10.734Z,45.47
2023-09-18T04:55:40.851Z,45.18
2023-09-18T04:56:11.196Z,45.33
2023-09-18T04:56:41.143Z,45.26
2023-09-18T04:57:11.101Z,45.48
2023-09-18T04:57:41.226Z,45.27
2023-09-18T04:58:11.268Z,45.20
2023-09-18T04:58:41.237Z,45.16
2023-09-18T04:59:11.269Z,45.13
2023-09-18T04:59:41.350Z,45.16
2023-09-18T05:00:17.767Z,45.18
2023-09-18T05:00:41.409Z,45.24
2023-09-18T05:01:41.486Z,45.39
2023-09-18T05:02:11.594Z,45.40
2023-09-18T05:02:41.867Z,45.66
2023-09-18T05:03:50.630Z,45.52
2023-09-18T05:04:20.555Z,45.68
2023-09-18T05:04:50.629Z,45.83
2023-09-18T05:05:20.831Z,45.96
2023-09-18T05:05:50.817Z,46.26
2023-09-18T05:06:21.057Z,46.10
2023-09-18T05:06:50.932Z,46.29
2023-09-18T05:07:21.011Z,46.18
2023-09-18T05:07:51.093Z,46.42
2023-09-18T05:08:21.206Z,46.20
2023-09-18T05:08:51.724Z,46.61
2023-09-18T05:09:21.362Z,46.21
2023-09-18T05:09:51.432Z,46.69
2023-09-18T05:10:21.481Z,46.41
2023-09-18T05:10:51.592Z,46.57
2023-09-18T05:11:21.690Z,47.37
2023-09-18T05:11:51.774Z,46.88
2023-09-18T05:12:21.825Z,46.55
2023-09-18T05:12:51.909Z,46.41
2023-09-18T05:13:21.991Z,46.78
2023-09-18T05:13:52.127Z,46.39
2023-09-18T05:14:22.141Z,46.32
2023-09-18T05:14:52.170Z,46.35
2023-09-18T05:15:22.157Z,46.46
2023-09-18T05:15:52.218Z,46.62
2023-09-18T05:16:22.284Z,46.57
2023-09-18T05:16:52.299Z,46.10
2023-09-18T05:17:22.317Z,46.08
2023-09-18T05:17:52.371Z,46.40
2023-09-18T05:18:22.413Z,46.91
2023-09-18T05:18:52.679Z,46.78
2023-09-18T05:19:22.403Z,46.35
2023-09-18T05:19:52.399Z,46.19
2023-09-18T05:20:22.593Z,46.83
2023-09-18T05:20:52.581Z,46.49
2023-09-18T05:21:22.570Z,46.39
2023-09-18T05:21:52.687Z,46.56
2023-09-18T05:22:22.683Z,46.63
2023-09-18T05:23:22.803Z,47.30
2023-09-18T05:23:52.821Z,47.11
2023-09-18T05:24:22.910Z,46.57
2023-09-18T05:24:53.036Z,46.74
2023-09-18T05:25:23.035Z,46.48
2023-09-18T05:26:23.128Z,47.06
2023-09-18T05:26:53.124Z,47.07
2023-09-18T05:27:23.241Z,46.95
2023-09-18T05:27:53.365Z,47.33
2023-09-18T05:28:23.368Z,47.11
2023-09-18T05:28:53.735Z,46.82
2023-09-18T05:29:23.648Z,47.11
2023-09-18T05:29:53.685Z,46.97
2023-09-18T05:30:23.724Z,47.29
2023-09-18T05:30:53.748Z,46.94
2023-09-18T05:31:23.773Z,47.19
2023-09-18T05:31:53.760Z,46.79
2023-09-18T05:32:23.821Z,46.70
2023-09-18T05:32:53.918Z,46.63
2023-09-18T05:33:23.895Z,46.53
2023-09-18T05:33:53.892Z,46.29
2023-09-18T05:34:23.930Z,46.61
2023-09-18T05:34:53.924Z,46.26
2023-09-18T05:35:24.064Z,46.32
2023-09-18T05:35:54.111Z,46.51
2023-09-18T05:36:24.229Z,46.43
2023-09-18T05:36:54.266Z,46.30
2023-09-18T05:37:24.258Z,46.19
2023-09-18T05:38:24.362Z,45.83
2023-09-18T05:38:54.710Z,45.75
2023-09-18T05:39:24.477Z,45.90
2023-09-18T05:39:54.497Z,45.83
2023-09-18T05:40:24.507Z,46.38
2023-09-18T05:40:54.621Z,46.17
2023-09-18T05:41:24.759Z,45.99
2023-09-18T05:41:54.751Z,45.89
2023-09-18T05:42:24.743Z,46.73
2023-09-18T05:42:54.867Z,46.86
2023-09-18T05:43:24.899Z,46.48
2023-09-18T05:43:54.968Z,46.17
2023-09-18T05:44:25.020Z,46.28
2023-09-18T05:44:55.038Z,45.89
2023-09-18T05:45:25.171Z,46.14
2023-09-18T05:45:55.240Z,46.45
2023-09-18T05:46:25.245Z,46.20
2023-09-18T05:47:25.345Z,46.08
2023-09-18T05:47:55.440Z,46.64
2023-09-18T05:48:25.403Z,46.86
2023-09-18T05:48:55.500Z,46.77
2023-09-18T05:49:25.438Z,46.61
2023-09-18T05:49:55.449Z,46.53
2023-09-18T05:50:25.483Z,46.63
2023-09-18T05:50:55.570Z,46.59
2023-09-18T05:51:25.567Z,46.70
2023-09-18T05:51:55.679Z,46.39
2023-09-18T05:52:25.680Z,46.44
2023-09-18T05:52:55.803Z,46.18
2023-09-18T05:53:25.869Z,45.99
2023-09-18T05:53:55.891Z,46.68
2023-09-18T05:54:25.881Z,46.60
2023-09-18T05:54:55.896Z,46.41
2023-09-18T05:55:26.018Z,46.22
2023-09-18T05:55:56.009Z,46.36
2023-09-18T05:56:26.025Z,46.60
2023-09-18T05:56:56.026Z,46.67
2023-09-18T05:57:26.047Z,46.56
2023-09-18T05:57:56.070Z,46.41
2023-09-18T05:58:26.064Z,46.29
2023-09-18T05:59:26.195Z,46.37
2023-09-18T05:59:56.210Z,46.09
2023-09-18T06:00:26.244Z,46.10
2023-09-18T06:00:56.359Z,46.70
2023-09-18T06:01:26.412Z,46.60
2023-09-18T06:01:56.401Z,47.44
2023-09-18T06:02:56.581Z,46.34
2023-09-18T06:03:26.649Z,46.27
2023-09-18T06:03:56.914Z,46.28
2023-09-18T06:04:26.680Z,46.29
2023-09-18T06:04:56.764Z,46.36
2023-09-18T06:05:26.920Z,46.24
2023-09-18T06:05:56.920Z,46.31
2023-09-18T06:06:26.995Z,47.10
2023-09-18T06:06:57.086Z,46.68
2023-09-18T06:07:27.202Z,46.58
2023-09-18T06:07:57.181Z,46.80
2023-09-18T06:08:27.493Z,46.76
2023-09-18T06:08:57.318Z,46.86
2023-09-18T06:09:27.384Z,46.69
2023-09-18T06:09:57.465Z,46.54
2023-09-18T06:10:27.554Z,46.70
2023-09-18T06:10:57.648Z,46.54
2023-09-18T06:11:27.753Z,46.82
2023-09-18T06:11:57.758Z,46.90
2023-09-18T06:12:27.827Z,46.80
2023-09-18T06:12:57.898Z,46.72
2023-09-18T06:13:27.990Z,47.61
2023-09-18T06:13:58.102Z,47.31
2023-09-18T06:14:28.242Z,47.13
2023-09-18T06:14:58.283Z,47.22
2023-09-18T06:15:28.282Z,47.28
2023-09-18T06:15:58.401Z,47.34
2023-09-18T06:16:28.578Z,47.14
2023-09-18T06:16:58.622Z,47.11
2023-09-18T06:17:28.728Z,47.32
2023-09-18T06:17:58.976Z,47.00
2023-09-18T06:18:28.921Z,46.91
2023-09-18T06:18:58.974Z,48.32
2023-09-18T06:19:29.115Z,48.97
2023-09-18T06:19:59.086Z,48.09
2023-09-18T06:20:29.262Z,47.86
2023-09-18T06:20:59.241Z,48.21
2023-09-18T06:21:29.360Z,47.99
2023-09-18T06:21:59.477Z,47.74
2023-09-18T06:22:29.472Z,47.69
2023-09-18T06:22:59.599Z,47.89
2023-09-18T06:23:29.641Z,48.00
2023-09-18T06:23:59.657Z,47.98
2023-09-18T06:24:29.672Z,47.88
2023-09-18T06:24:59.771Z,48.00
2023-09-18T06:25:29.777Z,47.65
2023-09-18T06:26:29.927Z,47.61
2023-09-18T06:26:59.933Z,47.46
2023-09-18T06:27:30.057Z,47.47
2023-09-18T06:28:00.061Z,47.28
2023-09-18T06:29:00.411Z,46.91
2023-09-18T06:29:30.235Z,47.10
2023-09-18T06:30:00.223Z,47.01
2023-09-18T06:30:30.300Z,46.96
2023-09-18T06:31:00.355Z,47.13
2023-09-18T06:31:30.380Z,47.17
2023-09-18T06:32:00.363Z,47.25
2023-09-18T06:32:30.439Z,47.19