createdAt,value
2018-03-03T00:00:03.259Z,-6.70
2018-03-03T00:02:30.752Z,-6.70
2018-03-03T00:04:58.254Z,-6.80
2018-03-03T00:07:25.763Z,-6.80
2018-03-03T00:09:53.270Z,-6.80
2018-03-03T00:12:20.754Z,-6.80
2018-03-03T00:14:48.259Z,-6.80
2018-03-03T00:17:15.758Z,-6.90
2018-03-03T00:19:43.254Z,-6.80
2018-03-03T00:22:10.750Z,-6.80
2018-03-03T00:24:38.238Z,-6.80
2018-03-03T00:27:05.737Z,-6.80
2018-03-03T00:29:33.323Z,-6.90
2018-03-03T00:32:00.815Z,-6.90
2018-03-03T00:34:28.302Z,-6.90
2018-03-03T00:36:55.801Z,-6.90
2018-03-03T00:39:23.307Z,-6.90
2018-03-03T00:41:51.215Z,-6.90
2018-03-03T00:44:18.710Z,-7.00
2018-03-03T00:46:46.616Z,-7.00
2018-03-03T00:49:14.115Z,-7.00
2018-03-03T00:51:41.629Z,-7.00
2018-03-03T00:54:09.143Z,-6.90
2018-03-03T00:56:36.678Z,-7.00
2018-03-03T00:59:04.175Z,-7.00
2018-03-03T01:01:32.091Z,-7.00
2018-03-03T01:03:59.590Z,-7.00
2018-03-03T01:06:27.478Z,-7.00
2018-03-03T01:08:54.986Z,-7.00
2018-03-03T01:11:22.479Z,-7.00
2018-03-03T01:13:50.366Z,-7.00
2018-03-03T01:16:17.855Z,-7.10
2018-03-03T01:18:45.348Z,-7.10
2018-03-03T01:21:12.866Z,-7.10
2018-03-03T01:23:40.425Z,-7.00
2018-03-03T01:26:07.918Z,-7.00
2018-03-03T01:28:35.451Z,-7.00
2018-03-03T01:31:02.956Z,-7.00
2018-03-03T01:33:30.840Z,-7.10
2018-03-03T01:35:58.330Z,-7.10
2018-03-03T01:38:25.838Z,-7.10
2018-03-03T01:40:53.346Z,-7.10
2018-03-03T01:43:20.883Z,-7.10
2018-03-03T01:45:48.373Z,-7.10
2018-03-03T01:48:15.876Z,-7.10
2018-03-03T01:50:43.375Z,-7.10
2018-03-03T01:53:10.880Z,-7.10
2018-03-03T01:55:38.758Z,-7.20
2018-03-03T01:58:06.259Z,-7.20
2018-03-03T02:00:33.785Z,-7.20
2018-03-03T02:03:01.281Z,-7.20
2018-03-03T02:05:28.811Z,-7.20
2018-03-03T02:07:56.300Z,-7.20
2018-03-03T02:10:23.789Z,-7.20
2018-03-03T02:12:51.687Z,-7.20
2018-03-03T02:15:19.179Z,-7.20
2018-03-03T02:17:46.687Z,-7.20
2018-03-03T02:20:14.194Z,-7.20
2018-03-03T02:22:41.679Z,-7.20
2018-03-03T02:25:09.560Z,-7.30
2018-03-03T02:27:37.066Z,-7.30
2018-03-03T02:30:04.555Z,-7.30
2018-03-03T02:32:32.455Z,-7.40
2018-03-03T02:34:59.963Z,-7.40
2018-03-03T02:37:27.462Z,-7.40
2018-03-03T02:39:54.958Z,-7.40
2018-03-03T02:42:22.472Z,-7.40
2018-03-03T02:44:49.968Z,-7.40
2018-03-03T02:47:17.520Z,-7.40
2018-03-03T02:49:45.363Z,-7.50
2018-03-03T02:52:12.847Z,-7.40
2018-03-03T02:54:40.362Z,-7.40
2018-03-03T02:57:07.883Z,-7.40
2018-03-03T02:59:35.379Z,-7.40
2018-03-03T03:02:03.279Z,-7.40
2018-03-03T03:04:30.764Z,-7.40
2018-03-03T03:06:58.270Z,-7.40
2018-03-03T03:09:25.766Z,-7.40
2018-03-03T03:11:53.259Z,-7.40
2018-03-03T03:14:20.803Z,-7.40
2018-03-03T03:16:48.291Z,-7.40
2018-03-03T03:19:15.790Z,-7.40
2018-03-03T03:21:43.287Z,-7.40
2018-03-03T03:24:11.176Z,-7.40
2018-03-03T03:26:38.685Z,-7.40
2018-03-03T03:29:06.172Z,-7.50
2018-03-03T03:31:33.664Z,-7.50
2018-03-03T03:34:01.160Z,-7.50
2018-03-03T03:36:28.655Z,-7.50
2018-03-03T03:38:56.167Z,-7.50
2018-03-03T03:41:23.656Z,-7.50
2018-03-03T03:43:51.557Z,-7.40
2018-03-03T03:46:19.063Z,-7.40
2018-03-03T03:48:46.588Z,-7.50
2018-03-03T03:51:14.080Z,-7.50
2018-03-03T03:53:41.610Z,-7.50
2018-03-03T03:56:09.095Z,-7.50
2018-03-03T03:58:36.987Z,-7.50
2018-03-03T04:01:04.492Z,-7.50
2018-03-03T04:03:31.979Z,-7.50
2018-03-03T04:05:59.876Z,-7.60
2018-03-03T04:08:27.378Z,-7.60
2018-03-03T04:10:54.875Z,-7.60
2018-03-03T04:13:22.771Z,-7.50
2018-03-03T04:15:50.279Z,-7.50
2018-03-03T04:18:17.771Z,-7.60
2018-03-03T04:20:45.268Z,-7.60
2018-03-03T04:23:12.762Z,-7.60
2018-03-03T04:25:40.651Z,-7.70
2018-03-03T04:28:08.163Z,-7.70
2018-03-03T04:30:35.668Z,-7.70
2018-03-03T04:33:03.179Z,-7.70
2018-03-03T04:35:30.687Z,-7.80
2018-03-03T04:37:58.173Z,-7.80
2018-03-03T04:40:25.689Z,-7.80
2018-03-03T04:42:53.219Z,-7.80
2018-03-03T04:45:21.111Z,-7.80
2018-03-03T04:47:48.615Z,-7.80
2018-03-03T04:50:17.940Z,-7.90
2018-03-03T04:52:45.444Z,-7.90
2018-03-03T04:55:12.948Z,-7.90
2018-03-03T04:57:40.499Z,-7.90
2018-03-03T05:00:11.414Z,-7.90
2018-03-03T05:02:39.867Z,-7.90
2018-03-03T05:08:19.766Z,-7.80
2018-03-03T05:10:47.275Z,-7.80
2018-03-03T05:13:20.813Z,-7.80
2018-03-03T05:15:51.950Z,-7.80
2018-03-03T05:21:27.722Z,-7.90
2018-03-03T05:24:00.859Z,-7.80
2018-03-03T05:29:41.291Z,-7.90
2018-03-03T05:32:14.524Z,-8.00
2018-03-03T05:34:47.739Z,-8.00
2018-03-03T05:40:28.871Z,-7.90
2018-03-03T05:43:02.074Z,-7.90
2018-03-03T05:45:35.289Z,-7.90
2018-03-03T05:51:09.827Z,-7.80
2018-03-03T05:56:45.591Z,-7.80
2018-03-03T05:59:18.788Z,-7.80
2018-03-03T06:04:57.762Z,-7.70
2018-03-03T06:07:41.450Z,-7.70
2018-03-03T06:10:10.599Z,-7.70
2018-03-03T06:12:38.094Z,-7.70
2018-03-03T06:15:05.598Z,-7.70
2018-03-03T06:17:33.098Z,-7.70
2018-03-03T06:20:00.591Z,-7.60
2018-03-03T06:22:28.078Z,-7.50
2018-03-03T06:24:55.983Z,-7.50
2018-03-03T06:27:23.467Z,-7.50
2018-03-03T06:29:50.954Z,-7.50
2018-03-03T06:32:18.845Z,-7.50
2018-03-03T06:34:46.346Z,-7.50
2018-03-03T06:37:13.866Z,-7.60
2018-03-03T06:39:41.359Z,-7.60
2018-03-03T06:42:08.849Z,-7.60
2018-03-03T06:44:36.352Z,-7.50
2018-03-03T06:47:03.848Z,-7.50
2018-03-03T06:49:31.386Z,-7.50
2018-03-03T06:51:58.863Z,-7.40
2018-03-03T06:54:26.759Z,-7.20
2018-03-03T06:56:54.259Z,-7.20
2018-03-03T06:59:23.090Z,-7.10
2018-03-03T07:01:50.700Z,-6.90
2018-03-03T07:04:18.661Z,-6.60
2018-03-03T07:06:46.155Z,-6.60
2018-03-03T07:09:14.791Z,-6.40
2018-03-03T07:11:42.375Z,-6.30
2018-03-03T07:14:13.559Z,-6.20
2018-03-03T07:16:41.067Z,-6.00
2018-03-03T07:19:08.554Z,-6.00
2018-03-03T07:21:36.047Z,-5.90
2018-03-03T07:24:03.579Z,-5.80
2018-03-03T07:26:31.125Z,-5.70
2018-03-03T07:28:59.768Z,-5.60
2018-03-03T07:31:27.404Z,-5.50
2018-03-03T07:33:54.959Z,-5.40
2018-03-03T07:36:22.647Z,-5.30
2018-03-03T07:38:50.435Z,-5.10
2018-03-03T07:41:18.137Z,-5.20
2018-03-03T07:43:46.130Z,-4.90
2018-03-03T07:46:13.717Z,-4.90
2018-03-03T07:48:42.077Z,-4.90
2018-03-03T07:51:09.674Z,-4.90
2018-03-03T07:53:37.649Z,-4.70
2018-03-03T07:56:05.154Z,-4.70
2018-03-03T08:01:28.417Z,-4.40
2018-03-03T08:03:56.122Z,-4.40
2018-03-03T08:06:23.627Z,-4.20
2018-03-03T08:08:51.223Z,-4.10
2018-03-03T08:11:18.783Z,-4.20
2018-03-03T08:13:46.326Z,-4.10
2018-03-03T08:16:14.052Z,-4.00
2018-03-03T08:18:41.931Z,-3.50
2018-03-03T08:21:09.493Z,-3.50
2018-03-03T08:23:37.063Z,-3.50
2018-03-03T08:26:04.575Z,-3.40
2018-03-03T08:28:32.493Z,-3.20
2018-03-03T08:30:59.991Z,-3.20
2018-03-03T08:33:27.518Z,-3.20
2018-03-03T08:35:55.059Z,-3.10
2018-03-03T08:38:22.615Z,-3.10
2018-03-03T08:40:50.141Z,-3.00
2018-03-03T08:43:17.644Z,-2.90
2018-03-03T08:45:45.139Z,-2.60
2018-03-03T08:48:12.632Z,-2.40
2018-03-03T08:50:40.544Z,-2.00
2018-03-03T08:53:08.061Z,-2.00
2018-03-03T08:55:35.567Z,-2.00
2018-03-03T08:58:04.263Z,-1.90
2018-03-03T09:00:31.780Z,-2.00
2018-03-03T09:02:59.291Z,-2.10
2018-03-03T09:05:26.788Z,-1.90
2018-03-03T09:07:54.298Z,-1.80
2018-03-03T09:10:21.809Z,-1.80
2018-03-03T09:12:49.304Z,-1.60
2018-03-03T09:15:16.794Z,-1.60
2018-03-03T09:17:44.379Z,-1.50
2018-03-03T09:20:11.900Z,-1.60
2018-03-03T09:22:39.810Z,-1.20
2018-03-03T09:25:07.306Z,-1.20
2018-03-03T09:27:34.803Z,-1.20
2018-03-03T09:30:02.351Z,-1.00
2018-03-03T09:32:30.238Z,-1.30
2018-03-03T09:34:57.749Z,-1.30
2018-03-03T09:37:25.236Z,-1.10
2018-03-03T09:39:53.133Z,-1.00
2018-03-03T09:42:20.645Z,-1.00
2018-03-03T09:44:48.662Z,-0.90
2018-03-03T09:47:16.215Z,-0.90
2018-03-03T09:49:43.727Z,-0.70
2018-03-03T09:52:11.240Z,-0.50
2018-03-03T09:54:38.729Z,-0.50
2018-03-03T09:57:06.227Z,-0.40
2018-03-03T09:59:33.926Z,-0.30
2018-03-03T10:02:06.292Z,-0.40
2018-03-03T10:04:29.140Z,-0.50
2018-03-03T10:06:56.637Z,-0.30
2018-03-03T10:09:24.183Z,-0.30
2018-03-03T10:11:51.771Z,0.00
2018-03-03T10:14:19.651Z,-0.10
2018-03-03T10:16:47.255Z,-0.10
2018-03-03T10:19:14.743Z,-0.40
2018-03-03T10:21:42.351Z,-0.10
2018-03-03T10:24:10.009Z,0.10
2018-03-03T10:26:37.495Z,-0.10
2018-03-03T10:29:05.099Z,0.00
2018-03-03T10:31:32.739Z,-0.10
2018-03-03T10:34:00.628Z,-0.10
2018-03-03T10:36:28.894Z,-0.10
2018-03-03T10:38:56.460Z,-0.10
2018-03-03T10:41:24.671Z,0.10
2018-03-03T10:43:52.151Z,0.50
2018-03-03T10:46:19.644Z,0.40
2018-03-03T10:48:47.534Z,0.70
2018-03-03T10:51:15.082Z,0.80
2018-03-03T10:53:42.577Z,0.80
2018-03-03T10:56:10.143Z,0.80
2018-03-03T10:58:37.637Z,0.60
2018-03-03T11:01:05.517Z,0.70
2018-03-03T11:03:33.052Z,0.70
2018-03-03T11:06:00.954Z,0.70
2018-03-03T11:08:28.446Z,0.70
2018-03-03T11:10:55.922Z,0.80
2018-03-03T11:13:23.434Z,0.70
2018-03-03T11:15:50.973Z,0.90
2018-03-03T11:18:18.430Z,0.90
2018-03-03T11:20:45.918Z,1.00
2018-03-03T11:23:13.399Z,1.10
2018-03-03T11:25:40.898Z,1.10
2018-03-03T11:28:08.394Z,1.20
2018-03-03T11:30:35.884Z,1.20
2018-03-03T11:33:03.367Z,1.00
2018-03-03T11:35:30.959Z,0.80
2018-03-03T11:37:58.572Z,0.90
2018-03-03T11:40:33.130Z,1.00
2018-03-03T11:42:54.677Z,1.00
2018-03-03T11:45:22.210Z,1.10
2018-03-03T11:47:49.788Z,1.10
2018-03-03T11:50:17.406Z,0.90
2018-03-03T11:52:44.908Z,0.90
2018-03-03T11:55:13.156Z,0.80
2018-03-03T11:57:40.699Z,0.80
2018-03-03T12:00:08.203Z,1.00
2018-03-03T12:02:35.727Z,1.00
2018-03-03T12:05:03.231Z,1.00
2018-03-03T12:07:31.019Z,0.90
2018-03-03T12:09:58.601Z,1.00
2018-03-03T12:12:26.104Z,1.10
2018-03-03T12:14:53.603Z,1.20
2018-03-03T12:17:21.105Z,1.40
2018-03-03T12:19:48.612Z,1.60
2018-03-03T12:22:16.140Z,1.40
2018-03-03T12:24:43.743Z,1.40
2018-03-03T12:27:11.257Z,1.70
2018-03-03T12:29:38.834Z,1.80
2018-03-03T12:32:06.762Z,1.50
2018-03-03T12:34:34.256Z,1.50
2018-03-03T12:37:02.447Z,0.60
2018-03-03T12:39:30.112Z,0.50
2018-03-03T12:41:57.603Z,0.60
2018-03-03T12:44:25.111Z,0.60
2018-03-03T12:46:53.010Z,0.40
2018-03-03T12:49:20.499Z,0.40
2018-03-03T12:51:48.095Z,0.30
2018-03-03T12:54:16.027Z,0.20
2018-03-03T12:56:43.611Z,0.20
2018-03-03T12:59:11.542Z,0.20
2018-03-03T13:01:39.060Z,0.20
2018-03-03T13:04:06.618Z,0.20
2018-03-03T13:06:34.184Z,0.10
2018-03-03T13:09:01.735Z,0.10
2018-03-03T13:11:29.655Z,0.20
2018-03-03T13:13:57.179Z,0.20
2018-03-03T13:16:24.767Z,0.10
2018-03-03T13:18:52.333Z,0.00
2018-03-03T13:21:19.815Z,0.10
2018-03-03T13:23:47.826Z,0.00
2018-03-03T13:26:15.319Z,0.00
2018-03-03T13:28:42.823Z,0.00
2018-03-03T13:31:10.313Z,0.00
2018-03-03T13:33:39.609Z,0.10
2018-03-03T13:36:07.102Z,0.10
2018-03-03T13:38:34.590Z,0.10
2018-03-03T13:41:02.149Z,0.00
2018-03-03T13:43:30.025Z,-0.10
2018-03-03T13:45:57.530Z,-0.10
2018-03-03T13:48:25.145Z,-0.10
2018-03-03T13:50:52.708Z,-0.10
2018-03-03T13:53:20.275Z,-0.20
2018-03-03T13:55:47.767Z,-0.20
2018-03-03T13:58:15.366Z,-0.30
2018-03-03T14:00:43.007Z,-0.20
2018-03-03T14:03:10.985Z,-0.20
2018-03-03T14:05:38.606Z,-0.20
2018-03-03T14:08:06.107Z,-0.20
2018-03-03T14:10:33.631Z,-0.20
2018-03-03T14:13:01.242Z,-0.20
2018-03-03T14:15:28.931Z,-0.20
2018-03-03T14:17:56.463Z,-0.20
2018-03-03T14:20:24.058Z,-0.30
2018-03-03T14:22:51.641Z,-0.20
2018-03-03T14:25:19.567Z,-0.20
2018-03-03T14:27:47.130Z,-0.20
2018-03-03T14:30:14.704Z,-0.20
2018-03-03T14:32:42.230Z,-0.20
2018-03-03T14:35:09.761Z,-0.30
2018-03-03T14:37:37.796Z,-0.30
2018-03-03T14:40:05.774Z,-0.30
2018-03-03T14:42:33.707Z,-0.30
2018-03-03T14:45:01.231Z,-0.30
2018-03-03T14:47:28.723Z,-0.30
2018-03-03T14:49:56.315Z,-0.30
2018-03-03T14:52:23.822Z,-0.30
2018-03-03T14:54:51.524Z,-0.30
2018-03-03T14:57:19.107Z,-0.40
2018-03-03T14:59:46.994Z,-0.40
2018-03-03T15:02:15.252Z,-0.40
2018-03-03T15:04:42.863Z,-0.40
2018-03-03T15:07:10.440Z,-0.30
2018-03-03T15:09:37.932Z,-0.30
2018-03-03T15:12:05.459Z,-0.40
2018-03-03T15:14:33.123Z,-0.40
2018-03-03T15:17:00.730Z,-0.40
2018-03-03T15:19:28.385Z,-0.40
2018-03-03T15:21:55.920Z,-0.40
2018-03-03T15:24:23.822Z,-0.50
2018-03-03T15:26:51.427Z,-0.50
2018-03-03T15:29:18.943Z,-0.40
2018-03-03T15:31:46.519Z,-0.40
2018-03-03T15:34:14.151Z,-0.50
2018-03-03T15:36:42.426Z,-0.50
2018-03-03T15:39:10.207Z,-0.50
2018-03-03T15:41:37.720Z,-0.50
2018-03-03T15:44:05.665Z,-0.50
2018-03-03T15:46:33.234Z,-0.50
2018-03-03T15:49:00.817Z,-0.50
2018-03-03T15:51:28.724Z,-0.60
2018-03-03T15:53:56.211Z,-0.60
2018-03-03T15:56:23.764Z,-0.60
2018-03-03T15:58:52.169Z,-0.60
2018-03-03T16:01:20.084Z,-0.60
2018-03-03T16:03:47.616Z,-0.60
2018-03-03T16:06:15.315Z,-0.60
2018-03-03T16:08:42.971Z,-0.60
2018-03-03T16:11:10.623Z,-0.60
2018-03-03T16:13:38.317Z,-0.60
2018-03-03T16:16:05.912Z,-0.50
2018-03-03T16:18:33.461Z,-0.50
2018-03-03T16:21:01.106Z,-0.50
2018-03-03T16:23:28.667Z,-0.50
2018-03-03T16:25:56.159Z,-0.50
2018-03-03T16:28:23.691Z,-0.50
2018-03-03T16:30:51.616Z,-0.50
2018-03-03T16:33:19.144Z,-0.50
2018-03-03T16:35:46.675Z,-0.50
2018-03-03T16:38:14.599Z,-0.60
2018-03-03T16:40:42.130Z,-0.60
2018-03-03T16:43:09.681Z,-0.60
2018-03-03T16:45:38.093Z,-0.60
2018-03-03T16:48:05.633Z,-0.60
2018-03-03T16:50:33.119Z,-0.70
2018-03-03T16:53:00.841Z,-0.70
2018-03-03T16:55:28.427Z,-0.80
2018-03-03T16:57:55.991Z,-0.90
2018-03-03T17:00:23.504Z,-1.00
2018-03-03T17:02:51.120Z,-1.20
2018-03-03T17:05:18.931Z,-1.20
2018-03-03T17:07:46.536Z,-1.30
2018-03-03T17:10:14.148Z,-1.40
2018-03-03T17:12:41.862Z,-1.40
2018-03-03T17:15:10.114Z,-1.30
2018-03-03T17:17:38.119Z,-1.40
2018-03-03T17:20:05.640Z,-1.40
2018-03-03T17:22:33.320Z,-1.40
2018-03-03T17:25:00.820Z,-1.40
2018-03-03T17:27:28.740Z,-1.40
2018-03-03T17:29:56.264Z,-1.40
2018-03-03T17:32:23.878Z,-1.40
2018-03-03T17:34:51.632Z,-1.40
2018-03-03T17:37:19.192Z,-1.50
2018-03-03T17:39:46.655Z,-1.50
2018-03-03T17:42:14.211Z,-1.50
2018-03-03T17:44:41.813Z,-1.50
2018-03-03T17:47:09.334Z,-1.50
2018-03-03T17:49:36.967Z,-1.50
2018-03-03T17:52:04.571Z,-1.50
2018-03-03T17:54:32.793Z,-1.50
2018-03-03T17:57:00.359Z,-1.50
2018-03-03T17:59:27.920Z,-1.50
2018-03-03T18:01:55.516Z,-1.60
2018-03-03T18:04:23.500Z,-1.60
2018-03-03T18:06:51.079Z,-1.60
2018-03-03T18:09:20.555Z,-1.60
2018-03-03T18:11:58.887Z,-1.60
2018-03-03T18:14:26.407Z,-1.60
2018-03-03T18:16:53.915Z,-1.60
2018-03-03T18:19:33.891Z,-1.60
2018-03-03T18:22:01.545Z,-1.70
2018-03-03T18:24:37.850Z,-1.70
2018-03-03T18:27:05.348Z,-1.70
2018-03-03T18:29:32.853Z,-1.70
2018-03-03T18:32:00.372Z,-1.70
2018-03-03T18:34:27.860Z,-1.70
2018-03-03T18:36:55.367Z,-1.70
2018-03-03T18:39:22.884Z,-1.80
2018-03-03T18:41:50.381Z,-1.80
2018-03-03T18:44:17.891Z,-1.80
2018-03-03T18:46:45.478Z,-1.80
2018-03-03T18:49:13.366Z,-1.90
2018-03-03T18:51:40.891Z,-1.90
2018-03-03T18:54:08.464Z,-1.90
2018-03-03T18:56:36.355Z,-1.90
2018-03-03T18:59:03.879Z,-1.90
2018-03-03T19:01:31.775Z,-1.90
2018-03-03T19:03:59.289Z,-1.90
2018-03-03T19:06:26.779Z,-1.90
2018-03-03T19:08:54.362Z,-1.90
2018-03-03T19:11:21.873Z,-1.90
2018-03-03T19:13:49.371Z,-2.00
2018-03-03T19:16:16.864Z,-2.00
2018-03-03T19:18:44.364Z,-2.00
2018-03-03T19:21:12.256Z,-2.00
2018-03-03T19:23:39.754Z,-2.00
2018-03-03T19:26:07.261Z,-2.00
2018-03-03T19:28:34.759Z,-2.00
2018-03-03T19:31:02.260Z,-2.10
2018-03-03T19:33:30.184Z,-2.10
2018-03-03T19:35:57.676Z,-2.10
2018-03-03T19:38:25.559Z,-2.10
2018-03-03T19:40:53.083Z,-2.10
2018-03-03T19:43:20.580Z,-2.10
2018-03-03T19:45:48.163Z,-2.10
2018-03-03T19:48:15.721Z,-2.10
2018-03-03T19:50:43.331Z,-2.10
2018-03-03T19:53:10.835Z,-2.10
2018-03-03T19:55:38.366Z,-2.10
2018-03-03T19:58:05.891Z,-2.10
2018-03-03T20:00:33.427Z,-2.10
2018-03-03T20:03:00.972Z,-2.10
2018-03-03T20:05:28.550Z,-2.10
2018-03-03T20:07:56.060Z,-2.10
2018-03-03T20:10:23.596Z,-2.10
2018-03-03T20:12:51.505Z,-2.10
2018-03-03T20:15:19.024Z,-2.20
2018-03-03T20:17:46.864Z,-2.20
2018-03-03T20:20:14.523Z,-2.20
2018-03-03T20:22:42.185Z,-2.20
2018-03-03T20:25:09.836Z,-2.20
2018-03-03T20:27:37.375Z,-2.20
2018-03-03T20:30:05.022Z,-2.20
2018-03-03T20:32:32.518Z,-2.20
2018-03-03T20:35:00.083Z,-2.20
2018-03-03T20:37:27.765Z,-2.20
2018-03-03T20:39:55.672Z,-2.20
2018-03-03T20:42:23.241Z,-2.20
2018-03-03T20:44:51.007Z,-2.20
2018-03-03T20:47:18.883Z,-2.20
2018-03-03T20:49:46.514Z,-2.20
2018-03-03T20:52:14.050Z,-2.20
2018-03-03T20:54:41.964Z,-2.20
2018-03-03T20:57:10.223Z,-2.20
2018-03-03T20:59:37.935Z,-2.20
2018-03-03T21:02:05.956Z,-2.30
2018-03-03T21:04:33.839Z,-2.30
2018-03-03T21:07:01.384Z,-2.20
2018-03-03T21:09:29.046Z,-2.30
2018-03-03T21:11:58.141Z,-2.30
2018-03-03T21:14:25.723Z,-2.30
2018-03-03T21:16:53.260Z,-2.30
2018-03-03T21:19:20.863Z,-2.30
2018-03-03T21:21:48.827Z,-2.30
2018-03-03T21:24:16.395Z,-2.30
2018-03-03T21:26:44.403Z,-2.30
2018-03-03T21:29:11.972Z,-2.30
2018-03-03T21:31:39.565Z,-2.30
2018-03-03T21:34:07.532Z,-2.30
2018-03-03T21:36:35.091Z,-2.30
2018-03-03T21:39:02.597Z,-2.30
2018-03-03T21:41:30.334Z,-2.30
2018-03-03T21:43:57.973Z,-2.30
2018-03-03T21:46:25.632Z,-2.30
2018-03-03T21:48:53.298Z,-2.30
2018-03-03T21:51:20.972Z,-2.30
2018-03-03T21:53:48.677Z,-2.30
2018-03-03T21:56:16.180Z,-2.30
2018-03-03T21:58:43.692Z,-2.30
2018-03-03T22:01:11.186Z,-2.30
2018-03-03T22:03:38.711Z,-2.30
2018-03-03T22:06:06.213Z,-2.30
2018-03-03T22:08:34.114Z,-2.30
2018-03-03T22:11:01.640Z,-2.30
2018-03-03T22:13:29.536Z,-2.30
2018-03-03T22:15:57.031Z,-2.30
2018-03-03T22:18:24.540Z,-2.30
2018-03-03T22:20:52.033Z,-2.30
2018-03-03T22:23:19.573Z,-2.30
2018-03-03T22:25:47.067Z,-2.40
2018-03-03T22:28:14.555Z,-2.40
2018-03-03T22:30:42.088Z,-2.40
2018-03-03T22:33:09.582Z,-2.40
2018-03-03T22:35:37.489Z,-2.40
2018-03-03T22:38:04.996Z,-2.40
2018-03-03T22:40:32.887Z,-2.40
2018-03-03T22:43:00.387Z,-2.40
2018-03-03T22:45:27.879Z,-2.40
2018-03-03T22:47:55.791Z,-2.40
2018-03-03T22:50:23.283Z,-2.40
2018-03-03T22:52:51.200Z,-2.40
2018-03-03T22:55:18.694Z,-2.40
2018-03-03T22:57:46.195Z,-2.40
2018-03-03T23:00:13.763Z,-2.40
2018-03-03T23:02:41.260Z,-2.40
2018-03-03T23:05:08.750Z,-2.40
2018-03-03T23:07:36.648Z,-2.40
2018-03-03T23:10:04.155Z,-2.40
2018-03-03T23:12:31.640Z,-2.40
2018-03-03T23:14:59.578Z,-2.40
2018-03-03T23:17:27.499Z,-2.50
2018-03-03T23:19:54.992Z,-2.50
2018-03-03T23:22:22.499Z,-2.50
2018-03-03T23:24:50.007Z,-2.50
2018-03-03T23:27:17.619Z,-2.50
2018-03-03T23:29:45.152Z,-2.50
2018-03-03T23:32:13.035Z,-2.50
2018-03-03T23:34:40.921Z,-2.50
2018-03-03T23:37:08.420Z,-2.50
2018-03-03T23:39:35.931Z,-2.50
2018-03-03T23:42:03.428Z,-2.50
2018-03-03T23:44:30.950Z,-2.50
2018-03-03T23:46:58.441Z,-2.50
2018-03-03T23:49:25.962Z,-2.50
2018-03-03T23:51:53.467Z,-2.50
2018-03-03T23:54:20.992Z,-2.50
2018-03-03T23:56:48.499Z,-2.50
2018-03-03T23:59:16.387Z,-2.50
