createdAt,value
2019-05-28T00:00:59.587Z,2.20
2019-05-28T00:03:29.172Z,2.93
2019-05-28T00:05:58.796Z,2.13
2019-05-28T00:08:28.473Z,2.83
2019-05-28T00:10:58.080Z,2.93
2019-05-28T00:13:27.643Z,3.73
2019-05-28T00:15:58.365Z,1.90
2019-05-28T00:18:27.997Z,1.43
2019-05-28T00:20:57.531Z,2.93
2019-05-28T00:23:27.091Z,3.40
2019-05-28T00:25:56.637Z,4.17
2019-05-28T00:28:26.259Z,1.80
2019-05-28T00:30:55.849Z,3.07
2019-05-28T00:33:25.403Z,2.10
2019-05-28T00:35:54.966Z,4.00
2019-05-28T00:38:24.546Z,2.57
2019-05-28T00:40:54.123Z,2.37
2019-05-28T00:43:23.699Z,2.03
2019-05-28T00:45:54.303Z,1.60
2019-05-28T00:48:23.899Z,2.03
2019-05-28T00:50:53.442Z,2.17
2019-05-28T00:53:23.015Z,1.63
2019-05-28T00:55:52.579Z,1.70
2019-05-28T00:58:22.135Z,3.13
2019-05-28T01:00:53.728Z,1.20
2019-05-28T01:03:23.275Z,2.73
2019-05-28T01:05:52.858Z,2.10
2019-05-28T01:08:22.520Z,3.07
2019-05-28T01:10:52.131Z,2.60
2019-05-28T01:13:21.742Z,3.33
2019-05-28T01:15:51.299Z,2.60
2019-05-28T01:18:20.951Z,1.37
2019-05-28T01:20:50.521Z,3.20
2019-05-28T01:23:20.326Z,1.40
2019-05-28T01:25:49.882Z,3.17
2019-05-28T01:28:19.486Z,1.83
2019-05-28T01:30:56.318Z,2.03
2019-05-28T01:33:20.662Z,2.23
2019-05-28T01:35:50.253Z,2.90
2019-05-28T01:38:19.881Z,3.43
2019-05-28T01:40:49.479Z,1.67
2019-05-28T01:43:19.021Z,2.90
2019-05-28T01:45:48.572Z,2.63
2019-05-28T01:48:18.178Z,2.17
2019-05-28T01:50:47.767Z,2.27
2019-05-28T01:53:17.665Z,2.00
2019-05-28T01:55:47.223Z,1.13
2019-05-28T01:58:16.775Z,1.40
2019-05-28T02:00:47.161Z,0.80
2019-05-28T02:03:16.772Z,1.90
2019-05-28T02:05:46.347Z,1.57
2019-05-28T02:08:15.889Z,2.03
2019-05-28T02:10:45.454Z,0.77
2019-05-28T02:13:15.013Z,1.10
2019-05-28T02:15:44.559Z,1.20
2019-05-28T02:18:14.277Z,0.97
2019-05-28T02:20:44.039Z,2.73
2019-05-28T02:23:13.845Z,1.50
2019-05-28T02:25:43.736Z,1.37
2019-05-28T02:28:13.267Z,1.27
2019-05-28T02:30:43.147Z,1.23
2019-05-28T02:33:12.690Z,1.27
2019-05-28T02:35:42.232Z,1.23
2019-05-28T02:38:11.787Z,0.67
2019-05-28T02:40:41.337Z,1.57
2019-05-28T02:43:10.890Z,1.17
2019-05-28T02:45:40.778Z,1.83
2019-05-28T02:48:10.310Z,1.40
2019-05-28T02:50:59.791Z,0.80
2019-05-28T02:53:29.635Z,1.27
2019-05-28T02:55:59.209Z,1.83
2019-05-28T02:58:32.478Z,1.50
2019-05-28T03:01:02.638Z,0.97
2019-05-28T03:03:32.522Z,0.97
2019-05-28T03:06:02.124Z,2.10
2019-05-28T03:08:32.178Z,1.20
2019-05-28T03:11:04.117Z,2.63
2019-05-28T03:13:33.572Z,1.13
2019-05-28T03:16:03.405Z,1.53
2019-05-28T03:18:34.687Z,2.17
2019-05-28T03:21:04.264Z,1.50
2019-05-28T03:23:35.571Z,0.50
2019-05-28T03:26:05.169Z,1.00
2019-05-28T03:28:34.745Z,3.03
2019-05-28T03:31:04.379Z,1.07
2019-05-28T03:33:33.960Z,1.13
2019-05-28T03:36:03.515Z,1.27
2019-05-28T03:38:33.201Z,0.70
2019-05-28T03:41:03.118Z,1.60
2019-05-28T03:43:32.648Z,0.97
2019-05-28T03:46:02.225Z,0.97
2019-05-28T03:48:31.799Z,1.40
2019-05-28T03:51:01.719Z,2.40
2019-05-28T03:53:31.276Z,1.40
2019-05-28T03:56:00.869Z,2.03
2019-05-28T03:58:30.443Z,2.40
2019-05-28T04:01:00.271Z,2.13
2019-05-28T04:03:29.843Z,0.73
2019-05-28T04:05:59.417Z,2.50
2019-05-28T04:08:29.096Z,2.43
2019-05-28T04:10:58.613Z,1.17
2019-05-28T04:13:28.079Z,2.47
2019-05-28T04:15:59.283Z,2.50
2019-05-28T04:18:28.759Z,2.37
2019-05-28T04:20:58.304Z,1.57
2019-05-28T04:23:28.205Z,1.20
2019-05-28T04:25:57.743Z,1.43
2019-05-28T04:28:27.345Z,1.57
2019-05-28T04:30:56.915Z,1.50
2019-05-28T04:33:26.447Z,1.33
2019-05-28T04:35:56.333Z,1.23
2019-05-28T04:38:25.929Z,0.80
2019-05-28T04:40:55.474Z,0.60
2019-05-28T04:43:24.948Z,0.93
2019-05-28T04:45:54.989Z,1.13
2019-05-28T04:48:24.625Z,1.03
2019-05-28T04:50:54.293Z,0.60
2019-05-28T04:53:24.230Z,0.80
2019-05-28T04:55:53.792Z,3.60
2019-05-28T04:58:23.339Z,1.60
2019-05-28T05:00:53.156Z,1.70
2019-05-28T05:03:22.788Z,6.07
2019-05-28T05:05:52.659Z,42.33
2019-05-28T05:08:22.242Z,34.63
2019-05-28T05:10:51.912Z,36.63
2019-05-28T05:13:21.469Z,28.67
2019-05-28T05:15:50.946Z,29.87
2019-05-28T05:18:20.507Z,29.33
2019-05-28T05:20:50.197Z,20.60
2019-05-28T05:23:19.826Z,30.13
2019-05-28T05:25:50.128Z,28.57
2019-05-28T05:28:20.110Z,26.87
2019-05-28T05:30:49.701Z,23.90
2019-05-28T05:33:20.723Z,20.43
2019-05-28T05:35:50.556Z,19.60
2019-05-28T05:38:20.158Z,18.33
2019-05-28T05:40:49.730Z,18.13
2019-05-28T05:43:19.385Z,20.67
2019-05-28T05:45:48.844Z,11.57
2019-05-28T05:48:21.566Z,7.67
2019-05-28T05:50:51.244Z,9.60
2019-05-28T05:53:21.138Z,8.63
2019-05-28T05:55:50.681Z,10.03
2019-05-28T05:58:20.183Z,7.20
2019-05-28T06:00:49.758Z,5.80
2019-05-28T06:03:38.610Z,5.23
2019-05-28T06:05:51.052Z,4.00
2019-05-28T06:08:20.632Z,4.17
2019-05-28T06:10:50.555Z,6.97
2019-05-28T06:13:20.095Z,5.67
2019-05-28T06:15:49.646Z,3.93
2019-05-28T06:18:19.347Z,4.20
2019-05-28T06:20:49.023Z,5.27
2019-05-28T06:23:18.913Z,2.10
2019-05-28T06:25:48.576Z,3.17
2019-05-28T06:28:18.135Z,3.30
2019-05-28T06:30:47.716Z,4.30
2019-05-28T06:33:17.257Z,3.17
2019-05-28T06:35:47.219Z,3.40
2019-05-28T06:38:16.863Z,3.30
2019-05-28T06:40:46.455Z,4.07
2019-05-28T06:43:16.198Z,2.70
2019-05-28T06:45:45.763Z,0.67
2019-05-28T06:48:15.709Z,1.77
2019-05-28T06:50:45.292Z,2.30
2019-05-28T06:53:15.117Z,1.07
2019-05-28T06:55:44.651Z,6.87
2019-05-28T06:58:14.245Z,3.97
2019-05-28T07:00:43.834Z,1.70
2019-05-28T07:03:13.495Z,2.00
2019-05-28T07:05:43.148Z,5.20
2019-05-28T07:08:12.767Z,3.73
2019-05-28T07:10:56.593Z,7.10
2019-05-28T07:13:13.892Z,4.07
2019-05-28T07:15:43.997Z,2.30
2019-05-28T07:18:13.551Z,2.97
2019-05-28T07:20:43.199Z,5.73
2019-05-28T07:23:13.078Z,5.03
2019-05-28T07:25:42.993Z,1.97
2019-05-28T07:28:12.573Z,4.03
2019-05-28T07:30:42.125Z,1.87
2019-05-28T07:33:11.739Z,2.37
2019-05-28T07:35:45.608Z,2.30
2019-05-28T07:38:12.523Z,3.73
2019-05-28T07:40:59.975Z,2.23
2019-05-28T07:43:29.523Z,1.53
2019-05-28T07:45:59.059Z,2.43
2019-05-28T07:48:29.033Z,2.23
2019-05-28T07:50:58.656Z,1.30
2019-05-28T07:53:39.551Z,2.97
2019-05-28T07:56:01.421Z,3.10
2019-05-28T07:58:30.986Z,1.97
2019-05-28T08:01:00.547Z,2.03
2019-05-28T08:03:30.139Z,0.90
2019-05-28T08:06:01.025Z,0.87
2019-05-28T08:08:30.588Z,1.27
2019-05-28T08:11:00.186Z,2.40
2019-05-28T08:13:39.972Z,1.73
2019-05-28T08:16:17.558Z,2.77
2019-05-28T08:18:32.503Z,1.77
2019-05-28T08:21:02.318Z,1.00
2019-05-28T08:23:32.214Z,2.50
2019-05-28T08:26:02.150Z,1.63
2019-05-28T08:28:49.563Z,4.03
2019-05-28T08:31:21.234Z,1.57
2019-05-28T08:33:50.547Z,3.20
2019-05-28T08:36:20.465Z,3.53
2019-05-28T08:38:50.005Z,2.33
2019-05-28T08:41:19.567Z,2.77
2019-05-28T08:43:49.220Z,2.57
2019-05-28T08:46:18.802Z,1.73
2019-05-28T08:48:48.360Z,1.20
2019-05-28T08:51:17.894Z,2.57
2019-05-28T08:53:47.450Z,2.13
2019-05-28T08:56:16.990Z,1.23
2019-05-28T08:58:46.561Z,0.83
2019-05-28T09:01:16.410Z,3.50
2019-05-28T09:03:46.061Z,3.03
2019-05-28T09:06:15.646Z,1.27
2019-05-28T09:08:45.228Z,2.90
2019-05-28T09:11:14.912Z,1.50
2019-05-28T09:13:44.462Z,1.57
2019-05-28T09:16:14.004Z,2.17
2019-05-28T09:18:43.578Z,1.50
2019-05-28T09:21:13.144Z,2.70
2019-05-28T09:23:42.988Z,0.93
2019-05-28T09:26:12.532Z,1.37
2019-05-28T09:28:42.112Z,1.40
2019-05-28T09:31:11.741Z,0.83
2019-05-28T09:33:41.299Z,1.00
2019-05-28T09:36:10.851Z,0.93
2019-05-28T09:38:40.409Z,1.83
2019-05-28T09:41:09.967Z,2.13
2019-05-28T09:43:39.539Z,1.77
2019-05-28T09:46:09.141Z,2.57
2019-05-28T09:48:38.674Z,1.07
2019-05-28T09:51:08.584Z,1.90
2019-05-28T09:53:38.184Z,1.30
2019-05-28T09:56:07.760Z,1.13
2019-05-28T09:58:37.344Z,1.40
2019-05-28T10:01:06.908Z,1.00
2019-05-28T10:03:36.455Z,0.83
2019-05-28T10:06:16.322Z,0.60
2019-05-28T10:08:37.251Z,1.37
2019-05-28T10:11:06.893Z,1.17
2019-05-28T10:13:39.854Z,1.07
2019-05-28T10:16:07.723Z,0.80
2019-05-28T10:18:37.262Z,0.40
2019-05-28T10:21:17.780Z,1.23
2019-05-28T10:23:38.402Z,1.30
2019-05-28T10:26:07.977Z,0.97
2019-05-28T10:28:37.528Z,1.73
2019-05-28T10:31:07.077Z,1.47
2019-05-28T10:33:36.636Z,1.43
2019-05-28T10:36:06.198Z,1.30
2019-05-28T10:38:35.749Z,2.77
2019-05-28T10:41:05.590Z,0.83
2019-05-28T10:43:35.450Z,1.60
2019-05-28T10:46:06.007Z,10.93
2019-05-28T10:48:35.789Z,4.07
2019-05-28T10:51:05.344Z,9.13
2019-05-28T10:53:34.894Z,9.17
2019-05-28T10:56:04.584Z,11.60
2019-05-28T10:58:34.455Z,11.07
2019-05-28T11:01:04.067Z,12.03
2019-05-28T11:03:33.656Z,14.70
2019-05-28T11:06:03.233Z,20.33
2019-05-28T11:08:33.076Z,24.47
2019-05-28T11:11:02.636Z,35.63
2019-05-28T11:13:32.200Z,37.67
2019-05-28T11:16:02.098Z,51.03
2019-05-28T11:18:31.661Z,54.17
2019-05-28T11:21:01.241Z,50.13
2019-05-28T11:23:30.827Z,53.47
2019-05-28T11:26:00.382Z,53.40
2019-05-28T11:28:33.230Z,55.87
2019-05-28T11:31:03.245Z,53.70
2019-05-28T11:33:32.808Z,50.40
2019-05-28T11:36:02.716Z,50.93
2019-05-28T11:38:32.301Z,51.73
2019-05-28T11:41:01.902Z,47.80
2019-05-28T11:43:31.802Z,47.43
2019-05-28T11:46:01.362Z,48.70
2019-05-28T11:48:30.913Z,47.37
2019-05-28T11:51:01.094Z,47.20
2019-05-28T11:53:30.962Z,48.17
2019-05-28T11:56:03.757Z,45.83
2019-05-28T11:58:32.219Z,43.57
2019-05-28T12:01:01.784Z,40.40
2019-05-28T12:03:31.452Z,38.97
2019-05-28T12:06:03.607Z,39.07
2019-05-28T12:08:32.335Z,38.13
2019-05-28T12:11:01.978Z,38.43
2019-05-28T12:13:31.785Z,37.17
2019-05-28T12:16:03.709Z,35.23
2019-05-28T12:18:33.267Z,35.60
2019-05-28T12:21:02.869Z,34.03
2019-05-28T12:23:32.808Z,32.03
2019-05-28T12:26:02.431Z,33.07
2019-05-28T12:28:38.036Z,29.27
2019-05-28T12:31:03.634Z,27.40
2019-05-28T12:33:33.210Z,31.03
2019-05-28T12:36:02.791Z,30.70
2019-05-28T12:38:32.335Z,28.77
2019-05-28T12:41:01.937Z,26.23
2019-05-28T12:43:31.811Z,27.07
2019-05-28T12:46:03.019Z,25.13
2019-05-28T12:48:32.562Z,24.07
2019-05-28T12:51:02.452Z,24.13
2019-05-28T12:53:49.460Z,23.30
2019-05-28T12:56:07.093Z,23.33
2019-05-28T12:58:42.426Z,24.33
2019-05-28T13:01:07.949Z,23.47
2019-05-28T13:03:37.789Z,22.00
2019-05-28T13:06:07.348Z,20.37
2019-05-28T13:08:36.902Z,19.87
2019-05-28T13:11:06.485Z,20.63
2019-05-28T13:13:36.058Z,21.87
2019-05-28T13:16:05.656Z,19.57
2019-05-28T13:18:35.236Z,18.43
2019-05-28T13:21:04.817Z,18.87
2019-05-28T13:23:34.682Z,18.40
2019-05-28T13:26:04.269Z,18.33
2019-05-28T13:28:33.854Z,16.37
2019-05-28T13:31:03.865Z,15.47
2019-05-28T13:33:33.421Z,15.50
2019-05-28T13:36:03.024Z,15.43
2019-05-28T13:38:32.612Z,15.13
2019-05-28T13:41:02.188Z,17.73
2019-05-28T13:43:31.774Z,14.97
2019-05-28T13:46:01.340Z,15.67
2019-05-28T13:48:34.090Z,13.90
2019-05-28T13:51:03.736Z,13.73
2019-05-28T13:53:33.601Z,13.80
2019-05-28T13:56:03.157Z,13.63
2019-05-28T13:58:32.731Z,13.53
2019-05-28T14:01:02.852Z,13.40
2019-05-28T14:03:32.695Z,15.40
2019-05-28T14:06:02.342Z,19.27
2019-05-28T14:08:45.679Z,20.23
2019-05-28T14:11:03.383Z,15.00
2019-05-28T14:13:32.929Z,19.03
2019-05-28T14:16:05.723Z,21.23
2019-05-28T14:18:35.289Z,27.80
2019-05-28T14:21:05.529Z,27.57
2019-05-28T14:23:35.116Z,28.90
2019-05-28T14:26:04.690Z,31.37
2019-05-28T14:28:34.241Z,25.20
2019-05-28T14:31:03.829Z,32.13
2019-05-28T14:33:33.746Z,31.27
2019-05-28T14:36:03.599Z,21.43
2019-05-28T14:38:33.177Z,24.77
2019-05-28T14:41:03.872Z,26.20
2019-05-28T14:43:33.436Z,25.40
2019-05-28T14:46:05.014Z,24.77
2019-05-28T14:48:34.574Z,29.37
2019-05-28T14:51:04.136Z,23.73
2019-05-28T14:53:33.603Z,32.67
2019-05-28T14:56:04.510Z,19.53
2019-05-28T14:58:34.069Z,25.97
2019-05-28T15:01:03.640Z,17.70
2019-05-28T15:03:33.254Z,20.40
2019-05-28T15:06:02.820Z,26.27
2019-05-28T15:08:32.395Z,16.50
2019-05-28T15:11:01.949Z,19.33
2019-05-28T15:13:31.547Z,19.77
2019-05-28T15:16:01.124Z,19.40
2019-05-28T15:18:30.811Z,15.93
2019-05-28T15:21:00.664Z,12.80
2019-05-28T15:23:30.238Z,11.17
2019-05-28T15:26:00.177Z,14.23
2019-05-28T15:28:29.823Z,14.53
2019-05-28T15:30:59.310Z,12.63
2019-05-28T15:33:28.851Z,11.97
2019-05-28T15:35:58.423Z,11.07
2019-05-28T15:38:28.078Z,13.03
2019-05-28T15:40:57.617Z,10.83
2019-05-28T15:43:27.174Z,13.27
2019-05-28T15:45:56.790Z,8.27
2019-05-28T15:48:26.392Z,11.50
2019-05-28T15:50:55.987Z,7.47
2019-05-28T15:53:25.586Z,8.93
2019-05-28T15:55:55.118Z,9.90
2019-05-28T15:58:25.027Z,10.00
2019-05-28T16:00:54.679Z,8.67
2019-05-28T16:03:24.303Z,9.33
2019-05-28T16:05:54.284Z,8.07
2019-05-28T16:08:23.842Z,6.63
2019-05-28T16:10:53.460Z,7.80
2019-05-28T16:13:23.033Z,8.17
2019-05-28T16:15:52.628Z,8.83
2019-05-28T16:18:22.166Z,6.27
2019-05-28T16:20:51.762Z,7.83
2019-05-28T16:23:21.614Z,7.43
2019-05-28T16:25:51.520Z,8.53
2019-05-28T16:28:21.416Z,5.43
2019-05-28T16:30:51.011Z,6.07
2019-05-28T16:33:21.033Z,4.83
2019-05-28T16:35:50.585Z,4.87
2019-05-28T16:38:20.197Z,7.50
2019-05-28T16:40:49.755Z,3.03
2019-05-28T16:43:19.311Z,5.27
2019-05-28T16:45:48.788Z,5.27
2019-05-28T16:48:18.401Z,6.60
2019-05-28T16:50:48.399Z,4.80
2019-05-28T16:53:18.006Z,3.30
2019-05-28T16:55:47.552Z,5.87
2019-05-28T16:58:17.427Z,3.13
2019-05-28T17:00:47.330Z,5.53
2019-05-28T17:03:16.905Z,2.87
2019-05-28T17:05:46.481Z,2.13
2019-05-28T17:08:16.018Z,2.27
2019-05-28T17:10:45.613Z,3.83
2019-05-28T17:13:15.195Z,2.43
2019-05-28T17:15:44.741Z,2.53
2019-05-28T17:18:14.305Z,2.50
2019-05-28T17:20:43.894Z,3.27
2019-05-28T17:23:13.437Z,3.60
2019-05-28T17:25:43.132Z,2.77
2019-05-28T17:28:12.686Z,2.27
2019-05-28T17:30:42.235Z,2.80
2019-05-28T17:33:12.110Z,3.70
2019-05-28T17:35:41.956Z,2.53
2019-05-28T17:38:11.531Z,2.90
2019-05-28T17:40:48.395Z,1.17
2019-05-28T17:43:13.037Z,1.30
2019-05-28T17:45:42.583Z,0.80
2019-05-28T17:48:12.237Z,5.93
2019-05-28T17:50:41.802Z,0.87
2019-05-28T17:53:11.643Z,2.10
2019-05-28T17:55:41.206Z,1.73
2019-05-28T17:58:10.811Z,1.43
2019-05-28T18:00:40.423Z,3.53
2019-05-28T18:03:09.985Z,1.87
2019-05-28T18:05:39.641Z,2.77
2019-05-28T18:08:09.171Z,1.23
2019-05-28T18:10:38.735Z,1.60
2019-05-28T18:13:08.325Z,1.00
2019-05-28T18:15:37.942Z,1.27
2019-05-28T18:18:07.749Z,0.80
2019-05-28T18:20:37.359Z,2.67
2019-05-28T18:23:06.994Z,0.80
2019-05-28T18:25:36.613Z,0.60
2019-05-28T18:28:06.183Z,1.60
2019-05-28T18:30:35.811Z,15.13
2019-05-28T18:33:05.381Z,1.20
2019-05-28T18:35:35.396Z,0.60
2019-05-28T18:38:05.317Z,2.43
2019-05-28T18:40:34.864Z,1.13
2019-05-28T18:43:04.607Z,3.60
2019-05-28T18:45:34.165Z,0.77
2019-05-28T18:48:03.798Z,1.73
2019-05-28T18:50:33.365Z,1.27
2019-05-28T18:53:03.132Z,0.63
2019-05-28T18:55:32.946Z,0.90
2019-05-28T18:58:02.817Z,1.57
2019-05-28T19:00:33.151Z,0.53
2019-05-28T19:03:03.074Z,0.70
2019-05-28T19:05:32.933Z,1.13
2019-05-28T19:08:02.750Z,1.80
2019-05-28T19:10:33.673Z,0.73
2019-05-28T19:13:03.421Z,0.80
2019-05-28T19:15:32.981Z,1.07
2019-05-28T19:18:02.652Z,3.43
2019-05-28T19:20:32.234Z,1.30
2019-05-28T19:23:01.801Z,1.47
2019-05-28T19:25:31.666Z,2.63
2019-05-28T19:28:01.356Z,3.07
2019-05-28T19:30:34.637Z,0.57
2019-05-28T19:33:05.219Z,0.43
2019-05-28T19:35:34.739Z,0.57
2019-05-28T19:38:04.365Z,0.77
2019-05-28T19:40:35.787Z,1.30
2019-05-28T19:43:05.855Z,0.60
2019-05-28T19:45:36.149Z,0.40
2019-05-28T19:48:06.191Z,1.17
2019-05-28T19:50:36.285Z,2.20
2019-05-28T19:53:06.075Z,1.00
2019-05-28T19:55:35.936Z,0.93
2019-05-28T19:58:05.753Z,2.77
2019-05-28T20:00:35.535Z,2.00
2019-05-28T20:03:05.251Z,1.47
2019-05-28T20:05:34.859Z,2.40
2019-05-28T20:08:04.579Z,0.40
2019-05-28T20:10:34.223Z,1.90
2019-05-28T20:13:03.788Z,0.60
2019-05-28T20:15:33.781Z,0.40
2019-05-28T20:18:03.688Z,1.27
2019-05-28T20:20:33.254Z,0.67
2019-05-28T20:23:02.822Z,0.40
2019-05-28T20:25:32.387Z,0.80
2019-05-28T20:28:01.942Z,0.53
2019-05-28T20:30:31.518Z,1.13
2019-05-28T20:33:01.332Z,1.53
2019-05-28T20:35:31.370Z,0.40
2019-05-28T20:38:05.816Z,1.03
2019-05-28T20:40:32.556Z,0.57
2019-05-28T20:43:02.138Z,1.13
2019-05-28T20:45:31.698Z,0.30
2019-05-28T20:48:02.439Z,0.77
2019-05-28T20:50:32.181Z,0.93
2019-05-28T20:53:01.727Z,0.43
2019-05-28T20:55:31.307Z,1.23
2019-05-28T20:58:00.896Z,0.40
2019-05-28T21:00:30.508Z,0.40
2019-05-28T21:03:00.527Z,0.93
2019-05-28T21:05:30.125Z,1.17
2019-05-28T21:07:59.743Z,0.43
2019-05-28T21:10:29.309Z,1.13
2019-05-28T21:12:59.218Z,0.40
2019-05-28T21:15:28.806Z,0.40
2019-05-28T21:17:59.476Z,0.80
2019-05-28T21:20:29.525Z,1.13
2019-05-28T21:23:00.312Z,1.40
2019-05-28T21:25:30.007Z,1.07
2019-05-28T21:28:00.629Z,2.13
2019-05-28T21:30:30.633Z,0.60
2019-05-28T21:33:00.895Z,0.40
2019-05-28T21:35:30.550Z,0.43
2019-05-28T21:38:01.261Z,0.40
2019-05-28T21:40:30.950Z,0.47
2019-05-28T21:43:08.918Z,0.53
2019-05-28T21:45:32.345Z,1.67
2019-05-28T21:48:03.045Z,0.50
2019-05-28T21:50:32.636Z,0.40
2019-05-28T21:53:03.236Z,0.87
2019-05-28T21:55:33.206Z,0.60
2019-05-28T21:58:03.944Z,1.03
2019-05-28T22:00:42.984Z,0.73
2019-05-28T22:03:12.530Z,0.73
2019-05-28T22:05:42.098Z,0.40
2019-05-28T22:08:11.652Z,0.53
2019-05-28T22:10:41.208Z,0.60
2019-05-28T22:13:20.397Z,1.10
2019-05-28T22:15:42.421Z,0.47
2019-05-28T22:18:12.221Z,0.30
2019-05-28T22:20:41.807Z,0.50
2019-05-28T22:23:11.439Z,0.43
2019-05-28T22:25:40.998Z,0.40
2019-05-28T22:28:10.539Z,0.30
2019-05-28T22:30:40.184Z,0.83
2019-05-28T22:33:09.762Z,0.30
2019-05-28T22:35:39.323Z,0.40
2019-05-28T22:38:09.179Z,1.20
2019-05-28T22:40:38.826Z,0.37
2019-05-28T22:43:08.660Z,0.50
2019-05-28T22:45:42.791Z,0.53
2019-05-28T22:48:16.082Z,0.33
2019-05-28T22:50:40.834Z,1.03
2019-05-28T22:53:10.708Z,0.50
2019-05-28T22:55:40.264Z,0.50
2019-05-28T22:58:09.854Z,0.40
2019-05-28T23:00:39.405Z,0.60
2019-05-28T23:03:09.295Z,0.50
2019-05-28T23:05:38.965Z,2.17
2019-05-28T23:08:10.047Z,0.50
2019-05-28T23:10:40.518Z,1.73
2019-05-28T23:13:11.234Z,0.43
2019-05-28T23:15:41.226Z,0.57
2019-05-28T23:18:11.051Z,0.37
2019-05-28T23:20:40.732Z,1.13
2019-05-28T23:23:11.453Z,0.70
2019-05-28T23:25:41.438Z,0.50
2019-05-28T23:28:11.785Z,0.87
2019-05-28T23:30:41.752Z,0.60
2019-05-28T23:33:12.981Z,0.40
2019-05-28T23:35:42.696Z,1.47
2019-05-28T23:38:13.194Z,0.50
2019-05-28T23:40:42.860Z,2.20
2019-05-28T23:43:13.756Z,0.57
2019-05-28T23:45:43.765Z,0.60
2019-05-28T23:48:17.879Z,0.50
2019-05-28T23:50:44.607Z,0.70
2019-05-28T23:53:14.142Z,0.50
2019-05-28T23:55:43.781Z,1.70
2019-05-28T23:58:13.898Z,0.40
