createdAt,value
2023-11-20T00:02:19.560Z,35.53
2023-11-20T00:05:22.958Z,37.78
2023-11-20T00:08:25.627Z,35.38
2023-11-20T00:11:28.603Z,38.28
2023-11-20T00:14:30.669Z,42.72
2023-11-20T00:17:33.248Z,35.97
2023-11-20T00:20:37.456Z,37.37
2023-11-20T00:23:39.607Z,37.28
2023-11-20T00:26:42.117Z,36.00
2023-11-20T00:29:45.181Z,34.83
2023-11-20T00:32:47.550Z,36.58
2023-11-20T00:35:50.003Z,34.42
2023-11-20T00:38:52.350Z,39.05
2023-11-20T00:41:54.567Z,39.58
2023-11-20T00:44:56.689Z,34.00
2023-11-20T00:47:58.781Z,32.72
2023-11-20T00:51:01.035Z,33.37
2023-11-20T00:54:03.188Z,35.28
2023-11-20T00:57:05.545Z,30.70
2023-11-20T01:00:08.637Z,36.73
2023-11-20T01:03:10.871Z,33.20
2023-11-20T01:06:14.096Z,32.00
2023-11-20T01:09:16.282Z,32.97
2023-11-20T01:12:18.445Z,36.42
2023-11-20T01:15:20.997Z,32.17
2023-11-20T01:18:24.317Z,36.70
2023-11-20T01:21:26.570Z,34.13
2023-11-20T01:24:29.152Z,33.65
2023-11-20T01:27:31.280Z,29.20
2023-11-20T01:30:33.543Z,39.43
2023-11-20T01:33:35.751Z,32.30
2023-11-20T01:36:38.731Z,30.05
2023-11-20T01:39:40.838Z,36.38
2023-11-20T01:42:43.432Z,36.20
2023-11-20T01:45:46.387Z,32.67
2023-11-20T01:48:49.410Z,33.75
2023-11-20T01:51:52.089Z,35.53
2023-11-20T01:54:55.110Z,35.22
2023-11-20T01:57:57.877Z,34.80
2023-11-20T02:01:00.059Z,34.53
2023-11-20T02:04:03.613Z,33.25
2023-11-20T02:07:08.871Z,39.05
2023-11-20T02:10:11.790Z,35.97
2023-11-20T02:13:16.024Z,33.95
2023-11-20T02:16:18.176Z,37.17
2023-11-20T02:19:20.888Z,34.63
2023-11-20T02:22:23.292Z,37.97
2023-11-20T02:25:25.427Z,32.22
2023-11-20T02:28:28.841Z,36.35
2023-11-20T02:31:31.451Z,36.80
2023-11-20T02:34:33.767Z,39.53
2023-11-20T02:37:35.892Z,33.65
2023-11-20T02:40:38.153Z,30.02
2023-11-20T02:43:40.218Z,30.00
2023-11-20T02:46:45.321Z,33.85
2023-11-20T02:49:47.580Z,29.33
2023-11-20T02:52:49.698Z,30.90
2023-11-20T02:55:51.800Z,31.95
2023-11-20T02:58:53.880Z,46.95
2023-11-20T03:01:56.847Z,35.60
2023-11-20T03:04:58.999Z,40.60
2023-11-20T03:08:01.396Z,35.42
2023-11-20T03:11:03.525Z,29.45
2023-11-20T03:14:06.195Z,30.38
2023-11-20T03:17:08.917Z,32.28
2023-11-20T03:20:14.107Z,31.35
2023-11-20T03:23:16.578Z,32.57
2023-11-20T03:26:24.848Z,35.63
2023-11-20T03:29:26.901Z,31.90
2023-11-20T03:32:29.384Z,29.63
2023-11-20T03:35:31.587Z,33.30
2023-11-20T03:38:34.096Z,31.00
2023-11-20T03:41:36.527Z,34.80
2023-11-20T03:44:39.042Z,28.42
2023-11-20T03:47:41.687Z,32.05
2023-11-20T03:50:43.826Z,30.50
2023-11-20T03:53:45.964Z,35.43
2023-11-20T03:56:48.421Z,31.65
2023-11-20T03:59:51.153Z,32.80
2023-11-20T04:02:53.723Z,30.53
2023-11-20T04:05:55.844Z,30.35
2023-11-20T04:08:58.639Z,30.40
2023-11-20T04:12:00.922Z,35.25
2023-11-20T04:15:03.525Z,35.75
2023-11-20T04:18:05.774Z,36.72
2023-11-20T04:21:08.469Z,38.58
2023-11-20T04:24:11.084Z,35.63
2023-11-20T04:27:13.272Z,31.45
2023-11-20T04:30:15.729Z,32.45
2023-11-20T04:33:18.534Z,35.33
2023-11-20T04:36:20.642Z,34.95
2023-11-20T04:39:22.831Z,34.25
2023-11-20T04:42:24.933Z,33.75
2023-11-20T04:45:26.963Z,32.35
2023-11-20T04:48:29.546Z,38.90
2023-11-20T04:51:32.020Z,34.63
2023-11-20T04:54:36.269Z,36.10
2023-11-20T04:57:38.998Z,32.08
2023-11-20T05:00:41.505Z,34.65
2023-11-20T05:03:46.616Z,37.97
2023-11-20T05:06:50.331Z,34.40
2023-11-20T05:09:52.563Z,33.22
2023-11-20T05:12:55.904Z,28.80
2023-11-20T05:15:58.258Z,31.63
2023-11-20T05:19:00.814Z,34.33
2023-11-20T05:22:03.144Z,32.08
2023-11-20T05:25:06.350Z,34.43
2023-11-20T05:28:08.851Z,38.30
2023-11-20T05:31:11.062Z,45.80
2023-11-20T05:34:13.884Z,46.23
2023-11-20T05:37:15.961Z,46.53
2023-11-20T05:40:19.289Z,53.60
2023-11-20T05:43:21.948Z,42.85
2023-11-20T05:46:24.140Z,44.58
2023-11-20T05:49:26.660Z,40.28
2023-11-20T05:52:30.910Z,42.40
2023-11-20T05:55:34.045Z,41.23
2023-11-20T05:58:36.507Z,42.38
2023-11-20T06:01:40.467Z,35.95
2023-11-20T06:04:43.567Z,37.63
2023-11-20T06:07:45.783Z,35.28
2023-11-20T06:10:48.238Z,42.40
2023-11-20T06:13:50.455Z,33.53
2023-11-20T06:16:52.722Z,33.53
2023-11-20T06:19:54.846Z,36.33
2023-11-20T06:22:57.415Z,43.75
2023-11-20T06:26:00.237Z,41.37
2023-11-20T06:29:02.317Z,59.47
2023-11-20T06:32:08.046Z,51.45
2023-11-20T06:35:11.900Z,55.93
2023-11-20T06:38:14.712Z,57.60
2023-11-20T06:41:18.398Z,66.80
2023-11-20T06:44:22.266Z,71.60
2023-11-20T06:47:25.703Z,59.58
2023-11-20T06:50:28.405Z,58.95
2023-11-20T06:53:30.607Z,55.22
2023-11-20T06:56:34.778Z,54.23
2023-11-20T06:59:36.989Z,46.60
2023-11-20T07:02:39.581Z,50.80
2023-11-20T07:05:42.128Z,51.33
2023-11-20T07:08:44.291Z,50.20
2023-11-20T07:11:46.855Z,49.72
2023-11-20T07:14:48.967Z,59.05
2023-11-20T07:17:51.598Z,60.20
2023-11-20T07:20:55.029Z,59.90
2023-11-20T07:24:02.638Z,60.20
2023-11-20T07:27:06.053Z,51.27
2023-11-20T07:30:10.450Z,52.92
2023-11-20T07:33:12.676Z,54.83
2023-11-20T07:36:17.936Z,54.37
2023-11-20T07:39:20.372Z,53.55
2023-11-20T07:42:23.374Z,52.90
2023-11-20T07:45:26.175Z,52.95
2023-11-20T07:48:30.213Z,50.92
2023-11-20T07:51:32.870Z,52.08
2023-11-20T07:54:35.344Z,42.38
2023-11-20T07:57:37.614Z,43.57
2023-11-20T08:00:39.805Z,46.15
2023-11-20T08:03:43.200Z,47.42
2023-11-20T08:06:47.246Z,43.10
2023-11-20T08:09:49.849Z,40.13
2023-11-20T08:12:52.313Z,54.17
2023-11-20T08:15:54.656Z,55.88
2023-11-20T08:19:02.002Z,61.22
2023-11-20T08:22:05.907Z,54.75
2023-11-20T08:25:08.308Z,54.60
2023-11-20T08:28:10.483Z,46.30
2023-11-20T08:31:18.026Z,42.00
2023-11-20T08:34:24.022Z,47.75
2023-11-20T08:37:28.767Z,111.03
2023-11-20T08:40:32.643Z,39.17
2023-11-20T08:43:36.576Z,38.83
2023-11-20T08:46:43.140Z,34.10
2023-11-20T08:49:46.037Z,33.90
2023-11-20T08:52:48.468Z,36.40
2023-11-20T08:55:50.641Z,38.17
2023-11-20T08:58:52.705Z,38.20
2023-11-20T09:01:55.656Z,33.42
2023-11-20T09:04:58.192Z,40.88
2023-11-20T09:08:00.578Z,41.20
2023-11-20T09:11:03.581Z,37.42
2023-11-20T09:14:06.194Z,40.08
2023-11-20T09:17:08.337Z,36.92
2023-11-20T09:20:16.773Z,43.53
2023-11-20T09:23:18.994Z,45.28
2023-11-20T09:26:21.240Z,53.03
2023-11-20T09:29:23.690Z,47.47
2023-11-20T09:32:27.742Z,42.63
2023-11-20T09:35:30.384Z,37.22
2023-11-20T09:38:33.025Z,36.93
2023-11-20T09:41:36.180Z,35.03
2023-11-20T09:44:40.164Z,37.30
2023-11-20T09:47:42.807Z,31.80
2023-11-20T09:50:45.686Z,34.42
2023-11-20T09:53:49.180Z,36.22
2023-11-20T09:56:51.603Z,32.15
2023-11-20T09:59:54.880Z,28.40
2023-11-20T10:02:57.214Z,25.65
2023-11-20T10:06:02.559Z,25.92
2023-11-20T10:09:05.131Z,29.17
2023-11-20T10:12:07.908Z,28.55
2023-11-20T10:15:15.894Z,25.75
2023-11-20T10:18:18.456Z,23.35
2023-11-20T10:21:21.027Z,24.25
2023-11-20T10:24:26.148Z,23.45
2023-11-20T10:27:30.152Z,21.88
2023-11-20T10:30:32.561Z,20.53
2023-11-20T10:33:36.183Z,25.77
2023-11-20T10:36:38.872Z,25.27
2023-11-20T10:39:41.011Z,18.50
2023-11-20T10:42:43.519Z,15.20
2023-11-20T10:45:45.660Z,17.85
2023-11-20T10:48:49.087Z,20.40
2023-11-20T10:51:55.881Z,15.73
2023-11-20T10:55:00.481Z,16.30
2023-11-20T10:58:02.607Z,13.38
2023-11-20T11:01:04.935Z,12.95
2023-11-20T11:04:07.364Z,11.23
2023-11-20T11:07:12.639Z,7.50
2023-11-20T11:10:16.028Z,9.15
2023-11-20T11:13:20.188Z,7.43
2023-11-20T11:16:23.277Z,8.68
2023-11-20T11:19:25.897Z,10.50
2023-11-20T11:22:32.618Z,6.47
2023-11-20T11:25:35.669Z,10.82
2023-11-20T11:28:39.328Z,3.72
2023-11-20T11:31:47.169Z,7.30
2023-11-20T11:35:03.043Z,4.95
2023-11-20T11:38:12.156Z,5.05
2023-11-20T11:41:31.716Z,5.78
2023-11-20T11:44:35.371Z,4.03
2023-11-20T11:47:37.794Z,4.07
2023-11-20T11:50:40.986Z,6.22
2023-11-20T11:53:43.257Z,5.60
2023-11-20T11:56:51.753Z,8.13
2023-11-20T11:59:54.574Z,7.87
2023-11-20T12:02:58.388Z,7.30
2023-11-20T12:06:00.508Z,6.97
2023-11-20T12:09:05.075Z,8.63
2023-11-20T12:12:07.392Z,5.23
2023-11-20T12:15:29.667Z,10.70
2023-11-20T12:18:36.048Z,13.70
2023-11-20T12:21:41.794Z,14.40
2023-11-20T12:24:45.469Z,13.47
2023-11-20T12:27:47.686Z,15.70
2023-11-20T12:30:50.419Z,15.63
2023-11-20T12:33:53.040Z,14.30
2023-11-20T12:36:55.246Z,17.37
2023-11-20T12:40:10.687Z,14.50
2023-11-20T12:43:19.240Z,12.48
2023-11-20T12:46:22.401Z,11.98
2023-11-20T12:49:24.794Z,13.90
2023-11-20T12:52:27.380Z,15.30
2023-11-20T12:55:30.091Z,17.33
2023-11-20T12:58:32.377Z,14.85
2023-11-20T13:01:34.963Z,14.33
2023-11-20T13:04:37.509Z,14.52
2023-11-20T13:07:49.438Z,17.02
2023-11-20T13:10:53.448Z,18.08
2023-11-20T13:14:00.671Z,22.17
2023-11-20T13:17:02.974Z,23.47
2023-11-20T13:20:34.638Z,17.27
2023-11-20T13:23:37.576Z,17.27
2023-11-20T13:26:45.644Z,16.25
2023-11-20T13:30:07.201Z,17.67
2023-11-20T13:33:10.407Z,15.00
2023-11-20T13:36:12.711Z,15.55
2023-11-20T13:39:20.823Z,17.33
2023-11-20T13:42:23.672Z,12.47
2023-11-20T13:45:26.114Z,6.88
2023-11-20T13:48:28.634Z,6.28
2023-11-20T13:51:31.355Z,5.13
2023-11-20T13:54:34.733Z,6.87
2023-11-20T13:57:37.285Z,7.70
2023-11-20T14:00:39.353Z,9.23
2023-11-20T14:03:42.531Z,9.45
2023-11-20T14:06:45.370Z,9.60
2023-11-20T14:09:47.375Z,14.77
2023-11-20T14:12:50.823Z,11.52
2023-11-20T14:15:53.811Z,14.25
2023-11-20T14:18:56.067Z,16.60
2023-11-20T14:21:59.142Z,15.90
2023-11-20T14:25:02.505Z,19.08
2023-11-20T14:28:04.931Z,17.88
2023-11-20T14:31:13.145Z,20.13
2023-11-20T14:34:17.881Z,17.77
2023-11-20T14:37:20.541Z,15.00
2023-11-20T14:40:37.678Z,15.55
2023-11-20T14:43:46.239Z,14.40
2023-11-20T14:46:54.258Z,45.47
2023-11-20T14:49:56.590Z,128.25
2023-11-20T14:52:59.010Z,35.88
2023-11-20T14:56:06.337Z,45.47
2023-11-20T14:59:09.233Z,15.63
2023-11-20T15:02:11.310Z,16.42
2023-11-20T15:05:13.633Z,18.58
2023-11-20T15:08:16.663Z,17.33
2023-11-20T15:11:43.830Z,22.83
2023-11-20T15:14:45.970Z,18.50
2023-11-20T15:17:48.972Z,17.75
2023-11-20T15:20:52.229Z,18.93
2023-11-20T15:23:54.427Z,17.73
2023-11-20T15:26:56.565Z,16.88
2023-11-20T15:29:59.045Z,17.70
2023-11-20T15:33:02.186Z,22.33
2023-11-20T15:36:04.653Z,20.27
2023-11-20T15:39:07.211Z,20.58
2023-11-20T15:42:10.280Z,16.98
2023-11-20T15:45:13.046Z,25.03
2023-11-20T15:48:18.487Z,42.38
2023-11-20T15:51:20.704Z,43.67
2023-11-20T15:54:22.748Z,27.45
2023-11-20T15:57:25.203Z,29.87
2023-11-20T16:00:32.980Z,36.47
2023-11-20T16:03:38.856Z,34.80
2023-11-20T16:06:41.569Z,33.45
2023-11-20T16:09:43.680Z,36.00
2023-11-20T16:12:45.914Z,34.97
2023-11-20T16:15:48.390Z,32.17
2023-11-20T16:18:51.249Z,28.07
2023-11-20T16:21:55.763Z,27.98
2023-11-20T16:24:58.058Z,28.55
2023-11-20T16:28:00.137Z,28.67
2023-11-20T16:31:02.334Z,32.10
2023-11-20T16:34:04.712Z,35.60
2023-11-20T16:37:06.892Z,31.70
2023-11-20T16:40:10.337Z,24.50
2023-11-20T16:43:12.947Z,25.20
2023-11-20T16:46:15.268Z,23.35
2023-11-20T16:49:17.442Z,20.17
2023-11-20T16:52:19.695Z,24.83
2023-11-20T16:55:23.876Z,24.70
2023-11-20T16:58:26.672Z,23.70
2023-11-20T17:01:28.944Z,24.40
2023-11-20T17:04:31.707Z,20.90
2023-11-20T17:07:34.624Z,22.43
2023-11-20T17:10:36.878Z,21.83
2023-11-20T17:13:39.165Z,33.38
2023-11-20T17:16:42.772Z,35.57
2023-11-20T17:20:01.021Z,34.47
2023-11-20T17:23:13.411Z,34.30
2023-11-20T17:26:16.180Z,109.93
2023-11-20T17:29:22.153Z,36.43
2023-11-20T17:32:26.429Z,25.75
2023-11-20T17:35:30.300Z,26.67
2023-11-20T17:38:32.541Z,22.70
2023-11-20T17:41:34.626Z,21.15
2023-11-20T17:44:41.547Z,22.40
2023-11-20T17:47:43.744Z,27.65
2023-11-20T17:50:46.008Z,25.77
2023-11-20T17:53:49.171Z,29.50
2023-11-20T17:56:52.056Z,31.45
2023-11-20T17:59:54.312Z,34.42
2023-11-20T18:02:57.037Z,26.20
2023-11-20T18:05:59.841Z,27.65
2023-11-20T18:09:02.192Z,28.75
2023-11-20T18:12:04.463Z,26.90
2023-11-20T18:15:07.812Z,44.92
2023-11-20T18:18:11.663Z,48.30
2023-11-20T18:21:13.900Z,36.97
2023-11-20T18:24:23.360Z,27.38
2023-11-20T18:27:25.797Z,29.15
2023-11-20T18:30:27.783Z,61.30
2023-11-20T18:33:30.468Z,51.27
2023-11-20T18:36:32.611Z,88.43
2023-11-20T18:39:34.686Z,79.88
2023-11-20T18:42:36.879Z,76.47
2023-11-20T18:45:39.987Z,71.50
2023-11-20T18:48:42.326Z,72.78
2023-11-20T18:51:44.540Z,63.08
2023-11-20T18:54:47.977Z,62.55
2023-11-20T18:57:54.964Z,61.85
2023-11-20T19:00:57.404Z,63.53
2023-11-20T19:04:02.014Z,60.83
2023-11-20T19:07:04.494Z,61.60
2023-11-20T19:10:07.669Z,62.83
2023-11-20T19:13:10.427Z,58.43
2023-11-20T19:16:12.740Z,58.17
2023-11-20T19:19:15.328Z,54.15
2023-11-20T19:22:20.027Z,56.60
2023-11-20T19:25:22.177Z,57.53
2023-11-20T19:28:24.588Z,72.85
2023-11-20T19:31:27.038Z,73.07
2023-11-20T19:34:31.008Z,73.10
2023-11-20T19:37:33.143Z,85.88
2023-11-20T19:40:35.458Z,65.72
2023-11-20T19:43:37.828Z,68.87
2023-11-20T19:46:40.481Z,61.33
2023-11-20T19:49:42.785Z,65.25
2023-11-20T19:52:46.280Z,58.03
2023-11-20T19:55:49.623Z,61.85
2023-11-20T19:58:52.514Z,52.17
2023-11-20T20:01:58.591Z,49.20
2023-11-20T20:05:00.726Z,52.40
2023-11-20T20:08:04.348Z,45.80
2023-11-20T20:11:06.881Z,43.58
2023-11-20T20:14:09.161Z,49.60
2023-11-20T20:17:14.007Z,47.78
2023-11-20T20:20:18.582Z,53.97
2023-11-20T20:23:21.563Z,59.15
2023-11-20T20:26:30.721Z,64.25
2023-11-20T20:29:33.443Z,60.80
2023-11-20T20:32:35.602Z,62.22
2023-11-20T20:35:38.518Z,65.83
2023-11-20T20:38:40.691Z,63.67
2023-11-20T20:41:42.762Z,72.97
2023-11-20T20:44:49.152Z,65.03
2023-11-20T20:47:51.311Z,47.53
2023-11-20T20:50:53.543Z,48.33
2023-11-20T20:53:55.772Z,48.55
2023-11-20T20:56:59.473Z,61.50
2023-11-20T21:00:04.709Z,84.93
2023-11-20T21:03:08.818Z,90.10
2023-11-20T21:06:10.922Z,63.47
2023-11-20T21:09:13.737Z,66.18
2023-11-20T21:12:15.969Z,63.30
2023-11-20T21:15:18.130Z,70.63
2023-11-20T21:18:20.334Z,75.40
2023-11-20T21:21:22.497Z,66.15
2023-11-20T21:24:24.612Z,63.42
2023-11-20T21:27:26.848Z,59.03
2023-11-20T21:30:29.289Z,49.83
2023-11-20T21:33:31.684Z,50.10
2023-11-20T21:36:34.532Z,56.80
2023-11-20T21:39:36.643Z,57.63
2023-11-20T21:42:39.197Z,57.28
2023-11-20T21:45:41.812Z,51.93
2023-11-20T21:48:44.196Z,58.00
2023-11-20T21:51:46.446Z,63.72
2023-11-20T21:54:48.914Z,53.33
2023-11-20T21:57:52.006Z,55.92
2023-11-20T22:00:54.090Z,53.65
2023-11-20T22:03:56.537Z,47.15
2023-11-20T22:06:58.709Z,61.13
2023-11-20T22:10:01.349Z,65.00
2023-11-20T22:13:04.038Z,68.78
2023-11-20T22:16:06.872Z,84.43
2023-11-20T22:19:10.922Z,73.03
2023-11-20T22:22:20.751Z,75.28
2023-11-20T22:25:23.084Z,67.05
2023-11-20T22:28:25.632Z,66.82
2023-11-20T22:31:28.233Z,61.95
2023-11-20T22:34:30.519Z,61.85
2023-11-20T22:37:34.130Z,56.63
2023-11-20T22:40:36.431Z,54.72
2023-11-20T22:43:39.432Z,57.00
2023-11-20T22:46:41.817Z,56.30
2023-11-20T22:49:45.094Z,56.03
2023-11-20T22:52:47.203Z,51.40
2023-11-20T22:55:51.160Z,49.25
2023-11-20T22:58:53.385Z,42.38
2023-11-20T23:01:56.090Z,43.97
2023-11-20T23:04:58.556Z,43.75
2023-11-20T23:08:00.768Z,39.40
2023-11-20T23:11:02.756Z,36.75
2023-11-20T23:14:05.260Z,34.78
2023-11-20T23:17:07.800Z,37.10
2023-11-20T23:20:17.180Z,36.20
2023-11-20T23:23:22.330Z,39.03
2023-11-20T23:26:26.374Z,42.47
2023-11-20T23:29:28.630Z,45.28
2023-11-20T23:32:30.748Z,46.72
2023-11-20T23:35:33.552Z,47.63
2023-11-20T23:38:35.715Z,49.63
2023-11-20T23:41:37.798Z,47.03
2023-11-20T23:44:41.230Z,41.80
2023-11-20T23:47:43.390Z,43.57
2023-11-20T23:50:46.722Z,43.90
2023-11-20T23:53:48.940Z,39.22
2023-11-20T23:56:51.686Z,40.83
2023-11-20T23:59:53.780Z,39.25
