createdAt,value
2019-03-03T00:00:27.964Z,95677.75
2019-03-03T00:01:31.389Z,95680.94
2019-03-03T00:02:34.821Z,95676.91
2019-03-03T00:03:38.249Z,95680.03
2019-03-03T00:04:41.692Z,95674.25
2019-03-03T00:05:45.200Z,95674.25
2019-03-03T00:06:48.692Z,95675.86
2019-03-03T00:07:52.131Z,95679.16
2019-03-03T00:08:55.579Z,95675.60
2019-03-03T00:09:59.005Z,95680.47
2019-03-03T00:11:02.432Z,95679.02
2019-03-03T00:12:05.935Z,95687.27
2019-03-03T00:13:09.436Z,95684.47
2019-03-03T00:14:12.862Z,95689.30
2019-03-03T00:15:16.378Z,95688.17
2019-03-03T00:16:19.895Z,95685.66
2019-03-03T00:17:23.298Z,95688.47
2019-03-03T00:18:26.720Z,95678.58
2019-03-03T00:19:30.151Z,95679.16
2019-03-03T00:20:33.674Z,95683.05
2019-03-03T00:21:37.174Z,95684.06
2019-03-03T00:22:40.607Z,95676.80
2019-03-03T00:23:44.109Z,95676.80
2019-03-03T00:24:47.536Z,95682.80
2019-03-03T00:25:50.989Z,95686.36
2019-03-03T00:26:54.410Z,95679.81
2019-03-03T00:27:57.833Z,95689.59
2019-03-03T00:29:01.253Z,95677.92
2019-03-03T00:30:13.433Z,95685.01
2019-03-03T00:31:17.216Z,95682.39
2019-03-03T00:32:20.656Z,95681.52
2019-03-03T00:33:24.181Z,95681.74
2019-03-03T00:34:27.589Z,95681.74
2019-03-03T00:35:31.677Z,95677.56
2019-03-03T00:36:53.144Z,95682.65
2019-03-03T00:37:58.276Z,95680.44
2019-03-03T00:39:03.362Z,95683.45
2019-03-03T00:40:09.782Z,95678.33
2019-03-03T00:41:14.941Z,95685.05
2019-03-03T00:42:22.756Z,95674.07
2019-03-03T00:43:36.842Z,95674.07
2019-03-03T00:44:47.755Z,95679.87
2019-03-03T00:45:58.714Z,95678.09
2019-03-03T00:47:06.811Z,95678.21
2019-03-03T00:48:11.891Z,95674.91
2019-03-03T00:49:16.961Z,95672.98
2019-03-03T00:50:24.782Z,95672.98
2019-03-03T00:51:35.924Z,95671.86
2019-03-03T00:52:40.997Z,95672.29
2019-03-03T00:53:48.787Z,95672.11
2019-03-03T00:55:05.415Z,95673.28
2019-03-03T00:56:12.990Z,95674.40
2019-03-03T00:57:26.593Z,95679.81
2019-03-03T00:58:40.213Z,95675.56
2019-03-03T00:59:47.712Z,95669.31
2019-03-03T01:00:52.767Z,95669.31
2019-03-03T01:01:57.854Z,95665.42
2019-03-03T01:03:03.019Z,95671.82
2019-03-03T01:04:14.177Z,95672.08
2019-03-03T01:05:25.423Z,95670.27
2019-03-03T01:06:35.995Z,95664.99
2019-03-03T01:07:44.119Z,95669.35
2019-03-03T01:09:05.507Z,95667.14
2019-03-03T01:10:10.922Z,95665.09
2019-03-03T01:11:15.994Z,95666.23
2019-03-03T01:12:21.247Z,95662.91
2019-03-03T01:13:29.102Z,95657.33
2019-03-03T01:14:34.180Z,95655.47
2019-03-03T01:15:39.400Z,95662.23
2019-03-03T01:17:02.474Z,95667.50
2019-03-03T01:18:22.141Z,95666.44
2019-03-03T01:19:43.412Z,95656.59
2019-03-03T01:20:48.485Z,95665.28
2019-03-03T01:21:56.589Z,95661.91
2019-03-03T01:23:03.218Z,95661.47
2019-03-03T01:24:14.148Z,95666.41
2019-03-03T01:25:17.720Z,95661.82
2019-03-03T01:26:21.213Z,95661.82
2019-03-03T01:27:24.799Z,95654.55
2019-03-03T01:28:28.240Z,95660.77
2019-03-03T01:29:31.705Z,95657.38
2019-03-03T01:30:35.203Z,95656.41
2019-03-03T01:31:38.755Z,95666.63
2019-03-03T01:32:42.176Z,95664.63
2019-03-03T01:33:45.670Z,95661.21
2019-03-03T01:34:49.180Z,95661.21
2019-03-03T01:35:52.612Z,95660.81
2019-03-03T01:36:56.034Z,95660.81
2019-03-03T01:37:59.463Z,95648.27
2019-03-03T01:39:03.825Z,95654.27
2019-03-03T01:40:10.040Z,95654.96
2019-03-03T01:41:13.812Z,95653.39
2019-03-03T01:42:17.320Z,95653.39
2019-03-03T01:43:20.760Z,95652.15
2019-03-03T01:44:24.205Z,95652.48
2019-03-03T01:45:27.713Z,95655.16
2019-03-03T01:46:31.144Z,95662.07
2019-03-03T01:47:34.703Z,95652.66
2019-03-03T01:48:38.165Z,95648.73
2019-03-03T01:49:41.591Z,95652.59
2019-03-03T01:50:45.037Z,95658.05
2019-03-03T01:51:48.546Z,95647.83
2019-03-03T01:52:51.980Z,95657.28
2019-03-03T01:53:55.406Z,95658.19
2019-03-03T01:54:58.829Z,95653.36
2019-03-03T01:56:02.277Z,95650.23
2019-03-03T01:57:05.865Z,95656.08
2019-03-03T01:58:09.441Z,95655.56
2019-03-03T01:59:12.869Z,95662.30
2019-03-03T02:00:21.789Z,95661.56
2019-03-03T02:01:25.302Z,95668.29
2019-03-03T02:02:28.814Z,95663.02
2019-03-03T02:03:32.790Z,95659.09
2019-03-03T02:04:36.217Z,95663.92
2019-03-03T02:05:39.714Z,95665.93
2019-03-03T02:06:43.230Z,95667.09
2019-03-03T02:07:46.826Z,95655.16
2019-03-03T02:08:50.249Z,95664.33
2019-03-03T02:09:53.743Z,95650.63
2019-03-03T02:10:57.247Z,95650.63
2019-03-03T02:12:00.725Z,95656.51
2019-03-03T02:13:04.224Z,95664.63
2019-03-03T02:14:08.081Z,95654.96
2019-03-03T02:15:11.708Z,95657.79
2019-03-03T02:16:15.136Z,95657.64
2019-03-03T02:17:18.726Z,95658.23
2019-03-03T02:18:22.167Z,95653.11
2019-03-03T02:19:25.584Z,95657.25
2019-03-03T02:20:29.152Z,95652.59
2019-03-03T02:21:32.581Z,95656.52
2019-03-03T02:22:36.168Z,95656.27
2019-03-03T02:23:39.688Z,95650.52
2019-03-03T02:24:43.116Z,95652.30
2019-03-03T02:25:46.607Z,95656.63
2019-03-03T02:26:50.120Z,95653.21
2019-03-03T02:27:53.568Z,95652.66
2019-03-03T02:28:57.070Z,95654.45
2019-03-03T02:30:00.494Z,95656.16
2019-03-03T02:31:03.936Z,95648.13
2019-03-03T02:32:07.436Z,95644.20
2019-03-03T02:33:10.950Z,95642.74
2019-03-03T02:34:14.377Z,95644.09
2019-03-03T02:35:17.955Z,95646.67
2019-03-03T02:36:21.371Z,95649.62
2019-03-03T02:37:24.860Z,95643.29
2019-03-03T02:38:28.308Z,95641.37
2019-03-03T02:39:31.742Z,95654.12
2019-03-03T02:40:35.172Z,95643.69
2019-03-03T02:41:38.588Z,95644.70
2019-03-03T02:42:42.190Z,95641.47
2019-03-03T02:43:45.634Z,95641.98
2019-03-03T02:44:49.351Z,95644.05
2019-03-03T02:45:52.851Z,95639.73
2019-03-03T02:46:56.272Z,95647.22
2019-03-03T02:47:59.711Z,95646.02
2019-03-03T02:49:03.163Z,95633.87
2019-03-03T02:50:09.742Z,95633.52
2019-03-03T02:51:13.164Z,95636.53
2019-03-03T02:52:16.580Z,95640.31
2019-03-03T02:53:20.082Z,95637.84
2019-03-03T02:54:23.588Z,95635.41
2019-03-03T02:55:27.018Z,95633.70
2019-03-03T02:56:30.523Z,95629.92
2019-03-03T02:57:33.971Z,95636.00
2019-03-03T02:58:37.464Z,95632.28
2019-03-03T02:59:40.902Z,95625.78
2019-03-03T03:00:45.982Z,95630.50
2019-03-03T03:01:51.047Z,95638.75
2019-03-03T03:02:56.179Z,95634.03
2019-03-03T03:03:59.628Z,95631.41
2019-03-03T03:05:03.657Z,95629.01
2019-03-03T03:06:08.819Z,95629.01
2019-03-03T03:07:13.884Z,95630.41
2019-03-03T03:08:18.939Z,95633.43
2019-03-03T03:09:24.007Z,95633.43
2019-03-03T03:10:37.624Z,95633.22
2019-03-03T03:11:51.418Z,95627.70
2019-03-03T03:12:56.476Z,95633.73
2019-03-03T03:14:16.431Z,95635.29
2019-03-03T03:15:37.157Z,95633.33
2019-03-03T03:16:44.923Z,95633.33
2019-03-03T03:17:55.804Z,95630.41
2019-03-03T03:19:00.863Z,95632.42
2019-03-03T03:20:09.351Z,95626.58
2019-03-03T03:21:30.594Z,95621.95
2019-03-03T03:22:38.466Z,95621.95
2019-03-03T03:23:55.428Z,95619.73
2019-03-03T03:25:02.905Z,95621.34
2019-03-03T03:26:10.409Z,95624.54
2019-03-03T03:27:27.357Z,95624.54
2019-03-03T03:28:34.930Z,95615.20
2019-03-03T03:29:40.012Z,95624.75
2019-03-03T03:30:57.204Z,95626.94
2019-03-03T03:32:05.374Z,95628.80
2019-03-03T03:33:19.141Z,95628.80
2019-03-03T03:34:24.207Z,95618.84
2019-03-03T03:35:41.160Z,95619.45
2019-03-03T03:36:49.205Z,95621.34
2019-03-03T03:37:54.364Z,95620.44
2019-03-03T03:39:04.887Z,95620.44
2019-03-03T03:40:27.802Z,95620.09
2019-03-03T03:41:32.860Z,95624.82
2019-03-03T03:42:43.734Z,95619.04
2019-03-03T03:43:48.869Z,95621.27
2019-03-03T03:45:09.880Z,95622.35
2019-03-03T03:46:24.050Z,95627.38
2019-03-03T03:47:38.241Z,95625.48
2019-03-03T03:48:46.303Z,95625.48
2019-03-03T03:49:51.391Z,95623.41
2019-03-03T03:51:02.236Z,95624.17
2019-03-03T03:52:10.742Z,95623.05
2019-03-03T03:53:18.896Z,95625.42
2019-03-03T03:54:38.854Z,95623.92
2019-03-03T03:55:49.688Z,95628.00
2019-03-03T03:56:54.910Z,95626.04
2019-03-03T03:58:16.419Z,95623.89
2019-03-03T03:59:30.221Z,95622.98
2019-03-03T04:00:35.354Z,95628.80
2019-03-03T04:01:40.420Z,95628.76
2019-03-03T04:03:01.445Z,95632.33
2019-03-03T04:04:12.401Z,95632.53
2019-03-03T04:05:17.459Z,95634.39
2019-03-03T04:06:25.524Z,95633.74
2019-03-03T04:07:36.647Z,95638.46
2019-03-03T04:08:41.914Z,95633.05
2019-03-03T04:09:47.121Z,95634.94
2019-03-03T04:11:06.746Z,95629.41
2019-03-03T04:12:14.784Z,95627.70
2019-03-03T04:13:32.032Z,95642.09
2019-03-03T04:14:37.121Z,95639.52
2019-03-03T04:15:50.958Z,95645.30
2019-03-03T04:17:01.889Z,95639.88
2019-03-03T04:18:09.675Z,95637.19
2019-03-03T04:19:14.769Z,95642.42
2019-03-03T04:20:22.418Z,95631.41
2019-03-03T04:21:43.409Z,95635.16
2019-03-03T04:22:51.212Z,95639.27
2019-03-03T04:23:59.100Z,95634.94
2019-03-03T04:25:10.028Z,95637.77
2019-03-03T04:26:27.307Z,95626.24
2019-03-03T04:27:41.361Z,95634.13
2019-03-03T04:29:00.982Z,95644.34
2019-03-03T04:30:08.204Z,95641.98
2019-03-03T04:31:13.271Z,95637.55
2019-03-03T04:32:18.400Z,95640.39
2019-03-03T04:33:23.472Z,95637.77
2019-03-03T04:34:28.530Z,95640.06
2019-03-03T04:35:36.353Z,95643.25
2019-03-03T04:36:50.260Z,95641.94
2019-03-03T04:38:01.146Z,95638.20
2019-03-03T04:39:07.749Z,95640.67
2019-03-03T04:40:18.931Z,95640.45
2019-03-03T04:41:24.008Z,95640.06
2019-03-03T04:42:32.061Z,95640.67
2019-03-03T04:43:37.121Z,95636.09
2019-03-03T04:44:42.185Z,95638.86
2019-03-03T04:45:47.272Z,95636.76
2019-03-03T04:47:03.020Z,95635.20
2019-03-03T04:48:10.578Z,95639.77
2019-03-03T04:49:31.995Z,95636.09
2019-03-03T04:50:48.555Z,95638.17
2019-03-03T04:52:08.325Z,95631.08
2019-03-03T04:53:19.327Z,95645.26
2019-03-03T04:54:39.331Z,95633.78
2019-03-03T04:55:47.098Z,95638.06
2019-03-03T04:57:07.035Z,95635.05
2019-03-03T04:58:15.066Z,95634.28
2019-03-03T04:59:23.152Z,95635.05
2019-03-03T05:00:30.757Z,95630.18
2019-03-03T05:01:38.314Z,95635.16
2019-03-03T05:02:57.890Z,95626.15
2019-03-03T05:04:02.947Z,95633.27
2019-03-03T05:05:09.745Z,95621.47
2019-03-03T05:06:26.797Z,95622.98
2019-03-03T05:07:40.677Z,95621.58
2019-03-03T05:08:45.760Z,95609.51
2019-03-03T05:09:53.671Z,95610.89
2019-03-03T05:11:10.636Z,95611.50
2019-03-03T05:12:32.207Z,95613.72
2019-03-03T05:13:40.078Z,95612.59
2019-03-03T05:14:44.419Z,95613.00
2019-03-03T05:15:49.542Z,95606.05
2019-03-03T05:16:54.641Z,95601.95
2019-03-03T05:18:08.141Z,95601.34
2019-03-03T05:19:11.555Z,95605.26
2019-03-03T05:20:16.623Z,95606.97
2019-03-03T05:21:20.043Z,95605.98
2019-03-03T05:22:23.510Z,95603.00
2019-03-03T05:23:26.935Z,95604.86
2019-03-03T05:24:34.378Z,95604.34
2019-03-03T05:25:35.508Z,95607.03
2019-03-03T05:26:38.938Z,95610.99
2019-03-03T05:27:42.382Z,95612.15
2019-03-03T05:28:45.818Z,95614.77
2019-03-03T05:29:49.244Z,95606.88
2019-03-03T05:30:52.765Z,95608.38
2019-03-03T05:31:56.189Z,95600.52
2019-03-03T05:32:59.640Z,95600.52
2019-03-03T05:34:03.069Z,95605.58
2019-03-03T05:35:08.047Z,95598.06
2019-03-03T05:36:11.479Z,95598.06
2019-03-03T05:37:14.933Z,95609.07
2019-03-03T05:38:18.343Z,95605.58
2019-03-03T05:39:21.858Z,95603.91
2019-03-03T05:40:25.287Z,95606.16
2019-03-03T05:41:28.737Z,95605.91
2019-03-03T05:42:32.245Z,95605.36
2019-03-03T05:43:35.680Z,95602.45
2019-03-03T05:44:39.129Z,95598.55
2019-03-03T05:45:42.611Z,95599.50
2019-03-03T05:46:46.038Z,95600.38
2019-03-03T05:47:49.477Z,95586.14
2019-03-03T05:48:52.906Z,95589.91
2019-03-03T05:49:56.321Z,95590.70
2019-03-03T05:50:59.757Z,95583.37
2019-03-03T05:52:03.175Z,95584.64
2019-03-03T05:53:06.597Z,95586.10
2019-03-03T05:54:10.041Z,95584.94
2019-03-03T05:55:13.469Z,95581.60
2019-03-03T05:56:18.937Z,95582.58
2019-03-03T05:57:22.063Z,95579.59
2019-03-03T05:58:25.475Z,95580.14
2019-03-03T05:59:28.990Z,95580.14
2019-03-03T06:00:32.445Z,95580.14
2019-03-03T06:01:35.935Z,95586.75
2019-03-03T06:02:39.359Z,95577.38
2019-03-03T06:03:42.895Z,95588.05
2019-03-03T06:04:46.350Z,95587.26
2019-03-03T06:05:49.801Z,95589.56
2019-03-03T06:06:53.224Z,95586.40
2019-03-03T06:07:56.646Z,95588.47
2019-03-03T06:09:00.068Z,95592.58
2019-03-03T06:10:05.152Z,95596.17
2019-03-03T06:11:08.575Z,95589.56
2019-03-03T06:12:12.001Z,95595.02
2019-03-03T06:13:15.424Z,95594.28
2019-03-03T06:14:18.855Z,95593.95
2019-03-03T06:15:22.368Z,95596.75
2019-03-03T06:16:25.827Z,95601.04
2019-03-03T06:17:29.254Z,95605.14
2019-03-03T06:18:32.700Z,95598.38
2019-03-03T06:19:36.119Z,95603.19
2019-03-03T06:20:39.575Z,95599.23
2019-03-03T06:21:43.081Z,95591.23
2019-03-03T06:22:46.503Z,95592.39
2019-03-03T06:23:49.924Z,95591.08
2019-03-03T06:24:53.350Z,95589.96
2019-03-03T06:25:56.788Z,95593.45
2019-03-03T06:27:00.265Z,95587.50
2019-03-03T06:28:03.730Z,95593.89
2019-03-03T06:29:07.141Z,95585.09
2019-03-03T06:30:13.223Z,95581.72
2019-03-03T06:31:16.684Z,95589.63
2019-03-03T06:32:20.194Z,95575.17
2019-03-03T06:33:23.634Z,95583.02
2019-03-03T06:34:27.097Z,95575.23
2019-03-03T06:35:30.530Z,95580.11
2019-03-03T06:36:34.022Z,95583.34
2019-03-03T06:37:37.396Z,95584.06
2019-03-03T06:38:40.861Z,95585.59
2019-03-03T06:39:44.283Z,95586.93
2019-03-03T06:40:47.716Z,95596.45
2019-03-03T06:41:51.160Z,95587.48
2019-03-03T06:42:54.614Z,95587.33
2019-03-03T06:43:58.040Z,95595.94
2019-03-03T06:45:01.497Z,95591.62
2019-03-03T06:46:05.027Z,95594.84
2019-03-03T06:47:08.469Z,95586.81
2019-03-03T06:48:11.908Z,95593.56
2019-03-03T06:49:15.339Z,95588.13
2019-03-03T06:50:18.799Z,95595.82
2019-03-03T06:51:22.295Z,95584.86
2019-03-03T06:52:25.743Z,95584.86
2019-03-03T06:53:29.281Z,95589.61
2019-03-03T06:54:32.694Z,95589.61
2019-03-03T06:55:36.145Z,95592.80
2019-03-03T06:56:39.579Z,95592.80
2019-03-03T06:57:43.018Z,95583.19
2019-03-03T06:58:46.525Z,95583.19
2019-03-03T06:59:49.950Z,95583.19
2019-03-03T07:00:53.380Z,95579.97
2019-03-03T07:01:56.881Z,95586.00
2019-03-03T07:03:00.304Z,95578.66
2019-03-03T07:04:03.836Z,95586.52
2019-03-03T07:05:08.846Z,95573.24
2019-03-03T07:06:12.314Z,95581.88
2019-03-03T07:07:15.734Z,95585.08
2019-03-03T07:08:19.230Z,95585.08
2019-03-03T07:09:22.692Z,95582.67
2019-03-03T07:10:26.129Z,95573.91
2019-03-03T07:11:29.715Z,95572.57
2019-03-03T07:12:33.282Z,95577.90
2019-03-03T07:13:36.803Z,95573.82
2019-03-03T07:14:40.344Z,95570.69
2019-03-03T07:15:43.795Z,95569.62
2019-03-03T07:16:47.217Z,95564.14
2019-03-03T07:17:50.651Z,95567.82
2019-03-03T07:18:54.093Z,95558.17
2019-03-03T07:19:57.587Z,95560.81
2019-03-03T07:21:01.028Z,95560.81
2019-03-03T07:22:06.038Z,95561.78
2019-03-03T07:23:09.647Z,95562.70
2019-03-03T07:24:13.169Z,95557.98
2019-03-03T07:25:16.593Z,95572.05
2019-03-03T07:26:20.036Z,95565.87
2019-03-03T07:27:23.451Z,95567.55
2019-03-03T07:28:27.034Z,95566.27
2019-03-03T07:29:30.578Z,95566.27
2019-03-03T07:30:34.021Z,95561.23
2019-03-03T07:31:37.594Z,95561.23
2019-03-03T07:32:45.077Z,95565.37
2019-03-03T07:33:50.048Z,95561.66
2019-03-03T07:34:53.624Z,95563.17
2019-03-03T07:35:57.049Z,95558.73
2019-03-03T07:37:00.468Z,95552.41
2019-03-03T07:38:04.280Z,95556.50
2019-03-03T07:39:16.215Z,95569.07
2019-03-03T07:40:19.742Z,95564.22
2019-03-03T07:41:23.208Z,95563.83
2019-03-03T07:42:26.633Z,95552.44
2019-03-03T07:43:30.141Z,95561.47
2019-03-03T07:44:33.570Z,95568.83
2019-03-03T07:45:37.158Z,95567.91
2019-03-03T07:46:40.594Z,95564.98
2019-03-03T07:47:44.079Z,95570.82
2019-03-03T07:48:47.570Z,95568.06
2019-03-03T07:49:50.991Z,95557.03
2019-03-03T07:50:54.482Z,95568.27
2019-03-03T07:51:58.026Z,95562.82
2019-03-03T07:53:01.474Z,95562.82
2019-03-03T07:54:05.030Z,95567.74
2019-03-03T07:55:09.911Z,95563.44
2019-03-03T07:56:13.437Z,95558.96
2019-03-03T07:57:16.911Z,95565.59
2019-03-03T07:58:20.319Z,95571.99
2019-03-03T07:59:23.751Z,95564.91
2019-03-03T08:00:27.323Z,95571.16
2019-03-03T08:01:30.772Z,95572.31
2019-03-03T08:02:34.222Z,95573.48
2019-03-03T08:03:37.644Z,95568.52
2019-03-03T08:04:41.078Z,95568.52
2019-03-03T08:05:44.682Z,95573.41
2019-03-03T08:06:48.137Z,95565.42
2019-03-03T08:07:51.560Z,95569.20
2019-03-03T08:08:54.982Z,95569.20
2019-03-03T08:09:58.537Z,95569.76
2019-03-03T08:11:01.921Z,95575.55
2019-03-03T08:12:05.437Z,95575.91
2019-03-03T08:13:09.687Z,95582.09
2019-03-03T08:14:13.221Z,95571.60
2019-03-03T08:15:19.756Z,95575.54
2019-03-03T08:16:23.178Z,95580.78
2019-03-03T08:17:26.627Z,95581.54
2019-03-03T08:18:30.050Z,95578.53
2019-03-03T08:19:33.477Z,95566.91
2019-03-03T08:20:36.903Z,95573.47
2019-03-03T08:21:40.415Z,95564.67
2019-03-03T08:22:43.922Z,95564.67
2019-03-03T08:23:47.444Z,95575.20
2019-03-03T08:24:51.465Z,95573.89
2019-03-03T08:25:54.872Z,95577.84
2019-03-03T08:26:58.288Z,95566.97
2019-03-03T08:28:01.729Z,95560.41
2019-03-03T08:29:05.285Z,95572.78
2019-03-03T08:30:14.431Z,95564.05
2019-03-03T08:31:17.941Z,95564.05
2019-03-03T08:32:21.440Z,95569.90
2019-03-03T08:33:24.888Z,95559.45
2019-03-03T08:34:28.318Z,95556.94
2019-03-03T08:35:32.878Z,95556.94
2019-03-03T08:36:36.325Z,95549.84
2019-03-03T08:37:39.817Z,95549.84
2019-03-03T08:38:43.265Z,95543.28
2019-03-03T08:39:46.781Z,95551.91
2019-03-03T08:40:50.192Z,95533.70
2019-03-03T08:41:55.260Z,95552.84
2019-03-03T08:43:06.062Z,95547.42
2019-03-03T08:44:11.123Z,95547.42
2019-03-03T08:45:31.061Z,95546.89
2019-03-03T08:46:47.903Z,95549.19
2019-03-03T08:47:55.648Z,95553.70
2019-03-03T08:49:03.545Z,95552.39
2019-03-03T08:50:10.145Z,95555.34
2019-03-03T08:51:15.277Z,95550.45
2019-03-03T08:52:20.335Z,95554.97
2019-03-03T08:53:41.315Z,95548.08
2019-03-03T08:54:46.381Z,95552.61
2019-03-03T08:56:06.567Z,95561.64
2019-03-03T08:57:17.126Z,95558.84
2019-03-03T08:58:25.027Z,95549.67
2019-03-03T08:59:46.291Z,95553.98
2019-03-03T09:00:53.983Z,95552.13
2019-03-03T09:02:04.471Z,95552.13
2019-03-03T09:03:21.414Z,95554.53
2019-03-03T09:04:44.759Z,95545.55
2019-03-03T09:05:52.533Z,95553.59
2019-03-03T09:07:12.272Z,95557.14
2019-03-03T09:08:26.413Z,95544.16
2019-03-03T09:09:34.193Z,95546.98
2019-03-03T09:10:39.333Z,95540.81
2019-03-03T09:11:44.376Z,95546.28
2019-03-03T09:12:52.465Z,95540.86
2019-03-03T09:13:57.544Z,95540.70
2019-03-03T09:15:11.667Z,95531.34
2019-03-03T09:16:28.312Z,95530.79
2019-03-03T09:17:33.379Z,95534.21
2019-03-03T09:18:40.849Z,95519.22
2019-03-03T09:19:54.789Z,95519.78
2019-03-03T09:21:05.357Z,95519.98
2019-03-03T09:22:10.416Z,95519.63
2019-03-03T09:23:21.255Z,95517.59
2019-03-03T09:24:38.444Z,95521.91
2019-03-03T09:25:49.408Z,95513.88
2019-03-03T09:27:02.955Z,95518.77
2019-03-03T09:28:23.211Z,95514.45
2019-03-03T09:29:44.521Z,95505.27
2019-03-03T09:31:04.189Z,95513.88
2019-03-03T09:32:15.158Z,95501.72
2019-03-03T09:33:20.244Z,95503.81
2019-03-03T09:34:28.001Z,95505.33
2019-03-03T09:35:33.162Z,95510.95
2019-03-03T09:36:40.830Z,95509.27
2019-03-03T09:37:48.693Z,95508.69
2019-03-03T09:38:59.632Z,95504.76
2019-03-03T09:40:09.402Z,95504.78
2019-03-03T09:41:29.873Z,95514.53
2019-03-03T09:42:34.956Z,95517.53
2019-03-03T09:43:40.020Z,95506.66
2019-03-03T09:44:59.929Z,95509.45
2019-03-03T09:46:20.868Z,95509.26
2019-03-03T09:47:31.841Z,95502.88
2019-03-03T09:48:36.914Z,95503.84
2019-03-03T09:49:42.087Z,95502.32
2019-03-03T09:50:49.746Z,95503.46
2019-03-03T09:51:58.431Z,95508.71
2019-03-03T09:53:06.087Z,95499.16
2019-03-03T09:54:19.942Z,95495.59
2019-03-03T09:55:30.687Z,95503.08
2019-03-03T09:56:35.765Z,95500.27
2019-03-03T09:57:40.824Z,95503.09
2019-03-03T09:59:03.629Z,95495.95
2019-03-03T10:00:24.964Z,95502.16
2019-03-03T10:01:30.068Z,95501.02
2019-03-03T10:02:43.852Z,95501.20
2019-03-03T10:03:48.988Z,95504.41
2019-03-03T10:04:56.960Z,95494.27
2019-03-03T10:06:10.918Z,95501.76
2019-03-03T10:07:31.916Z,95501.02
2019-03-03T10:08:45.773Z,95510.39
2019-03-03T10:09:53.459Z,95506.65
2019-03-03T10:11:01.658Z,95495.57
2019-03-03T10:12:06.824Z,95499.67
2019-03-03T10:13:29.938Z,95494.97
2019-03-03T10:14:35.068Z,95497.97
2019-03-03T10:15:55.112Z,95507.16
2019-03-03T10:17:00.469Z,95493.27
2019-03-03T10:18:05.550Z,95506.23
2019-03-03T10:19:26.748Z,95508.68
2019-03-03T10:20:40.780Z,95497.04
2019-03-03T10:21:54.809Z,95491.02
2019-03-03T10:23:05.565Z,95497.55
2019-03-03T10:24:25.259Z,95484.56
2019-03-03T10:25:36.060Z,95493.23
2019-03-03T10:26:50.163Z,95494.73
2019-03-03T10:27:55.354Z,95490.61
2019-03-03T10:29:09.567Z,95486.85
2019-03-03T10:30:32.958Z,95487.02
2019-03-03T10:31:38.211Z,95479.49
2019-03-03T10:32:49.174Z,95474.59
2019-03-03T10:33:59.810Z,95475.73
2019-03-03T10:35:07.674Z,95478.89
2019-03-03T10:36:15.490Z,95474.02
2019-03-03T10:37:20.642Z,95471.41
2019-03-03T10:38:25.748Z,95472.52
2019-03-03T10:39:39.800Z,95466.30
2019-03-03T10:40:44.949Z,95468.91
2019-03-03T10:41:50.092Z,95448.02
2019-03-03T10:43:03.883Z,95453.64
2019-03-03T10:44:11.596Z,95454.60
2019-03-03T10:45:19.534Z,95449.33
2019-03-03T10:46:30.252Z,95453.63
2019-03-03T10:47:37.922Z,95459.81
2019-03-03T10:48:54.579Z,95450.98
2019-03-03T10:49:59.720Z,95452.28
2019-03-03T10:51:20.838Z,95451.35
2019-03-03T10:52:25.987Z,95447.41
2019-03-03T10:53:36.676Z,95451.91
2019-03-03T10:54:50.329Z,95448.33
2019-03-03T10:56:13.268Z,95448.06
2019-03-03T10:57:21.121Z,95449.52
2019-03-03T10:58:29.012Z,95454.71
2019-03-03T10:59:34.080Z,95438.06
2019-03-03T11:00:44.744Z,95443.70
2019-03-03T11:01:49.974Z,95438.03
2019-03-03T11:03:06.832Z,95444.58
2019-03-03T11:04:17.625Z,95434.42
2019-03-03T11:05:22.760Z,95441.70
2019-03-03T11:06:27.906Z,95435.11
2019-03-03T11:07:41.702Z,95440.97
2019-03-03T11:08:52.533Z,95432.09
2019-03-03T11:10:03.400Z,95433.98
2019-03-03T11:11:08.614Z,95444.44
2019-03-03T11:12:13.819Z,95440.79
2019-03-03T11:13:34.850Z,95442.11
2019-03-03T11:14:43.013Z,95436.23
2019-03-03T11:16:03.945Z,95438.67
2019-03-03T11:17:11.907Z,95434.40
2019-03-03T11:18:33.270Z,95426.23
2019-03-03T11:19:47.164Z,95444.25
2019-03-03T11:20:54.916Z,95434.51
2019-03-03T11:22:14.992Z,95437.64
2019-03-03T11:23:25.889Z,95433.59
2019-03-03T11:24:31.907Z,95425.27
2019-03-03T11:25:37.081Z,95421.80
2019-03-03T11:26:44.988Z,95437.28
2019-03-03T11:27:55.900Z,95426.56
2019-03-03T11:29:01.028Z,95442.99
2019-03-03T11:30:11.059Z,95429.04
2019-03-03T11:31:32.103Z,95428.74
2019-03-03T11:32:43.165Z,95431.03
2019-03-03T11:33:48.291Z,95431.59
2019-03-03T11:35:09.517Z,95427.77
2019-03-03T11:36:26.807Z,95432.89
2019-03-03T11:37:31.883Z,95428.27
2019-03-03T11:38:45.658Z,95427.78
2019-03-03T11:39:50.719Z,95428.25
2019-03-03T11:40:58.594Z,95432.24
2019-03-03T11:42:09.638Z,95426.94
2019-03-03T11:43:23.433Z,95425.60
2019-03-03T11:44:34.052Z,95419.16
2019-03-03T11:45:41.987Z,95428.59
2019-03-03T11:46:52.778Z,95412.13
2019-03-03T11:48:13.906Z,95409.41
2019-03-03T11:49:21.679Z,95409.22
2019-03-03T11:50:29.425Z,95400.91
2019-03-03T11:51:37.114Z,95406.66
2019-03-03T11:52:51.082Z,95411.17
2019-03-03T11:54:05.105Z,95401.00
2019-03-03T11:55:16.116Z,95400.69
2019-03-03T11:56:27.106Z,95400.74
2019-03-03T11:57:47.080Z,95408.42
2019-03-03T11:59:00.976Z,95400.23
2019-03-03T12:00:25.727Z,95393.03
2019-03-03T12:01:48.585Z,95401.16
2019-03-03T12:02:54.275Z,95401.73
2019-03-03T12:04:17.368Z,95400.68
2019-03-03T12:05:38.370Z,95390.09
2019-03-03T12:06:43.525Z,95402.55
2019-03-03T12:08:03.399Z,95391.54
2019-03-03T12:09:24.627Z,95389.00
2019-03-03T12:10:29.838Z,95391.23
2019-03-03T12:11:40.412Z,95389.84
2019-03-03T12:13:01.464Z,95392.06
2019-03-03T12:14:13.555Z,95378.77
2019-03-03T12:15:24.368Z,95385.66
2019-03-03T12:16:45.347Z,95377.55
2019-03-03T12:17:53.372Z,95384.93
2019-03-03T12:19:01.752Z,95382.83
2019-03-03T12:20:09.890Z,95363.92
2019-03-03T12:21:15.030Z,95375.44
2019-03-03T12:22:29.046Z,95371.14
2019-03-03T12:23:45.675Z,95367.17
2019-03-03T12:25:05.645Z,95369.14
2019-03-03T12:26:26.520Z,95364.20
2019-03-03T12:27:40.421Z,95355.23
2019-03-03T12:29:01.449Z,95357.08
2019-03-03T12:30:17.727Z,95351.92
2019-03-03T12:31:39.068Z,95342.48
2019-03-03T12:32:49.888Z,95347.66
2019-03-03T12:34:06.650Z,95350.81
2019-03-03T12:35:14.307Z,95351.36
2019-03-03T12:36:25.009Z,95341.60
2019-03-03T12:37:41.839Z,95339.28
2019-03-03T12:38:49.815Z,95337.29
2019-03-03T12:40:00.695Z,95340.28
2019-03-03T12:41:05.765Z,95339.19
2019-03-03T12:42:19.765Z,95341.27
2019-03-03T12:43:27.670Z,95350.53
2019-03-03T12:44:32.833Z,95338.53
2019-03-03T12:45:43.705Z,95342.99
2019-03-03T12:46:51.686Z,95340.42
2019-03-03T12:47:56.830Z,95344.08
2019-03-03T12:49:01.906Z,95346.09
2019-03-03T12:50:24.991Z,95340.53
2019-03-03T12:51:32.659Z,95340.93
2019-03-03T12:52:43.330Z,95345.83
2019-03-03T12:53:57.360Z,95334.05
2019-03-03T12:55:02.425Z,95341.41
2019-03-03T12:56:25.378Z,95331.80
2019-03-03T12:57:30.599Z,95334.22
2019-03-03T12:58:38.287Z,95331.64
2019-03-03T12:59:45.856Z,95321.64
2019-03-03T13:00:50.928Z,95307.38
2019-03-03T13:02:11.993Z,95329.77
2019-03-03T13:03:17.121Z,95321.73
2019-03-03T13:04:36.963Z,95310.56
2019-03-03T13:05:50.747Z,95319.80
2019-03-03T13:07:04.419Z,95322.01
2019-03-03T13:08:09.621Z,95305.29
2019-03-03T13:09:20.569Z,95324.45
2019-03-03T13:10:25.659Z,95329.92
2019-03-03T13:11:30.806Z,95325.78
2019-03-03T13:12:44.843Z,95316.83
2019-03-03T13:13:55.814Z,95308.69
2019-03-03T13:15:00.906Z,95316.56