createdAt,value
2022-12-05T00:00:42.855Z,5.00
2022-12-05T00:01:42.940Z,5.00
2022-12-05T00:02:42.811Z,4.50
2022-12-05T00:03:42.916Z,5.20
2022-12-05T00:04:42.869Z,4.90
2022-12-05T00:05:42.794Z,4.40
2022-12-05T00:06:42.783Z,4.40
2022-12-05T00:07:42.803Z,4.50
2022-12-05T00:08:42.755Z,4.60
2022-12-05T00:09:42.748Z,4.80
2022-12-05T00:10:42.719Z,4.50
2022-12-05T00:11:42.954Z,5.10
2022-12-05T00:12:42.701Z,4.80
2022-12-05T00:13:42.723Z,4.90
2022-12-05T00:14:42.680Z,4.60
2022-12-05T00:15:42.672Z,4.60
2022-12-05T00:16:42.691Z,4.70
2022-12-05T00:17:42.650Z,4.80
2022-12-05T00:18:42.617Z,4.50
2022-12-05T00:19:42.650Z,4.60
2022-12-05T00:20:42.597Z,5.00
2022-12-05T00:21:42.600Z,4.80
2022-12-05T00:22:42.576Z,4.30
2022-12-05T00:23:42.577Z,4.70
2022-12-05T00:24:42.556Z,4.20
2022-12-05T00:25:42.577Z,4.70
2022-12-05T00:26:42.523Z,4.60
2022-12-05T00:27:42.535Z,5.00
2022-12-05T00:28:42.507Z,4.60
2022-12-05T00:29:42.518Z,5.30
2022-12-05T00:30:42.529Z,5.10
2022-12-05T00:31:42.581Z,4.90
2022-12-05T00:32:42.456Z,5.70
2022-12-05T00:33:42.480Z,4.80
2022-12-05T00:34:42.436Z,5.10
2022-12-05T00:35:42.444Z,5.50
2022-12-05T00:36:42.456Z,5.10
2022-12-05T00:37:42.420Z,4.90
2022-12-05T00:38:42.380Z,5.40
2022-12-05T00:39:42.401Z,5.30
2022-12-05T00:40:42.379Z,5.20
2022-12-05T00:41:42.391Z,5.00
2022-12-05T00:42:42.349Z,4.90
2022-12-05T00:43:42.360Z,5.40
2022-12-05T00:44:42.320Z,4.90
2022-12-05T00:45:42.394Z,5.20
2022-12-05T00:46:42.329Z,5.20
2022-12-05T00:47:42.327Z,4.70
2022-12-05T00:48:42.278Z,5.00
2022-12-05T00:49:42.286Z,5.10
2022-12-05T00:50:42.251Z,4.80
2022-12-05T00:51:42.254Z,4.70
2022-12-05T00:52:42.252Z,4.50
2022-12-05T00:53:42.229Z,4.30
2022-12-05T00:54:42.203Z,5.10
2022-12-05T00:55:42.220Z,4.50
2022-12-05T00:56:42.200Z,4.70
2022-12-05T00:57:42.191Z,5.00
2022-12-05T00:58:42.184Z,4.90
2022-12-05T00:59:42.159Z,4.80
2022-12-05T01:00:42.146Z,4.60
2022-12-05T01:01:42.178Z,4.20
2022-12-05T01:02:42.174Z,4.40
2022-12-05T01:03:42.169Z,4.40
2022-12-05T01:04:42.111Z,4.70
2022-12-05T01:05:42.119Z,4.50
2022-12-05T01:06:42.083Z,4.40
2022-12-05T01:07:42.131Z,4.50
2022-12-05T01:08:42.071Z,4.90
2022-12-05T01:09:42.078Z,4.10
2022-12-05T01:10:42.026Z,4.50
2022-12-05T01:11:42.036Z,4.70
2022-12-05T01:12:42.047Z,4.90
2022-12-05T01:13:42.061Z,4.30
2022-12-05T01:14:41.997Z,5.00
2022-12-05T01:15:42.005Z,4.10
2022-12-05T01:16:42.035Z,4.90
2022-12-05T01:17:41.957Z,4.30
2022-12-05T01:18:41.952Z,4.20
2022-12-05T01:19:41.975Z,4.40
2022-12-05T01:20:41.904Z,4.20
2022-12-05T01:21:41.911Z,4.50
2022-12-05T01:22:41.883Z,5.00
2022-12-05T01:23:41.914Z,4.60
2022-12-05T01:24:41.857Z,4.50
2022-12-05T01:25:41.889Z,4.70
2022-12-05T01:26:41.830Z,4.80
2022-12-05T01:27:41.838Z,5.50
2022-12-05T01:28:41.915Z,4.30
2022-12-05T01:29:41.828Z,4.30
2022-12-05T01:30:41.805Z,4.30
2022-12-05T01:31:41.890Z,4.60
2022-12-05T01:32:41.769Z,4.30
2022-12-05T01:33:41.771Z,4.50
2022-12-05T01:34:41.740Z,5.20
2022-12-05T01:35:41.778Z,4.40
2022-12-05T01:36:41.738Z,4.80
2022-12-05T01:37:41.746Z,4.20
2022-12-05T01:38:41.732Z,4.50
2022-12-05T01:39:41.742Z,4.60
2022-12-05T01:40:41.693Z,4.80
2022-12-05T01:41:41.672Z,4.80
2022-12-05T01:42:41.672Z,4.80
2022-12-05T01:43:41.707Z,4.70
2022-12-05T01:44:41.650Z,5.20
2022-12-05T01:45:41.752Z,4.90
2022-12-05T01:46:41.658Z,5.00
2022-12-05T01:47:41.630Z,4.50
2022-12-05T01:48:41.638Z,4.50
2022-12-05T01:49:41.596Z,4.30
2022-12-05T01:50:41.585Z,4.20
2022-12-05T01:51:41.606Z,4.50
2022-12-05T01:52:41.539Z,4.60
2022-12-05T01:53:41.541Z,4.90
2022-12-05T01:54:41.506Z,4.60
2022-12-05T01:55:41.508Z,4.50
2022-12-05T01:56:41.496Z,4.30
2022-12-05T01:57:41.488Z,4.20
2022-12-05T01:58:41.471Z,4.50
2022-12-05T01:59:41.465Z,4.50
2022-12-05T02:00:41.438Z,4.20
2022-12-05T02:01:41.558Z,4.40
2022-12-05T02:02:41.523Z,4.30
2022-12-05T02:03:41.419Z,4.30
2022-12-05T02:04:41.409Z,4.10
2022-12-05T02:05:41.379Z,4.20
2022-12-05T02:06:41.378Z,4.20
2022-12-05T02:07:41.427Z,4.10
2022-12-05T02:08:41.370Z,4.10
2022-12-05T02:09:41.337Z,4.10
2022-12-05T02:10:41.354Z,3.70
2022-12-05T02:11:41.308Z,4.70
2022-12-05T02:12:41.310Z,4.50
2022-12-05T02:13:41.301Z,4.30
2022-12-05T02:14:41.297Z,4.20
2022-12-05T02:15:41.263Z,3.80
2022-12-05T02:16:41.390Z,3.80
2022-12-05T02:17:41.258Z,4.10
2022-12-05T02:18:41.256Z,4.10
2022-12-05T02:19:41.227Z,4.50
2022-12-05T02:20:41.223Z,3.70
2022-12-05T02:21:41.198Z,3.80
2022-12-05T02:22:41.195Z,3.70
2022-12-05T02:23:41.167Z,4.10
2022-12-05T02:24:41.195Z,4.10
2022-12-05T02:25:41.151Z,3.80
2022-12-05T02:26:41.151Z,3.70
2022-12-05T02:27:41.135Z,3.70
2022-12-05T02:28:41.118Z,3.90
2022-12-05T02:29:41.110Z,3.70
2022-12-05T02:30:41.121Z,3.60
2022-12-05T02:31:41.151Z,3.70
2022-12-05T02:32:41.080Z,3.70
2022-12-05T02:33:41.052Z,3.40
2022-12-05T02:34:41.057Z,3.90
2022-12-05T02:35:41.045Z,3.70
2022-12-05T02:36:41.036Z,3.50
2022-12-05T02:37:41.031Z,3.90
2022-12-05T02:38:41.013Z,3.80
2022-12-05T02:39:40.987Z,3.50
2022-12-05T02:40:41.019Z,3.60
2022-12-05T02:41:40.960Z,3.70
2022-12-05T02:42:40.960Z,3.70
2022-12-05T02:43:40.944Z,3.40
2022-12-05T02:44:40.948Z,3.80
2022-12-05T02:45:40.931Z,3.50
2022-12-05T02:46:40.928Z,3.60
2022-12-05T02:47:40.920Z,3.20
2022-12-05T02:48:40.898Z,3.80
2022-12-05T02:49:40.876Z,3.30
2022-12-05T02:50:40.899Z,3.90
2022-12-05T02:51:40.860Z,3.60
2022-12-05T02:52:40.862Z,3.60
2022-12-05T02:53:40.831Z,4.10
2022-12-05T02:54:40.822Z,3.70
2022-12-05T02:55:40.797Z,3.60
2022-12-05T02:56:40.796Z,3.60
2022-12-05T02:57:40.792Z,3.40
2022-12-05T02:58:40.780Z,3.80
2022-12-05T02:59:40.761Z,3.50
2022-12-05T03:00:40.762Z,3.30
2022-12-05T03:01:40.784Z,3.40
2022-12-05T03:02:40.748Z,3.30
2022-12-05T03:03:40.702Z,3.40
2022-12-05T03:04:40.753Z,3.30
2022-12-05T03:05:40.678Z,3.70
2022-12-05T03:06:40.708Z,3.40
2022-12-05T03:07:40.711Z,3.50
2022-12-05T03:08:40.667Z,3.20
2022-12-05T03:09:40.635Z,3.40
2022-12-05T03:10:40.634Z,3.70
2022-12-05T03:11:40.610Z,3.00
2022-12-05T03:12:40.612Z,3.40
2022-12-05T03:13:40.596Z,3.40
2022-12-05T03:14:40.595Z,3.50
2022-12-05T03:15:40.561Z,3.30
2022-12-05T03:16:40.620Z,3.20
2022-12-05T03:17:40.545Z,3.50
2022-12-05T03:18:40.555Z,3.10
2022-12-05T03:19:40.524Z,3.60
2022-12-05T03:20:40.558Z,3.30
2022-12-05T03:21:40.495Z,3.50
2022-12-05T03:22:40.505Z,3.00
2022-12-05T03:23:40.484Z,3.70
2022-12-05T03:24:40.471Z,3.40
2022-12-05T03:25:40.447Z,3.30
2022-12-05T03:26:40.466Z,3.10
2022-12-05T03:27:40.426Z,3.60
2022-12-05T03:28:40.438Z,3.20
2022-12-05T03:29:40.456Z,3.30
2022-12-05T03:30:40.421Z,3.60
2022-12-05T03:31:40.384Z,3.30
2022-12-05T03:32:40.415Z,3.30
2022-12-05T03:33:40.351Z,3.50
2022-12-05T03:34:40.367Z,3.20
2022-12-05T03:35:40.322Z,3.70
2022-12-05T03:36:40.338Z,3.40
2022-12-05T03:37:40.316Z,3.20
2022-12-05T03:38:40.336Z,3.10
2022-12-05T03:39:40.341Z,3.30
2022-12-05T03:40:40.303Z,2.80
2022-12-05T03:41:40.263Z,3.40
2022-12-05T03:42:40.265Z,3.20
2022-12-05T03:43:40.239Z,3.50
2022-12-05T03:44:40.256Z,3.10
2022-12-05T03:45:40.280Z,3.20
2022-12-05T03:46:40.263Z,3.30
2022-12-05T03:47:40.188Z,3.10
2022-12-05T03:48:40.199Z,3.20
2022-12-05T03:49:40.165Z,3.20
2022-12-05T03:50:40.183Z,3.20
2022-12-05T03:51:40.146Z,3.20
2022-12-05T03:53:10.951Z,3.20
2022-12-05T03:53:41.114Z,3.60
2022-12-05T03:54:40.123Z,3.20
2022-12-05T03:55:40.121Z,2.60
2022-12-05T03:56:40.109Z,3.10
2022-12-05T03:57:40.081Z,3.20
2022-12-05T03:58:40.095Z,2.60
2022-12-05T03:59:40.059Z,2.70
2022-12-05T04:00:40.063Z,3.10
2022-12-05T04:01:40.111Z,2.70
2022-12-05T04:02:40.049Z,2.90
2022-12-05T04:03:40.193Z,3.40
2022-12-05T04:04:40.014Z,2.80
2022-12-05T04:05:39.978Z,2.80
2022-12-05T04:06:40.008Z,2.90
2022-12-05T04:07:40.081Z,2.90
2022-12-05T04:08:39.966Z,2.60
2022-12-05T04:09:39.936Z,3.20
2022-12-05T04:10:39.962Z,2.70
2022-12-05T04:11:39.935Z,2.80
2022-12-05T04:12:39.915Z,2.80
2022-12-05T04:13:39.887Z,3.10
2022-12-05T04:14:39.905Z,2.90
2022-12-05T04:15:39.935Z,2.70
2022-12-05T04:16:39.889Z,2.50
2022-12-05T04:17:39.842Z,3.10
2022-12-05T04:18:39.844Z,2.80
2022-12-05T04:19:39.814Z,2.80
2022-12-05T04:20:39.813Z,2.70
2022-12-05T04:21:39.794Z,2.80
2022-12-05T04:22:39.820Z,2.90
2022-12-05T04:23:44.811Z,2.70
2022-12-05T04:24:40.779Z,2.70
2022-12-05T04:25:39.750Z,3.00
2022-12-05T04:26:39.755Z,3.00
2022-12-05T04:27:39.748Z,2.80
2022-12-05T04:28:39.734Z,3.00
2022-12-05T04:29:39.699Z,3.10
2022-12-05T04:30:39.790Z,2.90
2022-12-05T04:31:39.719Z,3.20
2022-12-05T04:32:39.686Z,3.60
2022-12-05T04:33:39.671Z,3.30
2022-12-05T04:34:39.662Z,3.20
2022-12-05T04:35:39.639Z,3.00
2022-12-05T04:36:39.634Z,2.60
2022-12-05T04:37:39.609Z,3.40
2022-12-05T04:38:39.623Z,3.00
2022-12-05T04:39:39.585Z,2.90
2022-12-05T04:40:39.596Z,3.30
2022-12-05T04:41:39.563Z,2.70
2022-12-05T04:42:39.574Z,2.90
2022-12-05T04:43:39.560Z,3.00
2022-12-05T04:44:39.546Z,2.70
2022-12-05T04:45:39.513Z,3.00
2022-12-05T04:46:39.580Z,3.00
2022-12-05T04:47:39.504Z,2.70
2022-12-05T04:48:39.507Z,2.80
2022-12-05T04:49:39.483Z,2.80
2022-12-05T04:50:39.479Z,2.80
2022-12-05T04:51:39.451Z,3.00
2022-12-05T04:52:39.453Z,2.90
2022-12-05T04:53:39.432Z,3.00
2022-12-05T04:54:39.452Z,3.10
2022-12-05T04:55:39.409Z,3.10
2022-12-05T04:56:39.410Z,3.10
2022-12-05T04:57:39.370Z,3.10
2022-12-05T04:58:39.377Z,2.90
2022-12-05T04:59:39.372Z,3.10
2022-12-05T05:00:39.366Z,2.90
2022-12-05T05:01:39.376Z,3.30
2022-12-05T05:02:39.382Z,2.90
2022-12-05T05:03:39.307Z,2.70
2022-12-05T05:04:39.322Z,3.00
2022-12-05T05:05:39.284Z,3.10
2022-12-05T05:06:39.294Z,3.50
2022-12-05T05:07:39.288Z,3.00
2022-12-05T05:08:39.276Z,2.80
2022-12-05T05:09:39.253Z,2.80
2022-12-05T05:10:39.249Z,3.30
2022-12-05T05:11:39.220Z,2.80
2022-12-05T05:12:39.221Z,3.10
2022-12-05T05:13:39.193Z,3.10
2022-12-05T05:14:39.210Z,2.60
2022-12-05T05:15:39.183Z,2.80
2022-12-05T05:16:39.174Z,3.20
2022-12-05T05:17:39.153Z,2.90
2022-12-05T05:18:39.152Z,2.90
2022-12-05T05:19:39.134Z,2.80
2022-12-05T05:20:39.141Z,2.50
2022-12-05T05:21:39.110Z,2.70
2022-12-05T05:22:39.110Z,2.50
2022-12-05T05:23:39.086Z,2.60
2022-12-05T05:24:39.095Z,2.80
2022-12-05T05:25:39.064Z,2.70
2022-12-05T05:26:39.072Z,2.60
2022-12-05T05:27:39.038Z,2.40
2022-12-05T05:28:39.041Z,2.90
2022-12-05T05:29:39.030Z,2.90
2022-12-05T05:30:39.023Z,2.90
2022-12-05T05:31:39.068Z,2.70
2022-12-05T05:32:38.990Z,3.10
2022-12-05T05:33:38.965Z,2.80
2022-12-05T05:34:38.982Z,2.60
2022-12-05T05:35:38.944Z,2.50
2022-12-05T05:36:38.944Z,2.70
2022-12-05T05:37:38.923Z,2.60
2022-12-05T05:38:38.921Z,2.50
2022-12-05T05:39:38.906Z,2.60
2022-12-05T05:40:38.904Z,2.50
2022-12-05T05:41:38.873Z,2.60
2022-12-05T05:42:38.871Z,2.70
2022-12-05T05:43:38.853Z,2.50
2022-12-05T05:44:38.873Z,2.50
2022-12-05T05:45:38.821Z,2.40
2022-12-05T05:46:38.917Z,2.40
2022-12-05T05:47:38.795Z,2.20
2022-12-05T05:48:38.798Z,2.60
2022-12-05T05:49:38.788Z,2.50
2022-12-05T05:50:38.793Z,2.50
2022-12-05T05:51:38.751Z,2.70
2022-12-05T05:52:38.770Z,2.60
2022-12-05T05:53:38.733Z,2.40
2022-12-05T05:54:38.732Z,2.60
2022-12-05T05:55:38.729Z,2.40
2022-12-05T05:56:38.720Z,2.80
2022-12-05T05:57:38.695Z,2.50
2022-12-05T05:58:38.693Z,2.40
2022-12-05T05:59:38.657Z,2.70
2022-12-05T06:00:38.661Z,2.40
2022-12-05T06:01:38.658Z,2.20
2022-12-05T06:02:38.713Z,2.80
2022-12-05T06:03:38.727Z,2.40
2022-12-05T06:04:38.621Z,2.50
2022-12-05T06:05:38.605Z,2.50
2022-12-05T06:06:38.607Z,2.40
2022-12-05T06:07:38.697Z,2.50
2022-12-05T06:08:38.575Z,2.70
2022-12-05T06:09:38.547Z,2.30
2022-12-05T06:10:38.553Z,2.40
2022-12-05T06:11:38.528Z,2.60
2022-12-05T06:12:38.551Z,2.40
2022-12-05T06:13:38.493Z,2.30
2022-12-05T06:14:38.504Z,2.60
2022-12-05T06:15:38.479Z,2.40
2022-12-05T06:16:38.631Z,2.20
2022-12-05T06:17:38.460Z,2.40
2022-12-05T06:18:38.462Z,2.70
2022-12-05T06:19:38.427Z,2.50
2022-12-05T06:20:38.421Z,2.80
2022-12-05T06:21:38.424Z,2.70
2022-12-05T06:22:38.392Z,2.60
2022-12-05T06:23:38.421Z,2.30
2022-12-05T06:24:38.374Z,2.40
2022-12-05T06:25:38.386Z,2.60
2022-12-05T06:26:38.346Z,2.70
2022-12-05T06:27:38.356Z,2.30
2022-12-05T06:28:38.331Z,2.40
2022-12-05T06:29:38.350Z,2.30
2022-12-05T06:30:38.306Z,2.10
2022-12-05T06:31:38.361Z,2.30
2022-12-05T06:32:38.272Z,2.10
2022-12-05T06:33:38.284Z,2.40
2022-12-05T06:34:38.277Z,2.60
2022-12-05T06:35:38.261Z,2.50
2022-12-05T06:36:38.231Z,2.70
2022-12-05T06:37:38.236Z,2.50
2022-12-05T06:38:41.982Z,3.00
2022-12-05T06:39:38.219Z,2.80
2022-12-05T06:40:38.192Z,2.90
2022-12-05T06:41:38.193Z,2.70
2022-12-05T06:42:38.157Z,3.20
2022-12-05T06:43:38.170Z,3.00
2022-12-05T06:44:38.156Z,2.90
2022-12-05T06:45:38.162Z,3.10
2022-12-05T06:46:38.116Z,3.50
2022-12-05T06:47:38.124Z,3.50
2022-12-05T06:48:38.105Z,3.00
2022-12-05T06:49:38.453Z,3.30
2022-12-05T06:50:38.080Z,3.50
2022-12-05T06:51:38.086Z,3.20
2022-12-05T06:52:38.068Z,3.00
2022-12-05T06:53:38.068Z,3.20
2022-12-05T06:54:38.045Z,3.10
2022-12-05T06:55:38.030Z,3.00
2022-12-05T06:56:38.024Z,3.10
2022-12-05T06:57:38.001Z,3.10
2022-12-05T06:58:37.980Z,3.40
2022-12-05T06:59:38.002Z,2.80
2022-12-05T07:00:37.999Z,3.00
2022-12-05T07:01:38.011Z,3.20
2022-12-05T07:02:37.955Z,3.30
2022-12-05T07:03:37.949Z,3.30
2022-12-05T07:04:37.927Z,3.30
2022-12-05T07:05:37.922Z,3.20
2022-12-05T07:06:37.881Z,3.10
2022-12-05T07:07:37.953Z,3.00
2022-12-05T07:08:37.867Z,3.20
2022-12-05T07:09:37.880Z,3.30
2022-12-05T07:10:37.831Z,3.30
2022-12-05T07:11:37.845Z,3.50
2022-12-05T07:12:37.822Z,3.10
2022-12-05T07:13:37.825Z,3.00
2022-12-05T07:14:53.046Z,3.50
2022-12-05T07:15:38.809Z,2.80
2022-12-05T07:16:37.814Z,2.80
2022-12-05T07:17:37.781Z,3.00
2022-12-05T07:18:37.741Z,3.20
2022-12-05T07:19:37.763Z,2.90
2022-12-05T07:21:03.867Z,3.10
2022-12-05T07:21:38.750Z,3.10
2022-12-05T07:22:37.725Z,3.10
2022-12-05T07:23:37.719Z,3.00
2022-12-05T07:24:37.689Z,3.10
2022-12-05T07:25:37.675Z,3.10
2022-12-05T07:26:37.685Z,3.00
2022-12-05T07:27:37.667Z,2.80
2022-12-05T07:28:37.638Z,3.40
2022-12-05T07:29:37.641Z,2.70
2022-12-05T07:30:37.630Z,2.90
2022-12-05T07:31:37.650Z,2.80
2022-12-05T07:32:37.625Z,2.60
2022-12-05T07:33:37.608Z,3.00
2022-12-05T07:34:37.568Z,2.50
2022-12-05T07:35:37.571Z,2.60
2022-12-05T07:36:37.540Z,2.30
2022-12-05T07:37:37.555Z,2.50
2022-12-05T07:38:37.551Z,2.70
2022-12-05T07:39:37.524Z,2.20
2022-12-05T07:40:37.483Z,2.30
2022-12-05T07:41:37.504Z,2.30
2022-12-05T07:42:37.480Z,2.10
2022-12-05T07:43:37.500Z,2.30
2022-12-05T07:44:37.448Z,2.60
2022-12-05T07:45:37.529Z,2.40
2022-12-05T07:46:37.419Z,2.50
2022-12-05T07:47:37.443Z,2.50
2022-12-05T07:48:37.395Z,2.40
2022-12-05T07:49:37.407Z,2.50
2022-12-05T07:50:37.373Z,2.20
2022-12-05T07:51:37.372Z,2.40
2022-12-05T07:52:37.349Z,2.30
2022-12-05T07:53:37.353Z,2.40
2022-12-05T07:54:37.363Z,2.40
2022-12-05T07:55:37.340Z,2.10
2022-12-05T07:56:37.301Z,2.30
2022-12-05T07:57:37.309Z,2.10
2022-12-05T07:58:37.278Z,2.10
2022-12-05T07:59:37.308Z,2.30
2022-12-05T08:00:37.263Z,2.10
2022-12-05T08:01:37.280Z,2.60
2022-12-05T08:02:40.637Z,2.50
2022-12-05T08:03:37.244Z,2.40
2022-12-05T08:04:37.237Z,2.70
2022-12-05T08:05:37.223Z,2.80
2022-12-05T08:06:37.197Z,2.50
2022-12-05T08:07:37.253Z,2.90
2022-12-05T08:08:37.181Z,3.20
2022-12-05T08:09:37.172Z,3.30
2022-12-05T08:10:37.154Z,3.40
2022-12-05T08:11:37.143Z,3.70
2022-12-05T08:12:37.119Z,3.80
2022-12-05T08:13:37.119Z,4.30
2022-12-05T08:14:37.101Z,4.30
2022-12-05T08:15:37.106Z,4.20
2022-12-05T08:16:37.110Z,4.30
2022-12-05T08:17:37.066Z,4.60
2022-12-05T08:18:37.052Z,4.60
2022-12-05T08:19:37.045Z,4.30
2022-12-05T08:20:37.087Z,4.20
2022-12-05T08:21:37.028Z,5.00
2022-12-05T08:22:37.004Z,4.90
2022-12-05T08:23:37.081Z,4.50
2022-12-05T08:24:36.975Z,4.40
2022-12-05T08:25:37.011Z,4.30
2022-12-05T08:26:36.956Z,4.40
2022-12-05T08:27:36.959Z,4.20
2022-12-05T08:28:36.926Z,4.10
2022-12-05T08:29:36.927Z,3.50
2022-12-05T08:30:36.971Z,3.80
2022-12-05T08:31:36.903Z,3.80
2022-12-05T08:32:36.885Z,3.70
2022-12-05T08:33:36.903Z,4.10
2022-12-05T08:34:36.862Z,4.50
2022-12-05T08:35:36.888Z,4.70
2022-12-05T08:36:36.844Z,4.80
2022-12-05T08:37:36.851Z,4.50
2022-12-05T08:38:36.814Z,4.60
2022-12-05T08:39:38.639Z,3.90
2022-12-05T08:40:36.819Z,3.60
2022-12-05T08:41:36.803Z,3.60
2022-12-05T08:42:36.772Z,3.70
2022-12-05T08:43:36.778Z,3.80
2022-12-05T08:44:36.747Z,3.60
2022-12-05T08:45:36.748Z,4.00
2022-12-05T08:46:36.780Z,4.00
2022-12-05T08:47:36.722Z,3.70
2022-12-05T08:48:36.692Z,3.90
2022-12-05T08:49:36.710Z,3.80
2022-12-05T08:50:36.676Z,3.90
2022-12-05T08:51:36.686Z,3.80
2022-12-05T08:52:36.647Z,4.10
2022-12-05T08:53:42.486Z,4.60
2022-12-05T08:54:37.627Z,4.40
2022-12-05T08:55:36.636Z,3.70
2022-12-05T08:56:36.596Z,3.90
2022-12-05T08:57:36.627Z,3.60
2022-12-05T08:58:36.583Z,3.30
2022-12-05T08:59:36.592Z,4.00
2022-12-05T09:00:36.556Z,3.70
2022-12-05T09:01:36.713Z,3.70
2022-12-05T09:02:36.667Z,4.10
2022-12-05T09:03:36.537Z,3.60
2022-12-05T09:04:36.507Z,3.90
2022-12-05T09:05:36.518Z,3.60
2022-12-05T09:06:36.490Z,3.70
2022-12-05T09:07:36.583Z,3.30
2022-12-05T09:08:36.484Z,3.40
2022-12-05T09:09:36.473Z,3.60
2022-12-05T09:10:36.447Z,3.40
2022-12-05T09:11:36.463Z,3.80
2022-12-05T09:12:36.432Z,3.70
2022-12-05T09:13:36.440Z,3.50
2022-12-05T09:14:36.395Z,3.60
2022-12-05T09:15:36.463Z,3.70
2022-12-05T09:16:38.478Z,3.50
2022-12-05T09:17:36.379Z,3.80
2022-12-05T09:18:36.373Z,3.90
2022-12-05T09:19:36.352Z,3.60
2022-12-05T09:20:36.339Z,4.00
2022-12-05T09:21:36.331Z,4.00
2022-12-05T09:22:36.335Z,4.00
2022-12-05T09:23:36.306Z,3.70
2022-12-05T09:24:36.292Z,3.90
2022-12-05T09:25:36.287Z,4.50
2022-12-05T09:26:36.265Z,3.80
2022-12-05T09:27:36.302Z,3.70
2022-12-05T09:28:36.237Z,4.20
2022-12-05T09:29:36.247Z,4.20
2022-12-05T09:30:36.220Z,4.30
2022-12-05T09:31:36.259Z,4.30
2022-12-05T09:32:36.214Z,4.20
2022-12-05T09:33:36.190Z,4.10
2022-12-05T09:34:36.169Z,4.20
2022-12-05T09:35:36.187Z,4.30
2022-12-05T09:36:36.139Z,4.20
2022-12-05T09:37:40.243Z,3.90
2022-12-05T09:38:36.122Z,4.60
2022-12-05T09:39:36.118Z,4.40
2022-12-05T09:40:36.107Z,4.50
2022-12-05T09:41:36.157Z,4.40
2022-12-05T09:42:36.083Z,4.60
2022-12-05T09:43:36.072Z,3.90
2022-12-05T09:44:36.059Z,4.00
2022-12-05T09:45:36.056Z,4.20
2022-12-05T09:46:36.133Z,4.50
2022-12-05T09:47:36.037Z,4.10
2022-12-05T09:48:36.006Z,4.50
2022-12-05T09:49:36.010Z,4.30
2022-12-05T09:50:35.978Z,4.10
2022-12-05T09:51:35.985Z,4.20
2022-12-05T09:52:36.123Z,3.90
2022-12-05T09:53:35.967Z,3.80
2022-12-05T09:54:35.947Z,3.80
2022-12-05T09:55:35.946Z,4.20
2022-12-05T09:56:35.913Z,3.70
2022-12-05T09:57:35.927Z,4.20
2022-12-05T09:58:35.892Z,3.90
2022-12-05T09:59:35.895Z,3.50
2022-12-05T10:00:35.868Z,3.90
2022-12-05T10:01:35.948Z,4.50
2022-12-05T10:02:35.865Z,4.40
2022-12-05T10:03:35.855Z,3.80
2022-12-05T10:04:35.916Z,3.70
2022-12-05T10:05:35.838Z,3.60
2022-12-05T10:06:35.799Z,3.70
2022-12-05T10:07:35.853Z,3.70
2022-12-05T10:08:35.773Z,3.70
2022-12-05T10:09:35.822Z,3.70
2022-12-05T10:10:35.794Z,3.80
2022-12-05T10:11:35.762Z,3.80
2022-12-05T10:12:35.734Z,3.70
2022-12-05T10:13:35.749Z,3.20
2022-12-05T10:14:35.722Z,3.50
2022-12-05T10:15:35.789Z,3.20
2022-12-05T10:16:35.771Z,3.50
2022-12-05T10:17:35.701Z,3.40
2022-12-05T10:18:35.665Z,2.90
2022-12-05T10:19:35.707Z,3.40
2022-12-05T10:20:35.662Z,3.30
2022-12-05T10:21:35.643Z,2.90
2022-12-05T10:22:35.616Z,3.00
2022-12-05T10:23:56.418Z,3.10
2022-12-05T10:24:36.601Z,3.40
2022-12-05T10:25:35.614Z,3.10
2022-12-05T10:26:35.577Z,3.00
2022-12-05T10:27:39.993Z,2.80
2022-12-05T10:28:35.538Z,2.90
2022-12-05T10:29:35.563Z,2.90
2022-12-05T10:30:35.530Z,2.80
2022-12-05T10:31:35.618Z,2.90
2022-12-05T10:32:35.498Z,2.80
2022-12-05T10:33:35.514Z,3.50
2022-12-05T10:34:35.468Z,3.10
2022-12-05T10:35:35.488Z,2.80
2022-12-05T10:36:35.467Z,3.10
2022-12-05T10:37:35.464Z,3.10
2022-12-05T10:38:35.468Z,3.10
2022-12-05T10:39:35.424Z,3.10
2022-12-05T10:40:35.430Z,3.20
2022-12-05T10:41:35.391Z,3.50
2022-12-05T10:42:35.400Z,3.50
2022-12-05T10:43:35.386Z,3.30
2022-12-05T10:44:35.380Z,3.20
2022-12-05T10:45:35.364Z,3.30
2022-12-05T10:46:35.416Z,3.00
2022-12-05T10:47:35.344Z,3.20
2022-12-05T10:48:35.327Z,3.20
2022-12-05T10:49:35.306Z,3.40
2022-12-05T10:50:35.305Z,3.40
2022-12-05T10:51:37.747Z,3.40
2022-12-05T10:52:35.288Z,3.50
2022-12-05T10:53:35.259Z,3.50
2022-12-05T10:54:35.252Z,3.40
2022-12-05T10:55:35.276Z,3.40
2022-12-05T10:56:35.236Z,3.30
2022-12-05T10:57:35.204Z,3.20
2022-12-05T10:58:35.211Z,3.20
2022-12-05T10:59:35.180Z,3.20
2022-12-05T11:00:35.206Z,3.00
2022-12-05T11:01:35.211Z,3.00
2022-12-05T11:02:35.168Z,3.30
2022-12-05T11:03:35.177Z,3.10
2022-12-05T11:04:35.173Z,2.90
2022-12-05T11:05:35.204Z,2.80
2022-12-05T11:06:35.117Z,3.20
2022-12-05T11:07:35.161Z,3.30
2022-12-05T11:09:03.248Z,2.90
2022-12-05T11:09:36.065Z,3.40
2022-12-05T11:10:35.201Z,3.10
2022-12-05T11:11:35.046Z,3.20
2022-12-05T11:12:35.042Z,3.40
2022-12-05T11:13:35.036Z,3.50
2022-12-05T11:14:35.017Z,3.10
2022-12-05T11:15:34.992Z,3.30
2022-12-05T11:16:35.089Z,2.90
2022-12-05T11:17:34.976Z,3.20
2022-12-05T11:18:35.005Z,2.90
2022-12-05T11:19:34.963Z,2.70
2022-12-05T11:20:34.957Z,3.30
2022-12-05T11:21:34.951Z,3.10
2022-12-05T11:22:34.931Z,3.30
2022-12-05T11:23:34.899Z,3.30
2022-12-05T11:24:34.907Z,3.10
2022-12-05T11:25:34.891Z,3.20
2022-12-05T11:26:34.904Z,3.40
2022-12-05T11:27:34.861Z,2.90
2022-12-05T11:28:34.853Z,2.90
2022-12-05T11:29:34.836Z,3.20
2022-12-05T11:30:34.908Z,3.10
2022-12-05T11:31:34.904Z,3.50
2022-12-05T11:32:34.835Z,3.30
2022-12-05T11:33:34.786Z,2.70
2022-12-05T11:34:34.797Z,3.40
2022-12-05T11:35:34.772Z,3.40
2022-12-05T11:36:34.774Z,3.50
2022-12-05T11:37:34.757Z,3.30
2022-12-05T11:38:34.751Z,3.60
2022-12-05T11:39:34.717Z,3.40
2022-12-05T11:40:38.404Z,3.30
2022-12-05T11:41:34.687Z,3.60
2022-12-05T11:42:34.715Z,3.70
2022-12-05T11:43:34.705Z,3.50
2022-12-05T11:44:34.673Z,3.60
2022-12-05T11:45:34.649Z,3.70
2022-12-05T11:46:34.676Z,3.60
2022-12-05T11:47:34.643Z,3.60
2022-12-05T11:48:34.619Z,3.20
2022-12-05T11:49:34.601Z,3.40
2022-12-05T11:50:34.632Z,3.30
2022-12-05T11:51:34.576Z,3.20
2022-12-05T11:52:40.233Z,3.30
2022-12-05T11:53:35.564Z,3.10
2022-12-05T11:55:35.532Z,3.40
2022-12-05T11:56:34.546Z,3.00
2022-12-05T11:57:34.504Z,3.20
2022-12-05T11:58:34.511Z,3.20
2022-12-05T11:59:34.496Z,3.20
2022-12-05T12:00:34.490Z,3.30
2022-12-05T12:01:34.506Z,2.90
2022-12-05T12:02:34.559Z,3.50
2022-12-05T12:03:34.510Z,3.50
2022-12-05T12:04:34.478Z,3.30
2022-12-05T12:05:34.436Z,3.50
2022-12-05T12:06:34.417Z,3.40
2022-12-05T12:07:34.431Z,3.10
2022-12-05T12:08:34.397Z,3.30
2022-12-05T12:09:34.388Z,2.90
2022-12-05T12:10:34.381Z,2.90
2022-12-05T12:11:34.343Z,3.30
2022-12-05T12:12:34.352Z,2.90
2022-12-05T12:13:34.434Z,3.30
2022-12-05T12:14:34.317Z,3.20
2022-12-05T12:15:34.316Z,3.10
2022-12-05T12:16:34.351Z,3.00
2022-12-05T12:17:34.267Z,3.20
2022-12-05T12:18:34.273Z,3.50
2022-12-05T12:19:34.251Z,3.30
2022-12-05T12:20:34.277Z,3.50
2022-12-05T12:21:38.610Z,3.60
2022-12-05T12:22:34.232Z,3.40
2022-12-05T12:23:34.208Z,3.30
2022-12-05T12:24:34.202Z,3.40
2022-12-05T12:25:34.178Z,3.30
2022-12-05T12:26:34.184Z,3.50
2022-12-05T12:27:34.153Z,3.50
2022-12-05T12:28:34.147Z,3.40
2022-12-05T12:29:34.138Z,3.50
2022-12-05T12:30:34.133Z,3.20
2022-12-05T12:31:34.158Z,3.60
2022-12-05T12:32:34.115Z,3.50
2022-12-05T12:33:34.109Z,3.40
2022-12-05T12:34:34.087Z,3.50
2022-12-05T12:35:34.071Z,3.70
2022-12-05T12:36:34.063Z,3.50
2022-12-05T12:37:34.067Z,3.50
2022-12-05T12:38:34.213Z,3.60
2022-12-05T12:39:34.046Z,3.40
2022-12-05T12:40:34.024Z,3.70
2022-12-05T12:41:33.997Z,4.00
2022-12-05T12:42:33.995Z,3.30
2022-12-05T12:43:53.188Z,4.00
2022-12-05T12:44:34.973Z,3.80
2022-12-05T12:45:34.020Z,3.70
2022-12-05T12:46:33.989Z,3.70
2022-12-05T12:47:33.925Z,3.80
2022-12-05T12:48:33.947Z,3.50
2022-12-05T12:49:33.903Z,3.70
2022-12-05T12:50:37.636Z,3.60
2022-12-05T12:51:34.875Z,3.80
2022-12-05T12:52:33.879Z,3.60
2022-12-05T12:53:33.854Z,3.70
2022-12-05T12:55:02.321Z,4.10
2022-12-05T12:55:34.847Z,3.50
2022-12-05T12:56:33.985Z,3.50
2022-12-05T12:57:33.807Z,3.50
2022-12-05T12:58:33.838Z,3.30
2022-12-05T12:59:33.773Z,3.70
2022-12-05T13:00:33.786Z,3.50
2022-12-05T13:01:33.817Z,3.60
2022-12-05T13:02:33.818Z,3.60
2022-12-05T13:03:33.740Z,4.00
2022-12-05T13:04:33.756Z,3.90
2022-12-05T13:05:33.713Z,3.70
2022-12-05T13:06:33.737Z,4.00
2022-12-05T13:07:33.714Z,3.70
2022-12-05T13:08:33.707Z,3.80
2022-12-05T13:09:33.683Z,3.90
2022-12-05T13:10:33.681Z,3.70
2022-12-05T13:11:33.662Z,3.80
2022-12-05T13:12:33.665Z,3.30
2022-12-05T13:13:36.414Z,3.50
2022-12-05T13:14:33.646Z,3.90
2022-12-05T13:15:33.602Z,3.90
2022-12-05T13:16:33.631Z,3.50
2022-12-05T13:17:33.577Z,3.90
2022-12-05T13:18:33.611Z,3.80
2022-12-05T13:19:33.565Z,4.10