createdAt,value
2022-10-06T00:01:08.067Z,99.90
2022-10-06T00:03:37.448Z,99.90
2022-10-06T00:06:06.474Z,99.90
2022-10-06T00:08:36.093Z,99.90
2022-10-06T00:11:05.841Z,99.90
2022-10-06T00:13:34.990Z,99.90
2022-10-06T00:16:04.240Z,99.90
2022-10-06T00:18:32.633Z,99.90
2022-10-06T00:21:04.168Z,99.90
2022-10-06T00:23:32.396Z,99.90
2022-10-06T00:26:00.446Z,99.90
2022-10-06T00:28:30.240Z,99.90
2022-10-06T00:31:01.679Z,99.90
2022-10-06T00:33:29.896Z,99.90
2022-10-06T00:35:59.015Z,99.90
2022-10-06T00:38:27.692Z,99.90
2022-10-06T00:40:56.197Z,99.90
2022-10-06T00:43:51.613Z,99.90
2022-10-06T00:46:28.297Z,99.90
2022-10-06T00:49:05.587Z,99.90
2022-10-06T00:51:34.783Z,99.90
2022-10-06T00:54:03.541Z,99.90
2022-10-06T00:56:32.387Z,99.90
2022-10-06T00:59:01.954Z,99.90
2022-10-06T01:01:31.921Z,99.90
2022-10-06T01:04:05.341Z,99.90
2022-10-06T01:06:45.269Z,99.90
2022-10-06T01:09:15.105Z,99.90
2022-10-06T01:11:43.852Z,99.90
2022-10-06T01:14:13.460Z,99.90
2022-10-06T01:16:45.351Z,99.90
2022-10-06T01:19:21.772Z,99.90
2022-10-06T01:21:52.303Z,99.90
2022-10-06T01:24:21.917Z,99.90
2022-10-06T01:26:52.610Z,99.90
2022-10-06T01:29:21.265Z,99.90
2022-10-06T01:31:49.478Z,99.90
2022-10-06T01:34:17.678Z,99.90
2022-10-06T01:36:46.601Z,99.90
2022-10-06T01:39:15.089Z,99.90
2022-10-06T01:41:47.663Z,99.90
2022-10-06T01:44:16.019Z,99.90
2022-10-06T01:46:44.128Z,99.90
2022-10-06T01:49:12.228Z,99.90
2022-10-06T01:51:40.323Z,99.90
2022-10-06T01:54:09.072Z,99.90
2022-10-06T01:56:37.144Z,99.90
2022-10-06T01:59:06.726Z,99.90
2022-10-06T02:01:35.927Z,99.90
2022-10-06T02:04:04.183Z,99.90
2022-10-06T02:06:32.721Z,99.90
2022-10-06T02:09:01.697Z,99.90
2022-10-06T02:11:30.229Z,99.90
2022-10-06T02:13:58.372Z,99.90
2022-10-06T02:16:28.264Z,99.90
2022-10-06T02:18:56.528Z,99.90
2022-10-06T02:21:25.269Z,99.90
2022-10-06T02:23:53.370Z,99.90
2022-10-06T02:26:21.437Z,99.90
2022-10-06T02:28:50.262Z,99.90
2022-10-06T02:31:18.537Z,99.90
2022-10-06T02:33:48.185Z,99.90
2022-10-06T02:36:17.308Z,99.90
2022-10-06T02:38:45.576Z,99.90
2022-10-06T02:41:13.630Z,99.90
2022-10-06T02:43:41.710Z,99.90
2022-10-06T02:46:13.230Z,99.90
2022-10-06T02:48:41.858Z,99.90
2022-10-06T02:51:15.525Z,99.90
2022-10-06T02:53:44.447Z,99.90
2022-10-06T02:56:16.135Z,99.90
2022-10-06T02:58:45.382Z,99.90
2022-10-06T03:01:15.290Z,99.90
2022-10-06T03:03:43.723Z,99.90
2022-10-06T03:06:25.827Z,99.90
2022-10-06T03:08:55.801Z,99.90
2022-10-06T03:11:25.493Z,99.90
2022-10-06T03:13:54.754Z,99.90
2022-10-06T03:16:24.309Z,99.90
2022-10-06T03:18:54.926Z,99.90
2022-10-06T03:21:26.105Z,99.90
2022-10-06T03:23:56.541Z,99.90
2022-10-06T03:26:27.939Z,99.90
2022-10-06T03:28:56.166Z,99.90
2022-10-06T03:31:25.527Z,99.90
2022-10-06T03:33:55.145Z,99.90
2022-10-06T03:36:26.805Z,99.90
2022-10-06T03:38:55.209Z,99.90
2022-10-06T03:41:25.177Z,99.90
2022-10-06T03:43:55.217Z,99.90
2022-10-06T03:46:25.227Z,99.90
2022-10-06T03:48:54.285Z,99.90
2022-10-06T03:51:27.196Z,99.90
2022-10-06T03:53:55.802Z,99.90
2022-10-06T03:56:25.454Z,99.90
2022-10-06T03:58:55.307Z,99.90
2022-10-06T04:01:26.477Z,99.90
2022-10-06T04:03:55.847Z,99.90
2022-10-06T04:06:27.005Z,99.90
2022-10-06T04:08:55.945Z,99.90
2022-10-06T04:11:26.195Z,99.90
2022-10-06T04:13:58.162Z,99.90
2022-10-06T04:16:28.085Z,99.90
2022-10-06T04:18:58.002Z,99.90
2022-10-06T04:21:29.022Z,99.90
2022-10-06T04:23:57.853Z,99.90
2022-10-06T04:26:28.825Z,99.90
2022-10-06T04:28:57.214Z,99.90
2022-10-06T04:31:27.922Z,99.90
2022-10-06T04:33:58.766Z,99.90
2022-10-06T04:36:29.755Z,99.90
2022-10-06T04:38:59.607Z,99.90
2022-10-06T04:41:29.360Z,99.90
2022-10-06T04:43:57.448Z,99.90
2022-10-06T04:46:44.085Z,99.90
2022-10-06T04:49:18.952Z,99.90
2022-10-06T04:51:50.044Z,99.90
2022-10-06T04:54:18.813Z,99.90
2022-10-06T04:56:46.909Z,99.90
2022-10-06T04:59:15.006Z,99.90
2022-10-06T05:01:43.123Z,99.90
2022-10-06T05:04:11.340Z,99.90
2022-10-06T05:07:01.389Z,99.90
2022-10-06T05:09:34.321Z,99.90
2022-10-06T05:12:02.421Z,99.90
2022-10-06T05:14:33.481Z,99.90
2022-10-06T05:17:01.839Z,99.90
2022-10-06T05:19:30.182Z,99.90
2022-10-06T05:22:05.872Z,99.90
2022-10-06T05:24:44.396Z,99.90
2022-10-06T05:27:12.605Z,99.90
2022-10-06T05:29:40.773Z,99.90
2022-10-06T05:32:09.098Z,99.90
2022-10-06T05:34:37.281Z,99.90
2022-10-06T05:37:06.800Z,99.90
2022-10-06T05:39:34.918Z,99.90
2022-10-06T05:42:03.004Z,99.90
2022-10-06T05:44:31.209Z,99.90
2022-10-06T05:46:59.255Z,99.90
2022-10-06T05:49:27.435Z,99.90
2022-10-06T05:51:55.575Z,99.90
2022-10-06T05:54:25.118Z,99.90
2022-10-06T05:56:53.204Z,99.90
2022-10-06T05:59:21.345Z,99.90
2022-10-06T06:01:49.533Z,99.90
2022-10-06T06:04:17.662Z,99.90
2022-10-06T06:06:48.718Z,99.90
2022-10-06T06:09:18.944Z,99.90
2022-10-06T06:11:50.290Z,99.90
2022-10-06T06:14:41.240Z,99.90
2022-10-06T06:17:08.551Z,99.90
2022-10-06T06:19:36.669Z,99.90
2022-10-06T06:22:04.781Z,99.90
2022-10-06T06:24:32.895Z,99.90
2022-10-06T06:27:02.417Z,99.90
2022-10-06T06:29:30.490Z,99.90
2022-10-06T06:31:58.542Z,99.90
2022-10-06T06:34:27.479Z,99.90
2022-10-06T06:37:01.186Z,99.90
2022-10-06T06:39:31.814Z,99.90
2022-10-06T06:42:02.070Z,99.90
2022-10-06T06:44:31.599Z,99.90
2022-10-06T06:47:01.270Z,99.90
2022-10-06T06:49:29.756Z,99.90
2022-10-06T06:51:57.825Z,99.90
2022-10-06T06:54:27.749Z,99.90
2022-10-06T06:56:56.689Z,99.90
2022-10-06T06:59:25.299Z,99.90
2022-10-06T07:01:54.804Z,99.90
2022-10-06T07:04:23.077Z,99.90
2022-10-06T07:06:58.388Z,99.90
2022-10-06T07:09:27.213Z,99.90
2022-10-06T07:11:56.145Z,99.90
2022-10-06T07:14:24.532Z,99.90
2022-10-06T07:17:11.589Z,99.90
2022-10-06T07:19:56.943Z,99.90
2022-10-06T07:22:44.225Z,99.90
2022-10-06T07:25:25.383Z,99.90
2022-10-06T07:27:55.429Z,99.90
2022-10-06T07:30:25.789Z,99.90
2022-10-06T07:32:55.768Z,99.90
2022-10-06T07:35:25.194Z,99.90
2022-10-06T07:37:54.259Z,99.90
2022-10-06T07:40:22.475Z,99.90
2022-10-06T07:42:52.298Z,99.90
2022-10-06T07:45:41.667Z,99.90
2022-10-06T07:48:14.968Z,99.90
2022-10-06T07:50:47.883Z,99.90
2022-10-06T07:53:17.895Z,99.90
2022-10-06T07:55:48.169Z,99.90
2022-10-06T07:58:17.972Z,99.90
2022-10-06T08:00:48.388Z,99.90
2022-10-06T08:03:18.885Z,99.90
2022-10-06T08:05:47.608Z,99.90
2022-10-06T08:08:16.400Z,99.90
2022-10-06T08:10:45.312Z,99.90
2022-10-06T08:13:13.455Z,99.90
2022-10-06T08:15:41.606Z,99.90
2022-10-06T08:18:27.193Z,99.90
2022-10-06T08:20:59.400Z,99.90
2022-10-06T08:23:27.968Z,99.90
2022-10-06T08:25:56.475Z,99.90
2022-10-06T08:28:24.733Z,99.90
2022-10-06T08:30:54.112Z,99.90
2022-10-06T08:33:22.619Z,99.90
2022-10-06T08:35:51.647Z,99.90
2022-10-06T08:38:21.950Z,99.90
2022-10-06T08:40:50.288Z,99.90
2022-10-06T08:43:23.230Z,99.90
2022-10-06T08:45:55.990Z,99.90
2022-10-06T08:48:29.989Z,99.90
2022-10-06T08:51:19.813Z,99.90
2022-10-06T08:54:00.300Z,99.90
2022-10-06T08:56:34.461Z,99.90
2022-10-06T08:59:04.901Z,99.90
2022-10-06T09:01:39.975Z,99.90
2022-10-06T09:04:08.905Z,99.90
2022-10-06T09:06:47.177Z,99.90
2022-10-06T09:09:26.079Z,99.90
2022-10-06T09:12:04.076Z,99.90
2022-10-06T09:14:37.825Z,99.90
2022-10-06T09:17:11.790Z,99.90
2022-10-06T09:19:45.396Z,99.90
2022-10-06T09:22:20.682Z,99.90
2022-10-06T09:24:56.112Z,99.90
2022-10-06T09:27:29.013Z,99.90
2022-10-06T09:29:57.620Z,99.90
2022-10-06T09:32:29.587Z,99.90
2022-10-06T09:35:00.692Z,99.90
2022-10-06T09:37:29.018Z,99.90
2022-10-06T09:39:58.860Z,99.90
2022-10-06T09:42:30.060Z,99.90
2022-10-06T09:45:00.530Z,99.90
2022-10-06T09:47:40.353Z,99.90
2022-10-06T09:50:20.197Z,99.90
2022-10-06T09:53:26.278Z,99.90
2022-10-06T09:55:56.620Z,99.90
2022-10-06T09:58:34.617Z,99.90
2022-10-06T10:01:04.797Z,99.90
2022-10-06T10:04:18.843Z,99.90
2022-10-06T10:06:57.093Z,99.90
2022-10-06T10:09:28.939Z,99.90
2022-10-06T10:12:25.619Z,99.90
2022-10-06T10:14:54.614Z,99.90
2022-10-06T10:17:32.805Z,99.90
2022-10-06T10:20:03.865Z,99.90
2022-10-06T10:22:36.751Z,99.90
2022-10-06T10:25:16.119Z,99.90
2022-10-06T10:27:52.845Z,99.90
2022-10-06T10:30:21.061Z,99.90
2022-10-06T10:33:01.738Z,99.90
2022-10-06T10:35:33.086Z,99.90
2022-10-06T10:38:05.782Z,99.90
2022-10-06T10:40:38.420Z,99.90
2022-10-06T10:43:15.181Z,99.90
2022-10-06T10:45:48.257Z,99.90
2022-10-06T10:48:21.709Z,99.90
2022-10-06T10:50:54.499Z,99.90
2022-10-06T10:53:30.345Z,99.90
2022-10-06T10:55:59.163Z,99.90
2022-10-06T10:58:33.033Z,99.90
2022-10-06T11:01:08.938Z,99.90
2022-10-06T11:03:37.345Z,99.90
2022-10-06T11:06:50.618Z,99.90
2022-10-06T11:09:22.154Z,99.90
2022-10-06T11:12:01.737Z,99.90
2022-10-06T11:14:49.258Z,99.90
2022-10-06T11:17:40.298Z,99.90
2022-10-06T11:20:33.097Z,99.90
2022-10-06T11:23:15.802Z,99.90
2022-10-06T11:25:51.051Z,99.90
2022-10-06T11:28:24.627Z,99.90
2022-10-06T11:31:02.092Z,99.90
2022-10-06T11:33:34.461Z,99.90
2022-10-06T11:36:03.670Z,99.90
2022-10-06T11:38:38.498Z,99.90
2022-10-06T11:41:13.805Z,99.90
2022-10-06T11:43:53.069Z,99.90
2022-10-06T11:46:35.758Z,99.90
2022-10-06T11:49:53.429Z,99.90
2022-10-06T11:52:55.274Z,99.90
2022-10-06T11:55:26.568Z,99.90
2022-10-06T12:01:02.219Z,99.90
2022-10-06T12:04:04.479Z,99.90
2022-10-06T12:07:03.333Z,99.90
2022-10-06T12:09:53.322Z,99.90
2022-10-06T12:13:06.108Z,99.90
2022-10-06T12:19:16.900Z,99.90
2022-10-06T12:21:55.607Z,99.90
2022-10-06T12:24:37.010Z,99.90
2022-10-06T12:27:31.483Z,99.90
2022-10-06T12:30:04.441Z,99.90
2022-10-06T12:32:47.645Z,99.90
2022-10-06T12:35:25.990Z,99.90
2022-10-06T12:37:55.327Z,99.90
2022-10-06T12:40:55.815Z,99.90
2022-10-06T12:43:57.066Z,99.90
2022-10-06T12:46:44.250Z,99.90
2022-10-06T12:49:35.427Z,99.90
2022-10-06T12:52:22.357Z,99.90
2022-10-06T12:55:04.277Z,99.90
2022-10-06T12:57:45.317Z,99.90
2022-10-06T13:02:59.035Z,99.90
2022-10-06T13:05:27.253Z,99.90
2022-10-06T13:08:01.504Z,99.90
2022-10-06T13:10:30.951Z,99.90
2022-10-06T13:12:59.408Z,99.90
2022-10-06T13:18:12.952Z,99.90
2022-10-06T13:20:42.892Z,99.90
2022-10-06T13:23:27.149Z,99.90
2022-10-06T13:25:57.748Z,99.90
2022-10-06T13:28:45.705Z,99.90
2022-10-06T13:31:20.301Z,99.90
2022-10-06T13:33:51.655Z,99.90
2022-10-06T13:36:23.429Z,99.90
2022-10-06T13:38:53.373Z,99.90
2022-10-06T13:41:29.338Z,99.90
2022-10-06T13:44:00.335Z,99.90
2022-10-06T13:46:31.976Z,99.90
2022-10-06T13:49:03.557Z,99.90
2022-10-06T13:51:33.638Z,99.90
2022-10-06T13:54:20.182Z,99.90
2022-10-06T13:56:48.439Z,99.90
2022-10-06T13:59:29.495Z,99.90
2022-10-06T14:01:58.518Z,99.90
2022-10-06T14:04:26.750Z,99.90
2022-10-06T14:06:57.793Z,99.90
2022-10-06T14:09:30.636Z,99.90
2022-10-06T14:12:04.979Z,99.90
2022-10-06T14:14:34.086Z,99.90
2022-10-06T14:17:02.518Z,99.90
2022-10-06T14:19:40.690Z,99.90
2022-10-06T14:22:32.263Z,99.90
2022-10-06T14:25:02.128Z,99.90
2022-10-06T14:27:30.212Z,99.90
2022-10-06T14:29:58.524Z,99.90
2022-10-06T14:32:26.852Z,99.90
2022-10-06T14:34:54.999Z,99.90
2022-10-06T14:37:23.070Z,99.90
2022-10-06T14:39:52.645Z,99.90
2022-10-06T14:42:24.479Z,99.90
2022-10-06T14:44:52.622Z,99.90
2022-10-06T14:47:20.710Z,99.90
2022-10-06T14:49:49.024Z,99.90
2022-10-06T14:52:17.090Z,99.90
2022-10-06T14:54:45.169Z,99.90
2022-10-06T14:57:13.381Z,99.90
2022-10-06T14:59:42.858Z,99.90
2022-10-06T15:02:11.999Z,99.90
2022-10-06T15:04:40.108Z,99.90
2022-10-06T15:07:25.942Z,99.90
2022-10-06T15:09:54.069Z,99.90
2022-10-06T15:12:22.107Z,99.90
2022-10-06T15:14:51.589Z,99.90
2022-10-06T15:17:19.650Z,99.90
2022-10-06T15:19:47.767Z,99.90
2022-10-06T15:22:15.838Z,99.80
2022-10-06T15:24:48.721Z,99.80
2022-10-06T15:27:34.032Z,98.80
2022-10-06T15:30:03.549Z,98.80
2022-10-06T15:32:31.699Z,99.40
2022-10-06T15:35:00.286Z,99.90
2022-10-06T15:37:28.365Z,99.90
2022-10-06T15:39:57.638Z,99.90
2022-10-06T15:42:25.866Z,99.90
2022-10-06T15:44:54.001Z,99.90
2022-10-06T15:47:23.894Z,99.90
2022-10-06T15:49:51.984Z,99.80
2022-10-06T15:52:20.041Z,99.90
2022-10-06T15:54:49.960Z,99.10
2022-10-06T15:57:20.909Z,98.20
2022-10-06T15:59:49.336Z,97.50
2022-10-06T16:02:19.922Z,97.40
2022-10-06T16:05:16.664Z,97.00
2022-10-06T16:07:44.754Z,97.60
2022-10-06T16:10:13.623Z,97.10
2022-10-06T16:12:41.905Z,97.00
2022-10-06T16:15:10.835Z,96.80
2022-10-06T16:17:39.013Z,99.30
2022-10-06T16:20:11.597Z,99.30
2022-10-06T16:22:40.060Z,98.90
2022-10-06T16:25:09.093Z,98.30
2022-10-06T16:27:37.229Z,98.50
2022-10-06T16:30:06.203Z,98.70
2022-10-06T16:32:34.294Z,99.00
2022-10-06T16:35:02.405Z,99.60
2022-10-06T16:37:31.846Z,99.90
2022-10-06T16:39:59.943Z,99.90
2022-10-06T16:42:28.004Z,99.90
2022-10-06T16:44:56.089Z,99.90
2022-10-06T16:47:24.205Z,99.90
2022-10-06T16:49:52.264Z,99.90
2022-10-06T16:52:20.350Z,99.90
2022-10-06T16:54:49.883Z,99.90
2022-10-06T16:57:18.352Z,99.90
2022-10-06T16:59:47.096Z,99.90
2022-10-06T17:02:15.278Z,99.90
2022-10-06T17:04:43.584Z,99.90
2022-10-06T17:07:11.757Z,99.90
2022-10-06T17:09:51.144Z,99.90
2022-10-06T17:12:29.337Z,99.90
2022-10-06T17:14:57.458Z,99.90
2022-10-06T17:17:25.511Z,99.90
2022-10-06T17:19:54.212Z,99.90
2022-10-06T17:22:22.485Z,99.90
2022-10-06T17:24:50.696Z,99.90
2022-10-06T17:27:18.819Z,99.90
2022-10-06T17:29:49.145Z,99.90
2022-10-06T17:32:17.300Z,99.90
2022-10-06T17:34:45.420Z,99.90
2022-10-06T17:37:13.508Z,99.90
2022-10-06T17:39:46.699Z,99.90
2022-10-06T17:42:15.255Z,99.90
2022-10-06T17:44:43.466Z,99.90
2022-10-06T17:47:12.991Z,99.90
2022-10-06T17:49:41.099Z,99.90
2022-10-06T17:52:09.292Z,99.90
2022-10-06T17:54:37.499Z,99.90
2022-10-06T17:57:05.623Z,99.90
2022-10-06T17:59:33.924Z,99.90
2022-10-06T18:02:04.019Z,99.90
2022-10-06T18:04:34.334Z,99.90
2022-10-06T18:07:04.130Z,99.90
2022-10-06T18:09:32.295Z,99.90
2022-10-06T18:12:00.233Z,99.90
2022-10-06T18:14:32.356Z,99.90
2022-10-06T18:17:02.120Z,99.90
2022-10-06T18:19:31.922Z,99.90
2022-10-06T18:22:03.767Z,99.90
2022-10-06T18:24:32.898Z,99.90
2022-10-06T18:27:02.366Z,99.90
2022-10-06T18:29:32.507Z,99.90
2022-10-06T18:32:58.967Z,99.90
2022-10-06T18:37:40.568Z,99.90
2022-10-06T18:40:11.197Z,99.90
2022-10-06T18:42:39.635Z,99.90
2022-10-06T18:45:27.352Z,99.90
2022-10-06T18:48:12.788Z,99.90
2022-10-06T18:50:41.147Z,99.90
2022-10-06T18:53:10.665Z,99.90
2022-10-06T18:55:38.745Z,99.90
2022-10-06T18:58:06.830Z,99.90
2022-10-06T19:00:34.953Z,99.90
2022-10-06T19:03:03.523Z,99.90
2022-10-06T19:05:32.632Z,99.90
2022-10-06T19:08:01.752Z,99.90
2022-10-06T19:10:32.994Z,99.90
2022-10-06T19:13:01.299Z,99.90
2022-10-06T19:15:29.403Z,99.90
2022-10-06T19:17:57.633Z,99.90
2022-10-06T19:20:25.820Z,99.90
2022-10-06T19:22:54.285Z,99.90
2022-10-06T19:25:23.930Z,99.90
2022-10-06T19:27:53.384Z,99.90
2022-10-06T19:30:23.114Z,99.90
2022-10-06T19:32:52.407Z,99.90
2022-10-06T19:35:20.544Z,99.90
2022-10-06T19:37:48.662Z,99.90
2022-10-06T19:40:16.824Z,99.90
2022-10-06T19:42:50.879Z,99.90
2022-10-06T19:45:21.145Z,99.90
2022-10-06T19:47:50.051Z,99.90
2022-10-06T19:50:18.341Z,99.90
2022-10-06T19:52:46.722Z,99.90
2022-10-06T19:55:14.927Z,99.90
2022-10-06T19:57:43.613Z,99.90
2022-10-06T20:00:13.387Z,99.90
2022-10-06T20:02:43.912Z,99.90
2022-10-06T20:05:13.539Z,99.90
2022-10-06T20:07:42.182Z,99.90
2022-10-06T20:10:11.896Z,99.90
2022-10-06T20:12:41.138Z,99.90
2022-10-06T20:15:09.920Z,99.90
2022-10-06T20:17:38.094Z,99.90
2022-10-06T20:20:08.397Z,99.90
2022-10-06T20:22:36.768Z,99.90
2022-10-06T20:25:07.206Z,99.90
2022-10-06T20:27:35.540Z,99.90
2022-10-06T20:30:04.146Z,99.90
2022-10-06T20:32:32.238Z,99.90
2022-10-06T20:35:02.648Z,99.90
2022-10-06T20:37:32.142Z,99.90
2022-10-06T20:40:17.910Z,99.90
2022-10-06T20:42:49.403Z,99.90
2022-10-06T20:45:18.154Z,99.90
2022-10-06T20:47:47.886Z,99.90
2022-10-06T20:50:16.222Z,99.90
2022-10-06T20:52:46.977Z,99.90
2022-10-06T20:55:15.373Z,99.90
2022-10-06T20:57:43.706Z,99.90
2022-10-06T21:00:14.464Z,99.90
2022-10-06T21:02:42.735Z,99.90
2022-10-06T21:05:11.259Z,99.90
2022-10-06T21:07:39.511Z,99.90
2022-10-06T21:10:10.231Z,99.90
2022-10-06T21:12:38.408Z,99.90
2022-10-06T21:15:07.098Z,99.90
2022-10-06T21:17:35.323Z,99.90
2022-10-06T21:20:04.085Z,99.90
2022-10-06T21:22:32.538Z,99.90
2022-10-06T21:25:01.187Z,99.90
2022-10-06T21:27:31.031Z,99.90
2022-10-06T21:29:59.362Z,99.90
2022-10-06T21:32:27.989Z,99.90
2022-10-06T21:34:56.788Z,99.90
2022-10-06T21:37:25.207Z,99.90
2022-10-06T21:39:56.675Z,99.90
2022-10-06T21:42:29.133Z,99.90
2022-10-06T21:44:58.950Z,99.90
2022-10-06T21:47:27.731Z,99.90
2022-10-06T21:49:56.100Z,99.90
2022-10-06T21:52:24.603Z,99.90
2022-10-06T21:54:53.368Z,99.90
2022-10-06T21:57:21.686Z,99.90
2022-10-06T21:59:50.570Z,99.90
2022-10-06T22:02:21.028Z,99.90
2022-10-06T22:04:49.983Z,99.90
2022-10-06T22:07:18.807Z,99.90
2022-10-06T22:09:47.184Z,99.90
2022-10-06T22:12:16.103Z,99.90
2022-10-06T22:14:45.120Z,99.90
2022-10-06T22:17:13.955Z,99.90
2022-10-06T22:19:44.131Z,99.90
2022-10-06T22:22:12.563Z,99.90
2022-10-06T22:24:41.307Z,99.90
2022-10-06T22:27:10.198Z,99.90
2022-10-06T22:29:38.737Z,99.90
2022-10-06T22:32:07.160Z,99.90
2022-10-06T22:34:36.275Z,99.90
2022-10-06T22:37:07.173Z,99.90
2022-10-06T22:39:35.405Z,99.90
2022-10-06T22:42:04.577Z,99.90
2022-10-06T22:44:33.342Z,99.90
2022-10-06T22:47:01.878Z,99.90
2022-10-06T22:49:30.483Z,99.90
2022-10-06T22:51:59.647Z,99.90
2022-10-06T22:54:30.179Z,99.90
2022-10-06T22:56:58.755Z,99.90
2022-10-06T22:59:27.097Z,99.90
2022-10-06T23:01:55.807Z,99.90
2022-10-06T23:04:24.686Z,99.90
2022-10-06T23:06:53.560Z,99.90
2022-10-06T23:09:22.004Z,99.90
2022-10-06T23:11:51.946Z,99.90
2022-10-06T23:14:20.665Z,99.90
2022-10-06T23:16:50.081Z,99.90
2022-10-06T23:19:19.559Z,99.90
2022-10-06T23:21:48.221Z,99.90
2022-10-06T23:24:16.741Z,99.90
2022-10-06T23:26:45.459Z,99.90
2022-10-06T23:29:15.803Z,99.90
2022-10-06T23:31:44.738Z,99.90
2022-10-06T23:34:13.310Z,99.90
2022-10-06T23:36:41.769Z,99.90
2022-10-06T23:39:11.173Z,99.90
2022-10-06T23:41:41.877Z,99.90
2022-10-06T23:44:10.531Z,99.90
2022-10-06T23:46:41.071Z,99.90
2022-10-06T23:49:10.292Z,99.90
2022-10-06T23:51:39.194Z,99.90
2022-10-06T23:54:09.123Z,99.90
2022-10-06T23:56:37.523Z,99.90
2022-10-06T23:59:06.277Z,99.90
