createdAt,value
2023-01-12T00:02:47.110Z,17.00
2023-01-12T00:05:50.080Z,16.07
2023-01-12T00:08:58.380Z,15.20
2023-01-12T00:12:03.233Z,19.97
2023-01-12T00:15:09.946Z,17.20
2023-01-12T00:18:16.361Z,24.03
2023-01-12T00:21:20.000Z,17.07
2023-01-12T00:24:25.546Z,15.03
2023-01-12T00:27:28.720Z,22.30
2023-01-12T00:30:33.318Z,11.77
2023-01-12T00:33:42.174Z,14.53
2023-01-12T00:36:46.703Z,21.30
2023-01-12T00:40:01.952Z,19.60
2023-01-12T00:43:23.405Z,17.80
2023-01-12T00:46:33.235Z,17.37
2023-01-12T00:49:37.592Z,17.80
2023-01-12T00:52:42.223Z,16.10
2023-01-12T00:55:47.748Z,14.07
2023-01-12T00:58:50.789Z,20.43
2023-01-12T01:01:56.395Z,15.60
2023-01-12T01:05:00.585Z,15.40
2023-01-12T01:08:05.790Z,19.10
2023-01-12T01:11:17.109Z,13.93
2023-01-12T01:14:20.275Z,15.17
2023-01-12T01:17:24.976Z,18.23
2023-01-12T01:20:30.047Z,18.37
2023-01-12T01:23:37.064Z,23.33
2023-01-12T01:26:41.010Z,21.03
2023-01-12T01:29:46.910Z,12.43
2023-01-12T01:32:52.724Z,18.07
2023-01-12T01:35:57.489Z,12.53
2023-01-12T01:39:00.720Z,16.93
2023-01-12T01:42:03.782Z,12.97
2023-01-12T01:45:10.734Z,14.90
2023-01-12T01:48:17.625Z,10.73
2023-01-12T01:51:25.417Z,10.40
2023-01-12T01:54:32.188Z,13.93
2023-01-12T01:57:43.775Z,16.17
2023-01-12T02:00:47.823Z,13.20
2023-01-12T02:03:54.764Z,12.10
2023-01-12T02:06:58.805Z,14.37
2023-01-12T02:10:02.733Z,12.07
2023-01-12T02:13:23.604Z,11.70
2023-01-12T02:16:31.916Z,15.97
2023-01-12T02:20:18.155Z,13.77
2023-01-12T02:24:08.411Z,15.33
2023-01-12T02:27:35.034Z,13.57
2023-01-12T02:31:18.077Z,12.50
2023-01-12T02:34:38.564Z,12.77
2023-01-12T02:37:49.706Z,13.63
2023-01-12T02:41:04.501Z,9.67
2023-01-12T02:44:11.655Z,16.07
2023-01-12T02:47:26.324Z,12.77
2023-01-12T02:50:37.606Z,13.00
2023-01-12T02:53:46.014Z,13.67
2023-01-12T02:56:52.280Z,13.70
2023-01-12T02:59:56.737Z,15.77
2023-01-12T03:03:02.969Z,11.30
2023-01-12T03:06:10.016Z,13.83
2023-01-12T03:09:15.729Z,10.83
2023-01-12T03:12:26.795Z,12.23
2023-01-12T03:15:30.405Z,9.43
2023-01-12T03:18:39.617Z,15.63
2023-01-12T03:21:49.343Z,13.40
2023-01-12T03:24:58.669Z,11.37
2023-01-12T03:28:06.025Z,13.00
2023-01-12T03:31:13.040Z,14.90
2023-01-12T03:34:17.604Z,8.17
2023-01-12T03:37:28.965Z,7.57
2023-01-12T03:40:38.835Z,11.30
2023-01-12T03:43:48.403Z,12.43
2023-01-12T03:46:57.475Z,11.50
2023-01-12T03:50:07.572Z,14.77
2023-01-12T03:53:13.357Z,10.87
2023-01-12T03:56:19.224Z,8.73
2023-01-12T03:59:23.064Z,9.13
2023-01-12T04:02:26.649Z,14.07
2023-01-12T04:05:30.924Z,8.93
2023-01-12T04:08:35.942Z,17.33
2023-01-12T04:11:56.286Z,8.03
2023-01-12T04:14:59.913Z,12.47
2023-01-12T04:18:02.958Z,12.57
2023-01-12T04:21:27.349Z,11.80
2023-01-12T04:24:29.369Z,11.17
2023-01-12T04:27:32.400Z,10.77
2023-01-12T04:30:35.745Z,8.07
2023-01-12T04:33:38.712Z,12.83
2023-01-12T04:36:44.060Z,13.20
2023-01-12T04:39:47.069Z,7.90
2023-01-12T04:43:08.237Z,10.70
2023-01-12T04:46:11.883Z,8.93
2023-01-12T04:49:18.215Z,7.40
2023-01-12T04:52:24.697Z,11.10
2023-01-12T04:55:27.773Z,10.97
2023-01-12T04:58:34.922Z,12.03
2023-01-12T05:01:39.325Z,10.87
2023-01-12T05:04:42.782Z,8.30
2023-01-12T05:08:01.077Z,9.03
2023-01-12T05:11:05.532Z,9.13
2023-01-12T05:14:08.867Z,10.37
2023-01-12T05:17:12.086Z,10.73
2023-01-12T05:20:15.444Z,12.83
2023-01-12T05:23:20.130Z,10.67
2023-01-12T05:26:24.813Z,9.07
2023-01-12T05:29:30.025Z,10.80
2023-01-12T05:32:39.360Z,5.67
2023-01-12T05:35:42.673Z,16.93
2023-01-12T05:38:47.352Z,11.83
2023-01-12T05:42:07.776Z,9.57
2023-01-12T05:45:12.556Z,9.63
2023-01-12T05:48:15.793Z,11.03
2023-01-12T05:51:19.544Z,9.07
2023-01-12T05:54:24.414Z,8.07
2023-01-12T05:57:27.649Z,11.43
2023-01-12T06:00:31.326Z,8.03
2023-01-12T06:03:34.499Z,6.27
2023-01-12T06:06:40.883Z,11.23
2023-01-12T06:09:46.723Z,6.97
2023-01-12T06:13:09.429Z,7.97
2023-01-12T06:16:13.732Z,5.10
2023-01-12T06:19:16.829Z,10.60
2023-01-12T06:22:20.588Z,7.33
2023-01-12T06:25:25.427Z,7.83
2023-01-12T06:28:28.576Z,7.33
2023-01-12T06:31:31.863Z,9.53
2023-01-12T06:34:35.795Z,13.60
2023-01-12T06:37:38.794Z,10.40
2023-01-12T06:40:43.464Z,11.80
2023-01-12T06:43:51.701Z,9.23
2023-01-12T06:46:56.954Z,9.50
2023-01-12T06:50:00.185Z,8.93
2023-01-12T06:53:05.986Z,11.63
2023-01-12T06:56:10.438Z,15.07
2023-01-12T06:59:15.908Z,12.00
2023-01-12T07:02:18.930Z,17.07
2023-01-12T07:05:25.037Z,9.00
2023-01-12T07:08:28.658Z,12.57
2023-01-12T07:11:33.442Z,7.70
2023-01-12T07:14:36.615Z,11.77
2023-01-12T07:17:43.285Z,20.20
2023-01-12T07:20:48.728Z,8.67
2023-01-12T07:23:51.729Z,12.80
2023-01-12T07:26:58.160Z,12.13
2023-01-12T07:30:01.213Z,12.70
2023-01-12T07:33:10.103Z,11.30
2023-01-12T07:36:13.371Z,11.40
2023-01-12T07:39:18.646Z,11.93
2023-01-12T07:42:28.655Z,10.97
2023-01-12T07:45:38.764Z,9.03
2023-01-12T07:48:43.805Z,9.10
2023-01-12T07:51:46.982Z,10.40
2023-01-12T07:54:50.395Z,8.43
2023-01-12T07:57:59.813Z,11.93
2023-01-12T08:01:06.401Z,11.17
2023-01-12T08:04:09.821Z,9.43
2023-01-12T08:07:17.567Z,9.83
2023-01-12T08:10:20.862Z,10.77
2023-01-12T08:13:25.683Z,12.43
2023-01-12T08:16:34.189Z,9.63
2023-01-12T08:19:41.622Z,7.23
2023-01-12T08:22:51.682Z,7.63
2023-01-12T08:25:59.261Z,8.00
2023-01-12T08:29:11.576Z,13.73
2023-01-12T08:32:18.755Z,13.40
2023-01-12T08:35:24.622Z,9.63
2023-01-12T08:38:27.555Z,11.07
2023-01-12T08:41:33.200Z,8.43
2023-01-12T08:44:37.790Z,7.13
2023-01-12T08:47:44.316Z,8.73
2023-01-12T08:50:47.463Z,11.50
2023-01-12T08:53:53.021Z,7.03
2023-01-12T08:56:55.990Z,10.97
2023-01-12T09:00:00.351Z,10.67
2023-01-12T09:03:03.336Z,5.63
2023-01-12T09:06:18.376Z,6.67
2023-01-12T09:09:22.478Z,9.87
2023-01-12T09:12:28.982Z,4.63
2023-01-12T09:15:34.696Z,4.73
2023-01-12T09:18:38.750Z,12.03
2023-01-12T09:21:42.886Z,4.70
2023-01-12T09:24:46.335Z,5.67
2023-01-12T09:27:49.379Z,7.00
2023-01-12T09:30:56.772Z,4.93
2023-01-12T09:34:01.907Z,9.47
2023-01-12T09:37:04.910Z,8.30
2023-01-12T09:40:11.332Z,7.70
2023-01-12T09:43:34.494Z,8.73
2023-01-12T09:46:57.777Z,13.17
2023-01-12T09:50:10.123Z,12.60
2023-01-12T09:53:19.469Z,10.23
2023-01-12T09:56:30.308Z,9.07
2023-01-12T09:59:45.173Z,6.80
2023-01-12T10:02:53.925Z,7.00
2023-01-12T10:06:00.521Z,5.23
2023-01-12T10:09:06.157Z,7.90
2023-01-12T10:12:24.026Z,12.60
2023-01-12T10:15:45.699Z,10.60
2023-01-12T10:18:55.730Z,8.87
2023-01-12T10:21:58.992Z,11.83
2023-01-12T10:25:03.632Z,12.90
2023-01-12T10:28:09.628Z,8.10
2023-01-12T10:31:21.291Z,9.67
2023-01-12T10:34:25.767Z,8.53
2023-01-12T10:37:29.313Z,10.13
2023-01-12T10:40:34.964Z,9.97
2023-01-12T10:43:39.491Z,8.20
2023-01-12T10:46:42.771Z,10.07
2023-01-12T10:49:47.087Z,6.83
2023-01-12T10:52:55.326Z,6.67
2023-01-12T10:55:59.410Z,8.10
2023-01-12T10:59:06.384Z,8.77
2023-01-12T11:02:17.039Z,5.93
2023-01-12T11:05:36.745Z,7.70
2023-01-12T11:08:40.014Z,7.13
2023-01-12T11:11:43.147Z,8.10
2023-01-12T11:15:01.386Z,7.00
2023-01-12T11:18:25.688Z,7.87
2023-01-12T11:21:35.675Z,8.93
2023-01-12T11:24:44.899Z,6.27
2023-01-12T11:27:53.176Z,9.93
2023-01-12T11:30:59.828Z,7.67
2023-01-12T11:34:10.540Z,6.90
2023-01-12T11:37:18.719Z,10.07
2023-01-12T11:40:30.831Z,9.43
2023-01-12T11:43:52.460Z,7.03
2023-01-12T11:47:05.860Z,5.20
2023-01-12T11:50:17.467Z,8.10
2023-01-12T11:53:25.085Z,10.03
2023-01-12T11:57:01.423Z,5.97
2023-01-12T12:00:23.252Z,7.50
2023-01-12T12:03:50.684Z,6.67
2023-01-12T12:07:09.772Z,8.73
2023-01-12T12:10:23.769Z,5.93
2023-01-12T12:13:40.364Z,9.17
2023-01-12T12:16:58.931Z,3.37
2023-01-12T12:20:19.229Z,6.37
2023-01-12T12:23:32.901Z,6.97
2023-01-12T12:26:43.725Z,6.43
2023-01-12T12:30:15.098Z,5.83
2023-01-12T12:33:31.466Z,4.13
2023-01-12T12:36:43.669Z,4.40
2023-01-12T12:39:57.317Z,4.63
2023-01-12T12:43:32.150Z,3.33
2023-01-12T12:46:48.144Z,4.90
2023-01-12T12:49:55.432Z,7.33
2023-01-12T12:53:21.413Z,6.67
2023-01-12T12:56:26.444Z,3.20
2023-01-12T13:00:00.524Z,6.97
2023-01-12T13:03:13.571Z,2.60
2023-01-12T13:06:24.216Z,5.20
2023-01-12T13:09:53.499Z,3.33
2023-01-12T13:13:02.434Z,4.93
2023-01-12T13:16:47.034Z,5.53
2023-01-12T13:19:59.769Z,5.80
2023-01-12T13:23:05.129Z,2.47
2023-01-12T13:26:45.777Z,2.73
2023-01-12T13:29:52.837Z,3.87
2023-01-12T13:33:03.476Z,3.13
2023-01-12T13:36:12.223Z,2.70
2023-01-12T13:39:18.247Z,3.63
2023-01-12T13:42:43.725Z,3.77
2023-01-12T13:45:53.764Z,3.03
2023-01-12T13:48:58.720Z,3.37
2023-01-12T13:52:12.014Z,3.50
2023-01-12T13:55:24.831Z,3.17
2023-01-12T13:58:29.655Z,3.07
2023-01-12T14:01:37.232Z,2.70
2023-01-12T14:05:08.725Z,3.80
2023-01-12T14:08:50.695Z,2.77
2023-01-12T14:12:20.185Z,2.70
2023-01-12T14:15:51.501Z,2.37
2023-01-12T14:18:54.707Z,3.17
2023-01-12T14:22:03.372Z,3.03
2023-01-12T14:25:20.475Z,3.30
2023-01-12T14:28:25.700Z,3.70
2023-01-12T14:31:37.717Z,2.73
2023-01-12T14:34:46.802Z,3.77
2023-01-12T14:37:56.840Z,2.83
2023-01-12T14:41:06.780Z,7.90
2023-01-12T14:44:37.320Z,4.97
2023-01-12T14:47:41.313Z,4.20
2023-01-12T14:51:03.315Z,3.53
2023-01-12T14:54:24.898Z,2.93
2023-01-12T14:57:34.645Z,3.93
2023-01-12T15:00:43.796Z,3.40
2023-01-12T15:03:48.995Z,3.20
2023-01-12T15:07:02.849Z,4.70
2023-01-12T15:10:31.079Z,2.93
2023-01-12T15:13:36.467Z,2.97
2023-01-12T15:17:01.728Z,2.77
2023-01-12T15:20:39.357Z,2.90
2023-01-12T15:24:00.098Z,2.93
2023-01-12T15:27:06.614Z,4.07
2023-01-12T15:30:12.764Z,4.40
2023-01-12T15:33:16.742Z,6.50
2023-01-12T15:36:19.915Z,3.73
2023-01-12T15:39:23.144Z,4.30
2023-01-12T15:42:27.610Z,3.33
2023-01-12T15:45:35.497Z,5.80
2023-01-12T15:48:41.870Z,5.30
2023-01-12T15:51:50.039Z,3.93
2023-01-12T15:54:57.533Z,3.07
2023-01-12T15:58:07.929Z,4.63
2023-01-12T16:01:18.725Z,3.30
2023-01-12T16:04:43.135Z,3.63
2023-01-12T16:07:48.581Z,4.13
2023-01-12T16:11:11.527Z,5.67
2023-01-12T16:14:18.092Z,4.97
2023-01-12T16:17:22.207Z,3.20
2023-01-12T16:20:26.981Z,3.93
2023-01-12T16:23:34.148Z,3.80
2023-01-12T16:26:37.640Z,3.07
2023-01-12T16:29:42.621Z,5.87
2023-01-12T16:32:54.244Z,4.20
2023-01-12T16:36:03.866Z,2.70
2023-01-12T16:39:13.131Z,5.80
2023-01-12T16:42:24.842Z,5.87
2023-01-12T16:45:30.642Z,6.00
2023-01-12T16:48:39.440Z,3.23
2023-01-12T16:51:46.213Z,2.67
2023-01-12T16:54:53.727Z,2.93
2023-01-12T16:57:58.249Z,2.97
2023-01-12T17:01:16.458Z,4.90
2023-01-12T17:04:54.896Z,2.80
2023-01-12T17:08:07.038Z,5.33
2023-01-12T17:11:16.447Z,2.43
2023-01-12T17:14:33.418Z,4.27
2023-01-12T17:17:45.536Z,4.30
2023-01-12T17:21:10.902Z,3.03
2023-01-12T17:24:16.857Z,4.03
2023-01-12T17:27:26.284Z,3.87
2023-01-12T17:30:45.523Z,5.67
2023-01-12T17:34:01.285Z,3.93
2023-01-12T17:37:08.318Z,4.77
2023-01-12T17:40:18.495Z,3.17
2023-01-12T17:43:24.894Z,3.80
2023-01-12T17:46:32.034Z,3.60
2023-01-12T17:49:42.930Z,4.57
2023-01-12T17:52:58.321Z,5.83
2023-01-12T17:56:07.936Z,3.80
2023-01-12T17:59:22.961Z,3.77
2023-01-12T18:02:26.531Z,3.07
2023-01-12T18:05:31.750Z,3.67
2023-01-12T18:08:35.671Z,4.17
2023-01-12T18:11:54.750Z,5.40
2023-01-12T18:15:00.229Z,9.10
2023-01-12T18:18:06.959Z,4.37
2023-01-12T18:21:17.553Z,6.27
2023-01-12T18:24:23.939Z,3.00
2023-01-12T18:27:29.532Z,3.90
2023-01-12T18:30:33.027Z,3.73
2023-01-12T18:33:39.972Z,6.23
2023-01-12T18:36:44.599Z,3.20
2023-01-12T18:39:53.900Z,3.47
2023-01-12T18:42:57.807Z,3.70
2023-01-12T18:46:08.843Z,6.07
2023-01-12T18:49:14.827Z,3.40
2023-01-12T18:52:39.589Z,5.80
2023-01-12T18:55:45.762Z,5.87
2023-01-12T18:58:50.615Z,2.80
2023-01-12T19:01:56.663Z,5.77
2023-01-12T19:05:19.988Z,3.53
2023-01-12T19:08:42.356Z,3.80
2023-01-12T19:11:45.536Z,2.80
2023-01-12T19:15:06.293Z,4.20
2023-01-12T19:18:13.447Z,7.07
2023-01-12T19:21:34.610Z,4.17
2023-01-12T19:24:56.902Z,2.60
2023-01-12T19:28:18.558Z,3.90
2023-01-12T19:31:21.637Z,3.20
2023-01-12T19:34:25.702Z,5.07
2023-01-12T19:37:28.764Z,3.43
2023-01-12T19:40:45.318Z,3.73
2023-01-12T19:43:54.931Z,4.17
2023-01-12T19:46:58.588Z,3.30
2023-01-12T19:50:14.016Z,3.63
2023-01-12T19:53:23.361Z,4.27
2023-01-12T19:56:35.406Z,3.93
2023-01-12T19:59:50.734Z,2.87
2023-01-12T20:02:57.395Z,3.03
2023-01-12T20:06:09.126Z,3.20
2023-01-12T20:09:16.023Z,3.37
2023-01-12T20:12:21.885Z,4.13
2023-01-12T20:15:25.593Z,3.50
2023-01-12T20:18:28.798Z,3.20
2023-01-12T20:21:31.958Z,2.20
2023-01-12T20:24:38.042Z,4.20
2023-01-12T20:27:42.637Z,4.13
2023-01-12T20:30:49.135Z,3.23
2023-01-12T20:39:01.660Z,4.67
2023-01-12T20:42:51.576Z,3.70
2023-01-12T20:46:30.468Z,2.93
2023-01-12T20:49:35.063Z,2.57
2023-01-12T20:52:47.919Z,2.87
2023-01-12T20:56:16.557Z,3.50
2023-01-12T20:59:20.042Z,3.50
2023-01-12T21:02:27.487Z,2.90
2023-01-12T21:05:35.412Z,3.47
2023-01-12T21:08:50.221Z,3.17
2023-01-12T21:11:53.738Z,2.83
2023-01-12T21:14:56.857Z,3.07
2023-01-12T21:18:04.928Z,3.53
2023-01-12T21:21:08.743Z,3.37
2023-01-12T21:24:12.209Z,3.97
2023-01-12T21:27:17.686Z,2.73
2023-01-12T21:30:21.080Z,4.20
2023-01-12T21:33:26.727Z,3.13
2023-01-12T21:36:29.841Z,2.77
2023-01-12T21:39:32.857Z,2.60
2023-01-12T21:42:54.990Z,3.70
2023-01-12T21:46:05.083Z,3.30
2023-01-12T21:49:09.557Z,3.30
2023-01-12T21:52:15.044Z,3.93
2023-01-12T21:55:20.675Z,4.10
2023-01-12T21:58:24.604Z,5.80
2023-01-12T22:01:29.867Z,5.60
2023-01-12T22:04:36.695Z,4.40
2023-01-12T22:07:39.945Z,5.20
2023-01-12T22:10:46.574Z,6.27
2023-01-12T22:13:54.878Z,4.03
2023-01-12T22:16:58.195Z,4.33
2023-01-12T22:20:02.666Z,3.63
2023-01-12T22:23:05.765Z,8.90
2023-01-12T22:26:18.891Z,4.53
2023-01-12T22:29:24.326Z,4.57
2023-01-12T22:32:27.623Z,3.63
2023-01-12T22:35:32.424Z,3.07
2023-01-12T22:38:35.903Z,3.47
2023-01-12T22:41:40.536Z,5.07
2023-01-12T22:44:43.562Z,4.50
2023-01-12T22:47:54.895Z,3.43
2023-01-12T22:51:01.652Z,3.37
2023-01-12T22:54:07.759Z,3.50
2023-01-12T22:57:15.435Z,2.83
2023-01-12T23:00:21.619Z,4.00
2023-01-12T23:03:26.910Z,3.50
2023-01-12T23:06:31.380Z,3.80
2023-01-12T23:09:35.135Z,3.67
2023-01-12T23:12:38.491Z,3.37
2023-01-12T23:15:43.848Z,2.77
2023-01-12T23:18:49.988Z,3.63
2023-01-12T23:22:00.625Z,2.77
2023-01-12T23:25:04.173Z,3.83
2023-01-12T23:28:08.751Z,2.93
2023-01-12T23:31:17.004Z,3.23
2023-01-12T23:34:20.300Z,2.87
2023-01-12T23:37:27.206Z,2.90
2023-01-12T23:40:31.759Z,2.67
2023-01-12T23:43:37.555Z,3.13
2023-01-12T23:46:43.207Z,2.50
2023-01-12T23:49:51.221Z,2.77
2023-01-12T23:53:03.159Z,3.20
2023-01-12T23:56:08.549Z,2.73
2023-01-12T23:59:17.188Z,3.47
