createdAt,value
2022-12-29T00:02:07.176Z,99883.91
2022-12-29T00:04:35.076Z,99874.69
2022-12-29T00:07:05.375Z,99873.03
2022-12-29T00:09:33.262Z,99859.22
2022-12-29T00:12:02.634Z,99849.19
2022-12-29T00:14:48.350Z,99848.00
2022-12-29T00:17:16.283Z,99847.53
2022-12-29T00:20:03.194Z,99837.97
2022-12-29T00:22:48.629Z,99832.53
2022-12-29T00:25:30.672Z,99831.72
2022-12-29T00:28:17.603Z,99823.56
2022-12-29T00:31:03.504Z,99828.16
2022-12-29T00:34:04.128Z,99835.25
2022-12-29T00:36:33.536Z,99825.44
2022-12-29T00:39:20.796Z,99826.28
2022-12-29T00:42:06.728Z,99807.53
2022-12-29T00:44:36.076Z,99818.13
2022-12-29T00:47:05.365Z,99808.34
2022-12-29T00:49:32.477Z,99824.66
2022-12-29T00:52:01.658Z,99818.13
2022-12-29T00:54:30.128Z,99824.66
2022-12-29T00:56:58.332Z,99808.59
2022-12-29T00:59:27.163Z,99799.63
2022-12-29T01:01:56.488Z,99786.88
2022-12-29T01:04:25.150Z,99796.41
2022-12-29T01:06:53.349Z,99793.94
2022-12-29T01:09:38.923Z,99820.00
2022-12-29T01:12:07.158Z,99820.28
2022-12-29T01:14:35.286Z,99817.31
2022-12-29T01:17:04.881Z,99804.81
2022-12-29T01:19:32.775Z,99821.94
2022-12-29T01:22:00.619Z,99826.28
2022-12-29T01:24:28.829Z,99826.53
2022-12-29T01:26:57.029Z,99820.00
2022-12-29T01:29:24.991Z,99823.94
2022-12-29T01:31:52.989Z,99807.38
2022-12-29T01:34:22.377Z,99814.72
2022-12-29T01:36:50.564Z,99819.88
2022-12-29T01:39:18.596Z,99829.09
2022-12-29T01:41:46.493Z,99809.03
2022-12-29T01:44:52.646Z,99805.47
2022-12-29T01:47:26.247Z,99765.66
2022-12-29T01:49:56.156Z,99803.84
2022-12-29T01:52:24.038Z,99806.31
2022-12-29T01:54:53.071Z,99800.88
2022-12-29T01:57:22.607Z,99797.34
2022-12-29T01:59:53.233Z,99785.63
2022-12-29T02:02:21.154Z,99789.19
2022-12-29T02:04:49.078Z,99791.06
2022-12-29T02:07:19.905Z,99781.03
2022-12-29T02:09:49.014Z,99773.97
2022-12-29T02:12:16.985Z,99780.72
2022-12-29T02:14:45.873Z,99785.41
2022-12-29T02:17:16.801Z,99782.13
2022-12-29T02:20:17.510Z,99773.97
2022-12-29T02:22:51.703Z,99756.41
2022-12-29T02:25:43.985Z,99763.13
2022-12-29T02:28:22.718Z,99760.88
2022-12-29T02:30:58.155Z,99717.97
2022-12-29T02:33:33.804Z,99769.59
2022-12-29T02:36:04.363Z,99749.91
2022-12-29T02:38:44.243Z,99767.97
2022-12-29T02:41:15.359Z,99736.22
2022-12-29T02:43:46.613Z,99753.78
2022-12-29T02:46:21.132Z,99744.81
2022-12-29T02:48:52.731Z,99739.28
2022-12-29T02:51:22.195Z,99740.19
2022-12-29T02:56:36.566Z,99742.09
2022-12-29T02:59:04.425Z,99740.19
2022-12-29T03:01:40.423Z,99737.75
2022-12-29T03:04:21.980Z,99733.38
2022-12-29T03:06:55.066Z,99730.41
2022-12-29T03:09:27.880Z,99717.00
2022-12-29T03:12:12.259Z,99711.78
2022-12-29T03:15:04.205Z,99722.50
2022-12-29T03:17:42.837Z,99688.22
2022-12-29T03:20:11.834Z,99708.94
2022-12-29T03:22:43.699Z,99712.72
2022-12-29T03:25:14.222Z,99637.78
2022-12-29T03:27:44.336Z,99666.41
2022-12-29T03:30:12.550Z,99702.44
2022-12-29T03:32:44.284Z,99707.28
2022-12-29T03:35:13.686Z,99701.63
2022-12-29T03:37:43.574Z,99713.53
2022-12-29T03:40:11.757Z,99714.38
2022-12-29T03:42:39.946Z,99699.97
2022-12-29T03:45:10.460Z,99695.09
2022-12-29T03:47:38.386Z,99680.72
2022-12-29T03:50:09.541Z,99682.63
2022-12-29T03:52:37.716Z,99681.78
2022-12-29T03:55:06.138Z,99678.00
2022-12-29T03:57:34.041Z,99684.50
2022-12-29T04:00:01.934Z,99678.25
2022-12-29T04:02:30.217Z,99675.53
2022-12-29T04:04:58.274Z,99676.59
2022-12-29T04:07:27.542Z,99673.88
2022-12-29T04:09:55.473Z,99663.59
2022-12-29T04:12:23.645Z,99660.88
2022-12-29T04:14:51.511Z,99653.56
2022-12-29T04:17:20.125Z,99638.06
2022-12-29T04:19:48.036Z,99644.34
2022-12-29T04:22:16.242Z,99654.63
2022-12-29T04:24:47.708Z,99663.59
2022-12-29T04:27:15.595Z,99670.09
2022-12-29T04:29:43.655Z,99674.47
2022-12-29T04:32:11.560Z,99689.94
2022-12-29T04:34:39.405Z,99693.47
2022-12-29T04:37:07.275Z,99688.03
2022-12-29T04:39:36.730Z,99685.31
2022-12-29T04:42:06.418Z,99697.81
2022-12-29T04:44:34.863Z,99662.59
2022-12-29T04:47:04.673Z,99694.03
2022-12-29T04:49:32.522Z,99692.38
2022-12-29T04:52:00.458Z,99688.88
2022-12-29T04:54:28.379Z,99687.13
2022-12-29T04:56:56.238Z,99686.16
2022-12-29T04:59:25.788Z,99697.00
2022-12-29T05:01:53.772Z,99684.50
2022-12-29T05:04:21.702Z,99680.97
2022-12-29T05:06:49.923Z,99672.94
2022-12-29T05:09:17.950Z,99678.97
2022-12-29T05:11:46.402Z,99671.16
2022-12-29T05:14:14.293Z,99672.22
2022-12-29T05:16:44.040Z,99687.44
2022-12-29T05:19:11.975Z,99696.91
2022-12-29T05:21:39.901Z,99710.22
2022-12-29T05:24:08.241Z,99711.06
2022-12-29T05:26:36.153Z,99715.66
2022-12-29T05:29:04.364Z,99701.06
2022-12-29T05:31:32.528Z,99710.50
2022-12-29T05:34:01.841Z,99703.88
2022-12-29T05:36:34.416Z,99705.63
2022-12-29T05:39:05.599Z,99708.13
2022-12-29T05:41:33.481Z,99687.03
2022-12-29T05:44:01.445Z,99716.25
2022-12-29T05:46:29.507Z,99718.16
2022-12-29T05:48:57.686Z,99731.72
2022-12-29T05:51:27.029Z,99721.94
2022-12-29T05:53:55.057Z,99705.75
2022-12-29T05:56:23.017Z,99715.66
2022-12-29T05:58:51.250Z,99724.88
2022-12-29T06:01:19.266Z,99736.31
2022-12-29T06:03:48.622Z,99678.50
2022-12-29T06:06:16.938Z,99726.78
2022-12-29T06:08:47.836Z,99715.94
2022-12-29T06:11:15.784Z,99727.34
2022-12-29T06:13:43.754Z,99730.31
2022-12-29T06:16:11.824Z,99719.22
2022-12-29T06:18:40.142Z,99730.06
2022-12-29T06:21:08.143Z,99727.34
2022-12-29T06:23:36.072Z,99721.94
2022-12-29T06:26:05.620Z,99727.13
2022-12-29T06:28:33.891Z,99735.50
2022-12-29T06:31:03.882Z,99749.06
2022-12-29T06:33:31.842Z,99734.00
2022-12-29T06:35:59.741Z,99756.41
2022-12-29T06:38:27.997Z,99753.69
2022-12-29T06:40:55.948Z,99754.75
2022-12-29T06:43:25.275Z,99762.88
2022-12-29T06:45:53.417Z,99738.50
2022-12-29T06:48:21.622Z,99742.06
2022-12-29T06:50:49.649Z,99770.81
2022-12-29T06:53:17.643Z,99765.38
2022-12-29T06:55:45.541Z,99769.16
2022-12-29T06:58:13.747Z,99780.84
2022-12-29T07:00:43.093Z,99740.75
2022-12-29T07:03:11.061Z,99765.59
2022-12-29T07:05:39.144Z,99784.38
2022-12-29T07:08:07.596Z,99783.56
2022-12-29T07:10:35.575Z,99757.84
2022-12-29T07:13:03.512Z,99771.63
2022-12-29T07:15:31.437Z,99781.66
2022-12-29T07:18:01.036Z,99774.56
2022-12-29T07:20:29.091Z,99776.47
2022-12-29T07:22:57.066Z,99778.63
2022-12-29T07:25:24.998Z,99791.69
2022-12-29T07:27:52.897Z,99788.41
2022-12-29T07:30:20.878Z,99734.75
2022-12-29T07:32:49.132Z,99799.00
2022-12-29T07:35:18.644Z,99748.91
2022-12-29T07:37:46.579Z,99797.63
2022-12-29T07:40:14.848Z,99812.03
2022-12-29T07:42:43.028Z,99813.91
2022-12-29T07:45:11.669Z,99832.91
2022-12-29T07:47:39.575Z,99831.25
2022-12-29T07:50:08.588Z,99841.06
2022-12-29T07:52:38.245Z,99839.19
2022-12-29T07:55:07.013Z,99842.72
2022-12-29T07:57:34.937Z,99834.38
2022-12-29T08:00:03.624Z,99854.41
2022-12-29T08:02:31.922Z,99849.22
2022-12-29T08:04:59.836Z,99819.34
2022-12-29T08:07:27.782Z,99842.72
2022-12-29T08:09:58.243Z,99838.13
2022-12-29T08:12:26.467Z,99840.84
2022-12-29T08:14:54.525Z,99853.31
2022-12-29T08:17:22.614Z,99862.31
2022-12-29T08:19:50.508Z,99859.03
2022-12-29T08:22:18.747Z,99871.50
2022-12-29T08:24:46.671Z,99846.84
2022-12-29T08:27:20.451Z,99826.34
2022-12-29T08:29:49.451Z,99869.63
2022-12-29T08:32:17.389Z,99854.31
2022-12-29T08:34:45.254Z,99863.97
2022-12-29T08:37:16.141Z,99860.41
2022-12-29T08:39:44.032Z,99863.34
2022-12-29T08:42:12.249Z,99860.63
2022-12-29T08:44:41.996Z,99868.56
2022-12-29T08:47:11.614Z,99849.34
2022-12-29T08:49:39.531Z,99877.53
2022-12-29T08:52:07.520Z,99871.28
2022-12-29T08:54:35.390Z,99879.66
2022-12-29T08:57:03.286Z,99887.00
2022-12-29T08:59:31.271Z,99887.56
2022-12-29T09:02:01.379Z,99866.44
2022-12-29T09:04:29.547Z,99881.56
2022-12-29T09:06:57.692Z,99880.84
2022-12-29T09:09:25.539Z,99892.66
2022-12-29T09:11:53.713Z,99895.38
2022-12-29T09:14:22.522Z,99871.16
2022-12-29T09:17:10.121Z,99901.38
2022-12-29T09:19:39.549Z,99902.09
2022-12-29T09:22:07.836Z,99908.34
2022-12-29T09:24:35.818Z,99937.50
2022-12-29T09:27:03.805Z,99923.69
2022-12-29T09:29:31.809Z,99933.03
2022-12-29T09:32:00.134Z,99951.56
2022-12-29T09:34:28.090Z,99950.50
2022-12-29T09:36:57.800Z,99937.03
2022-12-29T09:39:25.755Z,99951.56
2022-12-29T09:41:58.674Z,99940.72
2022-12-29T09:44:30.267Z,99952.16
2022-12-29T09:46:58.237Z,99952.16
2022-12-29T09:49:28.415Z,99949.69
2022-12-29T09:51:59.590Z,99955.13
2022-12-29T09:54:48.224Z,99963.03
2022-12-29T09:57:22.153Z,99923.81
2022-12-29T09:59:50.820Z,99954.88
2022-12-29T10:02:36.833Z,99954.06
2022-12-29T10:05:05.127Z,99932.91
2022-12-29T10:07:40.608Z,99946.97
2022-12-29T10:10:27.666Z,99937.28
2022-12-29T10:13:06.901Z,99948.63
2022-12-29T10:15:43.844Z,99941.53
2022-12-29T10:18:23.108Z,99950.50
2022-12-29T10:20:53.192Z,99888.03
2022-12-29T10:23:31.916Z,99911.44
2022-12-29T10:26:00.793Z,99954.88
2022-12-29T10:28:36.441Z,99931.28
2022-12-29T10:31:08.883Z,99956.78
2022-12-29T10:33:38.699Z,99948.25
2022-12-29T10:36:21.031Z,99936.22
2022-12-29T10:38:56.397Z,99955.13
2022-12-29T10:41:27.074Z,99920.47
2022-12-29T10:43:55.716Z,99966.81
2022-12-29T10:46:25.598Z,99968.69
2022-12-29T10:48:53.459Z,99963.25
2022-12-29T10:51:23.423Z,99919.66
2022-12-29T10:53:54.237Z,99968.47
2022-12-29T10:56:28.014Z,99973.06
2022-12-29T10:58:56.023Z,99958.16
2022-12-29T11:01:24.443Z,99983.09
2022-12-29T11:04:00.149Z,99979.31
2022-12-29T11:06:28.686Z,99984.75
2022-12-29T11:08:59.563Z,99950.34
2022-12-29T11:11:28.721Z,99985.81
2022-12-29T11:14:01.027Z,99986.88
2022-12-29T11:16:35.837Z,99957.69
2022-12-29T11:19:03.877Z,99984.97
2022-12-29T11:21:40.628Z,99998.56
2022-12-29T11:24:21.784Z,99976.72
2022-12-29T11:26:51.177Z,100005.66
2022-12-29T11:29:26.749Z,99984.97
2022-12-29T11:31:56.181Z,99981.09
2022-12-29T11:34:26.127Z,100014.63
2022-12-29T11:36:55.993Z,100017.34
2022-12-29T11:39:32.085Z,100009.66
2022-12-29T11:42:00.186Z,100018.84
2022-12-29T11:44:28.284Z,100029.00
2022-12-29T11:46:56.364Z,100020.06
2022-12-29T11:49:25.237Z,100025.50
2022-12-29T11:51:55.677Z,100024.88
2022-12-29T11:54:25.581Z,100022.16
2022-12-29T11:56:55.049Z,100020.16
2022-12-29T11:59:42.104Z,99948.97
2022-12-29T12:02:30.239Z,100051.69
2022-12-29T12:05:02.746Z,100045.44
2022-12-29T12:07:37.045Z,100053.56
2022-12-29T12:10:08.074Z,100036.19
2022-12-29T12:12:40.059Z,100045.19
2022-12-29T12:15:10.900Z,100058.53
2022-12-29T12:17:42.367Z,100035.72
2022-12-29T12:20:17.499Z,100052.25
2022-12-29T12:22:47.476Z,100050.59
2022-12-29T12:25:16.481Z,100046.00
2022-12-29T12:27:48.860Z,100011.94
2022-12-29T12:30:18.115Z,100061.25
2022-12-29T12:32:48.860Z,100025.56
2022-12-29T12:35:21.789Z,100050.38
2022-12-29T12:38:01.007Z,100065.63
2022-12-29T12:40:59.876Z,100065.84
2022-12-29T12:43:42.513Z,100072.94
2022-12-29T12:46:21.917Z,100071.06
2022-12-29T12:49:02.026Z,100063.97
2022-12-29T12:51:33.688Z,100064.78
2022-12-29T12:54:08.314Z,100063.13
2022-12-29T12:56:53.885Z,100038.03
2022-12-29T12:59:32.300Z,100071.53
2022-12-29T13:02:03.377Z,100079.69
2022-12-29T13:04:55.809Z,100086.16
2022-12-29T13:07:29.532Z,100055.91
2022-12-29T13:10:10.315Z,100082.38
2022-12-29T13:12:41.150Z,100079.41
2022-12-29T13:15:20.299Z,100035.19
2022-12-29T13:17:51.633Z,100047.84
2022-12-29T13:20:26.603Z,100088.16
2022-12-29T13:22:56.809Z,100092.78
2022-12-29T13:25:30.129Z,100059.25
2022-12-29T13:28:01.662Z,100085.69
2022-12-29T13:30:33.965Z,100095.50
2022-12-29T13:33:06.017Z,100100.69
2022-12-29T13:35:47.090Z,100092.16
2022-12-29T13:38:17.646Z,100116.16
2022-12-29T13:40:47.112Z,100101.16
2022-12-29T13:43:15.161Z,100104.34
2022-12-29T13:45:44.560Z,100102.06
2022-12-29T13:48:16.334Z,100098.91
2022-12-29T13:50:44.765Z,100105.75
2022-12-29T13:53:16.632Z,100113.06
2022-12-29T13:55:49.622Z,100112.25
2022-12-29T13:58:20.496Z,100111.19
2022-12-29T14:00:51.973Z,100104.22
2022-12-29T14:03:30.936Z,100114.38
2022-12-29T14:06:13.811Z,100122.03
2022-12-29T14:08:42.019Z,100124.53
2022-12-29T14:11:11.052Z,100124.75
2022-12-29T14:13:42.275Z,100128.06
2022-12-29T14:16:13.009Z,100120.25
2022-12-29T14:18:44.388Z,100143.53
2022-12-29T14:21:23.636Z,100129.75
2022-12-29T14:23:52.478Z,100034.38
2022-12-29T14:26:34.594Z,100142.72
2022-12-29T14:29:18.060Z,100063.66
2022-12-29T14:31:47.378Z,100144.38
2022-12-29T14:34:32.258Z,100140.00
2022-12-29T14:37:00.932Z,100136.31
2022-12-29T14:39:34.932Z,100136.69
2022-12-29T14:42:03.206Z,100154.19
2022-12-29T14:44:31.143Z,100155.00
2022-12-29T14:47:01.638Z,100155.22
2022-12-29T14:49:30.645Z,100135.13
2022-12-29T14:52:07.397Z,100160.44
2022-12-29T14:54:46.939Z,100148.38
2022-12-29T14:57:32.338Z,100147.41
2022-12-29T15:00:15.227Z,100108.81
2022-12-29T15:02:47.613Z,100151.56
2022-12-29T15:05:27.197Z,100157.34
2022-12-29T15:07:55.402Z,100170.09
2022-12-29T15:10:24.535Z,100162.78
2022-12-29T15:12:54.684Z,100176.34
2022-12-29T15:15:24.005Z,100169.03
2022-12-29T15:17:53.273Z,100160.06
2022-12-29T15:20:26.632Z,100151.41
2022-12-29T15:22:57.053Z,100166.56
2022-12-29T15:25:24.961Z,100165.47
2022-12-29T15:27:53.642Z,100164.66
2022-12-29T15:30:21.669Z,100173.63
2022-12-29T15:32:49.981Z,100153.91
2022-12-29T15:35:27.536Z,100163.84
2022-12-29T15:37:55.436Z,100129.84
2022-12-29T15:40:25.135Z,100160.31
2022-12-29T15:43:11.687Z,100179.06
2022-12-29T15:45:39.692Z,100180.94
2022-12-29T15:48:07.721Z,100170.22
2022-12-29T15:50:38.448Z,100186.38
2022-12-29T15:53:06.324Z,100182.88
2022-12-29T15:55:35.089Z,100187.22
2022-12-29T15:58:04.835Z,100183.44
2022-12-29T16:00:33.530Z,100183.44
2022-12-29T16:03:02.458Z,100190.75
2022-12-29T16:05:34.563Z,100209.75
2022-12-29T16:08:03.865Z,100196.88
2022-12-29T16:10:34.803Z,100192.28
2022-12-29T16:13:07.393Z,100212.72
2022-12-29T16:15:35.511Z,100196.66
2022-12-29T16:18:03.418Z,100202.66
2022-12-29T16:20:37.374Z,100197.78
2022-12-29T16:23:06.860Z,100202.66
2022-12-29T16:25:36.577Z,100200.66
2022-12-29T16:28:04.876Z,100210.81
2022-12-29T16:30:34.521Z,100216.25
2022-12-29T16:33:03.628Z,100213.53
2022-12-29T16:35:31.987Z,100212.72
2022-12-29T16:38:24.740Z,100212.72
2022-12-29T16:41:34.570Z,100177.28
2022-12-29T16:44:24.714Z,99810.59
2022-12-29T16:47:15.764Z,100228.19
2022-12-29T16:49:46.820Z,100238.22
2022-12-29T16:52:16.240Z,100066.66
2022-12-29T16:54:50.571Z,100237.19
2022-12-29T16:57:24.654Z,100092.81
2022-12-29T16:59:53.991Z,99948.09
2022-12-29T17:02:23.512Z,100127.84
2022-12-29T17:04:54.110Z,100246.59
2022-12-29T17:07:22.741Z,100261.63
2022-12-29T17:09:54.500Z,100103.22
2022-12-29T17:12:27.506Z,100273.28
2022-12-29T17:14:56.364Z,100286.84
2022-12-29T17:17:31.139Z,100288.78
2022-12-29T17:20:01.008Z,100257.25
2022-12-29T17:22:29.698Z,100286.06
2022-12-29T17:25:00.117Z,100279.78
2022-12-29T17:27:33.128Z,100282.50
2022-12-29T17:30:03.355Z,100277.06
2022-12-29T17:32:31.556Z,100169.41
2022-12-29T17:34:59.470Z,100230.59
2022-12-29T17:37:32.372Z,100268.94
2022-12-29T17:40:02.183Z,100276.25
2022-12-29T17:42:32.773Z,100275.41
2022-12-29T17:45:01.181Z,100284.38
2022-12-29T17:47:29.128Z,100277.16
2022-12-29T17:49:57.099Z,100283.56
2022-12-29T17:52:25.028Z,100290.66
2022-12-29T17:54:53.912Z,100264.56
2022-12-29T17:57:23.253Z,100289.28
2022-12-29T17:59:51.144Z,100305.06
2022-12-29T18:02:30.602Z,100310.31
2022-12-29T18:04:59.037Z,100315.94
2022-12-29T18:07:33.879Z,100288.81
2022-12-29T18:10:03.887Z,100324.88
2022-12-29T18:12:36.972Z,100337.66
2022-12-29T18:15:05.391Z,100343.09
2022-12-29T18:17:33.319Z,100346.59
2022-12-29T18:20:01.235Z,100330.41
2022-12-29T18:22:30.223Z,100331.81
2022-12-29T18:24:58.123Z,100332.28
2022-12-29T18:27:27.379Z,100344.97
2022-12-29T18:29:56.704Z,100343.31
2022-12-29T18:32:25.140Z,100343.72
2022-12-29T18:34:53.073Z,100350.84
2022-12-29T18:37:21.035Z,100345.03
2022-12-29T18:39:49.456Z,100357.72
2022-12-29T18:42:17.969Z,100361.47
2022-12-29T18:44:45.937Z,100353.53
2022-12-29T18:47:15.321Z,100346.00
2022-12-29T18:49:43.259Z,100353.31
2022-12-29T18:52:13.842Z,100338.47
2022-12-29T18:54:41.733Z,100351.16
2022-12-29T18:57:09.591Z,100358.25
2022-12-29T18:59:37.660Z,100380.69
2022-12-29T19:02:06.066Z,100380.47
2022-12-29T19:04:35.458Z,100377.78
2022-12-29T19:07:03.453Z,100375.88
2022-12-29T19:09:31.331Z,100385.91
2022-12-29T19:11:59.588Z,100390.50
2022-12-29T19:14:27.588Z,100385.09
2022-12-29T19:16:55.461Z,100382.38
2022-12-29T19:19:23.319Z,100387.78
2022-12-29T19:21:56.533Z,100382.22
2022-12-29T19:24:24.466Z,100389.47
2022-12-29T19:26:52.433Z,100390.50
2022-12-29T19:29:20.475Z,100395.13
2022-12-29T19:31:48.433Z,100401.38
2022-12-29T19:34:16.419Z,100399.72
2022-12-29T19:36:44.426Z,100405.13
2022-12-29T19:39:14.022Z,100390.81
2022-12-29T19:41:42.291Z,100405.97
2022-12-29T19:44:10.239Z,100396.84
2022-12-29T19:46:38.190Z,100407.84
2022-12-29T19:49:06.375Z,100408.69
2022-12-29T19:51:34.585Z,100411.41
2022-12-29T19:54:02.484Z,100408.69
2022-12-29T19:56:32.126Z,100414.94
2022-12-29T19:59:00.234Z,100399.78
2022-12-29T20:01:28.696Z,100423.09
2022-12-29T20:03:56.813Z,100421.44
2022-12-29T20:06:25.402Z,100429.38
2022-12-29T20:08:53.303Z,100433.97
2022-12-29T20:11:21.226Z,100442.09
2022-12-29T20:13:50.816Z,100443.16
2022-12-29T20:16:20.321Z,100446.72
2022-12-29T20:18:48.809Z,100447.53
2022-12-29T20:21:18.055Z,100448.59
2022-12-29T20:23:46.049Z,100456.72
2022-12-29T20:26:17.173Z,100464.88
2022-12-29T20:28:45.127Z,100470.31
2022-12-29T20:31:19.493Z,100442.88
2022-12-29T20:33:47.645Z,100469.47
2022-12-29T20:36:16.746Z,100477.63
2022-12-29T20:38:44.814Z,100476.56
2022-12-29T20:41:13.427Z,100463.31
2022-12-29T20:43:41.382Z,100481.19
2022-12-29T20:46:09.412Z,100479.28
2022-12-29T20:48:39.033Z,100478.47
2022-12-29T20:51:07.552Z,100482.00
2022-12-29T20:53:36.282Z,100481.19
2022-12-29T20:56:05.574Z,100476.19
2022-12-29T20:58:37.428Z,100475.75
2022-12-29T21:01:16.777Z,100442.94
2022-12-29T21:03:46.116Z,100478.47
2022-12-29T21:06:16.759Z,100479.28
2022-12-29T21:08:46.673Z,100479.28
2022-12-29T21:11:14.943Z,100457.88
2022-12-29T21:13:42.900Z,100471.97
2022-12-29T21:16:12.552Z,100478.47
2022-12-29T21:18:40.504Z,100480.97
2022-12-29T21:21:16.953Z,100482.84
2022-12-29T21:23:44.899Z,100470.38
2022-12-29T21:26:14.447Z,100485.34
2022-12-29T21:28:43.549Z,100476.41
2022-12-29T21:31:12.718Z,100477.25
2022-12-29T21:33:40.683Z,100491.81
2022-12-29T21:36:10.550Z,100500.81
2022-12-29T21:38:38.483Z,100499.75
2022-12-29T21:41:08.190Z,100506.81
2022-12-29T21:43:36.168Z,100507.91
2022-12-29T21:46:03.172Z,100498.75
2022-12-29T21:48:31.083Z,100502.69
2022-12-29T21:51:17.577Z,100495.38
2022-12-29T21:53:46.944Z,100500.19
2022-12-29T21:56:16.021Z,100492.88
2022-12-29T21:59:03.097Z,100498.91
2022-12-29T22:01:48.863Z,100481.78
2022-12-29T22:04:34.699Z,100496.22
2022-12-29T22:07:20.040Z,100459.81
2022-12-29T22:10:07.782Z,100494.75
2022-12-29T22:12:53.303Z,100499.97
2022-12-29T22:15:21.261Z,100507.28
2022-12-29T22:17:49.805Z,100490.44
2022-12-29T22:20:18.151Z,100463.59
2022-12-29T22:22:46.115Z,100497.25
2022-12-29T22:25:15.498Z,100511.66
2022-12-29T22:27:43.566Z,100518.78
2022-12-29T22:30:11.863Z,100507.34
2022-12-29T22:32:40.131Z,100514.97
2022-12-29T22:35:08.711Z,100518.78
2022-12-29T22:37:37.085Z,100508.94
2022-12-29T22:40:05.372Z,100515.22
2022-12-29T22:42:34.920Z,100505.91
2022-12-29T22:45:03.150Z,100522.31
2022-12-29T22:47:31.077Z,100521.25
2022-12-29T22:49:59.113Z,100532.09
2022-12-29T22:52:27.042Z,100535.66
2022-12-29T22:54:55.061Z,100527.75
2022-12-29T22:57:22.928Z,100539.19
2022-12-29T22:59:52.260Z,100538.16
2022-12-29T23:02:20.784Z,100543.59
2022-12-29T23:05:07.015Z,100546.31
2022-12-29T23:07:36.133Z,100550.91
2022-12-29T23:10:04.389Z,100542.97
2022-12-29T23:12:32.314Z,100555.50
2022-12-29T23:15:01.589Z,100554.66
2022-12-29T23:17:29.997Z,100566.34
2022-12-29T23:19:57.920Z,100562.63
2022-12-29T23:22:25.856Z,100568.06
2022-12-29T23:24:53.743Z,100585.59
2022-12-29T23:27:21.686Z,100585.59
2022-12-29T23:29:49.586Z,100592.31
2022-12-29T23:32:22.216Z,100602.13
2022-12-29T23:34:50.157Z,100596.44
2022-12-29T23:37:18.057Z,100601.88
2022-12-29T23:39:45.981Z,100597.53
2022-12-29T23:42:14.213Z,100603.78
2022-12-29T23:44:42.209Z,100619.84
2022-12-29T23:47:10.150Z,100629.03
2022-12-29T23:49:39.616Z,100624.50
2022-12-29T23:52:08.129Z,100632.81
2022-12-29T23:54:36.021Z,100628.03
2022-12-29T23:57:03.935Z,100642.84
2022-12-29T23:59:31.843Z,100642.03
