createdAt,value
2019-05-05T00:02:15.877Z,98793.27
2019-05-05T00:04:46.963Z,98792.23
2019-05-05T00:07:15.458Z,98800.05
2019-05-05T00:09:42.225Z,98793.02
2019-05-05T00:12:14.713Z,98796.02
2019-05-05T00:14:46.327Z,98796.46
2019-05-05T00:17:15.660Z,98791.06
2019-05-05T00:19:42.405Z,98799.86
2019-05-05T00:22:09.935Z,98791.30
2019-05-05T00:24:36.740Z,98800.09
2019-05-05T00:27:04.430Z,98792.97
2019-05-05T00:29:31.463Z,98801.76
2019-05-05T00:31:59.173Z,98802.30
2019-05-05T00:34:26.359Z,98826.05
2019-05-05T00:36:55.238Z,98796.16
2019-05-05T00:39:25.349Z,98799.96
2019-05-05T00:41:51.768Z,98803.99
2019-05-05T00:44:19.081Z,98810.96
2019-05-05T00:46:56.172Z,98814.77
2019-05-05T00:49:25.204Z,98819.92
2019-05-05T00:51:54.668Z,98827.23
2019-05-05T00:54:24.273Z,98831.34
2019-05-05T00:56:50.780Z,98834.53
2019-05-05T00:59:19.894Z,98848.09
2019-05-05T01:01:48.949Z,98850.40
2019-05-05T01:04:18.399Z,98843.88
2019-05-05T01:06:45.931Z,98849.12
2019-05-05T01:09:15.203Z,98800.67
2019-05-05T01:11:44.598Z,98857.00
2019-05-05T01:14:12.129Z,98861.62
2019-05-05T01:16:39.776Z,98860.59
2019-05-05T01:19:07.392Z,98863.25
2019-05-05T01:21:34.950Z,98859.03
2019-05-05T01:24:02.537Z,98871.46
2019-05-05T01:26:29.253Z,98860.81
2019-05-05T01:28:56.645Z,98868.78
2019-05-05T01:31:25.216Z,98874.62
2019-05-05T01:34:09.483Z,98870.24
2019-05-05T01:36:37.460Z,98886.30
2019-05-05T01:39:25.317Z,98881.90
2019-05-05T01:41:58.182Z,98901.49
2019-05-05T01:44:25.575Z,98925.96
2019-05-05T01:46:54.944Z,98914.37
2019-05-05T01:49:22.051Z,98914.87
2019-05-05T01:51:50.641Z,98909.12
2019-05-05T01:54:18.325Z,98921.99
2019-05-05T01:56:45.786Z,98922.93
2019-05-05T01:59:14.321Z,98919.74
2019-05-05T02:01:41.723Z,98914.42
2019-05-05T02:04:09.375Z,98909.67
2019-05-05T02:06:36.783Z,98915.95
2019-05-05T02:09:05.605Z,98913.37
2019-05-05T02:11:35.178Z,98923.62
2019-05-05T02:14:02.585Z,98922.84
2019-05-05T02:16:30.456Z,98916.74
2019-05-05T02:18:57.949Z,98928.49
2019-05-05T02:21:25.653Z,98927.12
2019-05-05T02:23:54.699Z,98928.49
2019-05-05T02:26:24.459Z,98926.96
2019-05-05T02:29:00.052Z,98937.97
2019-05-05T02:31:45.414Z,98934.78
2019-05-05T02:34:16.297Z,98939.69
2019-05-05T02:36:45.754Z,98947.31
2019-05-05T02:39:11.947Z,98950.25
2019-05-05T02:41:40.038Z,98949.81
2019-05-05T02:44:07.353Z,98952.56
2019-05-05T02:46:36.103Z,98957.47
2019-05-05T02:49:05.421Z,98957.63
2019-05-05T02:51:35.461Z,98711.73
2019-05-05T02:54:04.399Z,98960.38
2019-05-05T02:56:34.508Z,98967.53
2019-05-05T02:59:04.943Z,98970.09
2019-05-05T03:01:44.633Z,98982.66
2019-05-05T03:04:13.939Z,98722.95
2019-05-05T03:06:43.877Z,98999.33
2019-05-05T03:09:11.078Z,98985.42
2019-05-05T03:11:39.283Z,98982.82
2019-05-05T03:14:08.803Z,98977.16
2019-05-05T03:16:37.519Z,98985.58
2019-05-05T03:19:05.563Z,98989.55
2019-05-05T03:21:33.513Z,98997.95
2019-05-05T03:24:00.784Z,98757.66
2019-05-05T03:26:28.629Z,99008.27
2019-05-05T03:29:00.407Z,99030.28
2019-05-05T03:31:27.294Z,98752.27
2019-05-05T03:33:55.059Z,99010.40
2019-05-05T03:36:24.517Z,99015.16
2019-05-05T03:38:53.565Z,99011.02
2019-05-05T03:41:40.829Z,99018.22
2019-05-05T03:44:27.414Z,99017.63
2019-05-05T03:46:55.076Z,98767.89
2019-05-05T03:49:24.370Z,99028.62
2019-05-05T03:51:54.324Z,99028.03
2019-05-05T03:54:23.854Z,99024.66
2019-05-05T03:56:54.447Z,99029.56
2019-05-05T03:59:24.269Z,99021.66
2019-05-05T04:02:05.824Z,99023.19
2019-05-05T04:04:34.965Z,99029.13
2019-05-05T04:07:04.528Z,99024.25
2019-05-05T04:09:32.047Z,99022.16
2019-05-05T04:11:59.336Z,99014.50
2019-05-05T04:14:26.536Z,99023.03
2019-05-05T04:17:07.359Z,99020.13
2019-05-05T04:19:38.890Z,99019.34
2019-05-05T04:22:06.174Z,99017.53
2019-05-05T04:24:34.240Z,99008.50
2019-05-05T04:27:03.886Z,99017.09
2019-05-05T04:29:30.929Z,98782.37
2019-05-05T04:31:58.411Z,99014.41
2019-05-05T04:34:25.459Z,99023.35
2019-05-05T04:36:54.509Z,99021.63
2019-05-05T04:39:20.856Z,99022.50
2019-05-05T04:41:48.366Z,99023.97
2019-05-05T04:44:17.945Z,99034.55
2019-05-05T04:46:46.405Z,99032.66
2019-05-05T04:49:17.762Z,99045.05
2019-05-05T04:51:53.884Z,99047.45
2019-05-05T04:54:24.412Z,99038.09
2019-05-05T04:56:53.863Z,99037.31
2019-05-05T04:59:23.403Z,99044.79
2019-05-05T05:01:54.466Z,99048.33
2019-05-05T05:04:24.297Z,99044.98
2019-05-05T05:06:56.306Z,99051.77
2019-05-05T05:09:23.945Z,98911.13
2019-05-05T05:11:51.003Z,99054.08
2019-05-05T05:14:18.490Z,99060.34
2019-05-05T05:16:47.030Z,99061.13
2019-05-05T05:19:13.982Z,99070.91
2019-05-05T05:21:41.150Z,99065.31
2019-05-05T05:24:08.717Z,99071.00
2019-05-05T05:26:35.867Z,99064.63
2019-05-05T05:29:04.542Z,99076.14
2019-05-05T05:31:33.617Z,99076.99
2019-05-05T05:34:01.242Z,99078.28
2019-05-05T05:36:28.220Z,99086.79
2019-05-05T05:38:59.593Z,99084.54
2019-05-05T05:41:43.643Z,99093.73
2019-05-05T05:44:21.633Z,99090.45
2019-05-05T05:47:08.991Z,99090.86
2019-05-05T05:49:38.423Z,99092.55
2019-05-05T05:52:13.398Z,99096.15
2019-05-05T05:54:34.168Z,99102.25
2019-05-05T05:57:01.627Z,99106.14
2019-05-05T05:59:29.599Z,99107.42
2019-05-05T06:02:09.107Z,99142.00
2019-05-05T06:04:25.057Z,99109.98
2019-05-05T06:06:54.388Z,99109.14
2019-05-05T06:09:23.792Z,99113.45
2019-05-05T06:11:51.517Z,99121.72
2019-05-05T06:14:18.984Z,99113.70
2019-05-05T06:16:45.676Z,99104.22
2019-05-05T06:19:14.104Z,99106.76
2019-05-05T06:21:41.066Z,99108.03
2019-05-05T06:24:08.072Z,99114.77
2019-05-05T06:26:34.688Z,99121.12
2019-05-05T06:29:01.496Z,99116.69
2019-05-05T06:31:28.085Z,99110.59
2019-05-05T06:33:55.271Z,99115.52
2019-05-05T06:36:23.460Z,98869.62
2019-05-05T06:38:50.748Z,99125.06
2019-05-05T06:41:23.705Z,99120.56
2019-05-05T06:43:55.926Z,98927.12
2019-05-05T06:46:24.403Z,99128.11
2019-05-05T06:48:51.229Z,99115.59
2019-05-05T06:51:18.246Z,99116.80
2019-05-05T06:53:45.033Z,99127.95
2019-05-05T06:56:12.057Z,99133.12
2019-05-05T06:58:39.239Z,99127.93
2019-05-05T07:01:06.099Z,99151.95
2019-05-05T07:03:33.854Z,99126.26
2019-05-05T07:06:04.077Z,99135.91
2019-05-05T07:08:30.312Z,99130.53
2019-05-05T07:10:57.086Z,99129.37
2019-05-05T07:13:24.494Z,99126.97
2019-05-05T07:15:51.476Z,99127.81
2019-05-05T07:18:18.624Z,99130.76
2019-05-05T07:20:45.616Z,99138.56
2019-05-05T07:23:14.325Z,99153.64
2019-05-05T07:25:43.740Z,99130.09
2019-05-05T07:28:10.064Z,99138.70
2019-05-05T07:30:36.771Z,99140.67
2019-05-05T07:33:04.650Z,99143.08
2019-05-05T07:35:34.534Z,99141.04
2019-05-05T07:38:01.308Z,99141.31
2019-05-05T07:40:28.036Z,99142.35
2019-05-05T07:42:55.052Z,99149.00
2019-05-05T07:45:25.512Z,99149.33
2019-05-05T07:47:53.934Z,99154.87
2019-05-05T07:50:31.764Z,99162.91
2019-05-05T07:52:50.483Z,99153.77
2019-05-05T07:55:17.577Z,99160.48
2019-05-05T07:57:44.398Z,99157.58
2019-05-05T08:00:11.852Z,99164.25
2019-05-05T08:02:38.555Z,99160.03
2019-05-05T08:05:06.793Z,99156.39
2019-05-05T08:07:34.171Z,99151.48
2019-05-05T08:10:01.077Z,99145.41
2019-05-05T08:12:28.744Z,99151.14
2019-05-05T08:14:55.392Z,99148.31
2019-05-05T08:17:34.161Z,99150.33
2019-05-05T08:20:04.023Z,99161.55
2019-05-05T08:22:31.299Z,99146.66
2019-05-05T08:25:04.033Z,99155.42
2019-05-05T08:27:33.988Z,98949.41
2019-05-05T08:30:05.137Z,99170.41
2019-05-05T08:32:35.621Z,99146.63
2019-05-05T08:35:04.202Z,98935.98
2019-05-05T08:37:30.783Z,99159.76
2019-05-05T08:39:57.422Z,99168.72
2019-05-05T08:42:24.798Z,99163.73
2019-05-05T08:44:53.727Z,99187.58
2019-05-05T08:47:20.395Z,99182.56
2019-05-05T08:49:47.209Z,99177.72
2019-05-05T08:52:15.192Z,99175.97
2019-05-05T08:54:42.081Z,99174.19
2019-05-05T08:57:08.809Z,99179.88
2019-05-05T08:59:36.106Z,99169.61
2019-05-05T09:02:04.475Z,99166.86
2019-05-05T09:04:31.490Z,99191.45
2019-05-05T09:06:58.705Z,99174.51
2019-05-05T09:09:26.745Z,99179.23
2019-05-05T09:11:54.291Z,99173.76
2019-05-05T09:14:23.885Z,99176.95
2019-05-05T09:16:50.382Z,99174.64
2019-05-05T09:19:21.320Z,99178.53
2019-05-05T09:21:48.584Z,99178.52
2019-05-05T09:24:34.098Z,99176.47
2019-05-05T09:27:14.182Z,99165.41
2019-05-05T09:29:45.599Z,98957.17
2019-05-05T09:32:13.883Z,99125.83
2019-05-05T09:34:40.874Z,99162.24
2019-05-05T09:37:08.273Z,99175.23
2019-05-05T09:39:35.463Z,99179.02
2019-05-05T09:42:04.100Z,99176.23
2019-05-05T09:44:31.659Z,99183.95
2019-05-05T09:46:58.351Z,99178.99
2019-05-05T09:49:25.164Z,99182.58
2019-05-05T09:51:54.340Z,99172.83
2019-05-05T09:54:21.355Z,98924.45
2019-05-05T09:56:48.140Z,99166.68
2019-05-05T09:59:15.275Z,99178.73
2019-05-05T10:01:44.343Z,99177.40
2019-05-05T10:04:10.864Z,99182.17
2019-05-05T10:06:40.901Z,99174.22
2019-05-05T10:09:09.506Z,99177.83
2019-05-05T10:11:40.033Z,99186.41
2019-05-05T10:14:07.685Z,99188.88
2019-05-05T10:16:38.191Z,99191.34
2019-05-05T10:19:05.089Z,99196.19
2019-05-05T10:21:33.921Z,99198.11
2019-05-05T10:24:04.479Z,99196.05
2019-05-05T10:26:31.284Z,99207.17
2019-05-05T10:29:01.149Z,99202.67
2019-05-05T10:31:27.418Z,99188.31
2019-05-05T10:33:56.001Z,99187.80
2019-05-05T10:36:24.488Z,99189.94
2019-05-05T10:38:53.817Z,99186.48
2019-05-05T10:41:20.814Z,99180.45
2019-05-05T10:43:47.779Z,99196.91
2019-05-05T10:46:14.984Z,99191.29
2019-05-05T10:48:41.978Z,99184.31
2019-05-05T10:51:08.834Z,99185.87
2019-05-05T10:53:35.430Z,99187.66
2019-05-05T10:56:04.439Z,99186.17
2019-05-05T10:58:31.179Z,99202.59
2019-05-05T11:00:59.805Z,99192.06
2019-05-05T11:03:26.645Z,99186.78
2019-05-05T11:05:53.969Z,99186.95
2019-05-05T11:08:20.918Z,99187.66
2019-05-05T11:10:47.520Z,99185.36
2019-05-05T11:13:14.781Z,99184.08
2019-05-05T11:15:41.506Z,99181.62
2019-05-05T11:18:08.205Z,99181.69
2019-05-05T11:20:35.390Z,99183.75
2019-05-05T11:23:02.233Z,99182.73
2019-05-05T11:25:29.847Z,99181.09
2019-05-05T11:27:59.026Z,99179.86
2019-05-05T11:30:34.016Z,99178.23
2019-05-05T11:33:18.214Z,99177.83
2019-05-05T11:35:53.915Z,99182.78
2019-05-05T11:38:21.210Z,99175.59
2019-05-05T11:40:49.140Z,99171.86
2019-05-05T11:43:15.995Z,99182.62
2019-05-05T11:45:43.873Z,99172.87
2019-05-05T11:48:14.629Z,99170.23
2019-05-05T11:50:40.931Z,99172.53
2019-05-05T11:53:07.893Z,99172.38
2019-05-05T11:55:35.081Z,99166.07
2019-05-05T11:58:03.603Z,99167.20
2019-05-05T12:00:30.519Z,99173.61
2019-05-05T12:02:58.644Z,99172.62
2019-05-05T12:05:25.519Z,99177.20
2019-05-05T12:07:54.121Z,99176.59
2019-05-05T12:10:23.683Z,99184.93
2019-05-05T12:12:50.586Z,99183.82
2019-05-05T12:15:17.512Z,99179.77
2019-05-05T12:17:44.306Z,98975.75
2019-05-05T12:20:13.624Z,99181.81
2019-05-05T12:22:40.478Z,99170.66
2019-05-05T12:25:22.541Z,99173.23
2019-05-05T12:27:56.077Z,99175.36
2019-05-05T12:30:24.498Z,99179.91
2019-05-05T12:32:51.511Z,99185.28
2019-05-05T12:35:18.522Z,99181.31
2019-05-05T12:37:46.485Z,99190.48
2019-05-05T12:40:14.437Z,99185.59
2019-05-05T12:42:41.367Z,99187.02
2019-05-05T12:45:10.446Z,99194.11
2019-05-05T12:47:38.895Z,98969.34
2019-05-05T12:50:06.455Z,99185.34
2019-05-05T12:52:33.681Z,99199.85
2019-05-05T12:55:02.934Z,99187.38
2019-05-05T12:57:29.032Z,99182.91
2019-05-05T12:59:56.613Z,99182.21
2019-05-05T13:02:23.744Z,99186.33
2019-05-05T13:04:50.574Z,99192.98
2019-05-05T13:07:17.312Z,99189.55
2019-05-05T13:09:44.184Z,99190.37
2019-05-05T13:12:11.386Z,99179.51
2019-05-05T13:14:38.205Z,99178.34
2019-05-05T13:17:05.067Z,99172.78
2019-05-05T13:19:36.623Z,99185.92
2019-05-05T13:22:08.164Z,99179.95
2019-05-05T13:24:36.696Z,99197.89
2019-05-05T13:27:09.631Z,99187.48
2019-05-05T13:29:34.737Z,99183.94
2019-05-05T13:32:03.672Z,99192.73
2019-05-05T13:34:30.721Z,99193.84
2019-05-05T13:36:57.561Z,99192.71
2019-05-05T13:39:24.853Z,99191.39
2019-05-05T13:41:53.633Z,99195.61
2019-05-05T13:44:24.968Z,99199.66
2019-05-05T13:46:53.642Z,99194.83
2019-05-05T13:49:34.210Z,99192.71
2019-05-05T13:52:04.704Z,99193.70
2019-05-05T13:54:33.469Z,99190.27
2019-05-05T13:57:01.113Z,99191.14
2019-05-05T13:59:27.961Z,99192.73
2019-05-05T14:01:55.532Z,99188.38
2019-05-05T14:04:23.350Z,99194.75
2019-05-05T14:06:50.237Z,99181.03
2019-05-05T14:09:16.842Z,99178.69
2019-05-05T14:11:44.617Z,99175.62
2019-05-05T14:14:13.651Z,99174.75
2019-05-05T14:16:41.472Z,99167.08
2019-05-05T14:19:08.551Z,99173.80
2019-05-05T14:21:36.151Z,99165.34
2019-05-05T14:24:14.343Z,99163.88
2019-05-05T14:26:41.204Z,99168.20
2019-05-05T14:29:10.565Z,99174.17
2019-05-05T14:31:39.179Z,99173.83
2019-05-05T14:34:08.080Z,99171.27
2019-05-05T14:36:39.994Z,99171.00
2019-05-05T14:39:09.743Z,99169.00
2019-05-05T14:41:36.481Z,99182.14
2019-05-05T14:44:04.428Z,99179.57
2019-05-05T14:46:33.925Z,99177.91
2019-05-05T14:49:00.871Z,99180.84
2019-05-05T14:51:28.204Z,99186.13
2019-05-05T14:53:55.942Z,99186.80
2019-05-05T14:56:35.405Z,99189.61
2019-05-05T14:58:54.208Z,99181.23
2019-05-05T15:01:21.269Z,99178.95
2019-05-05T15:03:47.971Z,99183.42
2019-05-05T15:06:23.920Z,99175.92
2019-05-05T15:08:58.312Z,99191.70
2019-05-05T15:11:27.303Z,99179.17
2019-05-05T15:13:54.119Z,98954.72
2019-05-05T15:16:20.986Z,99179.67
2019-05-05T15:18:47.989Z,99187.17
2019-05-05T15:21:15.411Z,99177.93
2019-05-05T15:23:43.628Z,99192.25
2019-05-05T15:26:12.560Z,99182.05
2019-05-05T15:28:40.170Z,99181.80
2019-05-05T15:31:06.861Z,99182.98
2019-05-05T15:33:33.693Z,99178.33
2019-05-05T15:36:01.023Z,99181.37
2019-05-05T15:38:27.647Z,99186.61
2019-05-05T15:40:55.061Z,99175.62
2019-05-05T15:43:21.886Z,99181.70
2019-05-05T15:45:49.428Z,99187.11
2019-05-05T15:48:16.148Z,99185.89
2019-05-05T15:50:43.919Z,99182.80
2019-05-05T15:53:11.091Z,99176.16
2019-05-05T15:55:37.797Z,99183.42
2019-05-05T15:58:04.664Z,99179.86
2019-05-05T16:00:33.736Z,99182.80
2019-05-05T16:03:00.586Z,99177.48
2019-05-05T16:05:27.354Z,99174.34
2019-05-05T16:07:54.489Z,99180.81
2019-05-05T16:10:22.748Z,99179.27
2019-05-05T16:12:49.842Z,99171.39
2019-05-05T16:15:33.335Z,99174.77
2019-05-05T16:18:19.616Z,99181.55
2019-05-05T16:20:49.050Z,99187.59
2019-05-05T16:23:17.664Z,99184.27
2019-05-05T16:25:46.576Z,99177.53
2019-05-05T16:28:14.572Z,99179.78
2019-05-05T16:30:41.411Z,99187.13
2019-05-05T16:33:08.065Z,99185.48
2019-05-05T16:35:34.797Z,99189.01
2019-05-05T16:38:04.182Z,99195.35
2019-05-05T16:40:30.864Z,99179.27
2019-05-05T16:42:57.742Z,99185.91
2019-05-05T16:45:24.753Z,99189.17
2019-05-05T16:47:54.405Z,99190.39
2019-05-05T16:50:21.414Z,99198.52
2019-05-05T16:52:50.084Z,99142.47
2019-05-05T16:55:25.069Z,99188.32
2019-05-05T16:57:52.234Z,99191.67
2019-05-05T17:00:21.478Z,99179.92
2019-05-05T17:02:48.542Z,99180.99
2019-05-05T17:05:15.882Z,99194.33
2019-05-05T17:07:42.550Z,99180.99
2019-05-05T17:10:10.384Z,99179.69
2019-05-05T17:12:37.915Z,99171.48
2019-05-05T17:15:09.511Z,99176.14
2019-05-05T17:17:38.783Z,99196.78
2019-05-05T17:20:08.094Z,99181.23
2019-05-05T17:22:36.690Z,99181.36
2019-05-05T17:25:05.783Z,99198.41
2019-05-05T17:27:47.387Z,98982.88
2019-05-05T17:30:01.425Z,99208.53
2019-05-05T17:32:28.657Z,99189.20
2019-05-05T17:34:55.367Z,99181.78
2019-05-05T17:37:23.917Z,99189.28
2019-05-05T17:39:54.575Z,98977.11
2019-05-05T17:42:35.192Z,99196.83
2019-05-05T17:45:14.179Z,99192.37
2019-05-05T17:47:55.216Z,99194.56
2019-05-05T17:50:24.039Z,99193.95
2019-05-05T17:52:53.747Z,99196.55
2019-05-05T17:55:28.305Z,99201.12
2019-05-05T17:58:01.638Z,99211.09
2019-05-05T18:00:26.045Z,99204.69
2019-05-05T18:02:53.481Z,99204.44
2019-05-05T18:05:24.723Z,99001.34
2019-05-05T18:07:51.245Z,99194.48
2019-05-05T18:10:24.019Z,99197.29
2019-05-05T18:12:54.067Z,99201.30
2019-05-05T18:15:39.156Z,99195.95
2019-05-05T18:18:05.881Z,99197.53
2019-05-05T18:20:34.089Z,99195.70
2019-05-05T18:23:01.346Z,99194.18
2019-05-05T18:25:28.197Z,99207.32
2019-05-05T18:27:54.913Z,99196.09
2019-05-05T18:30:23.930Z,99200.90
2019-05-05T18:32:50.650Z,99202.94
2019-05-05T18:35:17.840Z,99199.30
2019-05-05T18:37:44.635Z,99200.25
2019-05-05T18:40:11.666Z,99200.11
2019-05-05T18:42:39.061Z,99207.22
2019-05-05T18:45:08.718Z,99218.95
2019-05-05T18:47:35.881Z,99211.41
2019-05-05T18:50:06.481Z,99215.87
2019-05-05T18:52:34.621Z,99221.12
2019-05-05T18:55:01.502Z,99225.12
2019-05-05T18:57:29.383Z,99229.30
2019-05-05T18:59:56.413Z,99234.53
2019-05-05T19:02:30.913Z,99234.66
2019-05-05T19:05:14.479Z,99232.48
2019-05-05T19:07:54.892Z,99236.34
2019-05-05T19:10:13.207Z,99240.11
2019-05-05T19:12:40.777Z,99249.34
2019-05-05T19:15:08.353Z,99246.86
2019-05-05T19:17:35.206Z,99241.77
2019-05-05T19:20:04.924Z,99241.72
2019-05-05T19:22:33.856Z,99249.09
2019-05-05T19:25:04.244Z,99234.45
2019-05-05T19:27:33.501Z,99245.33
2019-05-05T19:30:00.361Z,99235.72
2019-05-05T19:32:27.326Z,99245.39
2019-05-05T19:34:54.980Z,99238.71
2019-05-05T19:37:23.530Z,99232.66
2019-05-05T19:39:50.397Z,99241.84
2019-05-05T19:42:17.800Z,99240.12
2019-05-05T19:44:45.358Z,99242.36
2019-05-05T19:47:14.092Z,99251.23
2019-05-05T19:49:44.578Z,99269.19
2019-05-05T19:52:13.494Z,99262.84
2019-05-05T19:54:40.370Z,99253.14
2019-05-05T19:57:06.973Z,99256.03
2019-05-05T19:59:35.739Z,99257.69
2019-05-05T20:02:03.642Z,99256.30
2019-05-05T20:04:30.918Z,99248.97
2019-05-05T20:06:57.730Z,99248.52
2019-05-05T20:09:24.799Z,99257.62
2019-05-05T20:11:54.352Z,99250.70
2019-05-05T20:14:20.933Z,99280.98
2019-05-05T20:16:58.710Z,99258.12
2019-05-05T20:19:26.695Z,99289.66
2019-05-05T20:21:54.409Z,99258.33
2019-05-05T20:24:23.892Z,99260.04
2019-05-05T20:26:50.725Z,99263.11
2019-05-05T20:29:17.885Z,99255.73
2019-05-05T20:31:44.512Z,99254.22
2019-05-05T20:34:19.744Z,99259.01
2019-05-05T20:37:04.732Z,99263.63
2019-05-05T20:39:32.707Z,99260.69
2019-05-05T20:41:59.594Z,99256.09
2019-05-05T20:44:27.067Z,99253.50
2019-05-05T20:46:54.427Z,99254.09
2019-05-05T20:49:23.783Z,99254.70
2019-05-05T20:51:50.704Z,99257.17
2019-05-05T20:54:18.666Z,99252.69
2019-05-05T20:56:46.054Z,99258.95
2019-05-05T20:59:25.229Z,99249.70
2019-05-05T21:01:43.907Z,99249.05
2019-05-05T21:04:13.967Z,99249.98
2019-05-05T21:06:40.267Z,99261.49
2019-05-05T21:09:07.395Z,99257.67
2019-05-05T21:11:34.160Z,99259.66
2019-05-05T21:14:00.872Z,99263.38
2019-05-05T21:16:27.649Z,99259.23
2019-05-05T21:18:54.272Z,99263.38
2019-05-05T21:21:24.823Z,99265.97
2019-05-05T21:23:54.579Z,99258.45
2019-05-05T21:26:23.519Z,99266.42
2019-05-05T21:28:50.398Z,98986.59
2019-05-05T21:31:17.643Z,99254.28
2019-05-05T21:33:45.243Z,99256.86
2019-05-05T21:36:14.565Z,99248.23
2019-05-05T21:38:40.878Z,99252.56
2019-05-05T21:41:08.777Z,99173.73
2019-05-05T21:43:35.412Z,99243.48
2019-05-05T21:46:04.436Z,99253.47
2019-05-05T21:48:33.945Z,99247.94
2019-05-05T21:51:04.838Z,99246.37
2019-05-05T21:53:45.769Z,99043.88
2019-05-05T21:56:34.155Z,99251.64
2019-05-05T21:59:01.066Z,99246.11
2019-05-05T22:01:28.818Z,99245.65
2019-05-05T22:03:55.522Z,99061.61
2019-05-05T22:06:24.166Z,99241.38
2019-05-05T22:08:51.202Z,99243.52
2019-05-05T22:11:17.957Z,99243.52
2019-05-05T22:13:44.621Z,99013.08
2019-05-05T22:16:13.678Z,99242.31
2019-05-05T22:18:41.627Z,99239.55
2019-05-05T22:21:10.330Z,99236.92
2019-05-05T22:23:38.148Z,99228.48
2019-05-05T22:26:05.894Z,99225.08
2019-05-05T22:28:34.046Z,99231.39
2019-05-05T22:31:01.955Z,99232.78
2019-05-05T22:33:29.587Z,99230.34
2019-05-05T22:35:57.418Z,99232.32
2019-05-05T22:38:24.623Z,99056.52
2019-05-05T22:40:51.736Z,99232.95
2019-05-05T22:43:19.378Z,99235.72
2019-05-05T22:45:46.178Z,99231.57
2019-05-05T22:48:14.454Z,99238.48
2019-05-05T22:50:43.666Z,99240.80
2019-05-05T22:53:10.508Z,99242.94
2019-05-05T22:55:37.945Z,99237.58
2019-05-05T22:58:04.874Z,99239.11
2019-05-05T23:00:31.695Z,99240.34
2019-05-05T23:03:09.965Z,99239.89
2019-05-05T23:05:44.917Z,99243.44
2019-05-05T23:08:13.563Z,99239.59
2019-05-05T23:10:43.643Z,99238.38
2019-05-05T23:13:13.454Z,99239.46
2019-05-05T23:15:43.963Z,99238.86
2019-05-05T23:18:12.987Z,99240.39
2019-05-05T23:21:01.919Z,99237.80
2019-05-05T23:23:37.172Z,99241.02
2019-05-05T23:26:06.148Z,99240.09
2019-05-05T23:28:33.901Z,99257.75
2019-05-05T23:31:01.327Z,99264.66
2019-05-05T23:33:28.377Z,99238.06
2019-05-05T23:35:55.218Z,99234.05
2019-05-05T23:38:23.943Z,99240.67
2019-05-05T23:40:53.972Z,99247.59
2019-05-05T23:43:20.802Z,99240.67
2019-05-05T23:45:47.597Z,99245.87
2019-05-05T23:48:14.724Z,99247.27
2019-05-05T23:50:44.442Z,99243.23
2019-05-05T23:53:10.849Z,99236.78
2019-05-05T23:55:38.353Z,99243.69
2019-05-05T23:58:05.256Z,99246.28
