createdAt,value
2023-04-26T00:01:31.935Z,99.90
2023-04-26T00:03:58.807Z,99.90
2023-04-26T00:06:27.243Z,99.90
2023-04-26T00:08:54.799Z,99.90
2023-04-26T00:11:23.014Z,99.90
2023-04-26T00:13:49.823Z,99.90
2023-04-26T00:16:18.303Z,99.90
2023-04-26T00:18:46.272Z,99.90
2023-04-26T00:21:13.347Z,99.90
2023-04-26T00:23:40.169Z,99.90
2023-04-26T00:28:34.577Z,99.90
2023-04-26T00:31:01.685Z,99.90
2023-04-26T00:33:28.802Z,99.90
2023-04-26T00:35:55.633Z,99.90
2023-04-26T00:38:22.401Z,99.90
2023-04-26T00:40:49.102Z,99.90
2023-04-26T00:43:16.064Z,99.90
2023-04-26T00:48:10.103Z,99.90
2023-04-26T00:50:37.049Z,99.90
2023-04-26T00:53:04.155Z,99.90
2023-04-26T00:55:31.387Z,99.90
2023-04-26T01:00:25.939Z,99.90
2023-04-26T01:05:20.064Z,99.90
2023-04-26T01:07:47.284Z,99.90
2023-04-26T01:10:14.077Z,99.90
2023-04-26T01:12:40.877Z,99.90
2023-04-26T01:15:08.100Z,99.90
2023-04-26T01:17:34.905Z,99.90
2023-04-26T01:22:33.578Z,99.90
2023-04-26T01:25:03.865Z,99.90
2023-04-26T01:34:52.068Z,99.90
2023-04-26T01:37:18.813Z,99.90
2023-04-26T01:39:46.496Z,99.90
2023-04-26T01:42:13.298Z,99.90
2023-04-26T01:44:40.009Z,99.90
2023-04-26T01:47:07.044Z,99.90
2023-04-26T01:49:33.839Z,99.90
2023-04-26T01:52:02.046Z,99.90
2023-04-26T01:59:23.378Z,99.90
2023-04-26T02:01:50.227Z,99.90
2023-04-26T02:04:17.016Z,99.90
2023-04-26T02:06:43.779Z,99.90
2023-04-26T02:09:10.537Z,99.90
2023-04-26T02:11:37.214Z,99.90
2023-04-26T02:14:03.963Z,99.90
2023-04-26T02:19:00.061Z,99.90
2023-04-26T02:23:55.521Z,99.90
2023-04-26T02:26:22.342Z,99.90
2023-04-26T02:33:43.628Z,99.90
2023-04-26T02:41:05.112Z,99.90
2023-04-26T02:48:27.892Z,99.90
2023-04-26T02:50:54.598Z,99.90
2023-04-26T02:53:21.622Z,99.90
2023-04-26T02:55:48.336Z,99.90
2023-04-26T03:00:48.378Z,99.90
2023-04-26T03:03:15.884Z,99.90
2023-04-26T03:05:43.038Z,99.90
2023-04-26T03:10:37.663Z,99.90
2023-04-26T03:13:07.341Z,99.90
2023-04-26T03:15:34.061Z,99.90
2023-04-26T03:25:22.484Z,99.90
2023-04-26T03:27:49.220Z,99.90
2023-04-26T03:30:16.163Z,99.90
2023-04-26T03:35:10.579Z,99.90
2023-04-26T03:40:10.351Z,99.90
2023-04-26T03:42:37.670Z,99.90
2023-04-26T03:45:05.084Z,99.90
2023-04-26T03:47:32.143Z,99.90
2023-04-26T03:49:59.102Z,99.90
2023-04-26T03:57:20.320Z,99.90
2023-04-26T04:02:16.410Z,99.90
2023-04-26T04:17:02.392Z,99.90
2023-04-26T04:19:29.193Z,99.90
2023-04-26T04:24:23.271Z,99.90
2023-04-26T04:26:50.005Z,99.90
2023-04-26T04:34:11.227Z,99.90
2023-04-26T04:36:39.013Z,99.90
2023-04-26T04:39:09.697Z,99.90
2023-04-26T04:41:36.955Z,99.90
2023-04-26T04:44:04.164Z,99.90
2023-04-26T04:46:30.969Z,99.90
2023-04-26T04:48:57.732Z,99.90
2023-04-26T04:53:51.666Z,99.90
2023-04-26T04:56:19.547Z,99.90
2023-04-26T04:58:46.445Z,99.90
2023-04-26T05:03:40.514Z,99.90
2023-04-26T05:06:08.069Z,99.90
2023-04-26T05:11:03.113Z,99.90
2023-04-26T05:18:24.253Z,99.90
2023-04-26T05:20:51.117Z,99.90
2023-04-26T05:23:17.887Z,99.90
2023-04-26T05:28:13.918Z,99.90
2023-04-26T05:30:40.824Z,99.90
2023-04-26T05:33:07.575Z,99.90
2023-04-26T05:35:35.539Z,99.90
2023-04-26T05:38:02.305Z,99.90
2023-04-26T05:40:29.312Z,99.90
2023-04-26T05:45:23.660Z,99.90
2023-04-26T05:47:51.390Z,99.90
2023-04-26T05:52:45.368Z,99.90
2023-04-26T05:55:13.431Z,99.90
2023-04-26T05:57:40.533Z,99.90
2023-04-26T06:00:09.846Z,99.90
2023-04-26T06:02:36.769Z,99.90
2023-04-26T06:05:05.336Z,99.90
2023-04-26T06:07:32.709Z,99.90
2023-04-26T06:10:02.456Z,99.90
2023-04-26T06:12:29.372Z,99.90
2023-04-26T06:14:56.076Z,99.90
2023-04-26T06:17:23.162Z,99.90
2023-04-26T06:19:49.976Z,99.90
2023-04-26T06:24:43.859Z,99.90
2023-04-26T06:27:10.670Z,99.90
2023-04-26T06:32:04.751Z,99.40
2023-04-26T06:34:31.667Z,98.50
2023-04-26T06:36:58.377Z,98.10
2023-04-26T06:39:25.329Z,97.50
2023-04-26T06:41:52.666Z,96.90
2023-04-26T06:44:19.459Z,96.60
2023-04-26T06:46:46.554Z,96.50
2023-04-26T06:49:13.388Z,96.90
2023-04-26T06:51:40.252Z,96.30
2023-04-26T06:54:07.028Z,96.40
2023-04-26T06:56:33.798Z,96.20
2023-04-26T06:59:05.238Z,95.80
2023-04-26T07:01:36.133Z,95.50
2023-04-26T07:04:04.366Z,95.10
2023-04-26T07:09:01.231Z,94.20
2023-04-26T07:11:28.419Z,93.30
2023-04-26T07:13:55.739Z,93.40
2023-04-26T07:16:23.161Z,92.60
2023-04-26T07:18:50.060Z,92.10
2023-04-26T07:21:16.817Z,91.40
2023-04-26T07:23:43.548Z,91.00
2023-04-26T07:26:13.371Z,90.80
2023-04-26T07:28:40.283Z,90.80
2023-04-26T07:31:09.195Z,90.20
2023-04-26T07:33:37.089Z,88.80
2023-04-26T07:36:04.198Z,89.30
2023-04-26T07:40:58.361Z,89.40
2023-04-26T07:43:26.412Z,88.70
2023-04-26T07:45:53.504Z,86.70
2023-04-26T07:48:20.251Z,88.10
2023-04-26T07:50:47.076Z,87.60
2023-04-26T07:53:13.786Z,86.90
2023-04-26T07:55:40.597Z,86.30
2023-04-26T07:58:08.104Z,86.40
2023-04-26T08:00:38.520Z,86.20
2023-04-26T08:03:05.521Z,84.50
2023-04-26T08:05:32.758Z,82.10
2023-04-26T08:08:01.617Z,83.40
2023-04-26T08:12:57.352Z,83.50
2023-04-26T08:15:24.582Z,81.90
2023-04-26T08:17:53.429Z,81.10
2023-04-26T08:20:20.900Z,81.20
2023-04-26T08:22:47.712Z,83.70
2023-04-26T08:25:15.389Z,82.00
2023-04-26T08:27:42.293Z,82.70
2023-04-26T08:30:09.583Z,81.90
2023-04-26T08:32:36.621Z,82.50
2023-04-26T08:35:03.461Z,81.20
2023-04-26T08:37:30.464Z,82.30
2023-04-26T08:39:57.441Z,82.90
2023-04-26T08:42:27.414Z,83.10
2023-04-26T08:44:54.608Z,82.80
2023-04-26T08:47:41.616Z,83.30
2023-04-26T08:50:11.000Z,83.20
2023-04-26T08:52:41.033Z,82.50
2023-04-26T08:55:12.863Z,83.20
2023-04-26T09:00:14.515Z,84.00
2023-04-26T09:02:43.003Z,83.30
2023-04-26T09:05:11.064Z,83.20
2023-04-26T09:07:48.094Z,83.20
2023-04-26T09:10:22.354Z,82.10
2023-04-26T09:12:53.497Z,82.30
2023-04-26T09:15:24.919Z,81.40
2023-04-26T09:17:52.372Z,81.20
2023-04-26T09:20:28.054Z,80.40
2023-04-26T09:23:05.712Z,81.20
2023-04-26T09:25:33.104Z,81.30
2023-04-26T09:28:00.983Z,81.00
2023-04-26T09:30:28.700Z,76.10
2023-04-26T09:33:03.953Z,76.30
2023-04-26T09:35:36.887Z,76.70
2023-04-26T09:38:11.795Z,78.40
2023-04-26T09:40:45.093Z,78.20
2023-04-26T09:43:20.188Z,79.20
2023-04-26T09:45:52.149Z,80.20
2023-04-26T09:48:23.228Z,80.60
2023-04-26T09:50:52.709Z,80.30
2023-04-26T09:53:34.747Z,80.20
2023-04-26T09:56:13.413Z,80.00
2023-04-26T09:58:58.336Z,80.10
2023-04-26T10:01:26.802Z,80.50
2023-04-26T10:03:54.685Z,78.90
2023-04-26T10:06:21.865Z,78.30
2023-04-26T10:08:48.672Z,78.00
2023-04-26T10:11:15.512Z,78.30
2023-04-26T10:13:43.010Z,78.10
2023-04-26T10:16:10.179Z,79.70
2023-04-26T10:18:37.550Z,78.40
2023-04-26T10:21:12.795Z,78.70
2023-04-26T10:23:40.948Z,79.50
2023-04-26T10:26:07.866Z,78.30
2023-04-26T10:28:41.365Z,77.30
2023-04-26T10:31:08.245Z,77.00
2023-04-26T10:33:35.082Z,77.30
2023-04-26T10:36:08.721Z,78.00
2023-04-26T10:39:02.704Z,76.60
2023-04-26T10:41:30.514Z,78.20
2023-04-26T10:43:59.778Z,75.80
2023-04-26T10:46:37.931Z,77.70
2023-04-26T10:49:17.148Z,75.30
2023-04-26T10:52:13.059Z,76.40
2023-04-26T10:54:52.416Z,77.20
2023-04-26T10:57:20.016Z,78.20
2023-04-26T11:00:14.549Z,78.30
2023-04-26T11:02:49.250Z,79.00
2023-04-26T11:05:35.746Z,78.20
2023-04-26T11:08:19.732Z,80.20
2023-04-26T11:10:52.412Z,81.40
2023-04-26T11:13:20.115Z,79.70
2023-04-26T11:15:48.696Z,80.40
2023-04-26T11:18:19.821Z,78.40
2023-04-26T11:20:46.615Z,79.50
2023-04-26T11:23:13.423Z,79.30
2023-04-26T11:25:40.372Z,78.70
2023-04-26T11:28:07.514Z,79.80
2023-04-26T11:30:34.312Z,79.30
2023-04-26T11:33:02.922Z,80.20
2023-04-26T11:35:30.824Z,80.30
2023-04-26T11:38:01.199Z,79.40
2023-04-26T11:40:30.940Z,79.80
2023-04-26T11:43:02.484Z,80.50
2023-04-26T11:45:29.322Z,78.20
2023-04-26T11:47:56.654Z,78.40
2023-04-26T11:50:26.805Z,77.30
2023-04-26T11:52:58.235Z,78.70
2023-04-26T11:55:28.281Z,78.80
2023-04-26T11:57:55.218Z,78.70
2023-04-26T12:00:22.373Z,79.20
2023-04-26T12:02:50.777Z,77.60
2023-04-26T12:05:22.316Z,79.30
2023-04-26T12:07:57.267Z,79.40
2023-04-26T12:10:27.805Z,79.50
2023-04-26T12:12:58.905Z,81.20
2023-04-26T12:15:33.711Z,82.80
2023-04-26T12:18:11.368Z,81.70
2023-04-26T12:20:43.246Z,81.10
2023-04-26T12:23:17.368Z,81.60
2023-04-26T12:25:54.844Z,82.00
2023-04-26T12:28:22.659Z,83.20
2023-04-26T12:30:50.510Z,82.60
2023-04-26T12:33:19.838Z,82.20
2023-04-26T12:35:47.676Z,82.80
2023-04-26T12:38:15.772Z,80.70
2023-04-26T12:40:45.456Z,80.20
2023-04-26T12:43:12.276Z,78.50
2023-04-26T12:45:39.084Z,79.00
2023-04-26T12:48:06.417Z,82.20
2023-04-26T12:50:33.421Z,81.00
2023-04-26T12:53:00.144Z,79.50
2023-04-26T12:55:26.875Z,79.10
2023-04-26T12:57:53.665Z,81.00
2023-04-26T13:00:22.000Z,80.80
2023-04-26T13:02:48.923Z,80.60
2023-04-26T13:05:16.234Z,79.70
2023-04-26T13:07:44.762Z,79.90
2023-04-26T13:10:13.163Z,79.60
2023-04-26T13:12:40.403Z,78.10
2023-04-26T13:15:08.459Z,78.30
2023-04-26T13:17:37.377Z,78.50
2023-04-26T13:20:08.019Z,77.90
2023-04-26T13:22:34.974Z,77.70
2023-04-26T13:25:02.079Z,78.60
2023-04-26T13:27:31.349Z,75.80
2023-04-26T13:29:58.754Z,75.40
2023-04-26T13:32:25.779Z,74.60
2023-04-26T13:34:53.211Z,76.00
2023-04-26T13:37:21.407Z,72.50
2023-04-26T13:39:48.702Z,73.50
2023-04-26T13:42:16.543Z,71.60
2023-04-26T13:44:43.908Z,71.40
2023-04-26T13:47:10.727Z,71.30
2023-04-26T13:49:39.330Z,72.50
2023-04-26T13:52:06.042Z,73.60
2023-04-26T13:54:32.982Z,73.40
2023-04-26T13:56:59.674Z,73.60
2023-04-26T13:59:26.823Z,74.30
2023-04-26T14:01:55.769Z,74.20
2023-04-26T14:04:24.497Z,75.30
2023-04-26T14:06:51.523Z,76.90
2023-04-26T14:11:49.319Z,75.00
2023-04-26T14:14:20.899Z,75.20
2023-04-26T14:16:47.706Z,77.60
2023-04-26T14:21:42.682Z,75.80
2023-04-26T14:24:10.025Z,77.20
2023-04-26T14:26:36.912Z,75.70
2023-04-26T14:29:05.238Z,75.30
2023-04-26T14:31:32.625Z,76.00
2023-04-26T14:33:59.651Z,75.90
2023-04-26T14:36:26.738Z,75.80
2023-04-26T14:38:53.468Z,76.20
2023-04-26T14:41:20.485Z,75.80
2023-04-26T14:43:47.511Z,76.80
2023-04-26T14:46:14.898Z,77.10
2023-04-26T14:48:43.889Z,76.60
2023-04-26T14:51:11.179Z,79.30
2023-04-26T14:53:39.033Z,77.50
2023-04-26T14:56:07.597Z,77.40
2023-04-26T14:58:34.650Z,77.90
2023-04-26T15:01:02.363Z,77.90
2023-04-26T15:03:29.423Z,78.50
2023-04-26T15:05:56.460Z,79.20
2023-04-26T15:08:23.414Z,79.30
2023-04-26T15:10:51.268Z,80.20
2023-04-26T15:13:18.213Z,80.80
2023-04-26T15:15:45.355Z,80.80
2023-04-26T15:18:12.181Z,81.50
2023-04-26T15:20:40.535Z,81.90
2023-04-26T15:25:36.551Z,81.30
2023-04-26T15:28:03.659Z,80.90
2023-04-26T15:30:30.774Z,80.80
2023-04-26T15:32:57.824Z,80.70
2023-04-26T15:35:25.091Z,81.30
2023-04-26T15:37:53.922Z,81.00
2023-04-26T15:40:21.990Z,80.90
2023-04-26T15:42:49.328Z,81.40
2023-04-26T15:45:16.569Z,82.60
2023-04-26T15:47:43.442Z,80.80
2023-04-26T15:50:10.863Z,78.80
2023-04-26T15:52:39.410Z,77.90
2023-04-26T15:55:10.563Z,78.30
2023-04-26T15:57:37.788Z,80.00
2023-04-26T16:00:08.332Z,79.30
2023-04-26T16:02:35.534Z,79.70
2023-04-26T16:05:02.718Z,79.00
2023-04-26T16:09:56.792Z,80.60
2023-04-26T16:12:23.526Z,80.80
2023-04-26T16:14:51.907Z,81.00
2023-04-26T16:17:18.652Z,80.40
2023-04-26T16:19:45.497Z,80.60
2023-04-26T16:22:12.266Z,81.00
2023-04-26T16:24:39.011Z,83.10
2023-04-26T16:27:06.021Z,83.50
2023-04-26T16:29:32.984Z,85.40
2023-04-26T16:31:59.966Z,87.30
2023-04-26T16:34:26.848Z,89.00
2023-04-26T16:36:53.606Z,89.50
2023-04-26T16:39:21.447Z,89.40
2023-04-26T16:41:48.283Z,89.20
2023-04-26T16:44:16.246Z,89.20
2023-04-26T16:46:43.255Z,89.50
2023-04-26T16:49:10.888Z,89.80
2023-04-26T16:51:38.113Z,90.20
2023-04-26T16:54:05.126Z,89.40
2023-04-26T16:56:32.433Z,89.40
2023-04-26T16:58:59.506Z,88.80
2023-04-26T17:01:26.860Z,88.50
2023-04-26T17:03:54.408Z,89.00
2023-04-26T17:06:21.327Z,88.90
2023-04-26T17:08:48.349Z,89.10
2023-04-26T17:11:18.402Z,88.30
2023-04-26T17:13:45.241Z,88.00
2023-04-26T17:16:12.315Z,87.90
2023-04-26T17:18:39.067Z,88.10
2023-04-26T17:21:07.054Z,88.10
2023-04-26T17:23:34.010Z,87.70
2023-04-26T17:26:02.060Z,87.20
2023-04-26T17:28:29.014Z,87.40
2023-04-26T17:30:55.824Z,87.30
2023-04-26T17:33:22.999Z,87.80
2023-04-26T17:35:49.777Z,86.50
2023-04-26T17:38:16.600Z,87.10
2023-04-26T17:40:43.373Z,87.50
2023-04-26T17:43:10.158Z,88.00
2023-04-26T17:45:36.948Z,88.10
2023-04-26T17:48:04.261Z,88.20
2023-04-26T17:50:31.057Z,87.70
2023-04-26T17:52:57.870Z,87.40
2023-04-26T17:55:24.611Z,87.90
2023-04-26T17:57:51.349Z,88.50
2023-04-26T18:00:18.605Z,88.40
2023-04-26T18:05:13.412Z,88.10
2023-04-26T18:07:40.312Z,88.80
2023-04-26T18:10:08.099Z,88.20
2023-04-26T18:12:36.156Z,88.10
2023-04-26T18:15:02.950Z,89.00
2023-04-26T18:17:29.848Z,88.30
2023-04-26T18:19:56.779Z,88.10
2023-04-26T18:22:23.553Z,88.00
2023-04-26T18:24:50.311Z,87.90
2023-04-26T18:27:17.527Z,88.70
2023-04-26T18:29:44.385Z,88.90
2023-04-26T18:32:11.247Z,88.50
2023-04-26T18:37:06.148Z,88.70
2023-04-26T18:39:32.994Z,88.60
2023-04-26T18:41:59.758Z,89.20
2023-04-26T18:44:26.823Z,88.80
2023-04-26T18:46:55.821Z,89.20
2023-04-26T18:49:23.808Z,88.40
2023-04-26T18:51:50.675Z,88.10
2023-04-26T18:54:17.561Z,88.10
2023-04-26T18:56:44.975Z,88.40
2023-04-26T18:59:11.880Z,88.70
2023-04-26T19:01:38.681Z,88.50
2023-04-26T19:04:06.055Z,88.50
2023-04-26T19:06:33.133Z,88.40
2023-04-26T19:09:00.846Z,88.70
2023-04-26T19:11:27.625Z,88.70
2023-04-26T19:13:54.394Z,89.30
2023-04-26T19:16:21.218Z,89.50
2023-04-26T19:23:45.394Z,90.10
2023-04-26T19:28:40.908Z,90.90
2023-04-26T19:31:07.972Z,91.30
2023-04-26T19:38:29.118Z,91.60
2023-04-26T19:40:55.973Z,91.50
2023-04-26T19:43:22.797Z,91.70
2023-04-26T19:53:13.651Z,92.90
2023-04-26T19:55:42.181Z,92.80
2023-04-26T19:58:10.777Z,92.40
2023-04-26T20:00:39.859Z,92.40
2023-04-26T20:03:07.004Z,92.70
2023-04-26T20:05:34.459Z,92.80
2023-04-26T20:08:01.627Z,92.70
2023-04-26T20:10:33.585Z,93.20
2023-04-26T20:13:00.896Z,93.60
2023-04-26T20:15:27.975Z,94.00
2023-04-26T20:17:55.148Z,94.80
2023-04-26T20:22:49.806Z,96.20
2023-04-26T20:25:19.724Z,96.80
2023-04-26T20:27:47.264Z,97.20
2023-04-26T20:30:15.768Z,97.40
2023-04-26T20:32:42.793Z,97.30
2023-04-26T20:35:10.120Z,97.30
2023-04-26T20:37:36.963Z,97.10
2023-04-26T20:42:31.793Z,97.50
2023-04-26T20:52:23.512Z,98.60
2023-04-26T20:57:17.468Z,98.60
2023-04-26T20:59:44.238Z,98.40
2023-04-26T21:02:11.499Z,98.00
2023-04-26T21:07:12.208Z,98.20
2023-04-26T21:09:39.166Z,98.50
2023-04-26T21:12:06.715Z,98.70
2023-04-26T21:17:01.394Z,99.00
2023-04-26T21:21:55.315Z,99.30
2023-04-26T21:24:22.106Z,99.60
2023-04-26T21:26:48.904Z,99.60
2023-04-26T21:29:16.425Z,99.80
2023-04-26T21:31:43.232Z,99.70
2023-04-26T21:39:04.517Z,99.90
2023-04-26T21:41:31.283Z,99.90
2023-04-26T21:48:53.081Z,99.90
2023-04-26T21:51:20.066Z,99.90
2023-04-26T21:53:46.813Z,99.90
2023-04-26T21:56:14.643Z,99.90
2023-04-26T21:58:42.081Z,99.90
2023-04-26T22:01:11.366Z,99.90
2023-04-26T22:03:38.551Z,99.90
2023-04-26T22:06:06.794Z,99.90
2023-04-26T22:11:02.513Z,99.90
2023-04-26T22:15:56.769Z,99.90
2023-04-26T22:18:23.658Z,99.90
2023-04-26T22:20:50.415Z,99.90
2023-04-26T22:23:17.126Z,99.90
2023-04-26T22:25:43.882Z,99.90
2023-04-26T22:28:10.795Z,99.90
2023-04-26T22:30:37.549Z,99.90
2023-04-26T22:33:04.409Z,99.90
2023-04-26T22:35:31.201Z,99.90
2023-04-26T22:37:57.949Z,99.90
2023-04-26T22:42:52.000Z,99.90
2023-04-26T22:47:46.247Z,99.90
2023-04-26T22:55:08.370Z,99.90
2023-04-26T22:57:35.708Z,99.90
2023-04-26T23:02:31.269Z,99.90
2023-04-26T23:04:58.157Z,99.90
2023-04-26T23:07:24.957Z,99.90
2023-04-26T23:09:51.845Z,99.90
2023-04-26T23:12:23.611Z,99.90
2023-04-26T23:24:42.350Z,99.90
2023-04-26T23:27:09.043Z,99.90
2023-04-26T23:32:02.962Z,99.90
2023-04-26T23:34:29.768Z,99.90
2023-04-26T23:49:39.681Z,99.90
2023-04-26T23:52:06.545Z,99.90
2023-04-26T23:54:33.488Z,99.90
2023-04-26T23:59:27.395Z,99.90
