createdAt,value
2022-12-20T00:02:45.084Z,1.70
2022-12-20T00:05:30.515Z,1.70
2022-12-20T00:08:16.777Z,1.60
2022-12-20T00:11:05.038Z,1.60
2022-12-20T00:13:50.293Z,1.70
2022-12-20T00:16:36.830Z,1.80
2022-12-20T00:19:22.362Z,1.60
2022-12-20T00:22:08.002Z,3.30
2022-12-20T00:24:53.525Z,3.30
2022-12-20T00:27:38.957Z,1.40
2022-12-20T00:30:24.584Z,1.70
2022-12-20T00:33:10.216Z,3.10
2022-12-20T00:35:56.947Z,3.10
2022-12-20T00:38:46.040Z,3.20
2022-12-20T00:41:34.241Z,2.00
2022-12-20T00:44:19.728Z,1.70
2022-12-20T00:47:05.556Z,1.70
2022-12-20T00:49:50.857Z,1.70
2022-12-20T00:52:36.310Z,1.60
2022-12-20T00:55:21.973Z,1.60
2022-12-20T00:58:07.337Z,1.50
2022-12-20T01:00:56.463Z,1.40
2022-12-20T01:03:42.880Z,1.70
2022-12-20T01:06:29.116Z,3.20
2022-12-20T01:09:14.324Z,1.60
2022-12-20T01:12:00.245Z,1.30
2022-12-20T01:14:45.837Z,1.80
2022-12-20T01:17:31.198Z,1.80
2022-12-20T01:20:16.983Z,1.70
2022-12-20T01:23:02.081Z,4.10
2022-12-20T01:25:51.277Z,1.90
2022-12-20T01:28:38.151Z,2.80
2022-12-20T01:31:24.116Z,1.50
2022-12-20T01:34:09.691Z,1.50
2022-12-20T01:36:55.137Z,2.00
2022-12-20T01:39:40.625Z,1.60
2022-12-20T01:42:26.150Z,1.70
2022-12-20T01:45:23.308Z,1.90
2022-12-20T01:48:10.067Z,1.80
2022-12-20T01:50:55.663Z,2.20
2022-12-20T01:53:41.506Z,3.50
2022-12-20T01:56:27.099Z,1.80
2022-12-20T01:59:13.330Z,1.80
2022-12-20T02:02:01.961Z,2.90
2022-12-20T02:04:47.485Z,1.60
2022-12-20T02:07:35.938Z,3.60
2022-12-20T02:10:26.621Z,1.80
2022-12-20T02:13:24.241Z,1.90
2022-12-20T02:16:13.012Z,3.50
2022-12-20T02:19:04.243Z,2.10
2022-12-20T02:22:12.789Z,2.00
2022-12-20T02:25:15.704Z,2.10
2022-12-20T02:28:48.434Z,2.00
2022-12-20T02:31:43.454Z,2.10
2022-12-20T02:34:31.834Z,2.10
2022-12-20T02:37:17.524Z,1.90
2022-12-20T02:40:05.363Z,2.00
2022-12-20T02:42:55.845Z,2.10
2022-12-20T02:45:41.379Z,2.10
2022-12-20T02:48:32.093Z,2.00
2022-12-20T02:51:20.724Z,2.00
2022-12-20T02:54:06.105Z,1.90
2022-12-20T02:57:13.487Z,2.70
2022-12-20T03:00:12.556Z,2.10
2022-12-20T03:03:17.739Z,1.90
2022-12-20T03:06:04.403Z,2.00
2022-12-20T03:08:50.135Z,2.00
2022-12-20T03:11:35.630Z,2.00
2022-12-20T03:14:21.449Z,3.40
2022-12-20T03:17:07.749Z,2.10
2022-12-20T03:19:53.046Z,3.40
2022-12-20T03:22:38.990Z,3.10
2022-12-20T03:25:24.888Z,3.20
2022-12-20T03:28:10.452Z,5.00
2022-12-20T03:30:55.935Z,2.20
2022-12-20T03:33:41.581Z,2.00
2022-12-20T03:36:26.953Z,2.10
2022-12-20T03:39:12.519Z,2.10
2022-12-20T03:41:58.117Z,2.20
2022-12-20T03:44:43.556Z,1.90
2022-12-20T03:47:29.061Z,2.20
2022-12-20T03:50:15.398Z,3.00
2022-12-20T03:53:00.976Z,0.40
2022-12-20T03:55:46.414Z,2.00
2022-12-20T03:58:31.842Z,2.00
2022-12-20T04:01:27.146Z,2.90
2022-12-20T04:04:14.703Z,2.90
2022-12-20T04:07:00.592Z,2.30
2022-12-20T04:09:45.940Z,2.50
2022-12-20T04:12:31.373Z,2.20
2022-12-20T04:15:17.001Z,2.10
2022-12-20T04:18:02.313Z,1.90
2022-12-20T04:20:53.203Z,3.70
2022-12-20T04:23:40.354Z,1.90
2022-12-20T04:26:26.107Z,4.20
2022-12-20T04:29:11.406Z,2.00
2022-12-20T04:31:56.940Z,2.00
2022-12-20T04:34:42.458Z,3.90
2022-12-20T04:37:28.296Z,2.20
2022-12-20T04:40:14.534Z,2.20
2022-12-20T04:42:59.889Z,2.10
2022-12-20T04:45:48.401Z,1.90
2022-12-20T04:48:55.804Z,1.90
2022-12-20T04:51:39.408Z,2.30
2022-12-20T04:54:26.720Z,2.00
2022-12-20T04:57:11.925Z,1.80
2022-12-20T04:59:57.601Z,1.80
2022-12-20T05:02:43.261Z,1.70
2022-12-20T05:05:28.627Z,1.70
2022-12-20T05:08:14.786Z,1.90
2022-12-20T05:11:00.336Z,3.40
2022-12-20T05:13:45.653Z,2.00
2022-12-20T05:16:31.345Z,1.80
2022-12-20T05:19:17.799Z,1.80
2022-12-20T05:22:21.908Z,2.70
2022-12-20T05:25:25.768Z,3.30
2022-12-20T05:28:11.317Z,1.90
2022-12-20T05:30:56.732Z,2.40
2022-12-20T05:33:41.985Z,3.90
2022-12-20T05:36:27.750Z,2.60
2022-12-20T05:39:14.746Z,4.30
2022-12-20T05:42:00.430Z,2.00
2022-12-20T05:44:45.556Z,1.90
2022-12-20T05:47:33.885Z,1.90
2022-12-20T05:50:19.443Z,1.80
2022-12-20T05:53:11.214Z,2.00
2022-12-20T05:55:57.960Z,1.90
2022-12-20T05:58:44.349Z,3.60
2022-12-20T06:01:29.747Z,2.00
2022-12-20T06:04:15.095Z,1.70
2022-12-20T06:07:00.388Z,2.50
2022-12-20T06:09:45.832Z,1.70
2022-12-20T06:12:31.608Z,3.00
2022-12-20T06:15:17.971Z,1.60
2022-12-20T06:18:03.766Z,1.90
2022-12-20T06:20:53.098Z,2.10
2022-12-20T06:23:38.552Z,2.10
2022-12-20T06:26:24.277Z,2.10
2022-12-20T06:29:14.109Z,2.20
2022-12-20T06:32:00.307Z,2.40
2022-12-20T06:34:45.905Z,3.90
2022-12-20T06:37:32.348Z,2.40
2022-12-20T06:40:17.866Z,2.30
2022-12-20T06:43:03.228Z,2.40
2022-12-20T06:45:48.930Z,2.70
2022-12-20T06:48:34.431Z,2.10
2022-12-20T06:51:19.807Z,2.30
2022-12-20T06:54:05.371Z,2.20
2022-12-20T06:56:50.807Z,2.10
2022-12-20T06:59:36.248Z,2.20
2022-12-20T07:02:21.889Z,2.20
2022-12-20T07:05:07.751Z,2.90
2022-12-20T07:07:53.126Z,2.00
2022-12-20T07:10:38.955Z,3.80
2022-12-20T07:13:24.267Z,3.10
2022-12-20T07:16:11.250Z,4.10
2022-12-20T07:18:56.823Z,2.00
2022-12-20T07:21:43.254Z,3.70
2022-12-20T07:24:29.078Z,2.20
2022-12-20T07:27:14.759Z,2.50
2022-12-20T07:30:00.302Z,2.20
2022-12-20T07:32:46.171Z,1.80
2022-12-20T07:35:31.372Z,4.20
2022-12-20T07:38:17.830Z,1.60
2022-12-20T07:41:19.316Z,2.30
2022-12-20T07:44:04.751Z,1.60
2022-12-20T07:46:50.211Z,1.80
2022-12-20T07:49:35.765Z,1.80
2022-12-20T07:52:24.718Z,2.20
2022-12-20T07:55:11.742Z,3.60
2022-12-20T07:58:03.499Z,2.20
2022-12-20T08:00:49.695Z,2.20
2022-12-20T08:03:50.999Z,2.40
2022-12-20T08:06:37.729Z,2.20
2022-12-20T08:09:24.590Z,2.20
2022-12-20T08:12:13.381Z,2.30
2022-12-20T08:14:59.567Z,2.40
2022-12-20T08:17:45.128Z,2.40
2022-12-20T08:20:30.399Z,4.00
2022-12-20T08:23:16.098Z,2.50
2022-12-20T08:26:02.401Z,2.60
2022-12-20T08:28:48.142Z,2.60
2022-12-20T08:31:33.666Z,2.80
2022-12-20T08:34:19.247Z,2.80
2022-12-20T08:37:10.651Z,3.30
2022-12-20T08:40:00.913Z,4.10
2022-12-20T08:42:46.664Z,5.00
2022-12-20T08:45:31.913Z,4.10
2022-12-20T08:48:17.589Z,4.10
2022-12-20T08:51:06.415Z,5.30
2022-12-20T08:53:52.655Z,4.60
2022-12-20T08:56:38.139Z,5.60
2022-12-20T08:59:23.621Z,4.60
2022-12-20T09:02:09.362Z,4.70
2022-12-20T09:04:54.658Z,4.70
2022-12-20T09:07:39.987Z,4.70
2022-12-20T09:10:25.667Z,4.90
2022-12-20T09:13:11.528Z,6.70
2022-12-20T09:16:00.105Z,6.00
2022-12-20T09:18:49.375Z,5.00
2022-12-20T09:21:35.169Z,7.90
2022-12-20T09:24:20.533Z,5.10
2022-12-20T09:27:06.175Z,7.00
2022-12-20T09:29:51.451Z,5.20
2022-12-20T09:32:37.531Z,5.80
2022-12-20T09:35:23.625Z,6.30
2022-12-20T09:38:08.939Z,5.20
2022-12-20T09:40:58.401Z,4.90
2022-12-20T09:43:44.870Z,6.30
2022-12-20T09:46:30.517Z,5.30
2022-12-20T09:49:19.059Z,5.50
2022-12-20T09:52:04.792Z,5.70
2022-12-20T09:55:14.179Z,5.80
2022-12-20T09:58:33.267Z,5.80
2022-12-20T10:01:25.419Z,6.00
2022-12-20T10:04:22.767Z,6.60
2022-12-20T10:07:27.084Z,7.00
2022-12-20T10:10:31.312Z,7.50
2022-12-20T10:13:54.639Z,6.40
2022-12-20T10:16:46.838Z,6.40
2022-12-20T10:19:45.956Z,6.60
2022-12-20T10:22:48.305Z,6.50
2022-12-20T10:25:35.490Z,6.60
2022-12-20T10:28:26.972Z,8.00
2022-12-20T10:31:14.821Z,6.80
2022-12-20T10:34:00.721Z,6.80
2022-12-20T10:36:46.292Z,6.80
2022-12-20T10:39:43.402Z,6.80
2022-12-20T10:42:40.656Z,6.90
2022-12-20T10:45:37.672Z,7.00
2022-12-20T10:48:36.133Z,7.20
2022-12-20T10:51:22.697Z,7.20
2022-12-20T10:54:29.236Z,7.00
2022-12-20T10:57:27.797Z,8.70
2022-12-20T11:00:30.048Z,7.70
2022-12-20T11:03:20.491Z,8.10
2022-12-20T11:06:16.773Z,8.50
2022-12-20T11:09:25.840Z,9.50
2022-12-20T11:12:16.746Z,9.30
2022-12-20T11:15:11.325Z,9.90
2022-12-20T11:17:59.928Z,9.30
2022-12-20T11:20:53.474Z,9.40
2022-12-20T11:24:08.916Z,9.40
2022-12-20T11:26:57.411Z,9.30
2022-12-20T11:29:51.650Z,9.30
2022-12-20T11:32:37.358Z,10.40
2022-12-20T11:35:41.968Z,9.90
2022-12-20T11:38:33.052Z,10.20
2022-12-20T11:41:30.572Z,10.30
2022-12-20T11:44:30.439Z,10.60
2022-12-20T11:47:34.295Z,12.50
2022-12-20T11:50:33.404Z,11.30
2022-12-20T11:53:52.834Z,11.00
2022-12-20T11:56:44.664Z,11.00
2022-12-20T11:59:42.877Z,10.40
2022-12-20T12:02:58.595Z,10.60
2022-12-20T12:05:53.695Z,9.60
2022-12-20T12:08:45.028Z,9.80
2022-12-20T12:12:05.813Z,10.20
2022-12-20T12:14:54.418Z,9.30
2022-12-20T12:17:58.511Z,9.50
2022-12-20T12:21:18.830Z,9.60
2022-12-20T12:24:19.264Z,9.30
2022-12-20T12:27:05.154Z,8.90
2022-12-20T12:29:54.314Z,8.90
2022-12-20T12:32:52.042Z,8.90
2022-12-20T12:36:01.576Z,8.80
2022-12-20T12:39:18.102Z,9.90
2022-12-20T12:42:09.334Z,8.70
2022-12-20T12:45:02.016Z,9.20
2022-12-20T12:47:56.735Z,9.50
2022-12-20T12:50:48.743Z,10.10
2022-12-20T12:53:49.294Z,9.50
2022-12-20T12:56:45.521Z,9.80
2022-12-20T12:59:34.821Z,9.80
2022-12-20T13:02:27.413Z,8.10
2022-12-20T13:05:12.838Z,9.30
2022-12-20T13:07:58.003Z,8.60
2022-12-20T13:10:43.696Z,7.40
2022-12-20T13:13:29.567Z,7.60
2022-12-20T13:16:55.596Z,8.40
2022-12-20T13:19:38.863Z,8.00
2022-12-20T13:22:26.006Z,8.00
2022-12-20T13:25:30.640Z,8.20
2022-12-20T13:28:18.992Z,8.30
2022-12-20T13:31:04.923Z,8.20
2022-12-20T13:33:54.250Z,8.30
2022-12-20T13:36:41.161Z,8.10
2022-12-20T13:39:34.302Z,8.10
2022-12-20T13:42:25.472Z,8.70
2022-12-20T13:45:15.334Z,8.30
2022-12-20T13:48:11.068Z,8.20
2022-12-20T13:50:58.292Z,9.70
2022-12-20T13:54:00.549Z,7.80
2022-12-20T13:56:50.104Z,7.70
2022-12-20T13:59:35.669Z,7.80
2022-12-20T14:02:26.592Z,10.20
2022-12-20T14:05:32.196Z,7.70
2022-12-20T14:08:25.624Z,7.60
2022-12-20T14:11:19.767Z,8.70
2022-12-20T14:14:12.836Z,7.80
2022-12-20T14:17:28.542Z,7.70
2022-12-20T14:20:17.880Z,7.90
2022-12-20T14:23:19.826Z,8.00
2022-12-20T14:26:06.571Z,7.90
2022-12-20T14:28:55.542Z,7.50
2022-12-20T14:31:43.918Z,7.30
2022-12-20T14:34:35.417Z,8.90
2022-12-20T14:37:34.935Z,8.40
2022-12-20T14:40:21.056Z,7.00
2022-12-20T14:43:35.308Z,6.80
2022-12-20T14:46:22.700Z,6.70
2022-12-20T14:49:19.064Z,6.60
2022-12-20T14:52:16.384Z,6.60
2022-12-20T14:55:31.252Z,6.40
2022-12-20T14:58:43.218Z,6.30
2022-12-20T15:01:33.861Z,6.40
2022-12-20T15:04:33.131Z,6.30
2022-12-20T15:07:32.163Z,6.40
2022-12-20T15:10:17.748Z,6.30
2022-12-20T15:13:03.377Z,6.20
2022-12-20T15:15:48.761Z,6.00
2022-12-20T15:18:34.296Z,6.20
2022-12-20T15:21:35.615Z,6.30
2022-12-20T15:24:25.803Z,7.60
2022-12-20T15:27:14.923Z,5.80
2022-12-20T15:30:00.432Z,6.00
2022-12-20T15:32:55.099Z,5.90
2022-12-20T15:35:41.599Z,5.90
2022-12-20T15:38:54.662Z,6.90
2022-12-20T15:41:34.759Z,5.60
2022-12-20T15:44:23.685Z,5.60
2022-12-20T15:47:16.504Z,5.70
2022-12-20T15:50:01.729Z,5.70
2022-12-20T15:52:48.045Z,7.60
2022-12-20T15:55:39.459Z,5.80
2022-12-20T15:58:26.703Z,5.80
2022-12-20T16:01:16.068Z,6.00
2022-12-20T16:04:01.785Z,5.90
2022-12-20T16:06:50.077Z,7.10
2022-12-20T16:09:35.663Z,6.60
2022-12-20T16:12:35.577Z,5.80
2022-12-20T16:15:22.632Z,5.70
2022-12-20T16:18:08.222Z,5.50
2022-12-20T16:20:53.511Z,7.60
2022-12-20T16:23:39.137Z,5.60
2022-12-20T16:26:26.265Z,5.60
2022-12-20T16:29:11.879Z,5.60
2022-12-20T16:31:57.107Z,5.70
2022-12-20T16:34:42.918Z,5.80
2022-12-20T16:37:30.220Z,6.30
2022-12-20T16:40:17.553Z,5.40
2022-12-20T16:43:02.944Z,5.60
2022-12-20T16:45:48.520Z,5.60
2022-12-20T16:48:34.547Z,5.50
2022-12-20T16:51:35.168Z,5.50
2022-12-20T16:54:23.003Z,5.60
2022-12-20T16:57:09.587Z,5.60
2022-12-20T16:59:55.074Z,6.80
2022-12-20T17:02:40.529Z,5.60
2022-12-20T17:05:30.130Z,7.00
2022-12-20T17:11:24.103Z,6.40
2022-12-20T17:14:13.074Z,5.70
2022-12-20T17:16:58.599Z,5.70
2022-12-20T17:19:44.765Z,5.80
2022-12-20T17:25:36.737Z,5.90
2022-12-20T17:28:22.102Z,5.80
2022-12-20T17:31:29.347Z,6.00
2022-12-20T17:34:23.224Z,6.40
2022-12-20T17:37:08.863Z,6.00
2022-12-20T17:39:54.276Z,6.00
2022-12-20T17:42:39.853Z,5.80
2022-12-20T17:45:33.281Z,5.80
2022-12-20T17:48:18.615Z,6.00
2022-12-20T17:51:04.221Z,6.00
2022-12-20T17:53:52.163Z,6.10
2022-12-20T17:56:37.849Z,6.10
2022-12-20T17:59:25.851Z,6.00
2022-12-20T18:02:20.512Z,6.10
2022-12-20T18:05:06.690Z,6.40
2022-12-20T18:07:53.848Z,6.00
2022-12-20T18:10:39.226Z,6.00
2022-12-20T18:13:24.835Z,6.00
2022-12-20T18:16:12.264Z,5.90
2022-12-20T18:18:58.466Z,5.80
2022-12-20T18:21:45.129Z,5.80
2022-12-20T18:24:30.353Z,5.70
2022-12-20T18:27:15.958Z,5.60
2022-12-20T18:30:01.276Z,7.50
2022-12-20T18:32:47.075Z,5.50
2022-12-20T18:35:32.387Z,5.50
2022-12-20T18:38:17.989Z,5.70
2022-12-20T18:41:06.171Z,5.20
2022-12-20T18:43:53.347Z,5.30
2022-12-20T18:46:38.945Z,5.10
2022-12-20T18:49:24.481Z,5.20
2022-12-20T18:52:10.088Z,5.10
2022-12-20T18:54:56.683Z,4.90
2022-12-20T18:57:42.245Z,5.00
2022-12-20T19:00:27.864Z,6.30
2022-12-20T19:03:13.764Z,4.90
2022-12-20T19:06:00.376Z,5.00
2022-12-20T19:08:46.151Z,5.00
2022-12-20T19:11:32.499Z,5.90
2022-12-20T19:14:17.767Z,5.00
2022-12-20T19:17:03.429Z,4.80
2022-12-20T19:19:48.701Z,5.00
2022-12-20T19:22:34.666Z,4.90
2022-12-20T19:25:21.283Z,5.00
2022-12-20T19:28:06.898Z,5.00
2022-12-20T19:30:52.568Z,6.10
2022-12-20T19:33:43.758Z,4.90
2022-12-20T19:36:35.148Z,6.30
2022-12-20T19:39:23.133Z,6.70
2022-12-20T19:42:25.665Z,6.80
2022-12-20T19:45:12.159Z,5.20
2022-12-20T19:47:57.412Z,5.30
2022-12-20T19:50:43.026Z,5.20
2022-12-20T19:53:28.495Z,5.20
2022-12-20T19:56:16.928Z,5.30
2022-12-20T19:59:03.289Z,5.40
2022-12-20T20:01:49.275Z,5.30
2022-12-20T20:04:34.862Z,5.60
2022-12-20T20:07:20.266Z,7.30
2022-12-20T20:10:05.929Z,5.40
2022-12-20T20:12:51.598Z,5.30
2022-12-20T20:15:37.088Z,5.30
2022-12-20T20:18:22.919Z,5.40
2022-12-20T20:21:13.477Z,7.00
2022-12-20T20:23:59.444Z,5.10
2022-12-20T20:26:44.939Z,5.00
2022-12-20T20:29:30.986Z,5.00
2022-12-20T20:32:16.423Z,5.00
2022-12-20T20:35:02.024Z,6.10
2022-12-20T20:37:47.611Z,5.20
2022-12-20T20:40:33.726Z,5.30
2022-12-20T20:43:19.882Z,5.40
2022-12-20T20:46:07.682Z,5.30
2022-12-20T20:48:53.137Z,5.30
2022-12-20T20:51:38.840Z,5.30
2022-12-20T20:54:24.819Z,5.20
2022-12-20T20:57:10.464Z,5.10
2022-12-20T20:59:57.318Z,5.00
2022-12-20T21:02:43.041Z,4.90
2022-12-20T21:06:14.013Z,5.00
2022-12-20T21:08:34.305Z,5.10
2022-12-20T21:11:19.733Z,5.20
2022-12-20T21:14:05.536Z,5.00
2022-12-20T21:16:51.169Z,5.10
2022-12-20T21:19:36.707Z,5.00
2022-12-20T21:22:22.384Z,4.90
2022-12-20T21:25:08.231Z,4.90
2022-12-20T21:27:53.949Z,5.10
2022-12-20T21:30:39.283Z,5.00
2022-12-20T21:33:24.807Z,5.10
2022-12-20T21:36:14.079Z,5.50
2022-12-20T21:39:00.372Z,5.30
2022-12-20T21:41:45.730Z,4.80
2022-12-20T21:44:30.989Z,4.90
2022-12-20T21:47:16.467Z,5.40
2022-12-20T21:50:02.123Z,5.60
2022-12-20T21:52:47.646Z,4.90
2022-12-20T21:55:33.119Z,5.00
2022-12-20T21:58:18.728Z,5.00
2022-12-20T22:01:06.273Z,5.00
2022-12-20T22:03:53.708Z,5.10
2022-12-20T22:06:39.264Z,5.10
2022-12-20T22:09:24.597Z,5.10
2022-12-20T22:12:10.087Z,5.10
2022-12-20T22:14:55.851Z,5.40
2022-12-20T22:17:41.307Z,5.50
2022-12-20T22:20:26.644Z,5.60
2022-12-20T22:23:14.746Z,6.30
2022-12-20T22:26:20.396Z,7.60
2022-12-20T22:29:06.679Z,5.70
2022-12-20T22:31:52.612Z,5.70
2022-12-20T22:34:38.288Z,5.70
2022-12-20T22:37:23.852Z,5.70
2022-12-20T22:40:09.786Z,5.60
2022-12-20T22:42:55.241Z,5.80
2022-12-20T22:45:40.964Z,5.60
2022-12-20T22:48:26.731Z,5.60
2022-12-20T22:51:14.627Z,5.70
2022-12-20T22:54:00.237Z,6.40
2022-12-20T22:56:45.969Z,6.40
2022-12-20T22:59:32.590Z,7.30
2022-12-20T23:02:18.393Z,5.80
2022-12-20T23:05:03.934Z,7.10
2022-12-20T23:07:49.126Z,5.70
2022-12-20T23:10:53.309Z,5.50
2022-12-20T23:13:59.122Z,6.60
2022-12-20T23:16:45.258Z,5.30
2022-12-20T23:19:50.412Z,6.80
2022-12-20T23:22:40.194Z,5.30
2022-12-20T23:25:25.750Z,5.30
2022-12-20T23:28:11.415Z,6.60
2022-12-20T23:30:57.360Z,7.50
2022-12-20T23:33:43.425Z,7.00
2022-12-20T23:36:30.039Z,5.30
2022-12-20T23:39:15.592Z,5.20
2022-12-20T23:42:01.296Z,6.20
2022-12-20T23:44:47.016Z,5.90
2022-12-20T23:47:32.493Z,4.90
2022-12-20T23:50:18.452Z,5.00
2022-12-20T23:53:03.980Z,6.00
2022-12-20T23:56:01.952Z,5.40
2022-12-20T23:58:52.768Z,5.00
