createdAt,value
2018-02-18T05:51:59.110Z,-0.90
2018-02-18T05:54:26.932Z,-1.00
2018-02-18T05:56:54.451Z,-0.90
2018-02-18T05:59:22.827Z,-0.90
2018-02-18T06:01:50.361Z,-1.00
2018-02-18T06:04:17.852Z,-1.00
2018-02-18T06:06:46.738Z,-0.90
2018-02-18T06:09:15.116Z,-0.90
2018-02-18T06:11:42.642Z,-0.90
2018-02-18T06:14:10.153Z,-0.80
2018-02-18T06:16:37.692Z,-0.80
2018-02-18T06:19:05.224Z,-0.80
2018-02-18T06:21:32.720Z,-0.80
2018-02-18T06:24:00.260Z,-0.70
2018-02-18T06:26:27.789Z,-0.70
2018-02-18T06:28:55.311Z,-0.60
2018-02-18T06:31:23.629Z,-0.60
2018-02-18T06:33:51.320Z,-0.60
2018-02-18T06:36:18.834Z,-0.60
2018-02-18T06:38:46.336Z,-0.60
2018-02-18T06:41:14.721Z,-0.50
2018-02-18T06:43:42.218Z,-0.50
2018-02-18T06:46:09.752Z,-0.50
2018-02-18T06:48:37.243Z,-0.50
2018-02-18T06:51:06.410Z,-0.50
2018-02-18T06:53:33.912Z,-0.50
2018-02-18T06:56:01.411Z,-0.40
2018-02-18T06:58:29.053Z,-0.40
2018-02-18T07:00:56.565Z,-0.40
2018-02-18T07:03:24.083Z,-0.40
2018-02-18T07:05:51.591Z,-0.30
2018-02-18T07:08:20.455Z,-0.30
2018-02-18T07:10:47.941Z,-0.30
2018-02-18T07:13:15.479Z,-0.40
2018-02-18T07:15:43.014Z,-0.50
2018-02-18T07:18:10.587Z,-0.60
2018-02-18T07:20:38.134Z,-0.50
2018-02-18T07:23:05.659Z,-0.60
2018-02-18T07:25:33.171Z,-0.50
2018-02-18T07:28:00.665Z,-0.40
2018-02-18T07:30:28.223Z,-0.30
2018-02-18T07:32:55.911Z,-0.30
2018-02-18T07:35:23.446Z,-0.30
2018-02-18T07:37:51.761Z,-0.20
2018-02-18T07:40:19.254Z,-0.20
2018-02-18T07:42:46.773Z,-0.20
2018-02-18T07:45:14.303Z,-0.20
2018-02-18T07:47:42.585Z,-0.10
2018-02-18T07:50:10.855Z,0.00
2018-02-18T07:52:39.247Z,0.00
2018-02-18T07:55:06.761Z,0.00
2018-02-18T07:57:34.265Z,0.00
2018-02-18T08:00:01.887Z,0.10
2018-02-18T08:02:29.370Z,0.30
2018-02-18T08:04:57.658Z,0.50
2018-02-18T08:07:25.199Z,0.40
2018-02-18T08:09:53.117Z,0.60
2018-02-18T08:12:20.647Z,0.60
2018-02-18T08:14:48.218Z,0.70
2018-02-18T08:17:15.874Z,0.70
2018-02-18T08:19:43.370Z,0.80
2018-02-18T08:22:10.889Z,0.80
2018-02-18T08:24:38.450Z,0.90
2018-02-18T08:27:06.115Z,0.90
2018-02-18T08:29:33.780Z,1.00
2018-02-18T08:32:01.280Z,1.10
2018-02-18T08:34:28.792Z,1.10
2018-02-18T08:36:56.496Z,1.20
2018-02-18T08:39:24.022Z,1.20
2018-02-18T08:41:51.551Z,1.10
2018-02-18T08:44:19.075Z,1.20
2018-02-18T08:46:46.680Z,1.20
2018-02-18T08:49:14.244Z,1.30
2018-02-18T08:51:41.738Z,1.40
2018-02-18T08:54:09.283Z,1.50
2018-02-18T08:56:37.531Z,1.70
2018-02-18T08:59:05.064Z,1.70
2018-02-18T09:01:32.568Z,1.70
2018-02-18T09:04:00.060Z,1.80
2018-02-18T09:06:27.566Z,1.90
2018-02-18T09:08:55.383Z,1.90
2018-02-18T09:11:22.895Z,1.90
2018-02-18T09:13:50.807Z,1.70
2018-02-18T09:16:19.081Z,1.70
2018-02-18T09:18:46.600Z,1.70
2018-02-18T09:21:14.305Z,1.80
2018-02-18T09:23:41.865Z,1.80
2018-02-18T09:26:09.508Z,1.90
2018-02-18T09:28:37.024Z,1.80
2018-02-18T09:31:04.619Z,1.90
2018-02-18T09:33:32.212Z,1.90
2018-02-18T09:35:59.711Z,1.80
2018-02-18T09:38:27.220Z,1.70
2018-02-18T09:40:54.745Z,1.70
2018-02-18T09:43:22.251Z,1.70
2018-02-18T09:45:49.869Z,1.70
2018-02-18T09:48:17.363Z,1.80
2018-02-18T09:50:44.984Z,1.80
2018-02-18T09:53:12.475Z,1.90
2018-02-18T09:55:40.043Z,2.20
2018-02-18T09:58:08.486Z,2.20
2018-02-18T10:00:35.992Z,2.10
2018-02-18T10:03:03.511Z,2.40
2018-02-18T10:05:31.099Z,2.60
2018-02-18T10:07:59.415Z,2.90
2018-02-18T10:10:26.915Z,2.90
2018-02-18T10:12:54.546Z,3.10
2018-02-18T10:15:22.058Z,3.20
2018-02-18T10:17:49.832Z,3.00
2018-02-18T10:20:17.365Z,2.90
2018-02-18T10:22:45.104Z,3.10
2018-02-18T10:25:12.628Z,3.00
2018-02-18T10:27:40.916Z,2.80
2018-02-18T10:30:08.430Z,2.80
2018-02-18T10:32:35.920Z,2.60
2018-02-18T10:35:03.457Z,2.40
2018-02-18T10:37:30.960Z,2.40
2018-02-18T10:39:58.473Z,2.50
2018-02-18T10:42:25.993Z,2.40
2018-02-18T10:44:53.508Z,2.30
2018-02-18T10:47:21.787Z,2.50
2018-02-18T10:49:49.326Z,2.50
2018-02-18T10:52:16.832Z,2.60
2018-02-18T10:54:44.331Z,2.60
2018-02-18T10:57:12.054Z,2.50
2018-02-18T10:59:39.551Z,2.50
2018-02-18T11:02:07.844Z,2.60
2018-02-18T11:04:35.346Z,2.60
2018-02-18T11:07:03.738Z,2.60
2018-02-18T11:09:31.318Z,2.60
2018-02-18T11:11:58.809Z,2.90
2018-02-18T11:14:26.319Z,3.20
2018-02-18T11:16:53.836Z,3.40
2018-02-18T11:19:22.138Z,3.80
2018-02-18T11:21:49.648Z,3.70
2018-02-18T11:24:17.432Z,4.00
2018-02-18T11:26:44.963Z,4.10
2018-02-18T11:29:12.464Z,4.40
2018-02-18T11:31:40.008Z,4.80
2018-02-18T11:34:08.262Z,4.40
2018-02-18T11:36:35.765Z,4.40
2018-02-18T11:39:04.329Z,4.40
2018-02-18T11:41:31.864Z,4.70
2018-02-18T11:43:59.466Z,4.90
2018-02-18T11:46:26.954Z,5.00
2018-02-18T11:48:55.124Z,5.30
2018-02-18T11:51:22.797Z,5.10
2018-02-18T11:53:50.334Z,5.10
2018-02-18T11:56:17.841Z,5.70
2018-02-18T11:58:45.546Z,6.10
2018-02-18T12:01:13.045Z,6.50
2018-02-18T12:03:40.867Z,6.80
2018-02-18T12:06:08.689Z,7.10
2018-02-18T12:08:36.316Z,7.00
2018-02-18T12:11:06.073Z,7.50
2018-02-18T12:13:33.597Z,7.30
2018-02-18T12:16:01.123Z,6.90
2018-02-18T12:18:29.723Z,6.50
2018-02-18T12:20:57.305Z,6.40
2018-02-18T12:23:24.795Z,6.00
2018-02-18T12:25:52.495Z,5.80
2018-02-18T12:28:19.999Z,5.80
2018-02-18T12:30:48.337Z,5.10
2018-02-18T12:36:03.914Z,4.80
2018-02-18T12:38:31.418Z,4.60
2018-02-18T12:40:58.933Z,4.80
2018-02-18T12:43:26.446Z,4.50
2018-02-18T12:45:53.962Z,4.40
2018-02-18T12:48:21.470Z,3.70
2018-02-18T12:50:49.770Z,3.50
2018-02-18T12:53:17.343Z,3.40
2018-02-18T12:55:44.859Z,3.60
2018-02-18T12:58:13.539Z,3.90
2018-02-18T13:37:18.427Z,3.00
2018-02-18T13:39:45.968Z,2.90
2018-02-18T13:42:13.502Z,2.60
2018-02-18T13:44:41.008Z,2.90
2018-02-18T13:47:08.551Z,2.90
2018-02-18T13:49:36.076Z,3.00
2018-02-18T13:52:03.603Z,2.70
2018-02-18T13:54:31.098Z,2.90
2018-02-18T13:56:58.689Z,3.00
2018-02-18T13:59:27.343Z,3.10
2018-02-18T14:01:54.864Z,3.10
2018-02-18T14:04:23.225Z,3.30
2018-02-18T14:06:50.811Z,3.20
2018-02-18T14:09:19.218Z,3.20
2018-02-18T14:11:46.734Z,3.30
2018-02-18T14:14:14.323Z,3.10
2018-02-18T14:16:41.947Z,3.00
2018-02-18T14:19:09.441Z,2.90
2018-02-18T14:21:36.944Z,2.80
2018-02-18T14:24:04.457Z,2.60
2018-02-18T14:26:33.969Z,2.60
2018-02-18T14:29:02.386Z,2.70
2018-02-18T14:31:33.464Z,2.60
2018-02-18T14:34:01.785Z,2.60
2018-02-18T14:36:39.217Z,2.60
2018-02-18T14:39:06.735Z,2.70
2018-02-18T14:41:46.510Z,2.60
2018-02-18T14:44:25.844Z,2.60
2018-02-18T14:47:07.956Z,2.70
2018-02-18T14:49:48.063Z,2.70
2018-02-18T14:52:30.209Z,2.70
2018-02-18T14:55:12.360Z,2.70
2018-02-18T14:57:42.468Z,2.70
2018-02-18T15:00:16.606Z,2.50
2018-02-18T15:02:45.301Z,2.60
2018-02-18T15:05:13.646Z,2.50
2018-02-18T15:07:43.403Z,2.20
2018-02-18T15:10:12.302Z,2.20
2018-02-18T15:12:41.181Z,2.00
2018-02-18T15:15:09.631Z,1.80
2018-02-18T15:17:38.110Z,1.80
2018-02-18T15:20:06.896Z,1.70
2018-02-18T15:22:38.461Z,1.70
2018-02-18T15:25:06.937Z,1.50
2018-02-18T15:27:35.925Z,1.50
2018-02-18T15:30:03.599Z,1.60
2018-02-18T15:32:35.148Z,1.50
2018-02-18T15:35:03.714Z,1.50
2018-02-18T15:37:32.180Z,1.40
2018-02-18T15:40:02.002Z,1.20
2018-02-18T15:42:29.527Z,1.20
2018-02-18T15:44:57.927Z,1.20
2018-02-18T15:47:25.497Z,1.20
2018-02-18T15:49:53.844Z,1.20
2018-02-18T15:52:21.838Z,1.10
2018-02-18T15:54:49.359Z,1.10
2018-02-18T15:57:16.858Z,1.20
2018-02-18T15:59:45.734Z,1.30
2018-02-18T16:02:13.251Z,1.30
2018-02-18T16:04:41.699Z,1.30
2018-02-18T16:07:09.236Z,1.20
2018-02-18T16:09:36.739Z,1.20
2018-02-18T16:12:04.270Z,1.20
2018-02-18T16:14:31.776Z,1.20
2018-02-18T16:16:59.309Z,1.20
2018-02-18T16:19:27.357Z,1.20
2018-02-18T16:21:55.041Z,1.10
2018-02-18T16:24:22.584Z,1.10
2018-02-18T16:26:50.905Z,1.10
2018-02-18T16:29:18.430Z,1.10
2018-02-18T16:31:46.733Z,1.00
2018-02-18T16:34:14.257Z,1.00
2018-02-18T16:36:41.752Z,1.00
2018-02-18T16:39:09.418Z,0.90
2018-02-18T16:41:36.924Z,0.90
2018-02-18T16:44:04.473Z,0.90
2018-02-18T16:46:31.983Z,0.90
2018-02-18T16:49:00.356Z,0.90
2018-02-18T16:51:27.996Z,0.80
2018-02-18T17:06:21.144Z,0.40
2018-02-18T17:08:48.647Z,0.30
2018-02-18T17:11:16.911Z,0.10
2018-02-18T17:13:44.442Z,0.20
2018-02-18T17:16:12.052Z,0.10
2018-02-18T17:18:39.588Z,0.00
2018-02-18T17:21:08.934Z,0.00
2018-02-18T17:23:37.605Z,-0.10
2018-02-18T17:26:06.640Z,-0.20
2018-02-18T17:28:34.646Z,-0.30
2018-02-18T17:31:02.933Z,-0.40
2018-02-18T17:33:31.203Z,-0.40
2018-02-18T17:35:58.730Z,-0.50
2018-02-18T17:38:26.263Z,-0.50
2018-02-18T17:40:54.839Z,-0.60
2018-02-18T17:43:22.323Z,-0.60
2018-02-18T17:45:49.954Z,-0.70
2018-02-18T17:48:17.467Z,-0.70
2018-02-18T17:50:45.024Z,-0.80
2018-02-18T17:53:12.584Z,-0.80
2018-02-18T17:55:40.093Z,-0.90
2018-02-18T17:58:07.620Z,-0.90
2018-02-18T18:00:35.880Z,-1.00
2018-02-18T18:03:03.411Z,-1.00
2018-02-18T18:05:30.942Z,-1.00
2018-02-18T18:07:58.449Z,-1.10
2018-02-18T18:10:25.971Z,-1.10
2018-02-18T18:12:53.508Z,-1.20
2018-02-18T18:15:21.011Z,-1.20
2018-02-18T18:17:48.507Z,-1.20
2018-02-18T18:20:16.046Z,-1.30
2018-02-18T18:22:44.350Z,-1.30
2018-02-18T18:25:12.128Z,-1.30
2018-02-18T18:27:39.658Z,-1.30
2018-02-18T18:30:07.947Z,-1.40
2018-02-18T18:32:35.444Z,-1.40
2018-02-18T18:35:03.192Z,-1.50
2018-02-18T18:37:30.824Z,-1.50
2018-02-18T18:39:58.463Z,-1.60
2018-02-18T18:42:26.780Z,-1.60
2018-02-18T18:44:54.878Z,-1.70
2018-02-18T18:47:22.403Z,-1.70
2018-02-18T18:49:49.973Z,-1.70
2018-02-18T18:52:18.113Z,-1.80
2018-02-18T18:54:45.695Z,-1.80
2018-02-18T18:57:13.262Z,-1.80
2018-02-18T18:59:40.793Z,-1.90
2018-02-18T19:02:09.196Z,-1.90
2018-02-18T19:04:36.723Z,-2.00
2018-02-18T19:07:04.245Z,-2.00
2018-02-18T19:09:31.814Z,-2.00
2018-02-18T19:11:59.321Z,-2.10
2018-02-18T19:14:27.284Z,-2.10
2018-02-18T19:16:55.666Z,-2.20
2018-02-18T19:19:24.139Z,-2.20
2018-02-18T19:21:52.438Z,-2.20
2018-02-18T19:24:20.511Z,-2.20
2018-02-18T19:26:48.132Z,-2.20
2018-02-18T19:29:16.698Z,-2.20
2018-02-18T19:31:45.158Z,-2.20
2018-02-18T19:34:12.676Z,-2.30
2018-02-18T19:36:40.230Z,-2.30
2018-02-18T19:39:08.566Z,-2.40
2018-02-18T19:41:36.863Z,-2.40
2018-02-18T19:44:05.909Z,-2.50
2018-02-18T19:46:34.236Z,-2.50
2018-02-18T19:49:01.838Z,-2.50
2018-02-18T19:51:29.385Z,-2.50
2018-02-18T19:53:57.471Z,-2.50
2018-02-18T19:56:24.974Z,-2.60
2018-02-18T19:58:52.685Z,-2.60
2018-02-18T20:01:20.363Z,-2.60
2018-02-18T20:03:47.913Z,-2.60
2018-02-18T20:06:15.673Z,-2.60
2018-02-18T20:08:43.556Z,-2.60
2018-02-18T20:11:11.468Z,-2.60
2018-02-18T20:13:39.591Z,-2.60
2018-02-18T20:16:07.651Z,-2.60
2018-02-18T20:18:35.193Z,-2.60
2018-02-18T20:21:02.754Z,-2.60
2018-02-18T20:23:30.291Z,-2.60
2018-02-18T20:25:58.586Z,-2.50
2018-02-18T20:28:26.224Z,-2.60
2018-02-18T20:30:54.864Z,-2.50
2018-02-18T20:33:22.447Z,-2.50
2018-02-18T20:35:49.976Z,-2.50
2018-02-18T20:38:17.568Z,-2.50
2018-02-18T20:40:45.148Z,-2.50
2018-02-18T20:43:13.573Z,-2.50
2018-02-18T20:45:41.237Z,-2.50
2018-02-18T20:48:11.640Z,-2.50
2018-02-18T20:50:39.143Z,-2.60
2018-02-18T20:53:06.892Z,-2.60
2018-02-18T20:55:37.114Z,-2.60
2018-02-18T20:58:06.706Z,-2.60
2018-02-18T21:00:34.217Z,-2.60
2018-02-18T21:03:02.512Z,-2.70
2018-02-18T21:05:30.049Z,-2.70
2018-02-18T21:07:57.568Z,-2.70
2018-02-18T21:10:25.198Z,-2.70
2018-02-18T21:12:52.866Z,-2.80
2018-02-18T21:15:20.427Z,-2.80
2018-02-18T21:17:47.943Z,-2.80
2018-02-18T21:20:15.464Z,-2.80
2018-02-18T21:22:43.005Z,-2.80
2018-02-18T21:25:10.506Z,-2.80
2018-02-18T21:27:38.233Z,-2.80
2018-02-18T21:30:07.825Z,-2.70
2018-02-18T21:32:35.366Z,-2.70
2018-02-18T21:35:03.634Z,-2.70
2018-02-18T21:37:32.248Z,-2.60
2018-02-18T21:40:00.338Z,-2.70
2018-02-18T21:42:27.898Z,-2.70
2018-02-18T21:44:55.444Z,-2.70
2018-02-18T21:47:23.933Z,-2.80
2018-02-18T21:49:53.668Z,-2.80
2018-02-18T21:52:21.306Z,-2.90
2018-02-18T21:54:48.802Z,-2.90
2018-02-18T21:57:19.106Z,-2.90
2018-02-18T21:59:47.677Z,-2.90
2018-02-18T22:02:15.205Z,-3.00
