createdAt,value
2023-02-05T00:01:39.654Z,4.50
2023-02-05T00:04:08.913Z,3.90
2023-02-05T00:06:36.801Z,3.90
2023-02-05T00:09:04.767Z,4.57
2023-02-05T00:11:32.654Z,4.30
2023-02-05T00:14:00.563Z,4.77
2023-02-05T00:16:28.582Z,3.70
2023-02-05T00:18:57.181Z,4.23
2023-02-05T00:21:26.432Z,3.60
2023-02-05T00:23:54.381Z,4.10
2023-02-05T00:26:22.309Z,4.37
2023-02-05T00:28:50.201Z,4.10
2023-02-05T00:31:19.700Z,4.37
2023-02-05T00:33:47.897Z,3.90
2023-02-05T00:36:16.126Z,4.10
2023-02-05T00:38:45.585Z,4.37
2023-02-05T00:41:13.584Z,4.30
2023-02-05T00:43:41.681Z,4.47
2023-02-05T00:46:10.397Z,4.07
2023-02-05T00:48:38.637Z,4.33
2023-02-05T00:51:06.845Z,4.50
2023-02-05T00:53:34.838Z,4.10
2023-02-05T00:56:04.275Z,4.03
2023-02-05T00:58:32.427Z,4.00
2023-02-05T01:01:00.368Z,4.00
2023-02-05T01:03:28.298Z,4.00
2023-02-05T01:05:57.051Z,3.70
2023-02-05T01:08:25.053Z,4.03
2023-02-05T01:10:53.215Z,3.90
2023-02-05T01:13:22.469Z,4.00
2023-02-05T01:15:50.827Z,4.13
2023-02-05T01:18:18.776Z,4.20
2023-02-05T01:20:46.931Z,4.00
2023-02-05T01:23:14.838Z,4.17
2023-02-05T01:25:43.017Z,4.20
2023-02-05T01:28:10.954Z,4.43
2023-02-05T01:30:40.281Z,4.17
2023-02-05T01:33:08.314Z,4.57
2023-02-05T01:35:36.554Z,4.13
2023-02-05T01:38:04.546Z,4.37
2023-02-05T01:40:32.700Z,3.70
2023-02-05T01:43:00.595Z,4.20
2023-02-05T01:45:56.340Z,4.17
2023-02-05T01:48:25.955Z,4.07
2023-02-05T01:50:56.333Z,4.27
2023-02-05T01:53:25.895Z,3.97
2023-02-05T01:55:56.263Z,3.60
2023-02-05T01:58:24.489Z,4.00
2023-02-05T02:00:53.729Z,4.10
2023-02-05T02:03:21.618Z,3.87
2023-02-05T02:05:49.535Z,4.00
2023-02-05T02:08:17.503Z,3.90
2023-02-05T02:10:45.684Z,4.00
2023-02-05T02:13:13.611Z,3.80
2023-02-05T02:15:41.622Z,4.03
2023-02-05T02:18:29.200Z,4.00
2023-02-05T02:21:20.863Z,4.10
2023-02-05T02:23:59.333Z,3.90
2023-02-05T02:26:50.756Z,4.47
2023-02-05T02:29:20.930Z,4.07
2023-02-05T02:31:51.908Z,4.03
2023-02-05T02:34:20.527Z,4.47
2023-02-05T02:36:51.318Z,4.40
2023-02-05T02:39:22.754Z,3.70
2023-02-05T02:41:52.755Z,3.60
2023-02-05T02:44:27.654Z,4.10
2023-02-05T02:46:56.778Z,3.77
2023-02-05T02:49:27.514Z,3.80
2023-02-05T02:51:55.364Z,4.07
2023-02-05T02:54:23.260Z,3.97
2023-02-05T02:56:51.179Z,3.77
2023-02-05T02:59:19.708Z,3.83
2023-02-05T03:01:53.668Z,3.40
2023-02-05T03:04:23.490Z,3.93
2023-02-05T03:06:52.442Z,3.70
2023-02-05T03:09:23.740Z,3.97
2023-02-05T03:11:51.628Z,3.77
2023-02-05T03:14:21.213Z,3.57
2023-02-05T03:16:50.623Z,3.77
2023-02-05T03:19:18.874Z,3.80
2023-02-05T03:21:48.387Z,3.80
2023-02-05T03:24:16.295Z,3.60
2023-02-05T03:26:44.266Z,3.53
2023-02-05T03:29:24.495Z,3.50
2023-02-05T03:31:58.150Z,3.67
2023-02-05T03:34:32.684Z,3.90
2023-02-05T03:37:14.253Z,3.63
2023-02-05T03:39:50.238Z,3.20
2023-02-05T03:42:23.135Z,3.67
2023-02-05T03:45:20.106Z,3.47
2023-02-05T03:47:58.204Z,3.30
2023-02-05T03:50:29.617Z,3.60
2023-02-05T03:53:01.216Z,3.80
2023-02-05T03:55:30.280Z,3.77
2023-02-05T03:58:00.246Z,3.63
2023-02-05T04:00:29.244Z,3.83
2023-02-05T04:02:58.909Z,4.07
2023-02-05T04:05:31.281Z,3.93
2023-02-05T04:08:01.830Z,3.30
2023-02-05T04:10:35.081Z,3.50
2023-02-05T04:13:04.413Z,3.67
2023-02-05T04:15:34.691Z,3.73
2023-02-05T04:18:08.166Z,3.80
2023-02-05T04:20:36.037Z,3.93
2023-02-05T04:23:06.143Z,3.77
2023-02-05T04:25:35.403Z,3.83
2023-02-05T04:28:03.456Z,3.90
2023-02-05T04:30:31.903Z,3.30
2023-02-05T04:33:00.301Z,3.53
2023-02-05T04:35:29.953Z,3.50
2023-02-05T04:37:57.860Z,3.00
2023-02-05T04:40:25.822Z,3.47
2023-02-05T04:42:53.769Z,4.10
2023-02-05T04:45:22.557Z,3.50
2023-02-05T04:47:50.465Z,3.40
2023-02-05T04:50:18.503Z,3.70
2023-02-05T04:52:47.827Z,3.70
2023-02-05T04:55:15.947Z,3.70
2023-02-05T04:57:43.914Z,3.90
2023-02-05T05:00:13.204Z,3.37
2023-02-05T05:02:41.178Z,3.60
2023-02-05T05:05:09.421Z,3.73
2023-02-05T05:07:37.312Z,3.90
2023-02-05T05:10:08.082Z,3.70
2023-02-05T05:12:36.105Z,3.67
2023-02-05T05:15:04.405Z,3.40
2023-02-05T05:17:32.344Z,3.20
2023-02-05T05:20:00.258Z,3.70
2023-02-05T05:22:28.190Z,3.70
2023-02-05T05:24:56.050Z,3.40
2023-02-05T05:27:25.258Z,3.27
2023-02-05T05:29:53.159Z,3.53
2023-02-05T05:32:21.097Z,3.30
2023-02-05T05:34:48.993Z,3.60
2023-02-05T05:37:16.915Z,3.50
2023-02-05T05:40:02.098Z,3.53
2023-02-05T05:42:48.997Z,3.80
2023-02-05T05:45:16.982Z,3.70
2023-02-05T05:47:44.904Z,3.20
2023-02-05T05:50:12.794Z,3.60
2023-02-05T05:52:40.687Z,3.67
2023-02-05T05:55:09.124Z,3.37
2023-02-05T05:57:38.363Z,3.50
2023-02-05T06:00:07.035Z,3.50
2023-02-05T06:02:43.823Z,3.70
2023-02-05T06:05:11.824Z,3.70
2023-02-05T06:07:39.720Z,3.33
2023-02-05T06:10:08.657Z,3.80
2023-02-05T06:12:37.956Z,3.47
2023-02-05T06:15:06.665Z,3.60
2023-02-05T06:17:34.563Z,3.60
2023-02-05T06:20:02.435Z,3.90
2023-02-05T06:22:30.362Z,3.30
2023-02-05T06:24:58.301Z,3.50
2023-02-05T06:27:26.525Z,3.40
2023-02-05T06:29:56.137Z,3.37
2023-02-05T06:32:26.513Z,3.40
2023-02-05T06:34:55.881Z,3.60
2023-02-05T06:37:34.162Z,3.37
2023-02-05T06:40:15.416Z,3.47
2023-02-05T06:42:43.453Z,3.63
2023-02-05T06:45:12.723Z,4.07
2023-02-05T06:47:40.606Z,3.70
2023-02-05T06:50:08.835Z,3.40
2023-02-05T06:52:36.796Z,3.20
2023-02-05T06:55:04.742Z,3.50
2023-02-05T06:57:33.349Z,3.30
2023-02-05T07:00:01.265Z,3.93
2023-02-05T07:02:30.611Z,3.80
2023-02-05T07:04:58.498Z,3.20
2023-02-05T07:07:26.383Z,3.53
2023-02-05T07:09:54.298Z,3.20
2023-02-05T07:12:22.254Z,3.50
2023-02-05T07:14:50.157Z,3.77
2023-02-05T07:17:18.122Z,3.60
2023-02-05T07:19:47.420Z,3.40
2023-02-05T07:22:15.701Z,3.80
2023-02-05T07:24:43.600Z,3.60
2023-02-05T07:27:11.626Z,3.80
2023-02-05T07:29:39.518Z,3.57
2023-02-05T07:32:07.638Z,3.30
2023-02-05T07:34:35.782Z,3.67
2023-02-05T07:37:05.023Z,3.50
2023-02-05T07:39:34.117Z,3.73
2023-02-05T07:42:02.151Z,3.70
2023-02-05T07:44:38.508Z,3.90
2023-02-05T07:47:06.469Z,3.60
2023-02-05T07:49:35.375Z,3.40
2023-02-05T07:52:04.754Z,3.83
2023-02-05T07:54:32.824Z,3.77
2023-02-05T07:57:01.061Z,3.90
2023-02-05T07:59:29.382Z,3.97
2023-02-05T08:01:57.272Z,3.80
2023-02-05T08:04:25.271Z,3.53
2023-02-05T08:06:53.559Z,3.53
2023-02-05T08:09:22.796Z,3.40
2023-02-05T08:11:50.732Z,3.47
2023-02-05T08:14:18.632Z,3.70
2023-02-05T08:16:46.561Z,3.60
2023-02-05T08:19:15.243Z,3.80
2023-02-05T08:21:43.324Z,3.70
2023-02-05T08:24:11.275Z,3.90
2023-02-05T08:26:40.670Z,3.80
2023-02-05T08:29:09.138Z,3.77
2023-02-05T08:31:37.106Z,3.73
2023-02-05T08:34:05.089Z,3.80
2023-02-05T08:36:33.290Z,4.10
2023-02-05T08:39:01.199Z,3.77
2023-02-05T08:41:29.155Z,3.77
2023-02-05T08:43:58.400Z,3.50
2023-02-05T08:46:31.561Z,3.70
2023-02-05T08:49:01.739Z,3.67
2023-02-05T08:51:29.775Z,3.97
2023-02-05T08:53:57.721Z,3.60
2023-02-05T08:56:25.718Z,4.00
2023-02-05T08:58:53.637Z,3.67
2023-02-05T09:01:22.975Z,4.17
2023-02-05T09:03:50.848Z,3.63
2023-02-05T09:06:18.766Z,3.63
2023-02-05T09:08:46.933Z,3.63
2023-02-05T09:11:14.867Z,3.90
2023-02-05T09:13:42.771Z,3.67
2023-02-05T09:16:11.458Z,3.70
2023-02-05T09:18:40.733Z,3.93
2023-02-05T09:21:08.846Z,4.03
2023-02-05T09:23:36.931Z,3.83
2023-02-05T09:26:05.054Z,4.20
2023-02-05T09:28:32.977Z,3.67
2023-02-05T09:31:05.168Z,3.83
2023-02-05T09:33:33.068Z,4.50
2023-02-05T09:36:07.995Z,4.47
2023-02-05T09:38:35.944Z,5.10
2023-02-05T09:41:06.406Z,5.40
2023-02-05T09:43:40.877Z,7.70
2023-02-05T09:46:11.002Z,8.10
2023-02-05T09:48:57.805Z,6.93
2023-02-05T09:51:31.961Z,8.10
2023-02-05T09:54:02.652Z,9.47
2023-02-05T09:56:30.545Z,10.63
2023-02-05T09:58:58.372Z,12.93
2023-02-05T10:01:34.179Z,11.23
2023-02-05T10:04:03.142Z,10.13
2023-02-05T10:06:54.820Z,9.87
2023-02-05T10:09:33.627Z,10.20
2023-02-05T10:12:05.868Z,11.43
2023-02-05T10:14:39.630Z,11.17
2023-02-05T10:17:17.255Z,10.57
2023-02-05T10:19:58.587Z,10.37
2023-02-05T10:22:29.628Z,9.93
2023-02-05T10:25:22.410Z,10.27
2023-02-05T10:27:52.555Z,10.53
2023-02-05T10:30:22.603Z,10.93
2023-02-05T10:32:57.112Z,10.90
2023-02-05T10:35:26.259Z,17.43
2023-02-05T10:37:57.704Z,16.67
2023-02-05T10:40:26.741Z,15.00
2023-02-05T10:42:57.478Z,15.07
2023-02-05T10:45:27.068Z,14.87
2023-02-05T10:48:02.058Z,14.67
2023-02-05T10:50:32.085Z,14.57
2023-02-05T10:53:01.360Z,14.60
2023-02-05T10:55:29.426Z,14.33
2023-02-05T10:57:57.358Z,13.13
2023-02-05T11:00:25.717Z,13.07
2023-02-05T11:02:55.945Z,12.40
2023-02-05T11:05:25.595Z,12.70
2023-02-05T11:07:54.140Z,13.10
2023-02-05T11:10:24.880Z,11.63
2023-02-05T11:12:54.404Z,11.67
2023-02-05T11:15:24.488Z,11.67
2023-02-05T11:17:52.844Z,11.57
2023-02-05T11:20:34.180Z,11.87
2023-02-05T11:23:10.561Z,11.37
2023-02-05T11:25:39.814Z,10.57
2023-02-05T11:28:07.963Z,11.60
2023-02-05T11:30:50.522Z,10.60
2023-02-05T11:33:29.842Z,10.83
2023-02-05T11:35:58.939Z,9.47
2023-02-05T11:38:31.587Z,9.67
2023-02-05T11:41:01.633Z,10.43
2023-02-05T11:43:31.473Z,10.27
2023-02-05T11:46:00.244Z,10.13
2023-02-05T11:48:34.252Z,9.53
2023-02-05T11:51:02.812Z,9.33
2023-02-05T11:53:32.859Z,9.30
2023-02-05T11:56:03.009Z,9.53
2023-02-05T11:58:36.837Z,9.00
2023-02-05T12:01:06.979Z,9.07
2023-02-05T12:03:35.287Z,8.53
2023-02-05T12:06:15.444Z,8.47
2023-02-05T12:08:46.505Z,8.17
2023-02-05T12:11:25.918Z,7.93
2023-02-05T12:13:59.325Z,7.57
2023-02-05T12:16:36.279Z,7.70
2023-02-05T12:19:07.596Z,7.47
2023-02-05T12:21:38.516Z,7.53
2023-02-05T12:24:16.575Z,6.93
2023-02-05T12:26:46.146Z,7.23
2023-02-05T12:29:44.075Z,7.27
2023-02-05T12:32:16.980Z,7.13
2023-02-05T12:34:54.336Z,7.00
2023-02-05T12:37:29.725Z,7.03
2023-02-05T12:40:01.866Z,6.40
2023-02-05T12:42:33.709Z,6.50
2023-02-05T12:45:18.197Z,6.37
2023-02-05T12:47:58.953Z,5.93
2023-02-05T12:50:37.041Z,6.30
2023-02-05T12:53:13.590Z,6.10
2023-02-05T12:55:48.446Z,5.47
2023-02-05T12:58:17.723Z,5.50
2023-02-05T13:00:48.484Z,6.30
2023-02-05T13:03:20.384Z,5.70
2023-02-05T13:05:49.553Z,5.00
2023-02-05T13:08:20.255Z,5.00
2023-02-05T13:10:51.794Z,4.80
2023-02-05T13:13:24.140Z,4.97
2023-02-05T13:15:57.677Z,4.93
2023-02-05T13:18:27.633Z,5.10
2023-02-05T13:21:14.754Z,4.70
2023-02-05T13:24:00.350Z,4.53
2023-02-05T13:26:49.051Z,4.40
2023-02-05T13:29:19.097Z,4.30
2023-02-05T13:31:48.957Z,4.80
2023-02-05T13:34:17.409Z,4.73
2023-02-05T13:37:06.074Z,4.40
2023-02-05T13:40:05.469Z,4.20
2023-02-05T13:42:45.389Z,4.00
2023-02-05T13:45:36.382Z,3.97
2023-02-05T13:48:12.632Z,4.00
2023-02-05T13:51:08.168Z,4.80
2023-02-05T13:53:44.983Z,4.90
2023-02-05T13:56:39.440Z,4.50
2023-02-05T13:59:08.911Z,4.23
2023-02-05T14:01:41.518Z,4.10
2023-02-05T14:04:16.562Z,4.40
2023-02-05T14:06:44.436Z,4.33
2023-02-05T14:09:18.448Z,4.00
2023-02-05T14:11:53.888Z,3.60
2023-02-05T14:14:26.820Z,3.87
2023-02-05T14:16:56.507Z,3.90
2023-02-05T14:19:28.231Z,3.97
2023-02-05T14:22:01.790Z,4.27
2023-02-05T14:24:45.626Z,4.50
2023-02-05T14:27:55.261Z,4.00
2023-02-05T14:30:51.449Z,3.20
2023-02-05T14:33:31.879Z,3.97
2023-02-05T14:36:00.011Z,3.73
2023-02-05T14:38:30.033Z,3.13
2023-02-05T14:41:02.750Z,3.23
2023-02-05T14:43:33.143Z,3.10
2023-02-05T14:46:02.246Z,2.80
2023-02-05T14:48:33.116Z,3.00
2023-02-05T14:51:05.317Z,2.63
2023-02-05T14:53:33.176Z,2.73
2023-02-05T14:56:01.601Z,2.90
2023-02-05T14:58:31.350Z,3.13
2023-02-05T15:01:41.789Z,2.50
2023-02-05T15:04:20.196Z,2.80
2023-02-05T15:06:48.315Z,2.87
2023-02-05T15:09:18.405Z,2.70
2023-02-05T15:11:53.157Z,2.60
2023-02-05T15:14:37.922Z,2.77
2023-02-05T15:17:45.700Z,2.40
2023-02-05T15:20:23.510Z,2.77
2023-02-05T15:22:56.751Z,2.50
2023-02-05T15:25:34.132Z,2.23
2023-02-05T15:28:04.102Z,2.30
2023-02-05T15:30:34.543Z,2.50
2023-02-05T15:33:03.379Z,2.23
2023-02-05T15:35:33.405Z,2.30
2023-02-05T15:38:03.198Z,2.37
2023-02-05T15:40:32.026Z,2.17
2023-02-05T15:43:00.806Z,2.27
2023-02-05T15:45:29.619Z,2.10
2023-02-05T15:48:01.422Z,2.33
2023-02-05T15:50:29.425Z,2.07
2023-02-05T15:52:58.684Z,1.77
2023-02-05T15:55:27.659Z,2.27
2023-02-05T15:58:01.131Z,2.10
2023-02-05T16:00:31.161Z,2.30
2023-02-05T16:02:59.875Z,2.00
2023-02-05T16:05:28.358Z,1.93
2023-02-05T16:07:58.972Z,2.00
2023-02-05T16:10:27.925Z,1.70
2023-02-05T16:12:59.856Z,1.97
2023-02-05T16:15:27.968Z,1.73
2023-02-05T16:17:59.510Z,1.77
2023-02-05T16:20:28.875Z,1.80
2023-02-05T16:22:58.897Z,1.97
2023-02-05T16:25:38.457Z,1.50
2023-02-05T16:28:07.925Z,1.80
2023-02-05T16:30:40.399Z,1.50
2023-02-05T16:33:08.398Z,1.80
2023-02-05T16:35:37.244Z,1.83
2023-02-05T16:38:09.111Z,1.73
2023-02-05T16:40:39.124Z,1.23
2023-02-05T16:43:20.195Z,1.90
2023-02-05T16:46:18.809Z,2.00
2023-02-05T16:48:50.858Z,1.97
2023-02-05T16:51:33.625Z,1.40
2023-02-05T16:54:03.741Z,1.63
2023-02-05T16:56:32.706Z,1.47
2023-02-05T16:59:01.467Z,1.57
2023-02-05T17:01:30.114Z,1.60
2023-02-05T17:03:58.036Z,1.50
2023-02-05T17:06:26.565Z,1.60
2023-02-05T17:08:55.498Z,1.40
2023-02-05T17:11:37.305Z,1.47
2023-02-05T17:14:22.260Z,1.53
2023-02-05T17:16:55.269Z,1.80
2023-02-05T17:19:24.380Z,1.60
2023-02-05T17:22:19.995Z,1.43
2023-02-05T17:24:49.118Z,1.50
2023-02-05T17:27:19.431Z,1.50
2023-02-05T17:29:47.418Z,1.60
2023-02-05T17:32:16.595Z,1.40
2023-02-05T17:34:44.636Z,1.63
2023-02-05T17:37:12.552Z,1.30
2023-02-05T17:39:40.932Z,1.50
2023-02-05T17:42:14.828Z,1.47
2023-02-05T17:44:44.130Z,1.23
2023-02-05T17:47:12.025Z,1.30
2023-02-05T17:49:39.912Z,1.47
2023-02-05T17:52:07.854Z,1.20
2023-02-05T17:54:35.773Z,1.60
2023-02-05T17:57:11.601Z,1.17
2023-02-05T17:59:39.700Z,1.43
2023-02-05T18:02:09.917Z,1.30
2023-02-05T18:04:37.853Z,1.27
2023-02-05T18:07:05.797Z,1.13
2023-02-05T18:09:33.736Z,1.30
2023-02-05T18:12:01.759Z,1.30
2023-02-05T18:14:29.657Z,1.37
2023-02-05T18:16:57.612Z,1.30
2023-02-05T18:19:29.263Z,1.30
2023-02-05T18:21:57.152Z,1.43
2023-02-05T18:24:25.064Z,1.10
2023-02-05T18:26:53.187Z,1.30
2023-02-05T18:29:21.568Z,1.20
2023-02-05T18:31:49.521Z,1.20
2023-02-05T18:34:17.434Z,1.23
2023-02-05T18:36:46.701Z,1.20
2023-02-05T18:39:14.588Z,1.20
2023-02-05T18:41:42.527Z,1.13
2023-02-05T18:44:10.435Z,1.37
2023-02-05T18:46:38.568Z,1.30
2023-02-05T18:49:06.515Z,1.30
2023-02-05T18:51:34.445Z,1.30
2023-02-05T18:54:06.011Z,1.30
2023-02-05T18:56:34.407Z,1.20
2023-02-05T18:59:04.831Z,1.23
2023-02-05T19:01:34.062Z,1.40
2023-02-05T19:04:02.163Z,1.00
2023-02-05T19:06:30.131Z,1.17
2023-02-05T19:08:58.166Z,1.30
2023-02-05T19:11:28.137Z,1.10
2023-02-05T19:13:57.227Z,1.33
2023-02-05T19:16:25.308Z,1.23
2023-02-05T19:18:53.264Z,1.13
2023-02-05T19:21:21.831Z,1.20
2023-02-05T19:23:51.109Z,1.00
2023-02-05T19:26:20.184Z,0.93
2023-02-05T19:28:55.855Z,1.03
2023-02-05T19:31:24.187Z,1.00
2023-02-05T19:33:52.377Z,1.00
2023-02-05T19:36:20.316Z,1.10
2023-02-05T19:38:48.265Z,1.10
2023-02-05T19:41:17.009Z,1.13
2023-02-05T19:43:50.211Z,1.00
2023-02-05T19:46:20.292Z,1.20
2023-02-05T19:48:48.191Z,1.10
2023-02-05T19:51:16.604Z,0.87
2023-02-05T19:53:45.257Z,1.20
2023-02-05T19:56:14.210Z,1.07
2023-02-05T19:58:43.428Z,1.10
2023-02-05T20:01:15.033Z,1.10
2023-02-05T20:03:44.752Z,1.00
2023-02-05T20:06:13.912Z,1.10
2023-02-05T20:08:41.898Z,1.20
2023-02-05T20:11:09.810Z,1.20
2023-02-05T20:13:40.812Z,1.03
2023-02-05T20:16:10.463Z,1.20
2023-02-05T20:18:38.751Z,0.90
2023-02-05T20:21:08.677Z,1.00
2023-02-05T20:23:36.599Z,0.80
2023-02-05T20:26:05.351Z,0.80
2023-02-05T20:28:33.689Z,1.07
2023-02-05T20:31:19.288Z,1.00
2023-02-05T20:33:48.217Z,1.20
2023-02-05T20:36:17.564Z,1.10
2023-02-05T20:38:45.483Z,0.90
2023-02-05T20:41:13.821Z,0.90
2023-02-05T20:43:41.751Z,0.90
2023-02-05T20:46:10.621Z,0.93
2023-02-05T20:48:38.616Z,0.80
2023-02-05T20:51:07.614Z,0.90
2023-02-05T20:53:37.061Z,0.90
2023-02-05T20:56:06.436Z,1.03
2023-02-05T20:58:34.392Z,0.70
2023-02-05T21:01:08.465Z,1.00
2023-02-05T21:03:36.526Z,0.97
2023-02-05T21:06:04.623Z,0.87
2023-02-05T21:08:32.540Z,0.77
2023-02-05T21:11:02.197Z,1.00
2023-02-05T21:13:30.099Z,0.83
2023-02-05T21:15:59.039Z,0.80
2023-02-05T21:18:27.393Z,0.90
2023-02-05T21:20:55.449Z,1.00
2023-02-05T21:23:23.354Z,0.90
2023-02-05T21:25:51.551Z,0.80
2023-02-05T21:28:20.875Z,1.00
2023-02-05T21:30:51.089Z,0.93
2023-02-05T21:33:19.448Z,0.70
2023-02-05T21:35:47.358Z,0.70
2023-02-05T21:38:15.260Z,0.90
2023-02-05T21:40:43.161Z,0.80
2023-02-05T21:43:11.160Z,0.83
2023-02-05T21:45:40.503Z,0.90
2023-02-05T21:48:09.035Z,0.90
2023-02-05T21:50:38.613Z,0.70
2023-02-05T21:53:06.507Z,0.80
2023-02-05T21:55:34.668Z,0.80
2023-02-05T21:58:02.632Z,0.70
2023-02-05T22:00:30.587Z,0.90
2023-02-05T22:02:59.855Z,0.90
2023-02-05T22:05:27.781Z,0.90
2023-02-05T22:07:55.940Z,1.00
2023-02-05T22:10:23.883Z,0.90
2023-02-05T22:12:51.801Z,0.90
2023-02-05T22:15:19.685Z,0.70
2023-02-05T22:17:47.570Z,0.80
2023-02-05T22:20:17.073Z,0.90
2023-02-05T22:22:44.963Z,0.83
2023-02-05T22:25:12.911Z,0.87
2023-02-05T22:27:40.854Z,0.83
2023-02-05T22:30:10.144Z,0.87
2023-02-05T22:32:38.097Z,0.60
2023-02-05T22:35:06.454Z,0.80
2023-02-05T22:37:36.010Z,0.90
2023-02-05T22:40:03.921Z,0.77
2023-02-05T22:42:32.774Z,0.83
2023-02-05T22:45:00.732Z,0.83
2023-02-05T22:47:29.144Z,0.90
2023-02-05T22:49:57.080Z,0.80
2023-02-05T22:52:26.152Z,0.87
2023-02-05T22:54:55.435Z,0.80
2023-02-05T22:57:23.288Z,0.90
2023-02-05T22:59:51.197Z,0.93
2023-02-05T23:02:19.049Z,0.90
2023-02-05T23:04:46.940Z,1.00
2023-02-05T23:07:15.004Z,0.90
2023-02-05T23:09:42.921Z,0.80
2023-02-05T23:12:12.146Z,0.80
2023-02-05T23:14:40.370Z,0.80
2023-02-05T23:17:08.217Z,0.63
2023-02-05T23:19:36.113Z,0.90
2023-02-05T23:22:09.507Z,0.80
2023-02-05T23:24:37.659Z,0.80
2023-02-05T23:27:06.532Z,0.90
2023-02-05T23:29:36.904Z,0.93
2023-02-05T23:32:05.072Z,0.80
2023-02-05T23:34:32.922Z,0.70
2023-02-05T23:37:00.816Z,0.87
2023-02-05T23:39:28.690Z,1.00
2023-02-05T23:41:56.552Z,1.00
2023-02-05T23:44:24.544Z,0.73
2023-02-05T23:46:53.734Z,0.80
2023-02-05T23:49:21.993Z,0.80
2023-02-05T23:51:50.083Z,0.90
2023-02-05T23:54:17.945Z,0.90
2023-02-05T23:56:45.901Z,1.00
2023-02-05T23:59:14.465Z,0.87
