createdAt,value
2019-05-10T00:03:14.265Z,4.00
2019-05-10T00:08:35.787Z,5.10
2019-05-10T00:13:42.284Z,4.87
2019-05-10T00:18:45.950Z,6.40
2019-05-10T00:23:49.620Z,4.47
2019-05-10T00:28:53.244Z,3.60
2019-05-10T00:33:56.879Z,3.93
2019-05-10T00:39:00.819Z,3.90
2019-05-10T00:44:04.536Z,3.50
2019-05-10T00:49:08.281Z,4.50
2019-05-10T00:54:11.915Z,4.33
2019-05-10T00:59:15.575Z,3.87
2019-05-10T01:04:19.233Z,3.80
2019-05-10T01:09:23.022Z,5.33
2019-05-10T01:14:26.642Z,6.63
2019-05-10T01:19:30.318Z,4.40
2019-05-10T01:24:33.961Z,4.33
2019-05-10T01:29:37.602Z,3.50
2019-05-10T01:34:41.693Z,4.13
2019-05-10T01:39:47.478Z,5.20
2019-05-10T01:44:51.146Z,4.40
2019-05-10T01:49:54.764Z,4.70
2019-05-10T01:54:58.460Z,3.47
2019-05-10T02:00:02.215Z,4.93
2019-05-10T02:05:05.937Z,5.00
2019-05-10T02:10:09.678Z,3.27
2019-05-10T02:15:13.393Z,3.50
2019-05-10T02:20:17.052Z,2.87
2019-05-10T02:25:20.714Z,3.10
2019-05-10T02:30:24.418Z,4.83
2019-05-10T02:35:28.108Z,4.77
2019-05-10T02:40:31.712Z,3.30
2019-05-10T02:45:35.474Z,3.87
2019-05-10T02:50:39.276Z,3.43
2019-05-10T02:55:43.352Z,3.00
2019-05-10T03:00:47.107Z,4.10
2019-05-10T03:05:50.783Z,3.40
2019-05-10T03:10:58.130Z,2.47
2019-05-10T03:16:02.744Z,4.40
2019-05-10T03:21:06.471Z,4.83
2019-05-10T03:26:10.385Z,3.30
2019-05-10T03:31:14.074Z,4.03
2019-05-10T03:36:17.895Z,3.60
2019-05-10T03:41:21.517Z,4.50
2019-05-10T03:46:25.267Z,2.23
2019-05-10T03:51:28.996Z,3.40
2019-05-10T03:56:32.713Z,3.03
2019-05-10T04:01:36.446Z,3.73
2019-05-10T04:06:40.329Z,3.70
2019-05-10T04:11:44.409Z,3.70
2019-05-10T04:16:48.140Z,2.97
2019-05-10T04:21:51.944Z,4.10
2019-05-10T04:26:55.694Z,3.70
2019-05-10T04:31:59.387Z,3.60
2019-05-10T04:37:03.134Z,2.77
2019-05-10T04:42:06.885Z,2.90
2019-05-10T04:47:10.541Z,2.80
2019-05-10T04:52:14.273Z,3.87
2019-05-10T04:57:17.978Z,3.30
2019-05-10T05:02:22.405Z,3.83
2019-05-10T05:07:26.353Z,4.30
2019-05-10T05:12:29.990Z,4.90
2019-05-10T05:17:33.705Z,3.13
2019-05-10T05:22:37.478Z,5.23
2019-05-10T05:27:41.303Z,3.30
2019-05-10T05:32:45.846Z,4.67
2019-05-10T05:37:49.641Z,2.63
2019-05-10T05:42:53.408Z,4.70
2019-05-10T05:47:57.092Z,3.80
2019-05-10T05:53:03.075Z,7.23
2019-05-10T05:58:07.280Z,4.23
2019-05-10T06:03:19.526Z,5.30
2019-05-10T06:08:22.751Z,5.10
2019-05-10T06:13:29.348Z,4.17
2019-05-10T06:18:28.511Z,6.70
2019-05-10T06:23:34.984Z,3.53
2019-05-10T06:28:57.570Z,3.53
2019-05-10T06:33:44.887Z,4.90
2019-05-10T06:38:49.218Z,3.63
2019-05-10T06:43:54.050Z,4.10
2019-05-10T06:49:07.012Z,3.80
2019-05-10T06:54:03.443Z,7.97
2019-05-10T06:59:13.550Z,4.90
2019-05-10T07:04:13.748Z,2.53
2019-05-10T07:09:17.475Z,3.57
2019-05-10T07:14:25.366Z,4.03
2019-05-10T07:19:28.861Z,12.13
2019-05-10T07:24:32.356Z,18.93
2019-05-10T07:29:42.700Z,10.40
2019-05-10T07:34:41.926Z,14.17
2019-05-10T07:39:45.690Z,13.07
2019-05-10T07:44:49.814Z,17.43
2019-05-10T07:49:53.615Z,16.93
2019-05-10T07:54:57.293Z,16.97
2019-05-10T08:00:03.499Z,15.60
2019-05-10T08:05:11.087Z,13.37
2019-05-10T08:10:11.996Z,11.20
2019-05-10T08:15:15.881Z,10.07
2019-05-10T08:20:33.180Z,20.23
2019-05-10T08:25:29.069Z,13.00
2019-05-10T08:30:36.257Z,9.33
2019-05-10T08:35:43.397Z,10.93
2019-05-10T08:40:45.462Z,7.13
2019-05-10T08:45:50.159Z,6.20
2019-05-10T08:50:57.567Z,4.33
2019-05-10T08:56:02.110Z,5.97
2019-05-10T09:01:26.248Z,7.23
2019-05-10T09:06:22.052Z,7.73
2019-05-10T09:11:26.120Z,7.17
2019-05-10T09:16:39.426Z,6.40
2019-05-10T09:21:35.847Z,9.17
2019-05-10T09:26:46.965Z,5.40
2019-05-10T09:31:51.207Z,6.63
2019-05-10T09:36:55.517Z,7.53
2019-05-10T09:41:59.459Z,7.50
2019-05-10T09:47:04.041Z,9.20
2019-05-10T09:52:12.838Z,5.47
2019-05-10T09:57:13.508Z,6.60
2019-05-10T10:02:18.935Z,6.93
2019-05-10T10:07:24.213Z,4.60
2019-05-10T10:12:29.018Z,4.93
2019-05-10T10:17:40.209Z,5.30
2019-05-10T10:22:38.413Z,6.90
2019-05-10T10:27:42.366Z,4.80
2019-05-10T10:32:47.712Z,9.63
2019-05-10T10:37:51.554Z,6.30
2019-05-10T10:42:57.765Z,10.80
2019-05-10T10:48:02.490Z,8.83
2019-05-10T10:53:07.980Z,7.47
2019-05-10T10:58:12.296Z,8.30
2019-05-10T11:03:16.327Z,13.50
2019-05-10T11:08:20.017Z,5.53
2019-05-10T11:13:40.407Z,7.63
2019-05-10T11:18:31.584Z,10.67
2019-05-10T11:23:39.058Z,7.93
2019-05-10T11:28:44.263Z,5.20
2019-05-10T11:33:47.559Z,10.40
2019-05-10T11:38:53.497Z,8.30
2019-05-10T11:43:57.938Z,10.90
2019-05-10T11:49:02.489Z,6.63
2019-05-10T11:54:06.204Z,5.27
2019-05-10T11:59:15.938Z,9.60
2019-05-10T12:04:24.096Z,13.33
2019-05-10T12:14:26.606Z,5.67
2019-05-10T12:19:36.890Z,10.50
2019-05-10T12:26:06.272Z,7.00
2019-05-10T12:26:13.467Z,8.17
2019-05-10T12:29:41.598Z,9.70
2019-05-10T12:34:45.996Z,12.03
2019-05-10T12:39:52.966Z,8.60
2019-05-10T12:44:56.457Z,9.37
2019-05-10T12:50:02.473Z,8.83
2019-05-10T12:55:06.797Z,8.67
2019-05-10T13:00:13.330Z,8.83
2019-05-10T13:05:16.294Z,10.00
2019-05-10T13:10:20.348Z,10.23
2019-05-10T13:15:30.429Z,8.93
2019-05-10T13:20:30.715Z,8.33
2019-05-10T13:25:35.641Z,4.93
2019-05-10T13:30:59.954Z,7.30
2019-05-10T13:36:04.429Z,5.40
2019-05-10T13:41:08.423Z,7.73
2019-05-10T13:46:32.726Z,5.70
2019-05-10T13:51:36.589Z,6.20
2019-05-10T13:56:45.324Z,6.57
2019-05-10T14:01:49.410Z,6.60
2019-05-10T14:06:51.391Z,4.33
2019-05-10T14:11:55.303Z,6.17
2019-05-10T14:16:59.219Z,6.37
2019-05-10T14:22:03.027Z,8.63
2019-05-10T14:27:29.788Z,6.17
2019-05-10T14:32:31.884Z,17.43
2019-05-10T14:37:35.708Z,9.67
2019-05-10T14:42:39.640Z,6.87
2019-05-10T14:47:47.960Z,8.63
2019-05-10T14:52:49.102Z,9.37
2019-05-10T14:57:53.155Z,9.13
2019-05-10T15:03:02.144Z,13.77
2019-05-10T15:08:02.545Z,10.17
2019-05-10T15:13:06.268Z,9.00
2019-05-10T15:18:10.017Z,18.73
2019-05-10T15:23:13.954Z,9.87
2019-05-10T15:28:17.797Z,11.33
2019-05-10T15:33:22.408Z,14.67
2019-05-10T15:38:26.393Z,7.67
2019-05-10T15:43:30.264Z,9.60
2019-05-10T15:48:36.505Z,11.13
2019-05-10T15:53:39.580Z,7.17
2019-05-10T15:58:43.405Z,7.33
2019-05-10T16:03:47.776Z,7.33
2019-05-10T16:08:51.576Z,7.70
2019-05-10T16:14:00.100Z,10.10
2019-05-10T16:19:00.808Z,9.03
2019-05-10T16:24:04.636Z,12.00
2019-05-10T16:29:08.458Z,6.77
2019-05-10T16:34:12.308Z,6.87
2019-05-10T16:39:16.088Z,5.30
2019-05-10T16:44:20.990Z,11.87
2019-05-10T16:49:25.153Z,8.23
2019-05-10T16:54:29.273Z,9.70
2019-05-10T16:59:35.176Z,5.23
2019-05-10T17:04:39.793Z,6.83
2019-05-10T17:09:43.699Z,4.90
2019-05-10T17:14:50.559Z,5.53
2019-05-10T17:19:53.119Z,4.60
2019-05-10T17:25:02.857Z,7.10
2019-05-10T17:30:02.625Z,5.67
2019-05-10T17:35:06.779Z,3.97
2019-05-10T17:40:12.332Z,6.83
2019-05-10T17:45:16.424Z,9.10
2019-05-10T17:50:20.289Z,6.00
2019-05-10T17:55:25.628Z,6.60
2019-05-10T18:00:29.765Z,4.50
2019-05-10T18:05:33.630Z,5.83
2019-05-10T18:10:37.561Z,6.20
2019-05-10T18:15:41.383Z,5.00
2019-05-10T18:20:45.237Z,5.17
2019-05-10T18:25:52.413Z,8.97
2019-05-10T18:30:55.361Z,5.80
2019-05-10T18:35:59.494Z,5.10
2019-05-10T18:41:05.395Z,5.67
2019-05-10T18:46:08.760Z,6.07
2019-05-10T18:51:12.676Z,5.67
2019-05-10T18:56:16.481Z,4.73
2019-05-10T19:01:20.133Z,6.57
2019-05-10T19:06:24.138Z,6.73
2019-05-10T19:11:33.229Z,5.40
2019-05-10T19:16:34.308Z,5.47
2019-05-10T19:21:38.494Z,5.33
2019-05-10T19:26:42.187Z,4.70
2019-05-10T19:31:46.086Z,6.53
2019-05-10T19:36:50.033Z,5.20
2019-05-10T19:42:03.022Z,6.93
2019-05-10T19:46:59.573Z,7.27
2019-05-10T19:52:03.309Z,5.10
2019-05-10T19:57:15.105Z,5.33
2019-05-10T20:02:12.653Z,6.53
2019-05-10T20:07:16.535Z,5.17
2019-05-10T20:12:20.377Z,5.37
2019-05-10T20:17:24.206Z,7.30
2019-05-10T20:22:28.317Z,5.30
2019-05-10T20:27:32.379Z,4.83
2019-05-10T20:32:36.254Z,5.03
2019-05-10T20:37:40.632Z,5.93
2019-05-10T20:42:44.419Z,6.70
2019-05-10T20:47:48.214Z,5.37
2019-05-10T20:52:52.037Z,4.70
2019-05-10T20:58:15.921Z,5.07
2019-05-10T21:03:19.833Z,5.40
2019-05-10T21:08:23.537Z,6.70
2019-05-10T21:13:27.328Z,4.50
2019-05-10T21:18:31.167Z,4.30
2019-05-10T21:23:35.208Z,4.20
2019-05-10T21:28:38.995Z,7.03
2019-05-10T21:33:42.730Z,5.63
2019-05-10T21:38:46.461Z,5.27
2019-05-10T21:43:50.361Z,6.73
2019-05-10T21:48:54.086Z,5.00
2019-05-10T21:53:57.911Z,7.93
2019-05-10T21:59:01.867Z,7.80
2019-05-10T22:04:05.752Z,5.90
2019-05-10T22:09:10.369Z,8.00
2019-05-10T22:14:14.145Z,16.50
2019-05-10T22:19:18.220Z,17.03
2019-05-10T22:24:21.930Z,27.07
2019-05-10T22:29:25.716Z,25.33
2019-05-10T22:34:29.457Z,22.93
2019-05-10T22:39:33.284Z,25.47
2019-05-10T22:44:37.093Z,22.27
2019-05-10T22:49:40.879Z,33.13
2019-05-10T22:54:44.751Z,41.83
2019-05-10T22:59:48.613Z,44.67
2019-05-10T23:04:52.599Z,55.20
2019-05-10T23:09:56.483Z,42.43
2019-05-10T23:15:00.235Z,46.40
2019-05-10T23:20:04.005Z,41.93
2019-05-10T23:25:07.883Z,38.50
2019-05-10T23:30:11.698Z,41.43
2019-05-10T23:35:15.345Z,40.67
2019-05-10T23:40:19.025Z,43.10
2019-05-10T23:45:22.706Z,52.73
2019-05-10T23:50:26.445Z,78.37
2019-05-10T23:55:30.549Z,63.67
