createdAt,value
2018-09-20T00:01:33.445Z,6.60
2018-09-20T00:04:05.002Z,6.30
2018-09-20T00:06:37.246Z,6.27
2018-09-20T00:09:09.272Z,6.30
2018-09-20T00:11:41.938Z,6.50
2018-09-20T00:14:13.353Z,6.30
2018-09-20T00:16:44.999Z,6.80
2018-09-20T00:19:17.075Z,6.00
2018-09-20T00:21:48.502Z,6.13
2018-09-20T00:24:20.262Z,6.40
2018-09-20T00:26:51.684Z,6.60
2018-09-20T00:29:21.658Z,6.33
2018-09-20T00:31:53.135Z,6.13
2018-09-20T00:34:24.409Z,6.30
2018-09-20T00:36:56.846Z,6.43
2018-09-20T00:39:28.327Z,6.50
2018-09-20T00:41:59.872Z,6.70
2018-09-20T00:44:31.245Z,6.43
2018-09-20T00:47:02.678Z,7.33
2018-09-20T00:49:34.150Z,6.47
2018-09-20T00:52:05.877Z,5.73
2018-09-20T00:54:36.928Z,6.60
2018-09-20T00:57:08.352Z,6.70
2018-09-20T00:59:40.080Z,6.17
2018-09-20T01:02:11.554Z,6.60
2018-09-20T01:04:44.535Z,6.83
2018-09-20T01:07:15.680Z,6.70
2018-09-20T01:09:47.652Z,6.87
2018-09-20T01:12:19.254Z,6.57
2018-09-20T01:14:50.159Z,6.80
2018-09-20T01:17:21.536Z,7.30
2018-09-20T01:19:53.531Z,6.63
2018-09-20T01:22:24.955Z,6.70
2018-09-20T01:24:56.447Z,6.37
2018-09-20T01:27:28.149Z,6.30
2018-09-20T01:29:59.697Z,6.30
2018-09-20T01:32:32.084Z,7.03
2018-09-20T01:35:03.458Z,6.57
2018-09-20T01:37:35.268Z,6.47
2018-09-20T01:40:07.294Z,6.33
2018-09-20T01:42:38.848Z,6.30
2018-09-20T01:45:09.835Z,6.50
2018-09-20T01:47:41.332Z,6.17
2018-09-20T01:50:12.333Z,6.70
2018-09-20T01:52:43.846Z,6.97
2018-09-20T01:55:15.490Z,7.10
2018-09-20T01:57:47.333Z,6.43
2018-09-20T02:00:17.449Z,6.50
2018-09-20T02:02:48.649Z,6.03
2018-09-20T02:05:19.950Z,6.40
2018-09-20T02:07:51.370Z,6.57
2018-09-20T02:10:22.124Z,6.70
2018-09-20T02:12:53.502Z,6.67
2018-09-20T02:15:24.588Z,6.77
2018-09-20T02:17:56.044Z,6.53
2018-09-20T02:20:27.586Z,7.27
2018-09-20T02:22:59.291Z,6.60
2018-09-20T02:25:30.752Z,6.47
2018-09-20T02:28:02.462Z,7.50
2018-09-20T02:30:33.995Z,6.30
2018-09-20T02:33:05.556Z,6.63
2018-09-20T02:35:36.453Z,6.90
2018-09-20T02:38:08.568Z,7.00
2018-09-20T02:40:39.980Z,7.40
2018-09-20T02:43:11.464Z,6.80
2018-09-20T02:45:43.034Z,7.00
2018-09-20T02:48:14.825Z,7.73
2018-09-20T02:50:44.992Z,6.80
2018-09-20T02:53:16.450Z,6.83
2018-09-20T02:55:47.818Z,7.87
2018-09-20T02:58:23.628Z,6.83
2018-09-20T03:00:58.074Z,7.30
2018-09-20T03:03:29.618Z,7.30
2018-09-20T03:06:00.555Z,6.93
2018-09-20T03:08:32.241Z,7.33
2018-09-20T03:11:03.590Z,7.53
2018-09-20T03:13:34.989Z,7.33
2018-09-20T03:16:06.420Z,7.40
2018-09-20T03:18:37.784Z,6.87
2018-09-20T03:21:09.204Z,7.67
2018-09-20T03:23:41.152Z,7.50
2018-09-20T03:26:14.546Z,7.33
2018-09-20T03:28:46.684Z,6.70
2018-09-20T03:31:18.210Z,7.40
2018-09-20T03:33:49.597Z,6.87
2018-09-20T03:36:20.551Z,7.60
2018-09-20T03:38:52.039Z,7.67
2018-09-20T03:41:23.543Z,7.70
2018-09-20T03:43:54.375Z,7.90
2018-09-20T03:46:25.900Z,7.57
2018-09-20T03:48:57.398Z,7.67
2018-09-20T03:51:29.085Z,7.53
2018-09-20T03:53:59.784Z,7.60
2018-09-20T03:56:31.303Z,7.43
2018-09-20T03:59:02.795Z,7.37
2018-09-20T04:01:34.219Z,6.93
2018-09-20T04:04:05.045Z,7.27
2018-09-20T04:06:35.763Z,7.03
2018-09-20T04:09:12.112Z,7.33
2018-09-20T04:11:43.199Z,7.80
2018-09-20T04:14:13.760Z,7.10
2018-09-20T04:16:44.632Z,8.47
2018-09-20T04:19:15.538Z,7.70
2018-09-20T04:21:47.143Z,8.00
2018-09-20T04:24:17.935Z,7.23
2018-09-20T04:26:48.779Z,7.10
2018-09-20T04:29:20.490Z,7.17
2018-09-20T04:31:51.850Z,7.20
2018-09-20T04:34:23.056Z,7.27
2018-09-20T04:36:54.344Z,7.03
2018-09-20T04:39:26.126Z,7.27
2018-09-20T04:41:57.381Z,7.50
2018-09-20T04:44:28.370Z,7.93
2018-09-20T04:46:59.287Z,7.67
2018-09-20T04:49:30.827Z,7.77
2018-09-20T04:52:02.833Z,8.03
2018-09-20T04:54:34.981Z,6.90
2018-09-20T04:57:06.915Z,8.10
2018-09-20T04:59:39.409Z,7.57
2018-09-20T05:02:12.127Z,7.60
2018-09-20T05:04:43.430Z,7.23
2018-09-20T05:07:14.448Z,9.10
2018-09-20T05:09:46.699Z,8.23
2018-09-20T05:12:17.696Z,9.17
2018-09-20T05:14:49.277Z,8.20
2018-09-20T05:17:20.675Z,7.50
2018-09-20T05:19:52.432Z,8.10
2018-09-20T05:22:23.379Z,9.90
2018-09-20T05:24:54.380Z,8.53
2018-09-20T05:27:26.032Z,8.90
2018-09-20T05:29:59.338Z,8.87
2018-09-20T05:32:29.488Z,9.13
2018-09-20T05:35:01.240Z,8.40
2018-09-20T05:37:32.081Z,8.87
2018-09-20T05:40:02.688Z,8.17
2018-09-20T05:42:33.900Z,7.63
2018-09-20T05:45:04.322Z,9.00
2018-09-20T05:47:36.222Z,8.23
2018-09-20T05:50:09.280Z,7.70
2018-09-20T05:52:39.570Z,10.23
2018-09-20T05:55:09.732Z,7.97
2018-09-20T05:57:41.459Z,7.70
2018-09-20T06:00:11.726Z,7.03
2018-09-20T06:02:43.938Z,7.37
2018-09-20T06:05:15.173Z,7.00
2018-09-20T06:07:45.554Z,7.53
2018-09-20T06:10:17.354Z,7.50
2018-09-20T06:12:48.924Z,6.43
2018-09-20T06:15:20.500Z,6.63
2018-09-20T06:17:52.077Z,5.77
2018-09-20T06:20:23.934Z,6.17
2018-09-20T06:22:56.144Z,6.37
2018-09-20T06:25:27.483Z,6.73
2018-09-20T06:27:58.942Z,6.58
2018-09-20T06:30:30.370Z,6.20
2018-09-20T06:33:01.799Z,6.28
2018-09-20T06:35:33.413Z,7.85
2018-09-20T06:38:05.362Z,9.68
2018-09-20T06:40:37.016Z,10.70
2018-09-20T06:43:08.768Z,9.63
2018-09-20T06:45:40.216Z,9.20
2018-09-20T06:48:12.408Z,8.45
2018-09-20T06:50:44.465Z,8.63
2018-09-20T06:53:17.522Z,8.63
2018-09-20T06:55:49.658Z,8.80
2018-09-20T06:58:20.360Z,7.87
2018-09-20T07:00:51.233Z,6.95
2018-09-20T07:03:23.337Z,7.12
2018-09-20T07:05:55.795Z,7.58
2018-09-20T07:08:27.319Z,7.53
2018-09-20T07:10:59.273Z,7.50
2018-09-20T07:13:30.671Z,7.58
2018-09-20T07:16:02.775Z,6.83
2018-09-20T07:18:34.186Z,6.62
2018-09-20T07:21:07.084Z,6.05
2018-09-20T07:23:39.188Z,6.80
2018-09-20T07:26:10.187Z,7.05
2018-09-20T07:28:41.652Z,6.47
2018-09-20T07:31:13.188Z,7.55
2018-09-20T07:33:45.284Z,6.75
2018-09-20T07:36:17.680Z,6.65
2018-09-20T07:38:49.564Z,6.47
2018-09-20T07:41:20.066Z,5.97
2018-09-20T07:43:51.186Z,6.43
2018-09-20T07:46:23.736Z,6.40
2018-09-20T07:48:55.190Z,5.67
2018-09-20T07:51:26.412Z,5.67
2018-09-20T07:53:57.447Z,5.87
2018-09-20T07:56:30.546Z,5.33
2018-09-20T08:03:00.760Z,4.90
2018-09-20T08:05:33.850Z,5.50
2018-09-20T08:08:05.218Z,5.00
2018-09-20T08:10:40.238Z,4.90
2018-09-20T08:13:10.722Z,5.30
2018-09-20T08:15:42.091Z,4.57
2018-09-20T08:18:13.804Z,5.97
2018-09-20T08:20:44.444Z,4.67
2018-09-20T08:23:15.746Z,4.73
2018-09-20T08:25:46.186Z,5.40
2018-09-20T08:28:17.620Z,4.93
2018-09-20T08:30:50.031Z,4.60
2018-09-20T08:33:22.926Z,4.37
2018-09-20T08:35:54.395Z,4.50
2018-09-20T08:38:26.144Z,4.37
2018-09-20T08:40:57.206Z,4.47
2018-09-20T08:43:30.170Z,5.50
2018-09-20T08:46:01.499Z,4.87
2018-09-20T08:48:32.856Z,4.50
2018-09-20T08:51:04.351Z,4.57
2018-09-20T08:53:36.536Z,4.47
2018-09-20T08:56:09.392Z,4.80
2018-09-20T08:58:41.028Z,4.67
2018-09-20T09:01:12.230Z,4.73
2018-09-20T09:03:44.101Z,4.57
2018-09-20T09:06:22.582Z,4.70
2018-09-20T09:08:53.114Z,4.23
2018-09-20T09:11:24.900Z,4.30
2018-09-20T09:13:56.982Z,4.33
2018-09-20T09:16:28.238Z,4.27
2018-09-20T09:18:59.676Z,3.93
2018-09-20T09:21:31.040Z,4.50
2018-09-20T09:24:02.411Z,4.00
2018-09-20T09:26:33.562Z,4.40
2018-09-20T09:29:04.082Z,4.57
2018-09-20T09:31:36.008Z,3.97
2018-09-20T09:34:07.349Z,4.50
2018-09-20T09:36:38.692Z,4.17
2018-09-20T09:39:11.874Z,3.90
2018-09-20T09:41:42.987Z,4.13
2018-09-20T09:44:13.448Z,4.00
2018-09-20T09:46:49.109Z,4.00
2018-09-20T09:49:19.644Z,3.83
2018-09-20T09:51:51.450Z,4.10
2018-09-20T09:54:22.832Z,3.87
2018-09-20T09:56:54.156Z,4.50
2018-09-20T09:59:26.209Z,4.30
2018-09-20T10:01:58.213Z,4.80
2018-09-20T10:04:36.202Z,4.53
2018-09-20T10:07:07.440Z,4.30
2018-09-20T10:09:39.612Z,4.50
2018-09-20T10:12:11.900Z,4.30
2018-09-20T10:14:43.080Z,4.93
2018-09-20T10:17:20.938Z,4.37
2018-09-20T10:19:52.760Z,4.33
2018-09-20T10:22:24.048Z,4.30
2018-09-20T10:24:55.774Z,4.60
2018-09-20T10:27:27.040Z,4.10
2018-09-20T10:29:58.702Z,4.43
2018-09-20T10:32:31.344Z,4.93
2018-09-20T10:35:03.687Z,4.23
2018-09-20T10:37:38.530Z,4.10
2018-09-20T10:40:09.982Z,4.40
2018-09-20T10:42:41.182Z,4.50
2018-09-20T10:45:12.501Z,4.10
2018-09-20T10:47:45.027Z,4.93
2018-09-20T10:50:16.338Z,4.80
2018-09-20T10:52:47.968Z,4.30
2018-09-20T10:55:19.970Z,4.07
2018-09-20T10:57:51.578Z,4.47
2018-09-20T11:00:23.881Z,4.40
2018-09-20T11:02:55.430Z,4.50
2018-09-20T11:05:26.902Z,4.97
2018-09-20T11:07:58.654Z,4.57
2018-09-20T11:10:30.404Z,4.93
2018-09-20T11:13:00.840Z,4.60
2018-09-20T11:15:33.468Z,3.93
2018-09-20T11:18:05.400Z,4.30
2018-09-20T11:20:35.857Z,4.40
2018-09-20T11:23:07.137Z,4.37
2018-09-20T11:25:37.911Z,4.37
2018-09-20T11:28:10.256Z,4.67
2018-09-20T11:30:42.081Z,5.07
2018-09-20T11:33:13.166Z,4.20
2018-09-20T11:35:44.281Z,4.10
2018-09-20T11:38:15.627Z,4.27
2018-09-20T11:40:47.314Z,4.20
2018-09-20T11:43:18.704Z,4.60
2018-09-20T11:45:50.468Z,4.27
2018-09-20T11:48:21.812Z,4.57
2018-09-20T11:50:53.545Z,4.50
2018-09-20T11:53:24.702Z,4.47
2018-09-20T11:55:56.009Z,4.37
2018-09-20T11:58:26.522Z,4.10
2018-09-20T12:00:58.601Z,4.33
2018-09-20T12:03:30.013Z,4.00
2018-09-20T12:06:00.644Z,4.33
2018-09-20T12:08:31.275Z,4.30
2018-09-20T12:11:02.600Z,4.37
2018-09-20T12:13:36.115Z,4.63
2018-09-20T12:16:09.141Z,4.20
2018-09-20T12:18:40.295Z,4.60
2018-09-20T12:21:12.251Z,4.37
2018-09-20T12:23:44.197Z,4.10
2018-09-20T12:26:16.307Z,4.40
2018-09-20T12:28:47.753Z,5.00
2018-09-20T12:31:19.185Z,4.80
2018-09-20T12:33:51.156Z,4.60
2018-09-20T12:36:22.271Z,4.60
2018-09-20T12:38:53.136Z,4.30
2018-09-20T12:41:23.863Z,4.57
2018-09-20T12:43:55.131Z,4.53
2018-09-20T12:46:26.285Z,4.23
2018-09-20T12:48:56.725Z,4.10
2018-09-20T12:51:28.808Z,4.60
2018-09-20T12:54:01.231Z,4.07
2018-09-20T12:56:32.703Z,4.57
2018-09-20T12:59:03.743Z,4.97
2018-09-20T13:01:36.322Z,4.30
2018-09-20T13:04:08.739Z,4.20
2018-09-20T13:06:40.320Z,4.20
2018-09-20T13:09:12.079Z,4.50
2018-09-20T13:11:44.045Z,4.20
2018-09-20T13:14:15.388Z,4.00
2018-09-20T13:16:46.909Z,4.63
2018-09-20T13:19:19.191Z,4.60
2018-09-20T13:21:51.123Z,4.60
2018-09-20T13:24:21.782Z,4.30
2018-09-20T13:26:53.390Z,4.47
2018-09-20T13:32:55.142Z,5.90
2018-09-20T13:35:31.789Z,4.53
2018-09-20T13:38:08.255Z,4.60
2018-09-20T13:40:44.834Z,4.67
2018-09-20T13:43:22.049Z,3.87
2018-09-20T13:45:53.435Z,4.53
2018-09-20T13:48:25.818Z,4.93
2018-09-20T13:50:57.302Z,4.40
2018-09-20T13:53:27.768Z,4.70
2018-09-20T13:56:00.252Z,4.17
2018-09-20T13:58:31.612Z,4.57
2018-09-20T14:01:02.775Z,4.70
2018-09-20T14:03:34.138Z,4.20
2018-09-20T14:06:07.098Z,4.47
2018-09-20T14:08:38.189Z,4.60
2018-09-20T14:11:10.801Z,4.37
2018-09-20T14:13:42.959Z,4.67
2018-09-20T14:16:14.442Z,4.20
2018-09-20T14:18:46.477Z,4.80
2018-09-20T14:21:17.494Z,4.50
2018-09-20T14:23:49.815Z,4.40
2018-09-20T14:26:22.711Z,4.50
2018-09-20T14:28:55.185Z,4.57
2018-09-20T14:31:25.613Z,5.00
2018-09-20T14:33:56.060Z,4.30
2018-09-20T14:36:27.637Z,4.60
2018-09-20T14:38:59.037Z,4.67
2018-09-20T14:41:30.098Z,4.77
2018-09-20T14:44:02.593Z,4.90
2018-09-20T14:46:34.231Z,4.50
2018-09-20T14:49:05.460Z,5.27
2018-09-20T14:51:37.056Z,4.53
2018-09-20T14:54:09.828Z,4.20
2018-09-20T14:56:41.401Z,4.77
2018-09-20T14:59:12.728Z,5.13
2018-09-20T15:01:43.227Z,4.70
2018-09-20T15:04:13.665Z,4.57
2018-09-20T15:06:44.738Z,4.47
2018-09-20T15:09:18.050Z,4.43
2018-09-20T15:11:48.993Z,4.73
2018-09-20T15:14:19.478Z,4.40
2018-09-20T15:16:50.924Z,4.30
2018-09-20T15:19:22.140Z,4.73
2018-09-20T15:21:54.002Z,4.33
2018-09-20T15:24:25.797Z,4.50
2018-09-20T15:27:12.810Z,4.50
2018-09-20T15:29:44.879Z,5.20
2018-09-20T15:32:24.805Z,4.67
2018-09-20T15:34:56.778Z,4.50
2018-09-20T15:37:28.316Z,4.53
2018-09-20T15:40:13.402Z,4.93
2018-09-20T15:42:44.491Z,4.97
2018-09-20T15:45:16.227Z,4.67
2018-09-20T15:47:47.412Z,4.83
2018-09-20T15:50:18.917Z,4.47
2018-09-20T15:52:50.275Z,4.70
2018-09-20T15:55:21.589Z,4.87
2018-09-20T15:57:53.154Z,5.40
2018-09-20T16:00:24.392Z,4.83
2018-09-20T16:02:55.176Z,4.80
2018-09-20T16:05:25.777Z,4.80
2018-09-20T16:07:57.454Z,4.83
2018-09-20T16:10:28.300Z,4.90
2018-09-20T16:12:58.707Z,5.30
2018-09-20T16:15:28.859Z,4.97
2018-09-20T16:18:01.073Z,4.40
2018-09-20T16:20:32.267Z,4.58
2018-09-20T16:23:04.774Z,4.67
2018-09-20T16:25:36.068Z,4.92
2018-09-20T16:28:23.434Z,4.45
2018-09-20T16:32:15.110Z,4.42
2018-09-20T16:36:04.018Z,4.97
2018-09-20T16:38:39.813Z,3.98
2018-09-20T16:41:14.164Z,4.70
2018-09-20T16:43:45.800Z,4.90
2018-09-20T16:46:17.170Z,4.62
2018-09-20T16:48:47.602Z,4.67
2018-09-20T16:51:18.540Z,4.90
2018-09-20T16:53:50.108Z,4.85
2018-09-20T16:56:21.110Z,5.50
2018-09-20T16:58:53.868Z,5.42
2018-09-20T17:01:25.040Z,5.40
2018-09-20T17:03:56.997Z,5.00
2018-09-20T17:06:27.106Z,4.78
2018-09-20T17:08:58.099Z,4.90
2018-09-20T17:11:29.870Z,5.05
2018-09-20T17:13:59.992Z,5.45
2018-09-20T17:16:30.158Z,5.95
2018-09-20T17:19:00.729Z,5.42
2018-09-20T17:21:34.832Z,4.95
2018-09-20T17:24:06.273Z,5.33
2018-09-20T17:26:37.646Z,5.70
2018-09-20T17:29:08.492Z,5.20
2018-09-20T17:31:40.358Z,5.87
2018-09-20T17:34:11.546Z,5.55
2018-09-20T17:36:42.097Z,5.37
2018-09-20T17:39:15.314Z,5.80
2018-09-20T17:41:50.549Z,5.62
2018-09-20T17:44:22.602Z,5.72
2018-09-20T17:46:54.281Z,5.47
2018-09-20T17:49:24.642Z,5.55
2018-09-20T17:51:55.883Z,5.78
2018-09-20T17:54:27.400Z,5.62
2018-09-20T17:56:58.732Z,5.45
2018-09-20T17:59:29.696Z,5.20
2018-09-20T18:02:00.095Z,5.72
2018-09-20T18:04:30.272Z,5.70
2018-09-20T18:07:02.232Z,5.42
2018-09-20T18:09:32.441Z,5.55
2018-09-20T18:12:02.658Z,5.65
2018-09-20T18:14:33.508Z,5.47
2018-09-20T18:17:05.386Z,5.80
2018-09-20T18:19:37.138Z,5.10
2018-09-20T18:22:09.078Z,5.67
2018-09-20T18:24:39.968Z,5.30
2018-09-20T18:27:10.880Z,5.60
2018-09-20T18:29:42.606Z,5.90
2018-09-20T18:32:15.074Z,5.20
2018-09-20T18:34:45.767Z,5.40
2018-09-20T18:37:15.978Z,5.70
2018-09-20T18:39:47.431Z,5.45
2018-09-20T18:42:18.542Z,5.58
2018-09-20T18:44:49.492Z,5.67
2018-09-20T18:47:21.202Z,5.42
2018-09-20T18:49:52.855Z,5.37
2018-09-20T18:52:24.391Z,5.42
2018-09-20T18:54:55.282Z,5.75
2018-09-20T18:57:25.570Z,5.70
2018-09-20T18:59:57.252Z,6.03
2018-09-20T19:02:28.255Z,5.60
2018-09-20T19:04:59.426Z,5.58
2018-09-20T19:07:30.708Z,5.90
2018-09-20T19:10:02.498Z,6.00
2018-09-20T19:12:33.672Z,5.83
2018-09-20T19:15:05.255Z,5.97
2018-09-20T19:17:36.950Z,6.33
2018-09-20T19:20:09.085Z,6.05
2018-09-20T19:22:40.164Z,5.92
2018-09-20T19:25:10.959Z,6.28
2018-09-20T19:27:42.622Z,6.05
2018-09-20T19:30:15.300Z,5.90
2018-09-20T19:32:46.364Z,6.12
2018-09-20T19:35:17.476Z,6.33
2018-09-20T19:37:48.640Z,6.00
2018-09-20T19:40:19.615Z,6.17
2018-09-20T19:42:50.640Z,5.53
2018-09-20T19:45:21.821Z,6.30
2018-09-20T19:47:53.797Z,5.70
2018-09-20T19:50:25.296Z,6.03
2018-09-20T19:52:56.278Z,5.72
2018-09-20T19:55:27.628Z,6.47
2018-09-20T19:57:59.413Z,6.43
2018-09-20T20:00:31.278Z,6.28
2018-09-20T20:03:03.096Z,6.20
2018-09-20T20:05:34.228Z,6.37
2018-09-20T20:08:04.751Z,6.20
2018-09-20T20:10:35.674Z,6.80
2018-09-20T20:13:07.177Z,6.60
2018-09-20T20:15:37.945Z,6.23
2018-09-20T20:18:08.214Z,6.50
2018-09-20T20:20:39.169Z,6.60
2018-09-20T20:23:10.270Z,6.43
2018-09-20T20:25:41.596Z,7.20
2018-09-20T20:28:12.716Z,7.17
2018-09-20T20:30:43.830Z,7.10
2018-09-20T20:33:14.902Z,6.80
2018-09-20T20:35:45.793Z,6.93
2018-09-20T20:38:16.770Z,7.43
2018-09-20T20:40:48.176Z,7.20
2018-09-20T20:43:19.138Z,7.20
2018-09-20T20:45:50.122Z,6.90
2018-09-20T20:48:21.310Z,7.13
2018-09-20T20:50:52.324Z,6.77
2018-09-20T20:53:22.730Z,7.03
2018-09-20T20:55:53.826Z,7.07
2018-09-20T20:58:25.847Z,6.67
2018-09-20T21:00:57.048Z,7.50
2018-09-20T21:03:28.082Z,7.07
2018-09-20T21:06:00.915Z,7.30
2018-09-20T21:08:31.424Z,7.27
2018-09-20T21:11:02.280Z,6.73
2018-09-20T21:13:33.513Z,6.90
2018-09-20T21:16:04.456Z,7.60
2018-09-20T21:18:35.313Z,7.73
2018-09-20T21:21:06.489Z,8.00
2018-09-20T21:23:37.548Z,7.27
2018-09-20T21:26:08.154Z,7.67
2018-09-20T21:28:39.237Z,7.07
2018-09-20T21:31:10.060Z,7.50
2018-09-20T21:33:40.900Z,6.87
2018-09-20T21:36:10.281Z,7.50
2018-09-20T21:38:41.256Z,6.77
2018-09-20T21:41:11.576Z,7.07
2018-09-20T21:43:42.371Z,7.40
2018-09-20T21:46:13.502Z,7.47
2018-09-20T21:48:44.474Z,6.53
2018-09-20T21:51:15.655Z,7.83
2018-09-20T21:53:46.849Z,6.97
2018-09-20T21:56:17.760Z,7.27
2018-09-20T21:58:48.655Z,7.40
2018-09-20T22:01:19.556Z,7.67
2018-09-20T22:03:50.337Z,7.33
2018-09-20T22:06:20.652Z,7.17
2018-09-20T22:08:51.482Z,7.73
2018-09-20T22:11:22.333Z,7.63
2018-09-20T22:13:53.258Z,7.47
2018-09-20T22:16:24.032Z,7.20
2018-09-20T22:18:54.862Z,8.03
2018-09-20T22:21:25.754Z,7.00
2018-09-20T22:23:56.855Z,7.33
2018-09-20T22:26:27.849Z,7.90
2018-09-20T22:28:58.662Z,7.83
2018-09-20T22:31:29.035Z,8.17
2018-09-20T22:33:59.848Z,7.50
2018-09-20T22:36:29.901Z,7.70
2018-09-20T22:39:01.551Z,7.60
2018-09-20T22:41:32.555Z,7.37
2018-09-20T22:44:03.441Z,7.80
2018-09-20T22:46:34.237Z,8.30
2018-09-20T22:49:05.186Z,7.30
2018-09-20T22:51:35.860Z,7.70
2018-09-20T22:54:06.821Z,7.47
2018-09-20T22:56:37.301Z,8.10
2018-09-20T22:59:08.491Z,8.00
2018-09-20T23:01:39.266Z,7.90
2018-09-20T23:04:10.382Z,8.40
2018-09-20T23:06:41.127Z,8.20
2018-09-20T23:09:11.916Z,8.40
2018-09-20T23:11:42.798Z,7.67
2018-09-20T23:14:13.770Z,7.60
2018-09-20T23:16:44.606Z,8.17
2018-09-20T23:19:15.509Z,7.90
2018-09-20T23:21:46.489Z,8.17
2018-09-20T23:24:16.895Z,8.47
2018-09-20T23:26:47.728Z,7.80
2018-09-20T23:29:18.687Z,7.77
2018-09-20T23:31:49.687Z,8.20
2018-09-20T23:34:21.096Z,8.17
2018-09-20T23:36:51.983Z,8.03
2018-09-20T23:39:22.229Z,7.80
2018-09-20T23:41:53.146Z,8.30
2018-09-20T23:44:23.992Z,7.50
2018-09-20T23:46:54.802Z,7.87
2018-09-20T23:49:25.623Z,7.97
2018-09-20T23:51:56.012Z,7.73
2018-09-20T23:54:27.028Z,7.87
2018-09-20T23:56:57.945Z,7.90
2018-09-20T23:59:28.855Z,7.87
