createdAt,value
2019-01-02T00:00:23.419Z,5.08
2019-01-02T00:01:23.421Z,5.07
2019-01-02T00:02:23.372Z,5.07
2019-01-02T00:03:23.437Z,5.15
2019-01-02T00:04:23.338Z,5.10
2019-01-02T00:05:23.399Z,5.07
2019-01-02T00:06:23.331Z,5.12
2019-01-02T00:07:23.381Z,5.15
2019-01-02T00:08:23.317Z,5.20
2019-01-02T00:09:23.393Z,5.12
2019-01-02T00:10:23.292Z,5.19
2019-01-02T00:11:23.293Z,5.08
2019-01-02T00:12:23.257Z,5.13
2019-01-02T00:13:23.314Z,5.04
2019-01-02T00:14:23.247Z,5.05
2019-01-02T00:15:23.361Z,5.04
2019-01-02T00:16:23.223Z,5.04
2019-01-02T00:17:23.243Z,4.98
2019-01-02T00:18:23.212Z,5.00
2019-01-02T00:19:23.242Z,5.04
2019-01-02T00:20:23.231Z,5.15
2019-01-02T00:21:23.278Z,5.15
2019-01-02T00:22:23.145Z,5.12
2019-01-02T00:23:23.178Z,5.13
2019-01-02T00:24:23.193Z,5.19
2019-01-02T00:25:23.261Z,5.26
2019-01-02T00:26:23.115Z,5.20
2019-01-02T00:27:23.189Z,5.13
2019-01-02T00:28:23.247Z,5.23
2019-01-02T00:29:23.094Z,5.13
2019-01-02T00:30:23.080Z,5.12
2019-01-02T00:31:23.122Z,4.89
2019-01-02T00:32:23.982Z,4.71
2019-01-02T00:33:23.131Z,4.64
2019-01-02T00:34:23.029Z,4.52
2019-01-02T00:35:25.142Z,4.49
2019-01-02T00:36:23.033Z,4.58
2019-01-02T00:37:23.061Z,4.50
2019-01-02T00:38:23.058Z,4.52
2019-01-02T00:39:30.960Z,4.63
2019-01-02T00:40:23.010Z,4.49
2019-01-02T00:41:30.971Z,4.49
2019-01-02T00:42:22.935Z,4.49
2019-01-02T00:43:23.046Z,4.58
2019-01-02T00:44:22.953Z,4.60
2019-01-02T00:45:23.862Z,4.49
2019-01-02T00:46:22.905Z,4.52
2019-01-02T00:47:22.919Z,4.58
2019-01-02T00:48:22.865Z,4.43
2019-01-02T00:49:22.931Z,4.52
2019-01-02T00:50:22.898Z,4.49
2019-01-02T00:51:22.999Z,4.52
2019-01-02T00:52:22.835Z,4.46
2019-01-02T00:53:22.896Z,4.52
2019-01-02T00:54:22.802Z,4.57
2019-01-02T00:55:22.933Z,4.57
2019-01-02T00:56:22.820Z,4.46
2019-01-02T00:57:22.925Z,4.43
2019-01-02T00:58:22.775Z,4.50
2019-01-02T00:59:22.833Z,4.48
2019-01-02T01:00:22.783Z,4.36
2019-01-02T01:01:22.828Z,4.42
2019-01-02T01:02:22.715Z,4.34
2019-01-02T01:03:22.741Z,4.38
2019-01-02T01:04:22.703Z,4.32
2019-01-02T01:05:22.883Z,4.32
2019-01-02T01:06:22.697Z,4.38
2019-01-02T01:07:23.781Z,4.38
2019-01-02T01:08:22.670Z,4.32
2019-01-02T01:09:22.669Z,4.34
2019-01-02T01:10:22.642Z,4.40
2019-01-02T01:11:22.708Z,4.42
2019-01-02T01:12:22.646Z,4.31
2019-01-02T01:13:22.718Z,4.43
2019-01-02T01:14:22.637Z,4.52
2019-01-02T01:15:22.637Z,4.48
2019-01-02T01:16:22.588Z,4.45
2019-01-02T01:17:22.718Z,4.60
2019-01-02T01:18:22.564Z,4.49
2019-01-02T01:19:22.660Z,4.48
2019-01-02T01:20:22.548Z,4.53
2019-01-02T01:21:22.538Z,4.53
2019-01-02T01:22:22.531Z,4.52
2019-01-02T01:23:22.590Z,4.56
2019-01-02T01:24:22.474Z,4.61
2019-01-02T01:25:25.983Z,4.70
2019-01-02T01:26:22.454Z,4.70
2019-01-02T01:27:30.469Z,4.68
2019-01-02T01:28:22.433Z,4.74
2019-01-02T01:29:22.487Z,4.70
2019-01-02T01:30:22.451Z,4.76
2019-01-02T01:31:24.452Z,4.63
2019-01-02T01:32:22.408Z,4.61
2019-01-02T01:33:22.416Z,4.61
2019-01-02T01:34:22.365Z,4.61
2019-01-02T01:35:22.476Z,4.60
2019-01-02T01:36:22.363Z,4.57
2019-01-02T01:37:22.455Z,4.63
2019-01-02T01:38:22.335Z,4.56
2019-01-02T01:39:22.353Z,4.57
2019-01-02T01:40:22.321Z,4.58
2019-01-02T01:41:22.456Z,4.50
2019-01-02T01:42:22.303Z,4.64
2019-01-02T01:43:22.401Z,4.48
2019-01-02T01:44:22.279Z,4.43
2019-01-02T01:45:22.303Z,4.43
2019-01-02T01:46:22.314Z,4.49
2019-01-02T01:47:22.298Z,4.48
2019-01-02T01:48:22.231Z,4.50
2019-01-02T01:49:23.242Z,4.50
2019-01-02T01:50:22.208Z,4.43
2019-01-02T01:51:22.259Z,4.49
2019-01-02T01:52:22.211Z,4.53
2019-01-02T01:53:22.256Z,4.60
2019-01-02T01:54:22.164Z,4.53
2019-01-02T01:55:22.257Z,4.49
2019-01-02T01:56:22.191Z,4.58
2019-01-02T01:57:22.179Z,4.58
2019-01-02T01:58:22.143Z,4.60
2019-01-02T01:59:22.184Z,4.63
2019-01-02T02:00:22.102Z,4.53
2019-01-02T02:01:22.115Z,4.60
2019-01-02T02:02:22.081Z,4.61
2019-01-02T02:03:22.127Z,4.68
2019-01-02T02:04:22.063Z,4.75
2019-01-02T02:05:22.121Z,4.71
2019-01-02T02:06:22.056Z,4.71
2019-01-02T02:07:22.145Z,4.71
2019-01-02T02:08:22.008Z,4.76
2019-01-02T02:09:22.046Z,4.74
2019-01-02T02:10:22.026Z,4.63
2019-01-02T02:11:24.036Z,4.63
2019-01-02T02:12:21.964Z,4.52
2019-01-02T02:13:24.044Z,4.50
2019-01-02T02:14:21.950Z,4.49
2019-01-02T02:15:29.468Z,4.56
2019-01-02T02:16:21.986Z,4.52
2019-01-02T02:17:22.928Z,4.48
2019-01-02T02:18:21.912Z,4.42
2019-01-02T02:19:21.909Z,4.48
2019-01-02T02:20:21.891Z,4.49
2019-01-02T02:21:21.957Z,4.45
2019-01-02T02:22:21.871Z,4.49
2019-01-02T02:23:21.949Z,4.45
2019-01-02T02:24:21.839Z,4.45
2019-01-02T02:25:21.873Z,4.52
2019-01-02T02:26:21.844Z,4.49
2019-01-02T02:27:21.877Z,4.49
2019-01-02T02:28:21.793Z,4.46
2019-01-02T02:29:21.879Z,4.48
2019-01-02T02:30:21.784Z,4.50
2019-01-02T02:31:21.859Z,4.52
2019-01-02T02:32:21.742Z,4.53
2019-01-02T02:33:21.859Z,4.58
2019-01-02T02:34:21.752Z,4.52
2019-01-02T02:35:22.740Z,4.52
2019-01-02T02:36:21.754Z,4.57
2019-01-02T02:37:21.727Z,4.50
2019-01-02T02:38:21.672Z,4.49
2019-01-02T02:39:21.742Z,4.57
2019-01-02T02:40:21.682Z,4.61
2019-01-02T02:41:21.678Z,4.49
2019-01-02T02:42:21.634Z,4.61
2019-01-02T02:43:21.665Z,4.53
2019-01-02T02:44:21.673Z,4.60
2019-01-02T02:45:21.741Z,4.52
2019-01-02T02:46:21.628Z,4.50
2019-01-02T02:47:21.696Z,4.53
2019-01-02T02:48:21.580Z,4.57
2019-01-02T02:49:21.616Z,4.49
2019-01-02T02:50:21.660Z,4.53
2019-01-02T02:51:21.662Z,4.61
2019-01-02T02:52:21.526Z,4.52
2019-01-02T02:53:21.526Z,4.60
2019-01-02T02:54:21.516Z,4.42
2019-01-02T02:55:21.543Z,4.50
2019-01-02T02:56:21.553Z,4.45
2019-01-02T02:57:22.587Z,4.38
2019-01-02T02:58:21.462Z,4.27
2019-01-02T02:59:28.530Z,4.39
2019-01-02T03:00:21.438Z,4.36
2019-01-02T03:01:21.519Z,4.39
2019-01-02T03:02:21.410Z,4.52
2019-01-02T03:03:21.533Z,4.50
2019-01-02T03:04:21.423Z,4.46
2019-01-02T03:05:21.446Z,4.43
2019-01-02T03:06:22.053Z,4.38
2019-01-02T03:07:21.425Z,4.40
2019-01-02T03:08:21.347Z,4.42
2019-01-02T03:09:21.825Z,4.38
2019-01-02T03:10:21.345Z,4.31
2019-01-02T03:11:21.393Z,4.34
2019-01-02T03:12:21.347Z,4.22
2019-01-02T03:13:21.363Z,4.25
2019-01-02T03:14:21.311Z,4.21
2019-01-02T03:15:21.375Z,4.20
2019-01-02T03:16:21.305Z,4.21
2019-01-02T03:17:21.285Z,4.20
2019-01-02T03:18:21.255Z,4.07
2019-01-02T03:19:21.331Z,3.96
2019-01-02T03:20:21.248Z,3.99
2019-01-02T03:21:21.283Z,4.02
2019-01-02T03:22:21.203Z,4.10
2019-01-02T03:23:21.223Z,4.06
2019-01-02T03:24:21.574Z,4.07
2019-01-02T03:25:21.242Z,3.99
2019-01-02T03:26:21.190Z,4.09
2019-01-02T03:27:21.244Z,4.06
2019-01-02T03:28:21.145Z,4.09
2019-01-02T03:29:21.172Z,4.12
2019-01-02T03:30:21.145Z,4.12
2019-01-02T03:31:21.214Z,4.12
2019-01-02T03:32:21.126Z,4.12
2019-01-02T03:33:21.199Z,4.04
2019-01-02T03:34:21.124Z,4.06
2019-01-02T03:35:21.119Z,4.14
2019-01-02T03:36:21.089Z,4.14
2019-01-02T03:37:21.108Z,4.07
2019-01-02T03:38:21.018Z,4.20
2019-01-02T03:39:21.152Z,4.18
2019-01-02T03:40:21.004Z,4.24
2019-01-02T03:41:21.078Z,4.31
2019-01-02T03:42:20.991Z,4.34
2019-01-02T03:43:22.108Z,4.32
2019-01-02T03:44:20.960Z,4.25
2019-01-02T03:45:21.983Z,4.22
2019-01-02T03:46:20.966Z,4.24
2019-01-02T03:47:22.005Z,4.24
2019-01-02T03:48:20.941Z,4.21
2019-01-02T03:49:22.012Z,4.25
2019-01-02T03:50:20.896Z,4.27
2019-01-02T03:51:20.936Z,4.28
2019-01-02T03:52:20.901Z,4.18
2019-01-02T03:53:20.925Z,4.22
2019-01-02T03:54:20.900Z,4.31
2019-01-02T03:55:20.929Z,4.20
2019-01-02T03:56:20.865Z,4.16
2019-01-02T03:57:21.240Z,4.20
2019-01-02T03:58:20.839Z,4.21
2019-01-02T03:59:20.849Z,4.18
2019-01-02T04:00:20.801Z,4.14
2019-01-02T04:01:20.909Z,4.13
2019-01-02T04:02:20.766Z,4.24
2019-01-02T04:03:20.809Z,4.14
2019-01-02T04:04:20.759Z,4.09
2019-01-02T04:05:20.797Z,3.96
2019-01-02T04:06:20.745Z,3.95
2019-01-02T04:07:20.831Z,4.03
2019-01-02T04:08:20.719Z,3.96
2019-01-02T04:09:20.727Z,3.99
2019-01-02T04:10:20.673Z,3.89
2019-01-02T04:11:20.761Z,3.92
2019-01-02T04:12:20.674Z,3.86
2019-01-02T04:13:20.750Z,3.84
2019-01-02T04:14:20.630Z,3.82
2019-01-02T04:15:20.664Z,3.78
2019-01-02T04:16:20.662Z,3.91
2019-01-02T04:17:20.684Z,3.94
2019-01-02T04:18:20.604Z,4.03
2019-01-02T04:19:20.714Z,4.09
2019-01-02T04:20:20.577Z,4.21
2019-01-02T04:21:20.582Z,4.22
2019-01-02T04:22:20.586Z,4.30
2019-01-02T04:23:20.615Z,4.31
2019-01-02T04:24:20.551Z,4.30
2019-01-02T04:25:20.663Z,4.30
2019-01-02T04:26:20.518Z,4.27
2019-01-02T04:27:20.557Z,4.28
2019-01-02T04:28:20.505Z,4.30
2019-01-02T04:29:20.553Z,4.30
2019-01-02T04:30:20.500Z,4.28
2019-01-02T04:31:20.506Z,4.28
2019-01-02T04:32:20.451Z,4.34
2019-01-02T04:33:21.528Z,4.32
2019-01-02T04:34:20.436Z,4.31
2019-01-02T04:35:20.499Z,4.38
2019-01-02T04:36:20.433Z,4.39
2019-01-02T04:37:20.434Z,4.27
2019-01-02T04:38:20.456Z,4.27
2019-01-02T04:39:20.451Z,4.28
2019-01-02T04:40:20.359Z,4.27
2019-01-02T04:41:20.462Z,4.32
2019-01-02T04:42:20.359Z,4.34
2019-01-02T04:43:20.377Z,4.30
2019-01-02T04:44:20.300Z,4.38
2019-01-02T04:45:20.354Z,4.43
2019-01-02T04:46:20.319Z,4.36
2019-01-02T04:47:20.378Z,4.31
2019-01-02T04:48:20.269Z,4.25
2019-01-02T04:49:20.309Z,4.32
2019-01-02T04:50:20.243Z,4.25
2019-01-02T04:51:20.342Z,4.21
2019-01-02T04:52:20.240Z,4.16
2019-01-02T04:53:20.343Z,4.14
2019-01-02T04:54:20.218Z,4.16
2019-01-02T04:55:20.223Z,4.12
2019-01-02T04:56:20.216Z,4.24
2019-01-02T04:57:20.242Z,4.25
2019-01-02T04:58:20.166Z,4.38
2019-01-02T04:59:20.293Z,4.25
2019-01-02T05:00:20.168Z,4.28
2019-01-02T05:01:20.290Z,4.22
2019-01-02T05:02:20.116Z,4.18
2019-01-02T05:03:20.195Z,4.20
2019-01-02T05:04:20.103Z,4.12
2019-01-02T05:05:20.182Z,4.30
2019-01-02T05:06:20.092Z,4.30
2019-01-02T05:07:20.093Z,4.30
2019-01-02T05:08:20.062Z,4.27
2019-01-02T05:09:20.115Z,4.30
2019-01-02T05:10:20.029Z,4.28
2019-01-02T05:11:20.049Z,4.38
2019-01-02T05:12:20.022Z,4.27
2019-01-02T05:13:20.055Z,4.28
2019-01-02T05:14:19.981Z,4.34
2019-01-02T05:15:21.071Z,4.25
2019-01-02T05:16:19.987Z,4.31
2019-01-02T05:17:20.085Z,4.27
2019-01-02T05:18:19.959Z,4.18
2019-01-02T05:19:19.969Z,4.10
2019-01-02T05:20:19.932Z,4.10
2019-01-02T05:21:20.041Z,4.24
2019-01-02T05:22:19.900Z,4.20
2019-01-02T05:23:20.926Z,4.28
2019-01-02T05:24:19.895Z,4.28
2019-01-02T05:25:19.943Z,4.27
2019-01-02T05:26:19.856Z,4.24
2019-01-02T05:27:19.972Z,4.21
2019-01-02T05:28:19.842Z,4.22
2019-01-02T05:29:19.862Z,4.25
2019-01-02T05:30:19.818Z,4.22
2019-01-02T05:31:19.858Z,4.14
2019-01-02T05:32:19.811Z,4.14
2019-01-02T05:33:19.873Z,4.13
2019-01-02T05:34:19.775Z,4.07
2019-01-02T05:35:19.801Z,3.99
2019-01-02T05:36:19.739Z,3.92
2019-01-02T05:37:19.817Z,3.92
2019-01-02T05:38:19.737Z,3.85
2019-01-02T05:39:19.819Z,3.78
2019-01-02T05:40:19.722Z,3.71
2019-01-02T05:41:19.723Z,3.64
2019-01-02T05:42:19.727Z,3.71
2019-01-02T05:43:19.744Z,3.55
2019-01-02T05:44:19.662Z,3.67
2019-01-02T05:45:19.757Z,3.71
2019-01-02T05:46:19.659Z,3.92
2019-01-02T05:47:19.678Z,4.04
2019-01-02T05:48:19.616Z,4.04
2019-01-02T05:49:19.671Z,4.12
2019-01-02T05:50:19.596Z,4.13
2019-01-02T05:51:19.691Z,4.21
2019-01-02T05:52:19.595Z,4.27
2019-01-02T05:53:19.614Z,4.28
2019-01-02T05:54:20.139Z,4.30
2019-01-02T05:55:19.620Z,4.32
2019-01-02T05:56:19.542Z,4.30
2019-01-02T05:57:19.682Z,4.30
2019-01-02T05:58:19.530Z,4.30
2019-01-02T05:59:19.551Z,4.28
2019-01-02T06:00:19.481Z,4.18
2019-01-02T06:01:19.567Z,4.22
2019-01-02T06:02:19.481Z,4.27
2019-01-02T06:03:19.576Z,4.36
2019-01-02T06:04:19.484Z,4.30
2019-01-02T06:05:27.463Z,4.40
2019-01-02T06:06:19.477Z,4.39
2019-01-02T06:07:19.524Z,4.27
2019-01-02T06:08:19.412Z,4.30
2019-01-02T06:09:20.476Z,4.22
2019-01-02T06:10:19.372Z,4.34
2019-01-02T06:11:19.446Z,4.22
2019-01-02T06:12:19.368Z,4.36
2019-01-02T06:13:19.428Z,4.28
2019-01-02T06:14:19.333Z,4.31
2019-01-02T06:15:19.446Z,4.24
2019-01-02T06:16:19.306Z,4.21
2019-01-02T06:17:19.374Z,4.22
2019-01-02T06:18:19.290Z,4.21
2019-01-02T06:19:19.367Z,4.20
2019-01-02T06:20:19.294Z,4.12
2019-01-02T06:21:19.278Z,4.14
2019-01-02T06:22:19.262Z,4.21
2019-01-02T06:23:19.295Z,4.24
2019-01-02T06:24:19.223Z,4.10
2019-01-02T06:25:19.307Z,4.06
2019-01-02T06:26:19.226Z,4.10
2019-01-02T06:27:19.241Z,3.95
2019-01-02T06:28:19.177Z,3.95
2019-01-02T06:29:19.224Z,3.94
2019-01-02T06:30:19.163Z,3.92
2019-01-02T06:31:19.263Z,3.76
2019-01-02T06:32:19.175Z,3.78
2019-01-02T06:33:19.138Z,3.84
2019-01-02T06:34:19.138Z,3.85
2019-01-02T06:35:19.173Z,3.74
2019-01-02T06:36:19.103Z,3.70
2019-01-02T06:37:19.208Z,3.67
2019-01-02T06:38:19.067Z,3.73
2019-01-02T06:39:19.106Z,3.70
2019-01-02T06:40:19.068Z,3.66
2019-01-02T06:41:19.118Z,3.68
2019-01-02T06:42:19.044Z,3.67
2019-01-02T06:43:19.118Z,3.70
2019-01-02T06:44:19.007Z,3.73
2019-01-02T06:45:19.018Z,3.74
2019-01-02T06:46:20.138Z,3.73
2019-01-02T06:47:20.109Z,3.76
2019-01-02T06:48:18.969Z,3.82
2019-01-02T06:49:26.929Z,3.81
2019-01-02T06:50:18.944Z,3.78
2019-01-02T06:51:26.035Z,3.84
2019-01-02T06:52:18.940Z,3.68
2019-01-02T06:53:26.461Z,3.64
2019-01-02T06:54:18.905Z,3.59
2019-01-02T06:55:19.933Z,3.64
2019-01-02T06:56:18.913Z,3.66
2019-01-02T06:57:18.930Z,3.58
2019-01-02T06:58:18.869Z,3.49
2019-01-02T06:59:18.908Z,3.55
2019-01-02T07:00:18.850Z,3.59
2019-01-02T07:01:18.948Z,3.64
2019-01-02T07:02:18.862Z,3.63
2019-01-02T07:03:18.863Z,3.64
2019-01-02T07:04:18.831Z,3.58
2019-01-02T07:05:18.880Z,3.52
2019-01-02T07:06:18.777Z,3.49
2019-01-02T07:07:18.801Z,3.52
2019-01-02T07:08:18.754Z,3.46
2019-01-02T07:09:18.831Z,3.45
2019-01-02T07:10:19.276Z,3.52
2019-01-02T07:11:18.814Z,3.58
2019-01-02T07:12:18.759Z,3.59
2019-01-02T07:13:18.807Z,3.56
2019-01-02T07:14:18.695Z,3.48
2019-01-02T07:15:18.743Z,3.37
2019-01-02T07:16:18.684Z,3.34
2019-01-02T07:17:18.727Z,3.30
2019-01-02T07:18:18.700Z,3.29
2019-01-02T07:19:18.763Z,3.22
2019-01-02T07:20:18.671Z,3.18
2019-01-02T07:21:18.672Z,3.21
2019-01-02T07:22:18.601Z,3.22
2019-01-02T07:23:18.723Z,3.16
2019-01-02T07:24:18.603Z,3.18
2019-01-02T07:25:18.696Z,3.18
2019-01-02T07:26:18.557Z,3.16
2019-01-02T07:27:18.643Z,3.12
2019-01-02T07:28:18.966Z,3.24
2019-01-02T07:29:18.635Z,3.24
2019-01-02T07:30:18.534Z,3.22
2019-01-02T07:31:18.638Z,3.11
2019-01-02T07:32:24.509Z,3.01
2019-01-02T07:33:19.596Z,3.18
2019-01-02T07:34:18.504Z,3.24
2019-01-02T07:35:19.604Z,3.22
2019-01-02T07:36:18.452Z,3.22
2019-01-02T07:37:27.036Z,3.34
2019-01-02T07:38:18.441Z,3.33
2019-01-02T07:39:25.965Z,3.33
2019-01-02T07:40:18.410Z,3.31
2019-01-02T07:41:20.435Z,3.37
2019-01-02T07:42:18.407Z,3.31
2019-01-02T07:43:18.428Z,3.27
2019-01-02T07:44:18.372Z,3.19
2019-01-02T07:45:18.407Z,3.24
2019-01-02T07:46:18.352Z,3.19
2019-01-02T07:47:18.426Z,3.21
2019-01-02T07:48:18.353Z,3.21
2019-01-02T07:49:18.343Z,3.26
2019-01-02T07:50:18.296Z,3.22
2019-01-02T07:51:18.351Z,3.15
2019-01-02T07:52:18.296Z,3.26
2019-01-02T07:53:18.390Z,3.19
2019-01-02T07:54:18.254Z,3.13
2019-01-02T07:55:18.273Z,3.18
2019-01-02T07:56:18.239Z,3.16
2019-01-02T07:57:18.296Z,3.22
2019-01-02T07:58:18.238Z,3.15
2019-01-02T07:59:18.298Z,3.18
2019-01-02T08:00:18.193Z,3.26
2019-01-02T08:01:18.211Z,3.30
2019-01-02T08:02:18.173Z,3.48
2019-01-02T08:03:18.258Z,3.48
2019-01-02T08:04:18.164Z,3.58
2019-01-02T08:05:18.282Z,3.67
2019-01-02T08:06:18.128Z,3.64
2019-01-02T08:07:18.152Z,3.68
2019-01-02T08:08:18.127Z,3.78
2019-01-02T08:09:18.226Z,3.82
2019-01-02T08:10:18.078Z,3.74
2019-01-02T08:11:18.186Z,3.81
2019-01-02T08:12:18.062Z,3.92
2019-01-02T08:13:18.119Z,3.94
2019-01-02T08:14:18.059Z,4.02
2019-01-02T08:15:18.103Z,4.04
2019-01-02T08:16:18.030Z,4.20
2019-01-02T08:17:18.114Z,4.30
2019-01-02T08:18:17.999Z,4.32
2019-01-02T08:19:18.057Z,4.39
2019-01-02T08:20:17.994Z,4.63
2019-01-02T08:21:18.071Z,4.60
2019-01-02T08:22:17.979Z,4.66
2019-01-02T08:23:18.097Z,4.86
2019-01-02T08:24:18.180Z,4.97
2019-01-02T08:25:19.035Z,4.97
2019-01-02T08:26:17.921Z,5.01
2019-01-02T08:27:19.922Z,4.95
2019-01-02T08:28:17.892Z,4.84
2019-01-02T08:29:17.971Z,4.74
2019-01-02T08:30:17.864Z,4.75
2019-01-02T08:31:17.941Z,4.98
2019-01-02T08:32:17.856Z,5.07
2019-01-02T08:33:17.919Z,5.29
2019-01-02T08:34:18.100Z,5.43
2019-01-02T08:35:17.833Z,5.69
2019-01-02T08:36:17.800Z,5.87
2019-01-02T08:37:17.876Z,5.94
2019-01-02T08:38:17.781Z,5.94
2019-01-02T08:39:17.908Z,6.10
2019-01-02T08:40:17.813Z,6.26
2019-01-02T08:41:17.784Z,6.22
2019-01-02T08:42:17.736Z,6.31
2019-01-02T08:43:17.788Z,6.52
2019-01-02T08:44:17.729Z,6.62
2019-01-02T08:45:17.814Z,6.70
2019-01-02T08:46:17.711Z,6.90
2019-01-02T08:47:17.751Z,6.90
2019-01-02T08:48:17.696Z,7.00
2019-01-02T08:49:17.756Z,7.23
2019-01-02T08:50:17.667Z,7.23
2019-01-02T08:51:17.755Z,7.14
2019-01-02T08:52:17.624Z,7.15
2019-01-02T08:53:17.655Z,7.13
2019-01-02T08:54:17.621Z,7.18
2019-01-02T08:55:17.665Z,7.19
2019-01-02T08:56:17.610Z,7.23
2019-01-02T08:57:17.675Z,7.23
2019-01-02T08:58:17.557Z,7.28
2019-01-02T08:59:17.621Z,7.51
2019-01-02T09:00:17.543Z,7.77
2019-01-02T09:01:17.606Z,7.84
2019-01-02T09:02:17.514Z,7.75
2019-01-02T09:03:17.622Z,7.99
2019-01-02T09:04:17.531Z,8.06
2019-01-02T09:05:17.568Z,8.05
2019-01-02T09:06:17.468Z,8.23
2019-01-02T09:07:18.596Z,8.13
2019-01-02T09:08:17.448Z,8.16
2019-01-02T09:09:25.444Z,8.34
2019-01-02T09:10:17.445Z,8.39
2019-01-02T09:11:24.943Z,8.52
2019-01-02T09:12:17.438Z,8.41
2019-01-02T09:13:17.487Z,8.18
2019-01-02T09:14:17.385Z,8.35
2019-01-02T09:15:17.434Z,8.50
2019-01-02T09:16:17.375Z,8.57
2019-01-02T09:17:17.405Z,8.78
2019-01-02T09:18:17.340Z,8.77
2019-01-02T09:19:17.415Z,9.12
2019-01-02T09:20:17.334Z,9.09
2019-01-02T09:21:17.346Z,9.08
2019-01-02T09:22:17.313Z,8.84
2019-01-02T09:23:17.615Z,8.34
2019-01-02T09:24:17.280Z,8.08
2019-01-02T09:25:17.422Z,7.85
2019-01-02T09:26:17.259Z,7.96
2019-01-02T09:27:17.279Z,8.54
2019-01-02T09:28:17.230Z,8.99
2019-01-02T09:29:17.326Z,9.40
2019-01-02T09:30:17.647Z,9.55
2019-01-02T09:31:17.298Z,9.76
2019-01-02T09:32:17.194Z,10.17
2019-01-02T09:33:17.241Z,10.23
2019-01-02T09:34:17.172Z,10.33
2019-01-02T09:35:17.178Z,10.25
2019-01-02T09:36:17.147Z,10.38
2019-01-02T09:37:17.283Z,10.48
2019-01-02T09:38:17.125Z,10.75
2019-01-02T09:39:17.168Z,10.65
2019-01-02T09:40:17.124Z,10.97
2019-01-02T09:41:17.274Z,11.08
2019-01-02T09:42:17.108Z,10.67
2019-01-02T09:43:17.173Z,10.97
2019-01-02T09:44:17.091Z,10.79
2019-01-02T09:45:17.129Z,10.61
2019-01-02T09:46:17.063Z,10.46
2019-01-02T09:47:17.133Z,10.76
2019-01-02T09:48:17.017Z,10.87
2019-01-02T09:49:38.123Z,11.00
2019-01-02T09:50:17.022Z,11.20
2019-01-02T09:51:17.080Z,11.12
2019-01-02T09:52:16.987Z,10.98
2019-01-02T09:53:25.965Z,10.89
2019-01-02T09:54:16.962Z,11.00
2019-01-02T09:55:25.974Z,11.27
2019-01-02T09:56:16.953Z,10.90
2019-01-02T09:57:24.582Z,11.10
2019-01-02T09:58:16.937Z,11.10
2019-01-02T09:59:18.937Z,10.94
2019-01-02T10:00:16.889Z,11.07
2019-01-02T10:01:16.938Z,11.40
2019-01-02T10:02:16.861Z,11.56
2019-01-02T10:03:16.901Z,11.41
2019-01-02T10:04:16.845Z,11.08
2019-01-02T10:05:16.924Z,11.26
2019-01-02T10:06:16.853Z,11.48
2019-01-02T10:07:16.839Z,11.59
2019-01-02T10:08:16.797Z,11.63
2019-01-02T10:09:16.915Z,11.81
2019-01-02T10:10:16.792Z,12.05
2019-01-02T10:11:16.915Z,11.97
2019-01-02T10:12:16.766Z,11.70
2019-01-02T10:13:16.789Z,11.62
2019-01-02T10:14:16.774Z,11.65
2019-01-02T10:15:17.837Z,11.04
2019-01-02T10:16:16.728Z,10.94
2019-01-02T10:17:16.794Z,11.30
2019-01-02T10:18:16.691Z,11.49
2019-01-02T10:19:16.714Z,11.31
2019-01-02T10:20:16.665Z,11.35
2019-01-02T10:21:16.793Z,11.05
2019-01-02T10:22:16.639Z,11.08
2019-01-02T10:23:16.735Z,11.01
2019-01-02T10:24:16.632Z,10.89
2019-01-02T10:25:16.711Z,10.92
2019-01-02T10:26:16.638Z,10.92
2019-01-02T10:27:16.609Z,11.20
2019-01-02T10:28:16.572Z,11.31
2019-01-02T10:29:16.699Z,11.55
2019-01-02T10:30:16.560Z,12.00
2019-01-02T10:31:16.575Z,12.05
2019-01-02T10:32:16.571Z,12.03
2019-01-02T10:33:16.612Z,12.36
2019-01-02T10:34:16.521Z,12.68
2019-01-02T10:35:16.614Z,12.23
2019-01-02T10:36:16.523Z,11.97
2019-01-02T10:37:16.549Z,11.55
2019-01-02T10:38:16.486Z,11.43
2019-01-02T10:39:16.539Z,11.15
2019-01-02T10:40:16.462Z,11.67
2019-01-02T10:41:16.601Z,11.60
2019-01-02T10:42:16.422Z,11.48
2019-01-02T10:43:16.488Z,11.58
2019-01-02T10:44:16.427Z,11.60
2019-01-02T10:45:16.475Z,11.77
2019-01-02T10:46:16.404Z,11.71
2019-01-02T10:47:16.439Z,12.02
2019-01-02T10:48:16.427Z,12.07
2019-01-02T10:49:16.398Z,11.99
2019-01-02T10:50:16.337Z,12.36
2019-01-02T10:51:16.411Z,12.78
2019-01-02T10:52:16.353Z,12.94
2019-01-02T10:53:16.331Z,13.40
2019-01-02T10:54:16.311Z,13.68
2019-01-02T10:55:16.352Z,13.83
2019-01-02T10:56:16.274Z,13.52
2019-01-02T10:57:16.383Z,13.50
2019-01-02T10:58:16.316Z,12.03
2019-01-02T10:59:16.267Z,11.88
2019-01-02T11:00:16.231Z,11.33
2019-01-02T11:01:16.291Z,11.49
2019-01-02T11:02:16.247Z,11.52
2019-01-02T11:03:16.309Z,11.20
2019-01-02T11:04:16.199Z,11.33
2019-01-02T11:05:16.220Z,11.52
2019-01-02T11:06:16.166Z,11.48
2019-01-02T11:07:16.269Z,11.31
2019-01-02T11:08:16.160Z,11.05
2019-01-02T11:09:16.240Z,10.86
2019-01-02T11:10:16.127Z,11.18
2019-01-02T11:11:16.150Z,11.20
2019-01-02T11:12:16.129Z,11.33
2019-01-02T11:13:16.154Z,11.35
2019-01-02T11:14:16.114Z,11.48
2019-01-02T11:15:16.579Z,11.43
2019-01-02T11:16:16.097Z,11.53
2019-01-02T11:17:17.316Z,12.02
2019-01-02T11:18:16.063Z,11.71
2019-01-02T11:19:16.161Z,11.16
2019-01-02T11:20:16.037Z,11.37
2019-01-02T11:21:16.108Z,12.05
2019-01-02T11:22:16.001Z,12.58
2019-01-02T11:23:16.063Z,13.06
2019-01-02T11:24:16.027Z,12.48
2019-01-02T11:25:16.038Z,12.76
2019-01-02T11:26:15.971Z,12.44
2019-01-02T11:27:16.968Z,11.85
2019-01-02T11:28:15.944Z,11.37
2019-01-02T11:29:15.981Z,11.31
2019-01-02T11:30:15.921Z,11.40
2019-01-02T11:31:15.979Z,11.55
2019-01-02T11:32:15.884Z,11.97
2019-01-02T11:33:15.907Z,11.70
2019-01-02T11:34:15.868Z,11.63
2019-01-02T11:35:15.891Z,11.59
2019-01-02T11:36:15.839Z,11.49
2019-01-02T11:37:15.907Z,11.26
2019-01-02T11:38:15.831Z,11.40
2019-01-02T11:39:15.924Z,11.41
2019-01-02T11:40:15.925Z,11.55
2019-01-02T11:41:15.858Z,11.81
2019-01-02T11:42:15.776Z,11.25
2019-01-02T11:43:15.871Z,11.04
2019-01-02T11:44:21.021Z,10.86
2019-01-02T11:45:16.779Z,10.94
2019-01-02T11:46:15.753Z,10.94
2019-01-02T11:47:15.766Z,10.71
2019-01-02T11:48:15.721Z,10.92
2019-01-02T11:49:15.780Z,10.89
2019-01-02T11:50:15.694Z,10.71
2019-01-02T11:51:15.693Z,10.69
2019-01-02T11:52:15.696Z,10.92
2019-01-02T11:53:15.743Z,10.92
2019-01-02T11:54:15.653Z,11.18
2019-01-02T11:55:15.734Z,10.95
2019-01-02T11:56:15.628Z,10.72
2019-01-02T11:57:15.649Z,11.05
2019-01-02T11:58:15.618Z,11.25
2019-01-02T11:59:15.647Z,11.18
2019-01-02T12:00:15.580Z,11.41
2019-01-02T12:01:15.663Z,11.58
2019-01-02T12:02:15.567Z,11.55
2019-01-02T12:03:15.606Z,11.43
2019-01-02T12:04:15.559Z,11.35
2019-01-02T12:05:15.585Z,11.07
2019-01-02T12:06:15.558Z,11.12
2019-01-02T12:07:15.528Z,10.76
2019-01-02T12:08:16.529Z,10.76
2019-01-02T12:09:23.538Z,10.80
2019-01-02T12:10:15.865Z,11.40
2019-01-02T12:11:16.568Z,11.59
2019-01-02T12:12:15.449Z,11.76
2019-01-02T12:13:16.594Z,11.91
2019-01-02T12:14:15.444Z,11.85
2019-01-02T12:15:15.452Z,11.67
2019-01-02T12:16:15.461Z,11.52
2019-01-02T12:17:15.469Z,11.26
2019-01-02T12:18:15.400Z,11.15
2019-01-02T12:19:15.399Z,11.27
2019-01-02T12:20:15.388Z,11.43
2019-01-02T12:21:15.393Z,11.60
2019-01-02T12:22:15.339Z,11.51
2019-01-02T12:23:15.418Z,10.75
2019-01-02T12:24:15.342Z,10.38
2019-01-02T12:25:15.438Z,10.39
2019-01-02T12:26:15.306Z,10.28
2019-01-02T12:27:15.331Z,10.02
2019-01-02T12:28:15.275Z,10.07
2019-01-02T12:29:15.416Z,10.39
2019-01-02T12:30:15.254Z,10.77
2019-01-02T12:31:15.370Z,10.98
2019-01-02T12:32:15.260Z,11.13
2019-01-02T12:33:15.274Z,10.79
2019-01-02T12:34:15.276Z,10.61
2019-01-02T12:35:15.280Z,10.38
2019-01-02T12:36:15.189Z,10.02
2019-01-02T12:37:15.292Z,9.90
2019-01-02T12:38:15.183Z,10.21
2019-01-02T12:39:15.232Z,10.53
2019-01-02T12:40:15.169Z,10.64
2019-01-02T12:41:15.220Z,10.64
2019-01-02T12:42:15.152Z,10.10
2019-01-02T12:43:16.156Z,9.94
2019-01-02T12:44:15.195Z,9.63
2019-01-02T12:45:15.148Z,9.90
2019-01-02T12:46:15.078Z,9.80
2019-01-02T12:47:15.163Z,10.07
2019-01-02T12:48:15.098Z,9.97
2019-01-02T12:49:15.106Z,10.09
2019-01-02T12:50:15.070Z,10.13
2019-01-02T12:51:15.109Z,10.28
2019-01-02T12:52:15.022Z,10.61
2019-01-02T12:53:15.095Z,10.87
2019-01-02T12:54:15.047Z,11.04
2019-01-02T12:55:17.060Z,11.10
2019-01-02T12:56:14.987Z,11.08
2019-01-02T12:57:16.055Z,11.10
2019-01-02T12:58:14.961Z,10.69
2019-01-02T12:59:15.077Z,10.58
2019-01-02T13:00:15.881Z,10.15
2019-01-02T13:01:14.946Z,10.18
2019-01-02T13:02:14.952Z,10.41
2019-01-02T13:03:14.974Z,10.42
2019-01-02T13:04:14.902Z,10.49
2019-01-02T13:05:14.979Z,10.92
2019-01-02T13:06:14.871Z,11.07
2019-01-02T13:07:14.887Z,11.05
2019-01-02T13:08:14.907Z,10.76
2019-01-02T13:09:14.930Z,10.15
2019-01-02T13:10:14.863Z,9.80
2019-01-02T13:11:14.948Z,9.88