createdAt,value
2023-05-06T00:00:25.592Z,90.8012
2023-05-06T00:01:26.583Z,90.6572
2023-05-06T00:02:27.590Z,90.5523
2023-05-06T00:03:28.958Z,90.6732
2023-05-06T00:04:29.219Z,90.7681
2023-05-06T00:05:29.371Z,90.9509
2023-05-06T00:06:29.910Z,90.9614
2023-05-06T00:07:30.720Z,90.9809
2023-05-06T00:08:31.481Z,90.7747
2023-05-06T00:09:31.863Z,90.6578
2023-05-06T00:10:32.518Z,90.7312
2023-05-06T00:11:33.122Z,90.6772
2023-05-06T00:12:33.866Z,90.7863
2023-05-06T00:13:34.571Z,90.7588
2023-05-06T00:14:35.376Z,90.8795
2023-05-06T00:15:36.267Z,90.8643
2023-05-06T00:16:37.231Z,90.9016
2023-05-06T00:17:38.488Z,90.9530
2023-05-06T00:18:39.270Z,91.0543
2023-05-06T00:19:40.126Z,91.0275
2023-05-06T00:20:40.743Z,90.9746
2023-05-06T00:21:41.130Z,90.7055
2023-05-06T00:22:41.734Z,90.3963
2023-05-06T00:23:42.541Z,90.2822
2023-05-06T00:24:43.543Z,90.4258
2023-05-06T00:25:43.759Z,90.4400
2023-05-06T00:26:44.115Z,90.5305
2023-05-06T00:27:45.115Z,90.5387
2023-05-06T00:28:45.410Z,90.3306
2023-05-06T00:29:45.935Z,90.1595
2023-05-06T00:30:46.742Z,89.8855
2023-05-06T00:31:47.386Z,89.9322
2023-05-06T00:32:47.798Z,89.5820
2023-05-06T00:33:48.444Z,89.4497
2023-05-06T00:34:49.000Z,89.3139
2023-05-06T00:35:49.677Z,89.5560
2023-05-06T00:36:50.270Z,89.4676
2023-05-06T00:37:51.198Z,89.3622
2023-05-06T00:38:51.613Z,89.4059
2023-05-06T00:39:52.370Z,89.3363
2023-05-06T00:40:53.073Z,89.4997
2023-05-06T00:41:53.780Z,89.4110
2023-05-06T00:42:54.636Z,89.3833
2023-05-06T00:43:55.063Z,89.3870
2023-05-06T00:44:55.596Z,89.5854
2023-05-06T00:45:55.606Z,89.7046
2023-05-06T00:46:56.247Z,90.1248
2023-05-06T00:47:56.961Z,90.1320
2023-05-06T00:48:57.496Z,90.1561
2023-05-06T00:49:58.040Z,90.2737
2023-05-06T00:50:58.575Z,90.1297
2023-05-06T00:51:59.039Z,90.2771
2023-05-06T00:52:59.786Z,90.1545
2023-05-06T00:54:00.470Z,90.0327
2023-05-06T00:55:01.079Z,89.5677
2023-05-06T00:56:01.762Z,89.4413
2023-05-06T00:57:02.458Z,89.7180
2023-05-06T00:58:03.441Z,89.9538
2023-05-06T00:59:03.956Z,89.8100
2023-05-06T01:00:04.669Z,89.6892
2023-05-06T01:01:05.726Z,89.7681
2023-05-06T01:02:06.675Z,89.5999
2023-05-06T01:03:07.748Z,89.7112
2023-05-06T01:04:08.398Z,89.8420
2023-05-06T01:05:09.263Z,89.9627
2023-05-06T01:06:09.850Z,89.8974
2023-05-06T01:07:10.405Z,89.8062
2023-05-06T01:08:11.178Z,89.9219
2023-05-06T01:09:12.046Z,90.0785
2023-05-06T01:10:12.739Z,90.3454
2023-05-06T01:11:15.625Z,90.5108
2023-05-06T01:12:13.989Z,90.6550
2023-05-06T01:13:15.184Z,90.7376
2023-05-06T01:14:16.073Z,90.9240
2023-05-06T01:15:16.251Z,90.9618
2023-05-06T01:16:17.350Z,90.6576
2023-05-06T01:17:18.461Z,90.7975
2023-05-06T01:18:18.709Z,90.5132
2023-05-06T01:19:19.406Z,90.4363
2023-05-06T01:20:20.244Z,90.3312
2023-05-06T01:21:20.965Z,90.5411
2023-05-06T01:22:21.835Z,90.6711
2023-05-06T01:23:22.586Z,90.7188
2023-05-06T01:24:23.476Z,90.4999
2023-05-06T01:25:23.790Z,90.1680
2023-05-06T01:26:24.618Z,90.0422
2023-05-06T01:27:25.569Z,89.9416
2023-05-06T01:28:26.496Z,89.8325
2023-05-06T01:29:27.354Z,89.8926
2023-05-06T01:30:28.502Z,89.9363
2023-05-06T01:31:29.407Z,90.0456
2023-05-06T01:32:30.480Z,90.1309
2023-05-06T01:33:31.568Z,90.3203
2023-05-06T01:34:32.508Z,90.4419
2023-05-06T01:35:32.636Z,90.7007
2023-05-06T01:36:33.360Z,90.6628
2023-05-06T01:37:34.511Z,90.3356
2023-05-06T01:38:35.238Z,90.4684
2023-05-06T01:39:36.063Z,90.5124
2023-05-06T01:40:36.973Z,90.3593
2023-05-06T01:41:37.616Z,90.4709
2023-05-06T01:42:38.564Z,90.5899
2023-05-06T01:43:39.236Z,90.5893
2023-05-06T01:44:40.224Z,90.5723
2023-05-06T01:45:41.110Z,90.5778
2023-05-06T01:46:42.215Z,90.6598
2023-05-06T01:47:43.469Z,90.9509
2023-05-06T01:48:44.335Z,91.0343
2023-05-06T01:49:45.271Z,91.0621
2023-05-06T01:50:46.287Z,91.1007
2023-05-06T01:51:47.385Z,91.3058
2023-05-06T01:52:48.280Z,91.7120
2023-05-06T01:53:49.059Z,91.8841
2023-05-06T01:54:50.000Z,91.8204
2023-05-06T01:55:50.937Z,91.8979
2023-05-06T01:56:51.763Z,91.9163
2023-05-06T01:57:52.687Z,91.9554
2023-05-06T01:58:53.383Z,91.8961
2023-05-06T01:59:54.248Z,91.8444
2023-05-06T02:00:55.128Z,91.7031
2023-05-06T02:01:56.062Z,91.6174
2023-05-06T02:02:56.979Z,91.4410
2023-05-06T02:03:57.567Z,91.6627
2023-05-06T02:04:58.783Z,91.7716
2023-05-06T02:05:59.482Z,91.9873
2023-05-06T02:07:00.312Z,92.0034
2023-05-06T02:08:01.240Z,91.9956
2023-05-06T02:09:02.051Z,91.8784
2023-05-06T02:10:02.971Z,91.7775
2023-05-06T02:11:03.629Z,91.7647
2023-05-06T02:12:04.455Z,91.7367
2023-05-06T02:13:05.419Z,91.8349
2023-05-06T02:14:06.288Z,91.7882
2023-05-06T02:15:07.322Z,91.8413
2023-05-06T02:16:08.423Z,91.9001
2023-05-06T02:17:09.677Z,91.8841
2023-05-06T02:18:10.807Z,92.0459
2023-05-06T02:19:11.513Z,92.0807
2023-05-06T02:20:12.407Z,92.0602
2023-05-06T02:21:13.119Z,92.1101
2023-05-06T02:22:13.953Z,92.2319
2023-05-06T02:23:14.624Z,92.3650
2023-05-06T02:24:15.624Z,92.3153
2023-05-06T02:25:16.508Z,92.1719
2023-05-06T02:26:17.322Z,92.1979
2023-05-06T02:27:18.317Z,92.2551
2023-05-06T02:28:19.258Z,92.3841
2023-05-06T02:29:20.177Z,92.3750
2023-05-06T02:30:21.007Z,92.1514
2023-05-06T02:31:21.890Z,92.2414
2023-05-06T02:32:21.990Z,92.2826
2023-05-06T02:33:22.750Z,92.3109
2023-05-06T02:34:23.437Z,92.3445
2023-05-06T02:35:24.045Z,92.3485
2023-05-06T02:36:24.836Z,92.3707
2023-05-06T02:37:25.291Z,92.3213
2023-05-06T02:38:26.017Z,92.4334
2023-05-06T02:39:26.511Z,92.3653
2023-05-06T02:40:27.222Z,92.3619
2023-05-06T02:41:28.130Z,92.3282
2023-05-06T02:42:29.077Z,92.1969
2023-05-06T02:43:30.275Z,92.0856
2023-05-06T02:44:30.384Z,92.3185
2023-05-06T02:45:31.350Z,92.3256
2023-05-06T02:46:32.100Z,92.2498
2023-05-06T02:47:33.041Z,92.2011
2023-05-06T02:48:33.955Z,92.1986
2023-05-06T02:49:34.878Z,92.2161
2023-05-06T02:50:35.809Z,92.1190
2023-05-06T02:51:36.570Z,92.2113
2023-05-06T02:52:37.494Z,92.0286
2023-05-06T02:53:38.224Z,92.0988
2023-05-06T02:54:39.105Z,92.2150
2023-05-06T02:55:40.048Z,92.1648
2023-05-06T02:56:40.764Z,92.1038
2023-05-06T02:57:41.716Z,92.0578
2023-05-06T02:58:42.437Z,92.0321
2023-05-06T02:59:43.395Z,92.0838
2023-05-06T03:00:44.387Z,92.2503
2023-05-06T03:01:45.381Z,92.1312
2023-05-06T03:02:46.322Z,92.3336
2023-05-06T03:03:47.160Z,92.3831
2023-05-06T03:04:48.257Z,92.3713
2023-05-06T03:05:49.364Z,92.2143
2023-05-06T03:06:50.110Z,92.2518
2023-05-06T03:07:51.031Z,92.2857
2023-05-06T03:08:51.802Z,92.2446
2023-05-06T03:09:52.685Z,92.2226
2023-05-06T03:10:53.473Z,92.2016
2023-05-06T03:11:54.436Z,92.2968
2023-05-06T03:12:55.363Z,92.4068
2023-05-06T03:13:56.384Z,92.4855
2023-05-06T03:14:57.459Z,92.5059
2023-05-06T03:15:58.261Z,92.4897
2023-05-06T03:16:59.368Z,92.5736
2023-05-06T03:17:59.705Z,92.6628
2023-05-06T03:19:00.675Z,92.6631
2023-05-06T03:20:01.729Z,92.6171
2023-05-06T03:21:02.527Z,92.5382
2023-05-06T03:22:03.806Z,92.5492
2023-05-06T03:23:04.674Z,92.5334
2023-05-06T03:24:05.577Z,92.5726
2023-05-06T03:25:06.512Z,92.5733
2023-05-06T03:26:06.598Z,92.5051
2023-05-06T03:27:07.640Z,92.4110
2023-05-06T03:28:08.607Z,92.4259
2023-05-06T03:29:09.428Z,92.2918
2023-05-06T03:30:10.517Z,92.2293
2023-05-06T03:31:11.382Z,92.3663
2023-05-06T03:32:11.536Z,92.3752
2023-05-06T03:33:12.871Z,92.3987
2023-05-06T03:34:13.741Z,92.4690
2023-05-06T03:35:14.475Z,92.5507
2023-05-06T03:36:15.270Z,92.6326
2023-05-06T03:37:16.303Z,92.6432
2023-05-06T03:38:17.196Z,92.7846
2023-05-06T03:39:18.294Z,92.8058
2023-05-06T03:40:19.264Z,92.8607
2023-05-06T03:41:19.993Z,93.0202
2023-05-06T03:42:20.724Z,93.2093
2023-05-06T03:43:21.470Z,93.3082
2023-05-06T03:44:22.461Z,93.5523
2023-05-06T03:45:23.383Z,93.6873
2023-05-06T03:46:24.390Z,93.7025
2023-05-06T03:47:25.657Z,93.7513
2023-05-06T03:48:26.759Z,93.8920
2023-05-06T03:49:27.899Z,93.9545
2023-05-06T03:50:28.978Z,94.0344
2023-05-06T03:51:29.987Z,94.1022
2023-05-06T03:52:31.021Z,94.1223
2023-05-06T03:53:31.906Z,94.2060
2023-05-06T03:54:32.883Z,94.2159
2023-05-06T03:55:33.189Z,94.0950
2023-05-06T03:56:34.016Z,94.0905
2023-05-06T03:57:35.296Z,94.0968
2023-05-06T03:58:36.338Z,94.1681
2023-05-06T03:59:37.239Z,94.2170
2023-05-06T04:00:38.355Z,94.2554
2023-05-06T04:01:39.299Z,94.3337
2023-05-06T04:02:39.653Z,94.4089
2023-05-06T04:03:40.015Z,94.4437
2023-05-06T04:04:39.976Z,94.2517
2023-05-06T04:05:41.009Z,94.2627
2023-05-06T04:06:41.947Z,94.2081
2023-05-06T04:07:42.875Z,94.2910
2023-05-06T04:08:43.744Z,94.3879
2023-05-06T04:09:44.738Z,94.4481
2023-05-06T04:10:45.857Z,94.5220
2023-05-06T04:11:45.845Z,94.7449
2023-05-06T04:12:46.881Z,94.8113
2023-05-06T04:13:46.911Z,94.7891
2023-05-06T04:14:47.922Z,94.7502
2023-05-06T04:15:48.723Z,94.6741
2023-05-06T04:16:49.780Z,94.5762
2023-05-06T04:17:50.636Z,94.5807
2023-05-06T04:18:51.687Z,94.6171
2023-05-06T04:19:52.578Z,94.6586
2023-05-06T04:20:53.444Z,94.6613
2023-05-06T04:21:54.565Z,94.6206
2023-05-06T04:22:55.389Z,94.6142
2023-05-06T04:23:56.344Z,94.6266
2023-05-06T04:24:57.416Z,94.6516
2023-05-06T04:25:58.244Z,94.5698
2023-05-06T04:26:59.190Z,94.5571
2023-05-06T04:28:00.155Z,94.4998
2023-05-06T04:29:01.111Z,94.5068
2023-05-06T04:30:02.404Z,94.4826
2023-05-06T04:31:03.187Z,94.3765
2023-05-06T04:32:04.404Z,94.3527
2023-05-06T04:33:05.525Z,94.1949
2023-05-06T04:34:05.885Z,93.9867
2023-05-06T04:35:07.117Z,93.8311
2023-05-06T04:36:08.070Z,93.6860
2023-05-06T04:37:09.173Z,93.6121
2023-05-06T04:38:09.948Z,93.6434
2023-05-06T04:39:11.027Z,93.6773
2023-05-06T04:40:12.090Z,93.5891
2023-05-06T04:41:12.956Z,93.4920
2023-05-06T04:42:14.147Z,93.6535
2023-05-06T04:43:15.082Z,93.7670
2023-05-06T04:44:16.169Z,93.8432
2023-05-06T04:45:17.242Z,93.7948
2023-05-06T04:46:18.395Z,93.7866
2023-05-06T04:47:19.513Z,93.8030
2023-05-06T04:48:20.700Z,93.8095
2023-05-06T04:49:21.829Z,93.7150
2023-05-06T04:50:22.947Z,93.9109
2023-05-06T04:51:24.006Z,93.8004
2023-05-06T04:52:24.108Z,93.6907
2023-05-06T04:53:25.575Z,93.6963
2023-05-06T04:54:26.569Z,93.9275
2023-05-06T04:55:26.986Z,93.9993
2023-05-06T04:56:27.952Z,94.0201
2023-05-06T04:57:29.067Z,94.0082
2023-05-06T04:58:30.161Z,94.1152
2023-05-06T04:59:31.137Z,94.2146
2023-05-06T05:00:32.318Z,94.1498
2023-05-06T05:01:33.561Z,94.1095
2023-05-06T05:02:33.934Z,94.0530
2023-05-06T05:03:34.686Z,94.2059
2023-05-06T05:04:34.622Z,94.1406
2023-05-06T05:05:34.684Z,94.0433
2023-05-06T05:06:35.584Z,93.9838
2023-05-06T05:07:36.743Z,93.7206
2023-05-06T05:08:37.719Z,93.8396
2023-05-06T05:09:38.984Z,93.9658
2023-05-06T05:11:39.704Z,93.9182
2023-05-06T05:12:41.044Z,93.9240
2023-05-06T05:13:40.998Z,93.9016
2023-05-06T05:14:42.148Z,93.8066
2023-05-06T05:15:42.315Z,93.7092
2023-05-06T05:16:43.636Z,93.6314
2023-05-06T05:18:44.427Z,93.7257
2023-05-06T05:19:44.625Z,93.8547
2023-05-06T05:20:45.665Z,93.9814
2023-05-06T05:21:46.825Z,94.1534
2023-05-06T05:22:47.778Z,94.2208
2023-05-06T05:23:49.014Z,94.2240
2023-05-06T05:24:50.124Z,94.0442
2023-05-06T05:25:50.813Z,93.9497
2023-05-06T05:26:51.984Z,93.8910
2023-05-06T05:27:52.926Z,93.7362
2023-05-06T05:28:54.000Z,93.4741
2023-05-06T05:29:55.167Z,93.3419
2023-05-06T05:30:56.379Z,93.2235
2023-05-06T05:31:57.518Z,93.3783
2023-05-06T05:32:59.008Z,93.7307
2023-05-06T05:33:59.021Z,93.7003
2023-05-06T05:35:00.303Z,93.6442
2023-05-06T05:36:01.300Z,93.5715
2023-05-06T05:37:02.492Z,92.8866
2023-05-06T05:38:03.532Z,92.8184
2023-05-06T05:39:04.852Z,92.7288
2023-05-06T05:40:06.021Z,92.7321
2023-05-06T05:41:07.067Z,92.5781
2023-05-06T05:42:08.376Z,92.7061
2023-05-06T05:43:09.597Z,92.6509
2023-05-06T05:44:10.764Z,92.5135
2023-05-06T05:45:11.214Z,92.3976
2023-05-06T05:46:12.280Z,92.4679
2023-05-06T05:47:12.383Z,92.5463
2023-05-06T05:48:13.671Z,92.5327
2023-05-06T05:49:14.870Z,92.4057
2023-05-06T05:50:16.155Z,92.3235
2023-05-06T05:52:16.938Z,92.2355
2023-05-06T05:53:18.166Z,92.1619
2023-05-06T05:54:18.145Z,92.0271
2023-05-06T05:55:19.454Z,91.9681
2023-05-06T05:56:20.038Z,92.0337
2023-05-06T05:57:21.097Z,91.7123
2023-05-06T05:58:22.605Z,91.5810
2023-05-06T06:00:23.566Z,91.7038
2023-05-06T06:01:23.504Z,92.2882
2023-05-06T06:02:24.556Z,92.3484
2023-05-06T06:03:25.652Z,92.2680
2023-05-06T06:04:26.710Z,92.2482
2023-05-06T06:05:27.351Z,92.3495
2023-05-06T06:06:28.661Z,92.5895
2023-05-06T06:07:29.690Z,92.7021
2023-05-06T06:08:30.885Z,92.6117
2023-05-06T06:09:32.103Z,92.5982
2023-05-06T06:10:33.154Z,92.6054
2023-05-06T06:11:34.369Z,92.4664
2023-05-06T06:12:35.411Z,91.7995
2023-05-06T06:13:35.879Z,91.6970
2023-05-06T06:14:36.993Z,91.3576
2023-05-06T06:15:38.277Z,91.2828
2023-05-06T06:16:38.762Z,91.2633
2023-05-06T06:17:38.660Z,91.2003
2023-05-06T06:18:38.850Z,91.1912
2023-05-06T06:19:39.985Z,90.8386
2023-05-06T06:20:41.252Z,91.1311
2023-05-06T06:21:42.356Z,90.8217
2023-05-06T06:22:43.426Z,91.0066
2023-05-06T06:23:44.467Z,91.1328
2023-05-06T06:24:45.595Z,91.2179
2023-05-06T06:25:45.925Z,91.5151
2023-05-06T06:26:46.941Z,91.1450
2023-05-06T06:27:48.202Z,91.0362
2023-05-06T06:28:49.523Z,90.9756
2023-05-06T06:29:50.520Z,90.9823
2023-05-06T06:30:51.845Z,91.0216
2023-05-06T06:31:51.897Z,91.2023
2023-05-06T06:32:51.932Z,91.3589
2023-05-06T06:33:53.136Z,91.1503
2023-05-06T06:34:54.442Z,91.2026
2023-05-06T06:35:54.632Z,91.3403
2023-05-06T06:36:55.853Z,91.6720
2023-05-06T06:37:57.116Z,91.5245
2023-05-06T06:38:58.360Z,91.6091
2023-05-06T06:39:58.172Z,91.3782
2023-05-06T06:40:59.418Z,91.2387
2023-05-06T06:42:00.616Z,91.1896
2023-05-06T06:43:01.644Z,91.2593
2023-05-06T06:44:02.793Z,90.9212
2023-05-06T06:45:04.075Z,90.7550
2023-05-06T06:46:05.239Z,90.8128
2023-05-06T06:47:06.551Z,90.4482
2023-05-06T06:48:06.677Z,90.3471
2023-05-06T06:49:06.708Z,90.7271
2023-05-06T06:50:07.737Z,91.0797
2023-05-06T06:52:08.582Z,90.8324
2023-05-06T06:53:09.908Z,90.1741
2023-05-06T06:54:11.102Z,89.9980
2023-05-06T06:55:11.696Z,90.1811
2023-05-06T06:56:11.624Z,90.4018
2023-05-06T06:57:11.611Z,89.6934
2023-05-06T06:58:12.666Z,89.4636
2023-05-06T06:59:14.040Z,89.9015
2023-05-06T07:00:15.052Z,89.7689
2023-05-06T07:03:17.628Z,88.9963
2023-05-06T07:04:18.933Z,88.7952
2023-05-06T07:05:19.941Z,89.0760
2023-05-06T07:06:20.790Z,89.4443
2023-05-06T07:07:21.131Z,90.0026
2023-05-06T07:08:21.659Z,89.7054
2023-05-06T07:09:22.401Z,89.6618
2023-05-06T07:10:22.668Z,89.5678
2023-05-06T07:11:23.041Z,89.2435
2023-05-06T07:12:23.649Z,88.6467
2023-05-06T07:13:24.469Z,88.9944
2023-05-06T07:14:25.224Z,89.0212
2023-05-06T07:16:25.796Z,89.2659
2023-05-06T07:17:26.150Z,88.5863
2023-05-06T07:18:26.106Z,88.3376
2023-05-06T07:19:26.279Z,88.5941
2023-05-06T07:20:27.329Z,88.6876
2023-05-06T07:21:28.459Z,88.5843
2023-05-06T07:22:28.616Z,87.9140
2023-05-06T07:23:31.897Z,87.3419
2023-05-06T07:24:30.885Z,87.1682
2023-05-06T07:25:32.059Z,86.8698
2023-05-06T07:26:33.414Z,86.8068
2023-05-06T07:27:34.711Z,86.9556
2023-05-06T07:28:35.941Z,86.7888
2023-05-06T07:29:36.105Z,86.1825
2023-05-06T07:30:37.438Z,86.4253
2023-05-06T07:31:37.768Z,86.6131
2023-05-06T07:32:38.927Z,86.6754
2023-05-06T07:33:40.252Z,86.7420
2023-05-06T07:34:41.359Z,86.8545
2023-05-06T07:35:41.525Z,86.8523
2023-05-06T07:36:42.764Z,86.6514
2023-05-06T07:37:43.763Z,86.1374
2023-05-06T07:38:44.800Z,85.6429
2023-05-06T07:39:45.660Z,85.6787
2023-05-06T07:40:46.822Z,86.1600
2023-05-06T07:41:47.349Z,86.3431
2023-05-06T07:42:48.253Z,86.3221
2023-05-06T07:43:48.416Z,85.9510
2023-05-06T07:44:49.208Z,86.1446
2023-05-06T07:45:50.200Z,85.9600
2023-05-06T07:46:51.244Z,85.9196
2023-05-06T07:47:51.077Z,85.6663
2023-05-06T07:48:51.864Z,85.4382
2023-05-06T07:49:52.597Z,85.1269
2023-05-06T07:50:53.018Z,84.7832
2023-05-06T07:51:54.902Z,85.1092
2023-05-06T07:52:54.995Z,85.1386
2023-05-06T07:53:55.624Z,85.4197
2023-05-06T07:54:56.606Z,84.7396
2023-05-06T07:55:56.779Z,84.3336
2023-05-06T07:56:57.226Z,84.3736
2023-05-06T07:57:58.506Z,84.5328
2023-05-06T07:58:59.778Z,85.6302
2023-05-06T07:59:59.982Z,84.9711
2023-05-06T08:01:01.282Z,84.9768
2023-05-06T08:02:02.580Z,84.7822
2023-05-06T08:03:04.060Z,84.4500
2023-05-06T08:04:04.152Z,84.3386
2023-05-06T08:05:04.913Z,84.2849
2023-05-06T08:07:12.970Z,83.5204
2023-05-06T08:08:14.214Z,83.2273
2023-05-06T08:09:22.241Z,82.9355
2023-05-06T08:10:15.798Z,83.2011
2023-05-06T08:11:18.823Z,83.5826
2023-05-06T08:12:17.599Z,83.2425
2023-05-06T08:13:18.900Z,83.0689
2023-05-06T08:14:20.137Z,82.6966
2023-05-06T08:15:20.129Z,81.4623
2023-05-06T08:16:22.576Z,80.5266
2023-05-06T08:17:21.800Z,81.1727
2023-05-06T08:18:23.496Z,81.7565
2023-05-06T08:19:23.469Z,81.5723
2023-05-06T08:20:23.279Z,81.5546
2023-05-06T08:21:24.153Z,80.1633
2023-05-06T08:22:25.360Z,79.5614
2023-05-06T08:23:26.412Z,78.8353
2023-05-06T08:24:27.292Z,78.6094
2023-05-06T08:25:27.416Z,78.5561
2023-05-06T08:26:28.509Z,78.2312
2023-05-06T08:27:29.298Z,78.7963
2023-05-06T08:28:30.194Z,76.9343
2023-05-06T08:29:31.008Z,76.2295
2023-05-06T08:30:32.138Z,75.9894
2023-05-06T08:31:33.191Z,76.2980
2023-05-06T08:32:33.300Z,75.9678
2023-05-06T08:33:33.512Z,76.3350
2023-05-06T08:34:33.759Z,76.5599
2023-05-06T08:35:34.010Z,76.9712
2023-05-06T08:36:34.831Z,76.9590
2023-05-06T08:37:35.906Z,77.3748
2023-05-06T08:38:36.809Z,78.3928
2023-05-06T08:39:37.822Z,77.9223
2023-05-06T08:40:38.685Z,77.8214
2023-05-06T08:41:39.972Z,77.5114
2023-05-06T08:42:41.122Z,77.2987
2023-05-06T08:43:42.183Z,77.1945
2023-05-06T08:44:43.213Z,77.4121
2023-05-06T08:45:44.163Z,76.8967
2023-05-06T08:46:44.451Z,77.3477
2023-05-06T08:47:45.482Z,78.2266
2023-05-06T08:48:46.320Z,77.4791
2023-05-06T08:49:47.441Z,76.6580
2023-05-06T08:50:48.468Z,76.6974
2023-05-06T08:51:49.712Z,77.5397
2023-05-06T08:52:51.036Z,77.0018
2023-05-06T08:53:52.188Z,76.0953
2023-05-06T08:54:52.295Z,75.8011
2023-05-06T08:55:52.485Z,75.6605
2023-05-06T08:56:53.772Z,75.3035
2023-05-06T08:57:54.276Z,74.3973
2023-05-06T08:58:55.369Z,72.8694
2023-05-06T08:59:56.647Z,72.1837
2023-05-06T09:00:57.487Z,71.6652
2023-05-06T09:01:57.719Z,71.1127
2023-05-06T09:02:58.853Z,72.7753
2023-05-06T09:03:59.617Z,73.3236
2023-05-06T09:05:00.847Z,74.2305
2023-05-06T09:06:00.854Z,74.3484
2023-05-06T09:07:01.990Z,73.6299
2023-05-06T09:08:03.266Z,72.5074
2023-05-06T09:09:04.508Z,72.6761
2023-05-06T09:10:05.347Z,72.9666
2023-05-06T09:11:06.380Z,73.6356
2023-05-06T09:12:07.610Z,72.8565
2023-05-06T09:13:08.684Z,73.1403
2023-05-06T09:14:09.840Z,73.1683
2023-05-06T09:15:10.741Z,71.5835
2023-05-06T09:16:11.688Z,71.8586
2023-05-06T09:17:12.849Z,72.1663
2023-05-06T09:18:13.066Z,71.8181
2023-05-06T09:19:14.017Z,72.2207
2023-05-06T09:20:14.817Z,70.8519
2023-05-06T09:21:15.456Z,70.8561
2023-05-06T09:22:15.609Z,71.8767
2023-05-06T09:23:16.603Z,72.4403
2023-05-06T09:24:17.647Z,72.0275
2023-05-06T09:25:18.603Z,73.4908
2023-05-06T09:26:19.575Z,74.2777
2023-05-06T09:27:20.108Z,75.0114
2023-05-06T09:28:21.395Z,76.9373
2023-05-06T09:29:22.406Z,77.0999
2023-05-06T09:30:23.625Z,75.8007
2023-05-06T09:31:24.368Z,74.8269
2023-05-06T09:32:25.377Z,75.7447
2023-05-06T09:33:25.905Z,75.7219
2023-05-06T09:34:26.986Z,75.8382
2023-05-06T09:35:27.037Z,75.9600
2023-05-06T09:36:28.381Z,75.9037
2023-05-06T09:37:29.399Z,76.4100
2023-05-06T09:38:30.358Z,75.5611
2023-05-06T09:39:31.351Z,75.8238
2023-05-06T09:40:32.268Z,76.0233
2023-05-06T09:41:33.265Z,76.6893
2023-05-06T09:42:34.190Z,76.5505
2023-05-06T09:43:35.206Z,75.7263
2023-05-06T09:44:36.538Z,75.9883
2023-05-06T09:45:37.336Z,74.9476
2023-05-06T09:46:38.751Z,74.6928
2023-05-06T09:47:39.079Z,74.4395
2023-05-06T09:48:39.096Z,74.8741
2023-05-06T09:49:40.064Z,75.0857
2023-05-06T09:50:40.975Z,75.0210
2023-05-06T09:51:41.938Z,74.4331
2023-05-06T09:52:43.052Z,73.9922
2023-05-06T09:53:44.107Z,75.1097
2023-05-06T09:54:45.021Z,74.0349
2023-05-06T09:55:45.131Z,74.0742
2023-05-06T09:56:46.188Z,73.5601
2023-05-06T09:57:46.468Z,73.1691
2023-05-06T09:58:47.529Z,69.7347
2023-05-06T09:59:48.656Z,67.5903
2023-05-06T10:00:48.836Z,69.1358
2023-05-06T10:01:49.247Z,69.1195
2023-05-06T10:02:49.448Z,68.0595
2023-05-06T10:03:49.617Z,66.2778
2023-05-06T10:04:50.229Z,67.5739
2023-05-06T10:05:50.870Z,68.5318
2023-05-06T10:06:51.821Z,70.2272
2023-05-06T10:07:52.869Z,70.8718
2023-05-06T10:08:53.884Z,69.7161
2023-05-06T10:09:54.981Z,69.3499
2023-05-06T10:10:56.014Z,70.0162
2023-05-06T10:11:57.044Z,71.1475
2023-05-06T10:12:57.181Z,71.7135
2023-05-06T10:13:58.294Z,72.1293
2023-05-06T10:14:58.440Z,71.8346
2023-05-06T10:15:59.605Z,71.3784
2023-05-06T10:16:59.939Z,70.1395
2023-05-06T10:18:00.253Z,70.0454
2023-05-06T10:19:01.221Z,71.2711
2023-05-06T10:20:01.881Z,69.4095
2023-05-06T10:21:02.818Z,68.7810
2023-05-06T10:22:05.587Z,69.5484
2023-05-06T10:23:04.580Z,69.7535
2023-05-06T10:24:05.403Z,69.5188
2023-05-06T10:25:06.567Z,69.8782
2023-05-06T10:26:07.719Z,69.5172
2023-05-06T10:27:08.766Z,69.6575
2023-05-06T10:28:23.170Z,70.1702
2023-05-06T10:29:13.412Z,69.1750
2023-05-06T10:30:14.560Z,69.6094
2023-05-06T10:31:15.691Z,69.4783
2023-05-06T10:32:15.608Z,68.3536
2023-05-06T10:33:16.948Z,68.0536
2023-05-06T10:34:18.025Z,68.2385
2023-05-06T10:36:18.865Z,66.1851
2023-05-06T10:37:19.935Z,66.8002
2023-05-06T10:38:20.875Z,67.3729
2023-05-06T10:39:21.931Z,67.6937
2023-05-06T10:40:23.098Z,67.0083
2023-05-06T10:41:24.065Z,66.7538
2023-05-06T10:42:25.453Z,65.5220
2023-05-06T10:43:26.495Z,64.7139
2023-05-06T10:44:27.619Z,63.5482
2023-05-06T10:45:28.769Z,63.9691
2023-05-06T10:46:29.801Z,64.1009
2023-05-06T10:47:30.900Z,64.0129
2023-05-06T10:48:32.009Z,63.8512
2023-05-06T10:49:33.340Z,63.1440
2023-05-06T10:50:34.482Z,63.6267
2023-05-06T10:51:35.397Z,63.3287
2023-05-06T10:52:36.652Z,63.9345
2023-05-06T10:53:37.546Z,63.7052
2023-05-06T10:56:39.279Z,60.5575
2023-05-06T10:57:40.292Z,62.3419
2023-05-06T10:58:41.474Z,63.2598
2023-05-06T10:59:42.599Z,59.3675
2023-05-06T11:00:43.432Z,59.2367
2023-05-06T11:01:43.711Z,60.6729
2023-05-06T11:02:49.398Z,60.7137
2023-05-06T11:03:49.983Z,60.7137
2023-05-06T11:04:51.004Z,62.5614
2023-05-06T11:05:52.139Z,60.8756
2023-05-06T11:06:53.195Z,61.2646
2023-05-06T11:07:54.322Z,58.5697
2023-05-06T11:08:55.369Z,57.2195
2023-05-06T11:09:56.389Z,58.8670
2023-05-06T11:10:57.404Z,59.1061
2023-05-06T11:11:58.333Z,59.1802
2023-05-06T11:12:58.557Z,57.5955
2023-05-06T11:13:59.728Z,57.5700
2023-05-06T11:15:00.906Z,58.2665
2023-05-06T11:16:02.105Z,58.6348
2023-05-06T11:17:03.630Z,58.6118
2023-05-06T11:18:04.755Z,58.8832
2023-05-06T11:19:04.856Z,58.8032
2023-05-06T11:21:05.230Z,59.4998
2023-05-06T11:22:06.246Z,61.7318
2023-05-06T11:23:06.383Z,62.3374
2023-05-06T11:24:07.293Z,62.0467
2023-05-06T11:25:08.298Z,59.6214
2023-05-06T11:26:09.329Z,58.3376
2023-05-06T11:27:10.671Z,60.3550
2023-05-06T11:28:10.900Z,59.9884
2023-05-06T11:29:11.508Z,60.2490
2023-05-06T11:30:12.785Z,60.7936
2023-05-06T11:31:12.661Z,60.7980
2023-05-06T11:32:12.865Z,61.2466
2023-05-06T11:33:14.031Z,61.1820
2023-05-06T11:34:15.291Z,61.6198
2023-05-06T11:35:16.215Z,63.1869
2023-05-06T11:36:17.390Z,62.6878
2023-05-06T11:37:18.519Z,63.7409
2023-05-06T11:38:18.584Z,60.7862
2023-05-06T11:39:19.633Z,62.0298
2023-05-06T11:40:19.875Z,61.7000
2023-05-06T11:41:20.852Z,61.1239
2023-05-06T11:42:21.769Z,61.5204
2023-05-06T11:43:22.830Z,61.0373
2023-05-06T11:44:23.891Z,60.7477
2023-05-06T11:46:24.595Z,59.9146
2023-05-06T11:47:24.736Z,58.2974
2023-05-06T11:48:24.750Z,60.0871
2023-05-06T11:49:26.063Z,60.0645
2023-05-06T11:50:26.245Z,58.9954
2023-05-06T11:51:27.415Z,59.2872
2023-05-06T11:52:27.503Z,59.5370
2023-05-06T11:53:27.840Z,59.6257
2023-05-06T11:55:28.991Z,61.3884
2023-05-06T11:56:29.475Z,61.2721
2023-05-06T11:57:30.635Z,61.9828
2023-05-06T11:58:30.773Z,60.5711
2023-05-06T11:59:31.432Z,59.5006
2023-05-06T12:00:31.715Z,59.6504
2023-05-06T12:01:31.992Z,60.0209
2023-05-06T12:02:32.763Z,59.0828
2023-05-06T12:03:34.738Z,58.7957
2023-05-06T12:04:34.952Z,59.0258
2023-05-06T12:05:36.414Z,59.6555
2023-05-06T12:07:36.017Z,58.4439
2023-05-06T12:08:36.036Z,57.6173
2023-05-06T12:09:36.117Z,59.1904
2023-05-06T12:10:37.137Z,59.7911
2023-05-06T12:11:37.218Z,57.7261
2023-05-06T12:12:37.963Z,58.6674
2023-05-06T12:13:38.953Z,58.3625
2023-05-06T12:14:39.245Z,55.4612
2023-05-06T12:15:39.832Z,53.9939
2023-05-06T12:16:40.114Z,54.3098
2023-05-06T12:18:44.137Z,54.6563
2023-05-06T12:19:45.399Z,53.2542
2023-05-06T12:20:45.851Z,53.5097
2023-05-06T12:21:45.909Z,53.7978
2023-05-06T12:22:46.321Z,51.3615
2023-05-06T12:23:48.535Z,50.4979
2023-05-06T12:25:36.641Z,51.3006
2023-05-06T12:26:37.770Z,50.1435
2023-05-06T12:27:38.135Z,50.7933
2023-05-06T12:28:38.420Z,51.3456
2023-05-06T12:29:39.392Z,50.3890
2023-05-06T12:30:40.721Z,51.2404
2023-05-06T12:31:41.998Z,49.3658
2023-05-06T12:32:42.096Z,49.5124
2023-05-06T12:33:43.429Z,49.8112