createdAt,value
2022-09-04T00:02:38.179Z,25.35
2022-09-04T00:05:21.824Z,25.65
2022-09-04T00:08:13.134Z,23.70
2022-09-04T00:10:56.060Z,22.27
2022-09-04T00:13:27.578Z,21.10
2022-09-04T00:16:12.335Z,25.85
2022-09-04T00:18:46.605Z,24.30
2022-09-04T00:21:12.996Z,24.48
2022-09-04T00:23:45.030Z,24.23
2022-09-04T00:26:27.680Z,23.90
2022-09-04T00:29:00.349Z,23.70
2022-09-04T00:31:38.786Z,22.13
2022-09-04T00:34:18.803Z,22.10
2022-09-04T00:36:50.843Z,23.47
2022-09-04T00:39:28.488Z,23.33
2022-09-04T00:42:16.516Z,21.40
2022-09-04T00:45:20.369Z,21.75
2022-09-04T00:48:16.530Z,23.00
2022-09-04T00:51:15.109Z,22.77
2022-09-04T00:54:15.095Z,23.00
2022-09-04T00:57:13.964Z,22.20
2022-09-04T00:59:53.617Z,23.00
2022-09-04T01:02:32.566Z,22.70
2022-09-04T01:05:19.535Z,22.40
2022-09-04T01:08:00.489Z,25.00
2022-09-04T01:10:48.951Z,21.67
2022-09-04T01:13:36.145Z,20.60
2022-09-04T01:16:33.215Z,23.30
2022-09-04T01:19:36.998Z,21.17
2022-09-04T01:22:14.844Z,21.10
2022-09-04T01:25:05.632Z,19.55
2022-09-04T01:27:50.525Z,20.17
2022-09-04T01:30:19.169Z,20.35
2022-09-04T01:33:12.981Z,21.77
2022-09-04T01:36:08.365Z,21.38
2022-09-04T01:38:47.442Z,18.63
2022-09-04T01:41:49.217Z,20.13
2022-09-04T01:44:15.754Z,19.88
2022-09-04T01:47:13.694Z,20.52
2022-09-04T01:49:40.201Z,20.13
2022-09-04T01:52:36.455Z,20.98
2022-09-04T01:55:13.801Z,18.85
2022-09-04T01:58:06.499Z,21.92
2022-09-04T02:00:40.917Z,20.27
2022-09-04T02:03:48.497Z,21.88
2022-09-04T02:06:27.706Z,21.90
2022-09-04T02:08:55.213Z,20.80
2022-09-04T02:11:27.921Z,22.35
2022-09-04T02:14:09.818Z,22.48
2022-09-04T02:16:56.299Z,20.67
2022-09-04T02:19:48.214Z,22.38
2022-09-04T02:22:45.109Z,21.05
2022-09-04T02:25:17.638Z,21.58
2022-09-04T02:27:59.166Z,20.30
2022-09-04T02:30:31.763Z,20.55
2022-09-04T02:33:15.524Z,21.42
2022-09-04T02:36:08.179Z,20.85
2022-09-04T02:39:08.662Z,20.33
2022-09-04T02:44:11.920Z,21.77
2022-09-04T02:46:56.433Z,20.73
2022-09-04T02:49:29.065Z,23.00
2022-09-04T02:52:27.276Z,20.83
2022-09-04T02:55:14.975Z,22.33
2022-09-04T02:57:56.549Z,22.00
2022-09-04T03:00:39.378Z,25.27
2022-09-04T03:03:08.620Z,22.75
2022-09-04T03:05:42.932Z,23.50
2022-09-04T03:08:25.453Z,25.63
2022-09-04T03:11:02.811Z,22.80
2022-09-04T03:13:48.590Z,24.50
2022-09-04T03:16:28.924Z,22.98
2022-09-04T03:18:55.348Z,23.85
2022-09-04T03:21:35.725Z,24.88
2022-09-04T03:24:11.792Z,25.92
2022-09-04T03:26:50.670Z,23.05
2022-09-04T03:29:42.045Z,24.92
2022-09-04T03:32:24.878Z,27.30
2022-09-04T03:35:00.302Z,28.85
2022-09-04T03:37:41.816Z,23.95
2022-09-04T03:40:08.329Z,25.50
2022-09-04T03:43:06.457Z,26.05
2022-09-04T03:45:59.835Z,27.65
2022-09-04T03:48:50.887Z,23.75
2022-09-04T03:54:30.208Z,21.58
2022-09-04T03:57:11.959Z,23.38
2022-09-04T03:59:57.000Z,23.90
2022-09-04T04:02:29.592Z,23.15
2022-09-04T04:05:16.264Z,26.23
2022-09-04T04:08:08.593Z,22.83
2022-09-04T04:10:40.959Z,26.33
2022-09-04T04:13:13.571Z,30.20
2022-09-04T04:15:57.795Z,28.90
2022-09-04T04:18:34.840Z,29.58
2022-09-04T04:21:03.998Z,28.42
2022-09-04T04:23:56.417Z,30.52
2022-09-04T04:26:25.938Z,29.40
2022-09-04T04:29:04.572Z,28.13
2022-09-04T04:32:10.442Z,29.85
2022-09-04T04:34:53.930Z,28.10
2022-09-04T04:37:33.530Z,27.35
2022-09-04T04:40:26.756Z,26.92
2022-09-04T04:43:05.431Z,26.55
2022-09-04T04:45:52.581Z,26.95
2022-09-04T04:48:49.535Z,26.00
2022-09-04T04:51:40.625Z,24.40
2022-09-04T04:54:25.905Z,24.77
2022-09-04T04:57:09.061Z,26.92
2022-09-04T05:00:06.597Z,26.50
2022-09-04T05:03:04.001Z,24.80
2022-09-04T05:05:55.168Z,28.83
2022-09-04T05:11:44.866Z,28.23
2022-09-04T05:14:23.452Z,27.55
2022-09-04T05:17:16.267Z,27.48
2022-09-04T05:20:04.067Z,26.33
2022-09-04T05:22:50.651Z,26.45
2022-09-04T05:25:44.008Z,27.85
2022-09-04T05:28:10.404Z,28.35
2022-09-04T05:31:04.680Z,32.92
2022-09-04T05:33:45.736Z,29.92
2022-09-04T05:36:33.826Z,32.03
2022-09-04T05:39:18.089Z,31.33
2022-09-04T05:42:17.257Z,32.35
2022-09-04T05:45:05.812Z,33.22
2022-09-04T05:48:16.303Z,30.92
2022-09-04T05:51:01.032Z,30.63
2022-09-04T05:53:49.299Z,32.30
2022-09-04T05:56:46.611Z,31.45
2022-09-04T05:59:37.407Z,33.03
2022-09-04T06:02:35.261Z,32.92
2022-09-04T06:05:40.436Z,35.30
2022-09-04T06:08:15.762Z,34.10
2022-09-04T06:11:13.267Z,33.40
2022-09-04T06:14:07.430Z,33.17
2022-09-04T06:16:42.895Z,38.15
2022-09-04T06:19:45.965Z,33.58
2022-09-04T06:22:15.445Z,37.13
2022-09-04T06:24:41.848Z,35.83
2022-09-04T06:27:42.309Z,37.75
2022-09-04T06:30:14.042Z,38.70
2022-09-04T06:32:55.441Z,39.97
2022-09-04T06:35:42.078Z,40.30
2022-09-04T06:38:47.009Z,38.30
2022-09-04T06:41:33.495Z,38.97
2022-09-04T06:44:23.496Z,39.45
2022-09-04T06:46:56.027Z,46.47
2022-09-04T06:49:43.999Z,45.40
2022-09-04T06:52:30.750Z,44.90
2022-09-04T06:55:06.697Z,42.45
2022-09-04T06:57:45.579Z,42.28
2022-09-04T07:00:15.084Z,46.53
2022-09-04T07:02:50.729Z,45.55
2022-09-04T07:05:23.161Z,46.20
2022-09-04T07:08:12.961Z,47.35
2022-09-04T07:11:18.950Z,45.38
2022-09-04T07:14:16.400Z,45.83
2022-09-04T07:16:59.853Z,44.72
2022-09-04T07:19:47.856Z,46.72
2022-09-04T07:22:33.059Z,48.33
2022-09-04T07:25:17.478Z,46.50
2022-09-04T07:28:07.603Z,46.65
2022-09-04T07:30:45.475Z,46.37
2022-09-04T07:33:31.931Z,45.20
2022-09-04T07:36:03.322Z,47.25
2022-09-04T07:38:52.479Z,45.03
2022-09-04T07:41:19.924Z,41.60
2022-09-04T07:44:17.045Z,43.10
2022-09-04T07:47:12.546Z,44.83
2022-09-04T07:49:44.860Z,44.40
2022-09-04T07:52:39.267Z,38.65
2022-09-04T07:55:14.981Z,44.53
2022-09-04T07:57:52.394Z,36.65
2022-09-04T08:00:23.270Z,37.72
2022-09-04T08:05:49.216Z,34.92
2022-09-04T08:08:29.623Z,33.60
2022-09-04T08:11:14.797Z,28.83
2022-09-04T08:14:03.205Z,30.90
2022-09-04T08:16:38.820Z,29.02
2022-09-04T08:19:31.970Z,30.20
2022-09-04T08:21:59.996Z,30.60
2022-09-04T08:24:32.493Z,30.10
2022-09-04T08:27:34.103Z,27.58
2022-09-04T08:30:13.221Z,29.23
2022-09-04T08:32:39.707Z,28.67
2022-09-04T08:35:18.083Z,30.50
2022-09-04T08:38:07.517Z,29.35
2022-09-04T08:40:52.477Z,28.48
2022-09-04T08:43:47.188Z,31.65
2022-09-04T08:46:39.224Z,30.05
2022-09-04T08:49:19.235Z,28.15
2022-09-04T08:52:20.260Z,27.90
2022-09-04T08:54:57.688Z,28.30
2022-09-04T08:57:59.569Z,29.33
2022-09-04T09:01:08.143Z,30.10
2022-09-04T09:03:47.887Z,27.95
2022-09-04T09:06:56.251Z,26.25
2022-09-04T09:10:04.649Z,29.50
2022-09-04T09:12:59.128Z,27.42
2022-09-04T09:15:52.024Z,26.20
2022-09-04T09:18:33.850Z,28.10
2022-09-04T09:21:07.822Z,27.20
2022-09-04T09:24:22.830Z,27.38
2022-09-04T09:27:20.940Z,27.48
2022-09-04T09:30:08.712Z,27.50
2022-09-04T09:33:11.340Z,26.48
2022-09-04T09:36:08.296Z,25.42
2022-09-04T09:38:48.600Z,24.55
2022-09-04T09:41:59.971Z,26.73
2022-09-04T09:44:55.373Z,24.98
2022-09-04T09:47:50.815Z,24.95
2022-09-04T09:50:54.941Z,26.20
2022-09-04T09:53:47.405Z,26.95
2022-09-04T09:56:23.887Z,26.17
2022-09-04T09:59:21.264Z,26.42
2022-09-04T10:02:19.054Z,26.25
2022-09-04T10:04:54.291Z,25.05
2022-09-04T10:07:38.955Z,25.70
2022-09-04T10:10:37.267Z,25.42
2022-09-04T10:13:35.533Z,22.70
2022-09-04T10:16:35.559Z,22.60
2022-09-04T10:19:39.207Z,23.63
2022-09-04T10:22:43.502Z,22.67
2022-09-04T10:25:25.077Z,22.38
2022-09-04T10:28:02.567Z,24.05
2022-09-04T10:31:09.975Z,23.70
2022-09-04T10:34:16.003Z,20.17
2022-09-04T10:37:14.515Z,19.80
2022-09-04T10:40:18.484Z,16.83
2022-09-04T10:43:15.533Z,18.67
2022-09-04T10:46:25.176Z,17.70
2022-09-04T10:49:01.474Z,17.88
2022-09-04T10:51:37.189Z,18.20
2022-09-04T10:54:18.942Z,19.10
2022-09-04T10:57:10.143Z,18.50
2022-09-04T11:00:07.299Z,19.45
2022-09-04T11:02:52.439Z,19.50
2022-09-04T11:05:21.910Z,19.38
2022-09-04T11:08:12.884Z,17.27
2022-09-04T11:10:39.771Z,16.83
2022-09-04T11:13:38.016Z,14.85
2022-09-04T11:16:37.200Z,15.07
2022-09-04T11:19:28.736Z,17.25
2022-09-04T11:22:34.355Z,14.70
2022-09-04T11:25:06.547Z,15.18
2022-09-04T11:27:35.942Z,13.07
2022-09-04T11:30:16.868Z,16.42
2022-09-04T11:33:21.844Z,14.68
2022-09-04T11:36:12.408Z,17.52
2022-09-04T11:38:56.904Z,17.63
2022-09-04T11:41:32.599Z,14.15
2022-09-04T11:44:15.086Z,18.20
2022-09-04T11:47:04.189Z,16.63
2022-09-04T11:50:12.463Z,16.38
2022-09-04T11:52:50.670Z,13.85
2022-09-04T11:55:52.517Z,13.05
2022-09-04T11:58:49.497Z,11.93
2022-09-04T12:01:31.196Z,12.52
2022-09-04T12:04:40.735Z,14.38
2022-09-04T12:07:39.332Z,13.00
2022-09-04T12:10:28.776Z,13.77
2022-09-04T12:13:15.638Z,13.50
2022-09-04T12:16:05.009Z,13.18
2022-09-04T12:18:44.658Z,12.82
2022-09-04T12:21:41.494Z,13.57
2022-09-04T12:24:21.764Z,12.23
2022-09-04T12:27:20.420Z,11.95
2022-09-04T12:30:05.419Z,12.68
2022-09-04T12:32:38.021Z,12.68
2022-09-04T12:35:07.372Z,13.70
2022-09-04T12:37:43.631Z,12.52
2022-09-04T12:40:29.702Z,11.60
2022-09-04T12:43:29.891Z,11.43
2022-09-04T12:46:35.296Z,13.98
2022-09-04T12:49:13.760Z,13.20
2022-09-04T12:51:53.165Z,11.52
2022-09-04T12:54:38.808Z,11.32
2022-09-04T12:57:27.229Z,11.68
2022-09-04T13:00:05.862Z,10.98
2022-09-04T13:03:00.070Z,13.65
2022-09-04T13:05:41.945Z,13.23
2022-09-04T13:08:47.561Z,12.63
2022-09-04T13:11:29.277Z,11.70
2022-09-04T13:14:12.517Z,11.50
2022-09-04T13:16:42.013Z,11.05
2022-09-04T13:19:24.939Z,10.38
2022-09-04T13:22:06.665Z,10.38
2022-09-04T13:24:44.073Z,11.32
2022-09-04T13:27:48.178Z,8.77
2022-09-04T13:30:24.376Z,13.93
2022-09-04T13:33:02.933Z,13.35
2022-09-04T13:35:45.054Z,14.07
2022-09-04T13:39:03.386Z,11.85
2022-09-04T13:41:51.137Z,13.68
2022-09-04T13:44:40.872Z,11.40
2022-09-04T13:47:32.790Z,11.63
2022-09-04T13:50:16.198Z,10.80
2022-09-04T13:53:06.561Z,7.15
2022-09-04T13:55:41.190Z,8.90
2022-09-04T13:58:13.160Z,8.82
2022-09-04T14:00:46.018Z,8.82
2022-09-04T14:03:36.015Z,7.35
2022-09-04T14:06:05.575Z,7.43
2022-09-04T14:08:34.438Z,8.00
2022-09-04T14:11:07.079Z,7.55
2022-09-04T14:14:01.924Z,7.07
2022-09-04T14:16:36.444Z,7.45
2022-09-04T14:19:32.481Z,7.82
2022-09-04T14:22:17.239Z,7.55
2022-09-04T14:25:06.673Z,6.95
2022-09-04T14:27:50.366Z,7.78
2022-09-04T14:30:22.258Z,7.32
2022-09-04T14:35:46.824Z,8.02
2022-09-04T14:38:35.180Z,6.95
2022-09-04T14:41:14.282Z,6.75
2022-09-04T14:43:48.055Z,7.82
2022-09-04T14:46:58.960Z,7.10
2022-09-04T14:49:31.603Z,8.95
2022-09-04T14:52:09.722Z,9.32
2022-09-04T14:54:43.487Z,7.00
2022-09-04T14:57:25.722Z,7.82
2022-09-04T15:00:17.262Z,6.45
2022-09-04T15:02:56.009Z,6.45
2022-09-04T15:05:28.965Z,6.95
2022-09-04T15:08:07.923Z,7.00
2022-09-04T15:10:36.198Z,7.47
2022-09-04T15:13:31.247Z,6.35
2022-09-04T15:16:09.141Z,7.25
2022-09-04T15:18:41.598Z,6.85
2022-09-04T15:21:14.690Z,6.55
2022-09-04T15:24:03.686Z,6.68
2022-09-04T15:27:09.455Z,6.93
2022-09-04T15:29:54.098Z,6.13
2022-09-04T15:32:23.829Z,7.90
2022-09-04T15:35:22.866Z,8.35
2022-09-04T15:38:04.915Z,6.53
2022-09-04T15:41:12.631Z,6.32
2022-09-04T15:43:48.145Z,6.40
2022-09-04T15:46:20.810Z,7.10
2022-09-04T15:49:00.207Z,6.63
2022-09-04T15:51:39.270Z,6.00
2022-09-04T15:54:11.995Z,5.85
2022-09-04T15:56:45.948Z,6.43
2022-09-04T15:59:36.626Z,6.10
2022-09-04T16:02:17.603Z,6.78
2022-09-04T16:04:57.572Z,6.63
2022-09-04T16:07:35.819Z,6.13
2022-09-04T16:10:25.871Z,11.30
2022-09-04T16:13:05.330Z,6.67
2022-09-04T16:15:44.250Z,7.32
2022-09-04T16:18:18.454Z,6.30
2022-09-04T16:20:51.580Z,5.53
2022-09-04T16:23:33.409Z,4.65
2022-09-04T16:26:12.016Z,7.63
2022-09-04T16:28:46.402Z,7.28
2022-09-04T16:31:22.855Z,8.13
2022-09-04T16:33:58.368Z,9.38
2022-09-04T16:36:40.175Z,10.23
2022-09-04T16:39:14.441Z,8.48
2022-09-04T16:41:49.241Z,10.68
2022-09-04T16:44:26.139Z,9.05
2022-09-04T16:47:16.161Z,9.85
2022-09-04T16:49:51.376Z,9.87
2022-09-04T16:52:21.131Z,9.20
2022-09-04T16:54:55.202Z,10.98
2022-09-04T16:57:34.454Z,10.10
2022-09-04T17:00:08.052Z,9.73
2022-09-04T17:02:53.094Z,10.35
2022-09-04T17:05:28.353Z,9.43
2022-09-04T17:08:10.291Z,9.77
2022-09-04T17:10:54.651Z,9.35
2022-09-04T17:13:37.077Z,10.75
2022-09-04T17:16:18.681Z,8.75
2022-09-04T17:18:54.596Z,7.85
2022-09-04T17:28:24.880Z,8.77
2022-09-04T17:29:09.737Z,7.82
2022-09-04T17:29:18.571Z,9.07
2022-09-04T17:31:08.819Z,8.20
2022-09-04T17:38:26.974Z,8.55
2022-09-04T17:40:39.644Z,7.63
2022-09-04T17:40:48.437Z,7.13
2022-09-04T17:42:58.485Z,6.97
2022-09-04T17:46:12.634Z,6.70
2022-09-04T17:48:44.898Z,6.47
2022-09-04T17:51:21.523Z,8.05
2022-09-04T17:53:53.383Z,7.90
2022-09-04T17:56:40.072Z,8.48
2022-09-04T17:59:22.005Z,8.13
2022-09-04T18:01:58.038Z,9.27
2022-09-04T18:04:47.150Z,9.40
2022-09-04T18:08:09.674Z,9.05
2022-09-04T18:10:57.913Z,8.88
2022-09-04T18:13:37.558Z,10.57
2022-09-04T18:16:10.659Z,8.70
2022-09-04T18:18:46.562Z,7.60
2022-09-04T18:21:28.825Z,7.57
2022-09-04T18:24:18.347Z,8.10
2022-09-04T18:26:55.191Z,9.93
2022-09-04T18:30:23.422Z,9.65
2022-09-04T18:37:06.870Z,11.52
2022-09-04T18:37:21.952Z,12.38
2022-09-04T18:38:16.866Z,12.57
2022-09-04T18:43:57.852Z,13.88
2022-09-04T18:50:41.120Z,14.80
2022-09-04T18:50:43.932Z,11.15
2022-09-04T18:50:50.873Z,11.05
2022-09-04T18:53:03.794Z,11.25
2022-09-04T18:55:45.738Z,14.20
2022-09-04T18:58:12.153Z,11.82
2022-09-04T19:00:44.373Z,11.88
2022-09-04T19:03:17.415Z,11.57
2022-09-04T19:05:46.731Z,14.70
2022-09-04T19:08:36.123Z,15.90
2022-09-04T19:11:14.350Z,16.48
2022-09-04T19:14:10.599Z,14.77
2022-09-04T19:16:45.732Z,18.48
2022-09-04T19:19:31.582Z,16.35
2022-09-04T19:22:28.355Z,17.02
2022-09-04T19:25:00.087Z,14.73
2022-09-04T19:27:44.553Z,17.40
2022-09-04T19:30:23.924Z,15.88
2022-09-04T19:33:20.940Z,17.08
2022-09-04T19:36:03.623Z,14.20
2022-09-04T19:44:48.992Z,17.63
2022-09-04T19:45:59.348Z,15.70
2022-09-04T19:46:18.137Z,15.75
2022-09-04T19:47:38.679Z,15.25
2022-09-04T19:53:22.503Z,15.93
2022-09-04T19:53:37.573Z,14.43
2022-09-04T19:56:18.306Z,13.93
2022-09-04T19:59:13.779Z,14.80
2022-09-04T20:01:58.157Z,14.27
2022-09-04T20:04:37.247Z,13.50
2022-09-04T20:07:28.430Z,14.77
2022-09-04T20:10:00.383Z,15.38
2022-09-04T20:12:27.880Z,15.82
2022-09-04T20:15:04.464Z,15.50
2022-09-04T20:18:04.232Z,15.75
2022-09-04T20:20:58.444Z,18.07
2022-09-04T20:23:34.493Z,18.90
2022-09-04T20:26:32.095Z,18.35
2022-09-04T20:29:18.962Z,19.80
2022-09-04T20:31:49.284Z,19.85
2022-09-04T20:34:38.846Z,21.65
2022-09-04T20:37:24.437Z,21.25
2022-09-04T20:40:05.585Z,20.60
2022-09-04T20:42:51.465Z,22.50
2022-09-04T20:47:26.144Z,20.98
2022-09-04T20:52:52.412Z,21.50
2022-09-04T20:52:53.162Z,21.70
2022-09-04T20:54:29.264Z,21.83
2022-09-04T21:00:07.602Z,20.63
2022-09-04T21:03:08.987Z,21.05
2022-09-04T21:03:29.017Z,20.00
2022-09-04T21:06:25.925Z,18.15
2022-09-04T21:08:52.362Z,20.45
2022-09-04T21:11:41.008Z,21.10
2022-09-04T21:14:44.652Z,21.52
2022-09-04T21:17:39.701Z,20.38
2022-09-04T21:20:27.737Z,21.10
2022-09-04T21:23:07.460Z,23.90
2022-09-04T21:26:03.390Z,22.30
2022-09-04T21:29:03.106Z,18.45
2022-09-04T21:32:08.596Z,21.38
2022-09-04T21:35:09.237Z,20.02
2022-09-04T21:37:55.023Z,20.45
2022-09-04T21:40:52.739Z,21.40
2022-09-04T21:43:35.986Z,23.10
2022-09-04T21:46:13.084Z,22.55
2022-09-04T21:49:10.685Z,21.90
2022-09-04T21:52:20.905Z,20.60
2022-09-04T21:58:19.868Z,20.20
2022-09-04T22:02:30.168Z,21.48
2022-09-04T22:02:43.612Z,23.88
2022-09-04T22:04:56.477Z,19.40
2022-09-04T22:09:54.181Z,21.48
2022-09-04T22:13:43.727Z,22.23
2022-09-04T22:13:47.992Z,24.13
2022-09-04T22:16:57.127Z,23.23
2022-09-04T22:19:35.505Z,25.55
2022-09-04T22:22:43.070Z,27.27
2022-09-04T22:26:09.980Z,27.67
2022-09-04T22:29:03.111Z,26.27
2022-09-04T22:31:46.510Z,26.35
2022-09-04T22:34:32.257Z,26.73
2022-09-04T22:37:35.610Z,26.35
2022-09-04T22:40:05.565Z,27.52
2022-09-04T22:42:47.213Z,27.02
2022-09-04T22:45:25.782Z,25.55
2022-09-04T22:48:30.270Z,28.90
2022-09-04T22:51:21.409Z,26.88
2022-09-04T22:53:56.788Z,28.58
2022-09-04T22:56:38.745Z,29.48
2022-09-04T22:59:32.451Z,30.90
2022-09-04T23:02:46.021Z,28.77
2022-09-04T23:05:36.430Z,27.80
2022-09-04T23:13:48.604Z,30.92
2022-09-04T23:13:51.047Z,28.85
2022-09-04T23:14:51.422Z,29.98
2022-09-04T23:17:26.451Z,31.75
2022-09-04T23:24:28.544Z,34.63
2022-09-04T23:26:45.165Z,34.75
2022-09-04T23:26:58.651Z,34.17
2022-09-04T23:29:49.308Z,36.47
2022-09-04T23:32:32.795Z,35.20
2022-09-04T23:35:14.334Z,34.67
2022-09-04T23:38:00.993Z,36.13
2022-09-04T23:40:58.239Z,38.20
2022-09-04T23:43:36.957Z,38.55
2022-09-04T23:46:23.879Z,38.25
2022-09-04T23:49:11.192Z,37.80
2022-09-04T23:51:40.728Z,38.40
2022-09-04T23:54:28.660Z,37.55
2022-09-04T23:57:25.973Z,37.55
