createdAt,value
2019-03-03T00:01:07.392Z,6.27
2019-03-03T00:06:14.747Z,5.77
2019-03-03T00:11:21.004Z,5.70
2019-03-03T00:16:29.718Z,5.50
2019-03-03T00:21:36.516Z,5.70
2019-03-03T00:26:42.814Z,4.67
2019-03-03T00:31:49.870Z,5.33
2019-03-03T00:37:24.969Z,5.17
2019-03-03T00:42:44.973Z,5.70
2019-03-03T00:48:09.153Z,4.73
2019-03-03T00:53:24.627Z,4.70
2019-03-03T00:58:41.307Z,4.37
2019-03-03T01:04:06.964Z,3.90
2019-03-03T01:09:45.250Z,3.13
2019-03-03T01:15:03.289Z,2.70
2019-03-03T01:20:31.029Z,2.90
2019-03-03T01:25:36.942Z,2.73
2019-03-03T01:30:44.069Z,2.60
2019-03-03T01:35:51.341Z,2.30
2019-03-03T01:40:58.165Z,3.10
2019-03-03T01:46:05.585Z,2.40
2019-03-03T01:51:11.083Z,2.43
2019-03-03T01:56:17.337Z,2.80
2019-03-03T02:01:26.029Z,2.50
2019-03-03T02:06:32.031Z,2.50
2019-03-03T02:11:38.482Z,2.80
2019-03-03T02:16:44.797Z,2.47
2019-03-03T02:21:52.596Z,2.50
2019-03-03T02:26:59.642Z,2.47
2019-03-03T02:32:07.052Z,2.73
2019-03-03T02:37:14.325Z,2.60
2019-03-03T02:42:21.334Z,2.63
2019-03-03T02:47:28.640Z,2.77
2019-03-03T02:52:36.042Z,2.40
2019-03-03T02:57:42.516Z,2.83
2019-03-03T03:02:49.910Z,2.87
2019-03-03T03:08:11.167Z,2.90
2019-03-03T03:13:31.622Z,3.23
2019-03-03T03:18:50.139Z,2.87
2019-03-03T03:24:13.824Z,2.93
2019-03-03T03:29:40.530Z,3.07
2019-03-03T03:34:55.151Z,3.10
2019-03-03T03:40:18.536Z,3.30
2019-03-03T03:45:45.198Z,3.20
2019-03-03T03:51:10.306Z,3.33
2019-03-03T03:56:42.567Z,3.00
2019-03-03T04:02:02.835Z,3.10
2019-03-03T04:07:32.740Z,3.10
2019-03-03T04:12:56.194Z,3.00
2019-03-03T04:18:10.402Z,3.57
2019-03-03T04:23:34.375Z,3.60
2019-03-03T04:28:50.210Z,3.40
2019-03-03T04:34:02.919Z,3.47
2019-03-03T04:39:31.207Z,3.10
2019-03-03T04:45:02.530Z,3.40
2019-03-03T04:50:19.481Z,3.40
2019-03-03T04:55:43.822Z,3.30
2019-03-03T05:01:26.559Z,3.60
2019-03-03T05:06:53.966Z,3.43
2019-03-03T05:12:38.255Z,4.50
2019-03-03T05:17:53.081Z,3.93
2019-03-03T05:23:00.032Z,4.20
2019-03-03T05:28:07.381Z,4.67
2019-03-03T05:33:14.075Z,3.87
2019-03-03T05:38:19.756Z,3.83
2019-03-03T05:43:26.517Z,3.70
2019-03-03T05:48:33.090Z,3.87
2019-03-03T05:53:38.037Z,3.63
2019-03-03T05:58:43.141Z,4.43
2019-03-03T06:03:49.578Z,4.30
2019-03-03T06:08:56.581Z,4.07
2019-03-03T06:14:03.166Z,3.93
2019-03-03T06:19:09.507Z,3.87
2019-03-03T06:24:17.048Z,4.23
2019-03-03T06:29:24.734Z,4.03
2019-03-03T06:34:29.943Z,3.70
2019-03-03T06:39:35.767Z,4.37
2019-03-03T06:44:41.738Z,4.10
2019-03-03T06:49:47.172Z,4.60
2019-03-03T06:54:54.654Z,4.20
2019-03-03T07:00:01.883Z,3.63
2019-03-03T07:05:09.327Z,4.90
2019-03-03T07:10:16.817Z,4.57
2019-03-03T07:15:23.843Z,4.60
2019-03-03T07:20:30.396Z,4.53
2019-03-03T07:25:36.673Z,4.40
2019-03-03T07:30:43.484Z,4.33
2019-03-03T07:35:49.651Z,4.73
2019-03-03T07:40:55.053Z,4.67
2019-03-03T07:46:02.047Z,4.37
2019-03-03T07:51:07.492Z,4.83
2019-03-03T07:56:12.942Z,4.50
2019-03-03T08:01:26.412Z,4.73
2019-03-03T08:06:32.140Z,5.37
2019-03-03T08:11:58.415Z,4.47
2019-03-03T08:17:04.498Z,4.97
2019-03-03T08:22:31.044Z,4.80
2019-03-03T08:27:38.757Z,4.43
2019-03-03T08:32:44.998Z,5.57
2019-03-03T08:37:51.064Z,4.80
2019-03-03T08:43:04.253Z,5.10
2019-03-03T08:48:17.829Z,5.30
2019-03-03T08:53:42.980Z,5.50
2019-03-03T08:59:22.829Z,5.60
2019-03-03T09:04:54.855Z,4.80
2019-03-03T09:10:07.656Z,5.60
2019-03-03T09:15:29.283Z,5.10
2019-03-03T09:21:09.710Z,5.50
2019-03-03T09:26:45.886Z,5.67
2019-03-03T09:32:17.410Z,5.57
2019-03-03T09:37:51.409Z,5.17
2019-03-03T09:43:13.518Z,4.90
2019-03-03T09:48:54.876Z,3.60
2019-03-03T09:54:10.836Z,3.40
2019-03-03T09:59:34.905Z,3.23
2019-03-03T10:04:59.265Z,3.63
2019-03-03T10:10:14.990Z,3.47
2019-03-03T10:15:33.771Z,3.53
2019-03-03T10:21:04.723Z,3.23
2019-03-03T10:26:36.961Z,3.00
2019-03-03T10:32:01.704Z,3.30
2019-03-03T10:37:25.538Z,3.33
2019-03-03T10:42:57.423Z,2.70
2019-03-03T10:54:29.267Z,2.50
2019-03-03T10:59:55.258Z,2.47
2019-03-03T11:05:26.552Z,2.73
2019-03-03T11:10:57.301Z,2.50
2019-03-03T11:16:15.381Z,2.40
2019-03-03T11:22:01.913Z,2.50
2019-03-03T11:33:12.693Z,2.60
2019-03-03T11:38:47.117Z,2.33
2019-03-03T11:44:02.518Z,2.20
2019-03-03T11:49:21.125Z,1.83
2019-03-03T11:54:32.813Z,2.23
2019-03-03T11:59:59.952Z,1.70
2019-03-03T12:11:40.163Z,2.00
2019-03-03T12:17:13.854Z,1.80
2019-03-03T12:23:02.302Z,1.60
2019-03-03T12:34:04.680Z,2.40
2019-03-03T12:39:22.500Z,2.00
2019-03-03T12:45:08.412Z,2.20
2019-03-03T12:50:44.045Z,2.33
2019-03-03T12:55:58.583Z,2.30
2019-03-03T13:01:29.923Z,2.20
2019-03-03T13:06:52.368Z,2.57
2019-03-03T13:12:26.974Z,2.40
2019-03-03T13:17:58.446Z,2.67
2019-03-03T13:23:34.142Z,2.43
2019-03-03T13:29:03.026Z,2.50
2019-03-03T13:34:33.601Z,2.30
2019-03-03T13:39:57.744Z,2.53
2019-03-03T13:45:04.389Z,2.67
2019-03-03T13:50:12.211Z,3.13
2019-03-03T13:55:17.496Z,3.27
2019-03-03T14:00:25.361Z,2.90
2019-03-03T14:05:32.263Z,3.17
2019-03-03T14:10:39.063Z,3.00
2019-03-03T14:15:45.118Z,2.97
2019-03-03T14:20:51.308Z,2.70
2019-03-03T14:25:57.606Z,3.60
2019-03-03T14:31:03.269Z,3.27
2019-03-03T14:36:10.623Z,3.13
2019-03-03T14:41:17.040Z,3.87
2019-03-03T14:46:23.770Z,4.47
2019-03-03T14:51:30.283Z,4.33
2019-03-03T14:56:36.641Z,4.20
2019-03-03T15:01:42.463Z,4.10
2019-03-03T15:06:49.366Z,3.93
2019-03-03T15:11:54.917Z,4.67
2019-03-03T15:17:01.532Z,4.20
2019-03-03T15:22:07.298Z,4.20
2019-03-03T15:27:13.722Z,4.60
2019-03-03T15:32:19.687Z,4.10
2019-03-03T15:37:26.413Z,4.13
2019-03-03T15:42:31.993Z,3.80
2019-03-03T15:47:38.566Z,4.80
2019-03-03T15:52:45.432Z,4.60
2019-03-03T15:57:56.524Z,4.50
2019-03-03T16:03:02.946Z,4.50
2019-03-03T16:08:09.224Z,4.23
2019-03-03T16:13:15.278Z,3.93
2019-03-03T16:18:23.817Z,4.27
2019-03-03T16:23:32.539Z,4.43
2019-03-03T16:28:38.822Z,4.10
2019-03-03T16:33:46.395Z,3.97
2019-03-03T16:38:54.514Z,4.27
2019-03-03T16:44:00.755Z,4.07
2019-03-03T16:49:06.418Z,3.97
2019-03-03T16:54:11.186Z,4.00
2019-03-03T16:59:19.000Z,4.43
2019-03-03T17:04:25.330Z,4.07
2019-03-03T17:09:33.380Z,3.93
2019-03-03T17:14:39.024Z,3.60
2019-03-03T17:20:08.360Z,3.53
2019-03-03T17:25:16.077Z,4.03
2019-03-03T17:30:22.978Z,3.80
2019-03-03T17:35:30.239Z,3.67
2019-03-03T17:40:37.187Z,3.50
2019-03-03T17:45:44.853Z,3.60
2019-03-03T17:50:52.093Z,3.47
2019-03-03T17:55:57.562Z,3.67
2019-03-03T18:01:05.023Z,3.57
2019-03-03T18:06:15.576Z,4.20
2019-03-03T18:11:22.689Z,3.77
2019-03-03T18:16:29.075Z,3.60
2019-03-03T18:21:36.402Z,3.60
2019-03-03T18:26:42.025Z,3.23
2019-03-03T18:31:48.433Z,3.37
2019-03-03T18:36:54.145Z,3.40
2019-03-03T18:42:00.204Z,3.57
2019-03-03T18:47:08.443Z,3.73
2019-03-03T18:52:15.225Z,4.00
2019-03-03T18:57:22.196Z,4.60
2019-03-03T19:02:29.072Z,4.00
2019-03-03T19:07:36.238Z,3.80
2019-03-03T19:12:42.637Z,4.20
2019-03-03T19:17:50.946Z,3.93
2019-03-03T19:22:56.861Z,4.20
2019-03-03T19:28:02.470Z,4.10
2019-03-03T19:33:36.099Z,4.40
2019-03-03T19:38:42.288Z,4.10
2019-03-03T19:43:48.354Z,4.00
2019-03-03T19:48:54.611Z,4.23
2019-03-03T19:53:59.654Z,4.27
2019-03-03T19:59:05.886Z,4.03
2019-03-03T20:04:11.092Z,4.00
2019-03-03T20:09:20.409Z,4.20
2019-03-03T20:14:26.371Z,4.40
2019-03-03T20:19:33.992Z,3.60
2019-03-03T20:24:39.723Z,4.07
2019-03-03T20:29:45.982Z,3.90
2019-03-03T20:34:52.559Z,4.30
2019-03-03T20:39:58.295Z,3.87
2019-03-03T20:45:06.463Z,4.77
2019-03-03T20:50:15.779Z,4.00
2019-03-03T20:55:22.437Z,3.90
2019-03-03T21:00:29.001Z,3.93
2019-03-03T21:05:36.942Z,3.93
2019-03-03T21:10:43.445Z,3.33
2019-03-03T21:15:51.391Z,3.53
2019-03-03T21:20:58.569Z,4.40
2019-03-03T21:26:05.171Z,3.53
2019-03-03T21:31:12.590Z,4.17
2019-03-03T21:36:20.334Z,3.20
2019-03-03T21:41:27.723Z,3.20
2019-03-03T21:46:40.856Z,3.20
2019-03-03T21:51:47.985Z,3.17
2019-03-03T21:56:57.126Z,3.00
2019-03-03T22:02:03.106Z,3.27
2019-03-03T22:07:08.567Z,3.13
2019-03-03T22:12:15.180Z,3.27
2019-03-03T22:17:20.851Z,2.90
2019-03-03T22:22:27.217Z,3.07
2019-03-03T22:27:33.557Z,2.77
2019-03-03T22:32:42.141Z,3.03
2019-03-03T22:37:48.559Z,2.60
2019-03-03T22:42:54.861Z,2.50
2019-03-03T22:48:00.878Z,2.80
2019-03-03T22:53:08.235Z,2.70
2019-03-03T22:58:15.513Z,2.83
2019-03-03T23:03:41.489Z,2.90
2019-03-03T23:09:06.585Z,2.43
2019-03-03T23:14:34.200Z,2.40
2019-03-03T23:20:22.750Z,2.70
2019-03-03T23:25:55.826Z,2.60
2019-03-03T23:31:02.737Z,2.67
2019-03-03T23:36:08.739Z,2.70
2019-03-03T23:41:15.809Z,2.60
2019-03-03T23:46:21.940Z,2.37
2019-03-03T23:51:27.729Z,2.40
2019-03-03T23:56:33.792Z,2.40
