createdAt,value
2023-05-23T00:07:20.008Z,16.35
2023-05-23T00:18:09.603Z,19.19
2023-05-23T00:29:18.471Z,20.28
2023-05-23T00:40:32.991Z,18.88
2023-05-23T00:51:42.875Z,16.30
2023-05-23T01:02:08.583Z,14.92
2023-05-23T01:12:55.164Z,14.11
2023-05-23T01:24:26.549Z,13.63
2023-05-23T01:34:57.089Z,13.49
2023-05-23T01:45:22.456Z,13.42
2023-05-23T01:55:49.658Z,15.29
2023-05-23T02:06:21.470Z,18.18
2023-05-23T02:16:49.128Z,19.52
2023-05-23T02:28:18.715Z,18.47
2023-05-23T02:39:00.184Z,15.77
2023-05-23T02:50:18.605Z,14.59
2023-05-23T03:01:07.603Z,13.95
2023-05-23T03:12:13.858Z,13.64
2023-05-23T03:34:33.645Z,13.97
2023-05-23T03:45:29.736Z,17.36
2023-05-23T03:56:09.009Z,19.22
2023-05-23T04:06:45.811Z,18.57
2023-05-23T04:17:32.019Z,16.15
2023-05-23T04:28:50.851Z,14.88
2023-05-23T04:39:19.837Z,14.31
2023-05-23T04:50:38.093Z,14.34
2023-05-23T05:01:29.910Z,17.04
2023-05-23T05:12:18.493Z,20.00
2023-05-23T05:22:51.598Z,19.81
2023-05-23T05:33:36.810Z,17.92
2023-05-23T05:44:26.715Z,17.01
2023-05-23T05:54:51.992Z,16.58
2023-05-23T06:05:20.651Z,16.20
2023-05-23T06:16:28.972Z,17.58
2023-05-23T06:27:07.830Z,19.97
2023-05-23T06:37:46.055Z,20.94
2023-05-23T06:48:14.512Z,20.28
2023-05-23T06:58:40.366Z,18.32
2023-05-23T07:09:05.206Z,17.62
2023-05-23T07:19:34.039Z,19.57
2023-05-23T07:30:45.429Z,21.85
2023-05-23T07:41:14.327Z,22.31
2023-05-23T07:51:47.133Z,22.09
2023-05-23T08:02:32.002Z,22.13
2023-05-23T08:13:29.923Z,22.39
2023-05-23T08:24:19.063Z,22.77
2023-05-23T08:34:47.526Z,23.47
2023-05-23T08:45:23.789Z,21.89
2023-05-23T08:55:56.827Z,21.69
2023-05-23T09:06:23.581Z,23.29
2023-05-23T09:16:49.730Z,22.05
2023-05-23T09:27:34.029Z,23.13
2023-05-23T09:38:29.956Z,22.10
2023-05-23T09:49:18.904Z,23.80
2023-05-23T09:59:58.807Z,22.89
2023-05-23T10:10:46.911Z,22.40
2023-05-23T10:21:21.956Z,24.42
2023-05-23T10:32:08.058Z,23.52
2023-05-23T10:42:43.805Z,23.01
2023-05-23T10:54:01.763Z,23.82
2023-05-23T11:27:54.511Z,22.85
2023-05-23T11:38:39.746Z,22.94
2023-05-23T11:49:12.143Z,22.82
2023-05-23T12:00:22.157Z,22.18
2023-05-23T12:11:06.581Z,23.24
2023-05-23T12:22:22.856Z,23.84
2023-05-23T12:32:52.001Z,23.77
2023-05-23T12:43:20.908Z,23.95
2023-05-23T12:54:46.929Z,24.44
2023-05-23T13:05:27.961Z,24.87
2023-05-23T13:15:53.131Z,25.00
2023-05-23T13:26:22.530Z,24.99
2023-05-23T13:37:04.404Z,25.15
2023-05-23T13:47:34.009Z,25.62
2023-05-23T13:58:10.575Z,25.48
2023-05-23T14:08:41.687Z,25.19
2023-05-23T14:19:10.437Z,24.85
2023-05-23T14:30:18.029Z,23.97
2023-05-23T14:41:05.361Z,23.02
2023-05-23T14:52:14.615Z,22.41
2023-05-23T15:03:17.863Z,22.01
2023-05-23T15:14:43.776Z,21.76
2023-05-23T15:25:12.527Z,21.52
2023-05-23T15:36:13.551Z,21.62
2023-05-23T15:47:36.019Z,22.20
2023-05-23T15:59:04.874Z,22.22
2023-05-23T16:10:03.952Z,22.71
2023-05-23T16:31:37.117Z,21.89
2023-05-23T16:43:06.620Z,21.75
2023-05-23T16:53:58.590Z,21.31
2023-05-23T17:04:39.980Z,21.07
2023-05-23T17:15:13.818Z,20.94
2023-05-23T17:25:44.365Z,20.50
2023-05-23T17:36:35.447Z,20.22
2023-05-23T17:47:50.970Z,19.81
2023-05-23T17:58:27.176Z,19.54
2023-05-23T18:09:42.730Z,19.25
2023-05-23T18:20:09.067Z,20.66
2023-05-23T18:30:34.308Z,19.57
2023-05-23T18:40:59.962Z,20.35
2023-05-23T18:51:53.994Z,19.79
2023-05-23T19:03:23.365Z,20.72
2023-05-23T19:14:11.977Z,19.92
2023-05-23T19:24:43.800Z,20.80
2023-05-23T19:35:37.574Z,19.83
2023-05-23T19:46:32.998Z,20.57
2023-05-23T19:57:05.629Z,20.06
2023-05-23T20:08:08.512Z,20.26
2023-05-23T20:19:25.189Z,20.71
2023-05-23T21:14:02.270Z,19.38
2023-05-23T21:24:57.289Z,19.30
2023-05-23T21:35:22.770Z,19.02
2023-05-23T21:46:03.275Z,18.59
2023-05-23T21:57:01.064Z,18.44
2023-05-23T22:07:29.665Z,18.20
2023-05-23T22:18:09.985Z,18.12
2023-05-23T22:28:55.440Z,17.94
2023-05-23T22:39:40.652Z,17.63
2023-05-23T22:50:27.377Z,17.23
2023-05-23T23:01:04.447Z,16.89
2023-05-23T23:12:09.889Z,16.70
2023-05-23T23:22:40.522Z,16.49
2023-05-23T23:33:12.201Z,16.21
2023-05-23T23:43:57.968Z,16.35
2023-05-23T23:54:22.167Z,16.32
