createdAt,value
2022-08-09T00:00:06.496Z,6.28
2022-08-09T00:02:34.991Z,5.75
2022-08-09T00:06:16.347Z,5.95
2022-08-09T00:07:48.888Z,6.22
2022-08-09T00:10:21.542Z,5.85
2022-08-09T00:12:52.511Z,5.95
2022-08-09T00:15:26.752Z,6.13
2022-08-09T00:18:11.891Z,5.97
2022-08-09T00:20:42.638Z,5.80
2022-08-09T00:23:57.235Z,5.82
2022-08-09T00:26:06.099Z,6.57
2022-08-09T00:28:34.518Z,6.57
2022-08-09T00:31:30.649Z,6.35
2022-08-09T00:33:52.485Z,5.93
2022-08-09T00:36:19.945Z,5.75
2022-08-09T00:38:46.708Z,6.18
2022-08-09T00:44:11.596Z,6.05
2022-08-09T00:46:57.005Z,6.53
2022-08-09T00:49:31.273Z,5.95
2022-08-09T00:52:05.131Z,6.60
2022-08-09T00:54:36.167Z,6.13
2022-08-09T00:57:08.799Z,5.65
2022-08-09T00:59:41.694Z,5.60
2022-08-09T01:02:21.338Z,6.00
2022-08-09T01:04:58.212Z,5.90
2022-08-09T01:08:16.239Z,5.45
2022-08-09T01:10:54.673Z,5.60
2022-08-09T01:13:59.140Z,5.45
2022-08-09T01:16:30.415Z,5.70
2022-08-09T01:19:02.606Z,5.20
2022-08-09T01:21:53.571Z,5.55
2022-08-09T01:24:29.556Z,5.75
2022-08-09T01:27:08.846Z,4.93
2022-08-09T01:29:55.637Z,5.40
2022-08-09T01:32:31.947Z,5.03
2022-08-09T01:35:06.984Z,5.70
2022-08-09T01:38:07.701Z,5.20
2022-08-09T01:40:36.965Z,5.13
2022-08-09T01:43:03.645Z,5.25
2022-08-09T01:45:31.034Z,5.00
2022-08-09T01:47:57.728Z,5.10
2022-08-09T01:50:29.897Z,5.60
2022-08-09T01:53:19.941Z,5.90
2022-08-09T01:55:48.298Z,5.40
2022-08-09T01:58:15.258Z,5.35
2022-08-09T02:00:43.200Z,5.78
2022-08-09T02:03:13.948Z,5.40
2022-08-09T02:06:03.848Z,5.55
2022-08-09T02:08:36.004Z,5.50
2022-08-09T02:11:17.201Z,5.88
2022-08-09T02:13:44.207Z,5.70
2022-08-09T02:16:38.645Z,6.20
2022-08-09T02:19:20.511Z,5.78
2022-08-09T02:21:55.765Z,6.00
2022-08-09T02:24:26.206Z,6.15
2022-08-09T02:29:23.613Z,5.95
2022-08-09T02:31:50.456Z,5.95
2022-08-09T02:34:40.450Z,6.22
2022-08-09T02:37:12.171Z,5.65
2022-08-09T02:42:18.011Z,6.20
2022-08-09T02:44:50.505Z,5.78
2022-08-09T02:47:17.594Z,5.57
2022-08-09T02:50:14.627Z,5.93
2022-08-09T02:52:49.971Z,5.73
2022-08-09T02:55:23.435Z,6.38
2022-08-09T02:58:35.629Z,5.70
2022-08-09T03:00:58.474Z,5.75
2022-08-09T03:03:37.214Z,6.13
2022-08-09T03:06:14.968Z,5.95
2022-08-09T03:08:45.300Z,5.82
2022-08-09T03:12:06.395Z,5.93
2022-08-09T03:16:29.630Z,5.63
2022-08-09T03:18:56.264Z,5.85
2022-08-09T03:21:28.368Z,5.82
2022-08-09T03:24:04.789Z,5.55
2022-08-09T03:26:32.236Z,6.28
2022-08-09T03:29:01.283Z,5.32
2022-08-09T03:31:42.609Z,5.78
2022-08-09T03:34:23.252Z,5.80
2022-08-09T03:36:59.463Z,6.20
2022-08-09T03:39:37.935Z,5.95
2022-08-09T03:42:06.806Z,6.20
2022-08-09T03:44:34.044Z,6.28
2022-08-09T03:47:00.693Z,6.75
2022-08-09T03:49:32.891Z,6.45
2022-08-09T03:52:03.539Z,7.25
2022-08-09T03:54:38.465Z,6.50
2022-08-09T03:57:18.627Z,6.60
2022-08-09T03:59:54.676Z,7.22
2022-08-09T04:02:28.252Z,7.25
2022-08-09T04:05:00.567Z,7.05
2022-08-09T04:07:47.657Z,6.40
2022-08-09T04:10:18.431Z,6.55
2022-08-09T04:12:51.471Z,6.90
2022-08-09T04:18:06.145Z,6.63
2022-08-09T04:20:33.378Z,6.85
2022-08-09T04:23:00.623Z,6.72
2022-08-09T04:25:28.790Z,6.43
2022-08-09T04:28:02.439Z,6.28
2022-08-09T04:30:30.761Z,6.55
2022-08-09T04:32:57.488Z,5.97
2022-08-09T04:35:24.108Z,6.85
2022-08-09T04:37:50.818Z,6.70
2022-08-09T04:40:29.117Z,6.65
2022-08-09T04:43:03.893Z,6.78
2022-08-09T04:45:36.083Z,6.72
2022-08-09T04:48:20.101Z,7.18
2022-08-09T04:50:46.719Z,9.85
2022-08-09T04:53:16.721Z,11.23
2022-08-09T04:55:43.908Z,7.78
2022-08-09T04:58:24.256Z,9.77
2022-08-09T05:00:52.279Z,7.40
2022-08-09T05:03:40.878Z,7.20
2022-08-09T05:06:08.291Z,6.70
2022-08-09T05:08:35.201Z,6.57
2022-08-09T05:11:02.576Z,6.63
2022-08-09T05:13:33.268Z,7.10
2022-08-09T05:16:00.582Z,7.50
2022-08-09T05:18:38.647Z,6.63
2022-08-09T05:21:22.928Z,6.68
2022-08-09T05:24:00.941Z,6.97
2022-08-09T05:26:45.336Z,6.50
2022-08-09T05:29:17.490Z,6.65
2022-08-09T05:31:47.403Z,6.95
2022-08-09T05:34:17.680Z,7.05
2022-08-09T05:36:47.141Z,17.20
2022-08-09T05:39:28.972Z,16.10
2022-08-09T05:42:01.617Z,12.65
2022-08-09T05:44:32.861Z,10.43
2022-08-09T05:47:01.201Z,8.93
2022-08-09T05:50:30.833Z,9.15
2022-08-09T05:52:18.413Z,8.60
2022-08-09T05:54:46.323Z,9.02
2022-08-09T05:57:17.598Z,8.43
2022-08-09T05:59:46.087Z,8.30
2022-08-09T06:02:17.047Z,8.75
2022-08-09T06:04:46.032Z,7.78
2022-08-09T06:07:21.702Z,8.40
2022-08-09T06:09:54.979Z,8.23
2022-08-09T06:12:28.568Z,7.80
2022-08-09T06:14:55.275Z,8.38
2022-08-09T06:17:27.907Z,6.97
2022-08-09T06:20:07.058Z,7.38
2022-08-09T06:22:34.828Z,7.32
2022-08-09T06:25:01.707Z,7.95
2022-08-09T06:27:42.624Z,8.48
2022-08-09T06:30:16.889Z,8.25
2022-08-09T06:32:59.006Z,8.70
2022-08-09T06:35:56.002Z,9.02
2022-08-09T06:38:13.385Z,8.90
2022-08-09T06:40:42.692Z,8.85
2022-08-09T06:43:10.487Z,8.98
2022-08-09T06:46:05.962Z,9.35
2022-08-09T06:48:30.106Z,9.30
2022-08-09T06:50:58.383Z,8.43
2022-08-09T06:53:25.047Z,8.65
2022-08-09T06:55:52.396Z,9.07
2022-08-09T07:00:46.776Z,8.75
2022-08-09T07:01:06.270Z,8.95
2022-08-09T07:03:39.791Z,9.25
2022-08-09T07:06:20.012Z,8.80
2022-08-09T07:08:49.551Z,9.27
2022-08-09T07:11:23.414Z,8.65
2022-08-09T07:14:05.155Z,8.55
2022-08-09T07:16:41.614Z,9.38
2022-08-09T07:19:15.175Z,8.80
2022-08-09T07:21:55.900Z,8.85
2022-08-09T07:24:32.096Z,9.30
2022-08-09T07:27:10.846Z,8.45
2022-08-09T07:29:56.972Z,8.77
2022-08-09T07:35:11.652Z,7.90
2022-08-09T07:37:44.497Z,8.38
2022-08-09T07:40:16.996Z,8.93
2022-08-09T07:43:03.101Z,8.02
2022-08-09T07:45:40.323Z,9.23
2022-08-09T07:48:29.590Z,8.82
2022-08-09T07:51:10.051Z,8.60
2022-08-09T07:54:05.140Z,8.98
2022-08-09T07:56:30.837Z,8.60
2022-08-09T07:58:59.225Z,8.60
2022-08-09T08:01:34.072Z,8.48
2022-08-09T08:04:02.043Z,8.70
2022-08-09T08:06:31.929Z,8.18
2022-08-09T08:09:03.386Z,8.63
2022-08-09T08:12:24.576Z,8.38
2022-08-09T08:14:17.624Z,7.97
2022-08-09T08:17:00.937Z,7.72
2022-08-09T08:19:33.401Z,7.97
2022-08-09T08:22:00.192Z,8.55
2022-08-09T08:24:35.145Z,8.35
2022-08-09T08:27:17.297Z,7.95
2022-08-09T08:29:48.549Z,8.05
2022-08-09T08:32:18.865Z,7.60
2022-08-09T08:34:51.981Z,8.02
2022-08-09T08:39:51.759Z,7.85
2022-08-09T08:42:18.486Z,7.35
2022-08-09T08:44:57.565Z,7.65
2022-08-09T08:47:28.423Z,7.07
2022-08-09T08:49:59.333Z,7.50
2022-08-09T08:52:58.086Z,7.63
2022-08-09T08:55:18.938Z,7.40
2022-08-09T08:57:57.073Z,7.20
2022-08-09T09:00:30.031Z,6.85
2022-08-09T09:03:12.271Z,7.45
2022-08-09T09:06:00.835Z,6.93
2022-08-09T09:08:40.318Z,6.65
2022-08-09T09:11:07.909Z,6.50
2022-08-09T09:13:54.814Z,6.80
2022-08-09T09:16:30.225Z,6.53
2022-08-09T09:19:29.199Z,6.70
2022-08-09T09:21:58.060Z,6.95
2022-08-09T09:24:29.159Z,6.72
2022-08-09T09:26:57.303Z,6.22
2022-08-09T09:30:13.870Z,6.00
2022-08-09T09:32:35.131Z,6.07
2022-08-09T09:35:02.111Z,6.18
2022-08-09T09:37:32.077Z,5.72
2022-08-09T09:39:59.940Z,5.75
2022-08-09T09:42:29.731Z,5.35
2022-08-09T09:44:59.177Z,5.60
2022-08-09T09:47:26.503Z,5.78
2022-08-09T09:50:15.258Z,6.05
2022-08-09T09:52:54.888Z,5.72
2022-08-09T09:55:29.179Z,5.60
2022-08-09T09:58:17.405Z,5.25
2022-08-09T10:00:58.886Z,5.57
2022-08-09T10:03:44.265Z,5.07
2022-08-09T10:06:12.764Z,5.53
2022-08-09T10:08:54.632Z,5.43
2022-08-09T10:11:59.624Z,5.43
2022-08-09T10:14:30.438Z,5.43
2022-08-09T10:17:11.405Z,5.28
2022-08-09T10:19:46.177Z,5.20
2022-08-09T10:22:12.799Z,5.15
2022-08-09T10:24:39.844Z,5.43
2022-08-09T10:27:10.271Z,4.85
2022-08-09T10:30:43.999Z,4.93
2022-08-09T10:32:50.454Z,4.85
2022-08-09T10:35:17.301Z,4.63
2022-08-09T10:37:46.942Z,4.70
2022-08-09T10:40:33.299Z,4.88
2022-08-09T10:43:03.216Z,5.18
2022-08-09T10:45:31.870Z,4.32
2022-08-09T10:48:14.281Z,4.35
2022-08-09T10:51:06.870Z,4.20
2022-08-09T10:53:54.313Z,4.60
2022-08-09T10:56:31.213Z,4.13
2022-08-09T10:58:58.757Z,4.50
2022-08-09T11:03:14.038Z,4.30
2022-08-09T11:04:30.196Z,4.32
2022-08-09T11:07:00.283Z,4.13
2022-08-09T11:09:41.357Z,4.13
2022-08-09T11:12:30.429Z,3.53
2022-08-09T11:14:58.254Z,4.30
2022-08-09T11:17:25.134Z,4.20
2022-08-09T11:20:11.505Z,3.90
2022-08-09T11:22:42.599Z,3.83
2022-08-09T11:25:15.108Z,3.67
2022-08-09T11:28:03.891Z,3.42
2022-08-09T11:30:35.555Z,3.70
2022-08-09T11:33:39.061Z,3.90
2022-08-09T11:36:05.893Z,3.50
2022-08-09T11:38:35.047Z,4.00
2022-08-09T11:41:12.942Z,4.10
2022-08-09T11:43:43.997Z,4.00
2022-08-09T11:46:10.727Z,3.63
2022-08-09T11:48:54.441Z,4.00
2022-08-09T11:53:04.113Z,3.58
2022-08-09T11:54:15.474Z,3.80
2022-08-09T11:57:56.814Z,3.50
2022-08-09T12:00:16.335Z,3.60
2022-08-09T12:02:43.832Z,4.05
2022-08-09T12:05:23.071Z,3.60
2022-08-09T12:07:50.027Z,3.42
2022-08-09T12:10:38.597Z,3.80
2022-08-09T12:14:07.482Z,3.80
2022-08-09T12:15:57.352Z,3.38
2022-08-09T12:18:29.563Z,3.60
2022-08-09T12:20:57.087Z,3.50
2022-08-09T12:23:56.662Z,3.47
2022-08-09T12:26:12.964Z,4.03
2022-08-09T12:29:00.008Z,3.80
2022-08-09T12:32:02.199Z,3.60
2022-08-09T12:34:40.437Z,3.80
2022-08-09T12:37:23.519Z,4.00
2022-08-09T12:40:05.636Z,3.90
2022-08-09T12:42:32.917Z,3.70
2022-08-09T12:45:00.242Z,3.60
2022-08-09T12:47:27.405Z,3.45
2022-08-09T12:50:19.997Z,3.65
2022-08-09T12:53:08.199Z,3.67
2022-08-09T12:56:11.788Z,3.80
2022-08-09T12:58:28.275Z,3.90
2022-08-09T13:00:55.239Z,3.73
2022-08-09T13:03:56.895Z,4.00
2022-08-09T13:06:34.306Z,3.53
2022-08-09T13:09:07.253Z,4.03
2022-08-09T13:11:39.423Z,3.58
2022-08-09T13:14:37.255Z,3.67
2022-08-09T13:16:58.875Z,3.60
2022-08-09T13:20:09.799Z,3.47
2022-08-09T13:22:35.430Z,3.72
2022-08-09T13:25:07.505Z,3.55
2022-08-09T13:27:40.136Z,3.70
2022-08-09T13:30:51.141Z,3.75
2022-08-09T13:33:04.112Z,3.88
2022-08-09T13:35:34.857Z,3.63
2022-08-09T13:38:56.128Z,3.55
2022-08-09T13:41:45.982Z,3.67
2022-08-09T13:43:52.508Z,3.60
2022-08-09T13:47:16.859Z,3.90
2022-08-09T13:49:06.602Z,3.83
2022-08-09T13:51:58.702Z,3.75
2022-08-09T13:54:30.260Z,3.85
2022-08-09T13:56:57.180Z,3.58
2022-08-09T13:59:25.617Z,3.70
2022-08-09T14:02:00.428Z,3.50
2022-08-09T14:04:29.197Z,3.78
2022-08-09T14:06:56.775Z,3.55
2022-08-09T14:09:23.560Z,3.60
2022-08-09T14:11:51.399Z,3.75
2022-08-09T14:14:25.827Z,3.83
2022-08-09T14:16:54.819Z,3.47
2022-08-09T14:19:21.634Z,3.42
2022-08-09T14:21:49.336Z,3.70
2022-08-09T14:24:22.008Z,3.80
2022-08-09T14:26:58.441Z,3.65
2022-08-09T14:29:25.527Z,3.90
2022-08-09T14:32:13.153Z,3.70
2022-08-09T14:34:42.836Z,3.50
2022-08-09T14:37:09.586Z,4.22
2022-08-09T14:39:39.981Z,3.65
2022-08-09T14:42:11.727Z,3.70
2022-08-09T14:44:48.659Z,3.60
2022-08-09T14:47:39.809Z,3.40
2022-08-09T14:50:02.794Z,3.80
2022-08-09T14:52:32.107Z,3.45
2022-08-09T14:54:58.863Z,3.65
2022-08-09T14:57:31.883Z,3.67
2022-08-09T14:59:58.917Z,3.50
2022-08-09T15:02:27.819Z,3.72
2022-08-09T15:04:56.629Z,3.78
2022-08-09T15:07:25.308Z,3.78
2022-08-09T15:10:07.318Z,3.85
2022-08-09T15:12:37.992Z,3.65
2022-08-09T15:15:08.605Z,3.85
2022-08-09T15:20:11.770Z,3.90
2022-08-09T15:22:46.637Z,4.40
2022-08-09T15:25:16.200Z,4.20
2022-08-09T15:28:03.444Z,4.00
2022-08-09T15:31:00.801Z,3.80
2022-08-09T15:34:31.183Z,3.72
2022-08-09T15:36:28.424Z,4.38
2022-08-09T15:38:56.521Z,4.00
2022-08-09T15:41:23.249Z,4.43
2022-08-09T15:43:58.536Z,3.90
2022-08-09T15:46:33.567Z,3.75
2022-08-09T15:49:21.066Z,3.72
2022-08-09T15:52:03.907Z,4.18
2022-08-09T15:54:44.570Z,3.85
2022-08-09T15:57:19.176Z,3.60
2022-08-09T16:00:14.023Z,4.03
2022-08-09T16:02:43.052Z,4.10
2022-08-09T16:05:20.270Z,4.10
2022-08-09T16:07:50.590Z,4.13
2022-08-09T16:10:38.631Z,4.25
2022-08-09T16:13:04.799Z,4.03
2022-08-09T16:16:10.911Z,3.90
2022-08-09T16:18:32.340Z,4.30
2022-08-09T16:20:59.366Z,4.38
2022-08-09T16:23:27.059Z,4.00
2022-08-09T16:26:01.056Z,4.00
2022-08-09T16:28:29.505Z,4.15
2022-08-09T16:30:59.105Z,4.47
2022-08-09T16:33:26.564Z,4.23
2022-08-09T16:35:58.617Z,4.43
2022-08-09T16:38:29.580Z,4.18
2022-08-09T16:40:56.519Z,4.00
2022-08-09T16:43:24.438Z,4.03
2022-08-09T16:45:54.030Z,4.15
2022-08-09T16:48:41.364Z,4.38
2022-08-09T16:51:13.789Z,4.53
2022-08-09T16:54:09.008Z,4.55
2022-08-09T16:56:31.576Z,4.57
2022-08-09T16:58:59.161Z,4.40
2022-08-09T17:01:28.121Z,4.32
2022-08-09T17:04:00.408Z,4.05
2022-08-09T17:06:32.154Z,3.92
2022-08-09T17:09:17.838Z,3.80
2022-08-09T17:11:51.416Z,4.05
2022-08-09T17:14:27.305Z,5.35
2022-08-09T17:16:56.812Z,4.88
2022-08-09T17:19:27.371Z,4.40
2022-08-09T17:22:13.569Z,4.65
2022-08-09T17:24:41.367Z,4.72
2022-08-09T17:27:15.383Z,5.70
2022-08-09T17:29:45.605Z,4.18
2022-08-09T17:32:15.866Z,4.30
2022-08-09T17:35:01.340Z,3.72
2022-08-09T17:38:11.125Z,4.18
2022-08-09T17:40:20.676Z,4.18
2022-08-09T17:42:55.537Z,4.18
2022-08-09T17:45:37.517Z,4.35
2022-08-09T17:48:13.799Z,3.80
2022-08-09T17:50:48.486Z,4.18
2022-08-09T17:53:22.753Z,4.40
2022-08-09T17:55:55.278Z,4.13
2022-08-09T17:58:27.046Z,5.13
2022-08-09T18:00:58.362Z,4.70
2022-08-09T18:03:25.491Z,6.20
2022-08-09T18:05:53.603Z,4.78
2022-08-09T18:08:22.056Z,5.55
2022-08-09T18:11:01.046Z,5.57
2022-08-09T18:13:40.067Z,4.93
2022-08-09T18:16:17.181Z,8.43
2022-08-09T18:18:55.823Z,5.10
2022-08-09T18:21:23.696Z,5.38
2022-08-09T18:24:12.060Z,4.82
2022-08-09T18:26:46.542Z,5.20
2022-08-09T18:30:41.836Z,5.03
2022-08-09T18:32:04.984Z,4.57
2022-08-09T18:34:35.054Z,4.80
2022-08-09T18:37:03.568Z,5.10
2022-08-09T18:39:32.693Z,5.15
2022-08-09T18:42:08.838Z,5.80
2022-08-09T18:44:35.912Z,5.90
2022-08-09T18:47:07.381Z,4.93
2022-08-09T18:49:42.930Z,4.72
2022-08-09T18:52:13.295Z,5.50
2022-08-09T18:54:49.780Z,5.03
2022-08-09T18:57:19.901Z,4.82
2022-08-09T18:59:58.822Z,4.80
2022-08-09T19:02:31.623Z,5.05
2022-08-09T19:05:20.470Z,5.20
2022-08-09T19:08:04.102Z,5.25
2022-08-09T19:10:39.308Z,5.10
2022-08-09T19:13:16.669Z,5.13
2022-08-09T19:15:53.090Z,4.60
2022-08-09T19:18:33.018Z,5.15
2022-08-09T19:21:02.581Z,4.93
2022-08-09T19:24:37.578Z,4.85
2022-08-09T19:26:16.108Z,5.22
2022-08-09T19:28:42.826Z,5.05
2022-08-09T19:31:16.789Z,5.35
2022-08-09T19:33:43.686Z,4.95
2022-08-09T19:36:11.772Z,5.18
2022-08-09T19:38:40.208Z,5.22
2022-08-09T19:41:06.903Z,5.53
2022-08-09T19:44:00.736Z,5.57
2022-08-09T19:46:34.838Z,5.55
2022-08-09T19:51:55.370Z,4.85
2022-08-09T19:54:25.028Z,4.45
2022-08-09T19:56:52.041Z,4.75
2022-08-09T19:59:58.097Z,5.38
2022-08-09T20:02:18.306Z,5.20
2022-08-09T20:04:54.892Z,4.85
2022-08-09T20:07:22.602Z,4.85
2022-08-09T20:09:49.496Z,5.10
2022-08-09T20:12:27.071Z,4.80
2022-08-09T20:15:04.512Z,4.63
2022-08-09T20:17:48.393Z,5.35
2022-08-09T20:20:18.272Z,5.20
2022-08-09T20:22:46.644Z,5.50
2022-08-09T20:25:13.341Z,5.25
2022-08-09T20:27:49.565Z,4.70
2022-08-09T20:30:17.873Z,5.25
2022-08-09T20:32:45.422Z,5.60
2022-08-09T20:35:15.838Z,5.97
2022-08-09T20:38:23.454Z,5.53
2022-08-09T20:40:30.191Z,5.95
2022-08-09T20:43:12.132Z,6.30
2022-08-09T20:45:59.628Z,6.32
2022-08-09T20:48:31.693Z,6.82
2022-08-09T20:51:02.979Z,6.75
2022-08-09T20:53:36.977Z,7.28
2022-08-09T20:56:20.187Z,7.75
2022-08-09T20:58:48.966Z,7.60
2022-08-09T21:01:34.767Z,6.47
2022-08-09T21:05:48.546Z,5.65
2022-08-09T21:06:50.628Z,5.85
2022-08-09T21:09:32.835Z,5.55
2022-08-09T21:14:34.671Z,7.47
2022-08-09T21:17:02.545Z,6.70
2022-08-09T21:20:18.877Z,8.40
2022-08-09T21:22:47.018Z,7.45
2022-08-09T21:25:38.530Z,7.40
2022-08-09T21:28:07.413Z,14.27
2022-08-09T21:30:40.587Z,9.45
2022-08-09T21:33:08.071Z,20.70
2022-08-09T21:35:40.535Z,11.43
2022-08-09T21:38:18.427Z,8.35
2022-08-09T21:40:57.877Z,7.07
2022-08-09T21:43:55.942Z,6.80
2022-08-09T21:46:11.167Z,6.30
2022-08-09T21:48:38.766Z,6.72
2022-08-09T21:51:14.201Z,6.90
2022-08-09T21:53:49.612Z,7.53
2022-08-09T21:56:33.890Z,6.80
2022-08-09T21:59:04.278Z,7.30
2022-08-09T22:01:59.479Z,7.10
2022-08-09T22:04:18.675Z,6.45
2022-08-09T22:06:59.326Z,6.75
2022-08-09T22:09:28.868Z,7.07
2022-08-09T22:12:18.019Z,6.82
2022-08-09T22:14:42.672Z,6.18
2022-08-09T22:17:11.365Z,5.78
2022-08-09T22:19:59.629Z,5.40
2022-08-09T22:22:24.873Z,6.15
2022-08-09T22:26:04.265Z,6.20
2022-08-09T22:27:39.209Z,5.35
2022-08-09T22:30:07.887Z,6.00
2022-08-09T22:32:34.950Z,6.00
2022-08-09T22:35:05.838Z,6.43
2022-08-09T22:37:33.647Z,5.28
2022-08-09T22:40:09.749Z,5.93
2022-08-09T22:42:37.861Z,6.47
2022-08-09T22:48:10.104Z,6.03
2022-08-09T22:48:13.618Z,5.82
2022-08-09T22:50:38.890Z,5.93
2022-08-09T22:53:06.879Z,5.35
2022-08-09T22:56:06.124Z,6.70
2022-08-09T22:58:32.486Z,6.38
2022-08-09T23:01:03.680Z,6.10
2022-08-09T23:04:04.452Z,5.80
2022-08-09T23:06:35.461Z,6.00
2022-08-09T23:09:06.674Z,5.93
2022-08-09T23:11:33.383Z,6.40
2022-08-09T23:14:00.026Z,5.93
2022-08-09T23:16:26.638Z,6.03
2022-08-09T23:18:53.221Z,5.82
2022-08-09T23:21:25.978Z,5.70
2022-08-09T23:24:05.225Z,6.13
2022-08-09T23:26:33.632Z,6.15
2022-08-09T23:29:00.272Z,6.20
2022-08-09T23:31:26.887Z,5.90
2022-08-09T23:33:53.532Z,6.30
2022-08-09T23:36:20.130Z,6.07
2022-08-09T23:38:48.530Z,6.10
2022-08-09T23:41:28.953Z,5.93
2022-08-09T23:43:59.870Z,6.47
2022-08-09T23:46:27.696Z,6.20
2022-08-09T23:48:54.315Z,6.55
2022-08-09T23:51:21.147Z,6.68
2022-08-09T23:53:49.607Z,6.22
2022-08-09T23:56:39.454Z,6.63
2022-08-09T23:59:05.731Z,6.57
