createdAt,value
2019-04-11T00:01:03.894Z,7.53
2019-04-11T00:03:36.156Z,6.60
2019-04-11T00:06:09.639Z,6.83
2019-04-11T00:08:41.973Z,7.22
2019-04-11T00:11:14.457Z,6.92
2019-04-11T00:13:47.386Z,7.42
2019-04-11T00:16:21.388Z,7.15
2019-04-11T00:18:54.722Z,7.05
2019-04-11T00:21:27.009Z,7.37
2019-04-11T00:23:59.234Z,7.20
2019-04-11T00:26:32.597Z,6.92
2019-04-11T00:29:05.886Z,7.20
2019-04-11T00:31:39.064Z,7.95
2019-04-11T00:34:11.429Z,7.50
2019-04-11T00:36:44.273Z,7.30
2019-04-11T00:39:16.616Z,6.83
2019-04-11T00:41:48.850Z,7.37
2019-04-11T00:44:21.083Z,6.65
2019-04-11T00:46:53.314Z,7.47
2019-04-11T00:49:26.226Z,7.70
2019-04-11T00:51:58.569Z,7.00
2019-04-11T00:54:31.058Z,7.10
2019-04-11T00:57:04.369Z,7.70
2019-04-11T00:59:36.736Z,7.22
2019-04-11T01:02:09.400Z,7.00
2019-04-11T01:04:41.658Z,7.00
2019-04-11T01:07:14.481Z,7.05
2019-04-11T01:09:46.825Z,7.03
2019-04-11T01:12:19.115Z,6.63
2019-04-11T01:14:51.355Z,7.03
2019-04-11T01:17:23.606Z,6.62
2019-04-11T01:19:55.890Z,7.45
2019-04-11T01:22:28.133Z,7.05
2019-04-11T01:25:00.380Z,7.28
2019-04-11T01:27:34.095Z,6.97
2019-04-11T01:30:08.240Z,7.22
2019-04-11T01:32:40.479Z,7.67
2019-04-11T01:35:13.106Z,6.50
2019-04-11T01:37:46.137Z,7.12
2019-04-11T01:40:18.515Z,7.08
2019-04-11T01:42:51.366Z,6.87
2019-04-11T01:45:25.387Z,6.25
2019-04-11T01:48:04.961Z,6.75
2019-04-11T01:50:37.202Z,7.23
2019-04-11T01:53:09.466Z,6.45
2019-04-11T01:55:42.829Z,6.58
2019-04-11T01:58:16.248Z,6.40
2019-04-11T02:01:06.274Z,6.45
2019-04-11T02:03:49.738Z,6.70
2019-04-11T02:06:22.183Z,6.33
2019-04-11T02:08:55.553Z,6.70
2019-04-11T02:11:27.952Z,6.33
2019-04-11T02:14:10.650Z,7.22
2019-04-11T02:16:34.859Z,7.10
2019-04-11T02:19:07.949Z,7.12
2019-04-11T02:21:40.363Z,6.92
2019-04-11T02:24:20.601Z,6.55
2019-04-11T02:27:12.678Z,6.97
2019-04-11T02:29:44.910Z,7.35
2019-04-11T02:32:18.539Z,7.30
2019-04-11T02:34:54.600Z,6.65
2019-04-11T02:37:26.262Z,6.83
2019-04-11T02:40:00.123Z,6.78
2019-04-11T02:42:32.966Z,6.47
2019-04-11T02:45:22.809Z,6.42
2019-04-11T02:47:43.923Z,6.65
2019-04-11T02:50:18.665Z,6.83
2019-04-11T02:52:49.828Z,7.30
2019-04-11T02:55:22.861Z,6.60
2019-04-11T02:57:56.894Z,6.92
2019-04-11T03:00:30.952Z,6.50
2019-04-11T03:03:04.111Z,6.75
2019-04-11T03:05:39.201Z,6.65
2019-04-11T03:08:15.602Z,7.35
2019-04-11T03:10:45.950Z,6.75
2019-04-11T03:13:19.008Z,6.70
2019-04-11T03:16:07.139Z,6.72
2019-04-11T03:18:46.039Z,6.03
2019-04-11T03:21:04.564Z,6.83
2019-04-11T03:23:33.721Z,6.55
2019-04-11T03:26:09.339Z,7.22
2019-04-11T03:28:45.129Z,6.53
2019-04-11T03:31:59.616Z,6.93
2019-04-11T03:39:14.869Z,7.03
2019-04-11T03:41:50.101Z,7.42
2019-04-11T03:44:16.028Z,7.22
2019-04-11T03:46:52.765Z,6.65
2019-04-11T03:49:25.208Z,7.17
2019-04-11T03:51:48.071Z,7.33
2019-04-11T03:54:21.122Z,6.40
2019-04-11T03:56:54.672Z,7.10
2019-04-11T03:59:28.984Z,6.30
2019-04-11T04:02:03.125Z,6.55
2019-04-11T04:04:36.991Z,7.08
2019-04-11T04:07:12.433Z,6.75
2019-04-11T04:09:44.615Z,6.47
2019-04-11T04:12:18.654Z,6.65
2019-04-11T04:14:59.200Z,6.75
2019-04-11T04:17:43.449Z,6.47
2019-04-11T04:20:24.555Z,7.28
2019-04-11T04:23:03.004Z,7.05
2019-04-11T04:25:36.763Z,6.75
2019-04-11T04:28:10.181Z,7.25
2019-04-11T04:30:44.667Z,7.08
2019-04-11T04:33:19.315Z,7.15
2019-04-11T04:35:51.819Z,6.70
2019-04-11T04:38:24.773Z,7.12
2019-04-11T04:41:11.296Z,7.40
2019-04-11T04:43:33.975Z,7.28
2019-04-11T04:46:23.717Z,6.53
2019-04-11T04:48:42.558Z,6.60
2019-04-11T04:51:16.347Z,6.43
2019-04-11T04:53:49.948Z,6.80
2019-04-11T04:56:26.567Z,6.50
2019-04-11T04:58:58.227Z,6.22
2019-04-11T05:01:31.597Z,7.00
2019-04-11T05:04:04.871Z,6.55
2019-04-11T05:06:38.866Z,6.67
2019-04-11T05:09:12.632Z,7.12
2019-04-11T05:11:46.522Z,6.40
2019-04-11T05:14:18.990Z,6.42
2019-04-11T05:16:52.571Z,7.28
2019-04-11T05:19:25.540Z,6.22
2019-04-11T05:21:57.975Z,6.97
2019-04-11T05:24:30.474Z,6.85
2019-04-11T05:27:04.067Z,7.08
2019-04-11T05:29:37.542Z,6.45
2019-04-11T05:32:09.884Z,6.70
2019-04-11T05:34:42.178Z,5.95
2019-04-11T05:37:15.328Z,5.85
2019-04-11T05:39:48.249Z,5.67
2019-04-11T05:42:25.019Z,5.05
2019-04-11T05:44:54.808Z,6.03
2019-04-11T05:47:27.642Z,6.17
2019-04-11T05:50:10.087Z,6.33
2019-04-11T05:52:42.082Z,6.12
2019-04-11T05:55:15.530Z,6.47
2019-04-11T05:57:47.910Z,6.40
2019-04-11T06:00:24.829Z,6.67
2019-04-11T06:02:59.689Z,6.70
2019-04-11T06:05:40.544Z,7.00
2019-04-11T06:08:21.353Z,8.05
2019-04-11T06:10:56.737Z,7.67
2019-04-11T06:13:34.355Z,6.72
2019-04-11T06:16:06.731Z,8.08
2019-04-11T06:18:52.266Z,8.78
2019-04-11T06:21:28.293Z,8.48
2019-04-11T06:24:08.097Z,8.50
2019-04-11T06:26:54.753Z,9.15
2019-04-11T06:29:29.915Z,9.63
2019-04-11T06:32:07.688Z,9.05
2019-04-11T06:34:41.776Z,8.48
2019-04-11T06:37:21.557Z,8.20
2019-04-11T06:40:02.496Z,8.90
2019-04-11T06:42:37.268Z,7.67
2019-04-11T06:45:17.817Z,9.13
2019-04-11T06:48:00.999Z,7.42
2019-04-11T06:50:35.456Z,8.58
2019-04-11T06:53:08.882Z,6.37
2019-04-11T06:55:46.801Z,5.50
2019-04-11T06:58:27.560Z,5.62
2019-04-11T07:01:01.577Z,5.37
2019-04-11T07:03:36.285Z,5.97
2019-04-11T07:06:11.248Z,5.40
2019-04-11T07:08:48.973Z,5.53
2019-04-11T07:11:25.618Z,6.35
2019-04-11T07:14:18.266Z,6.75
2019-04-11T07:17:10.345Z,5.37
2019-04-11T07:19:47.958Z,5.90
2019-04-11T07:22:38.971Z,5.80
2019-04-11T07:28:05.707Z,6.75
2019-04-11T07:30:57.040Z,6.17
2019-04-11T07:33:33.105Z,6.10
2019-04-11T07:36:23.529Z,5.92
2019-04-11T07:39:07.657Z,6.37
2019-04-11T07:41:43.489Z,6.78
2019-04-11T07:44:17.670Z,6.83
2019-04-11T07:47:17.232Z,5.78
2019-04-11T07:49:43.365Z,6.35
2019-04-11T07:52:16.197Z,6.10
2019-04-11T07:54:48.511Z,7.03
2019-04-11T07:57:22.647Z,6.60
2019-04-11T07:59:57.763Z,5.80
2019-04-11T08:02:48.000Z,5.47
2019-04-11T08:05:21.940Z,5.30
2019-04-11T08:07:55.883Z,6.30
2019-04-11T08:10:33.023Z,5.60
2019-04-11T08:13:10.278Z,6.20
2019-04-11T08:15:53.754Z,6.00
2019-04-11T08:18:45.868Z,5.92
2019-04-11T08:21:37.177Z,6.15
2019-04-11T08:24:25.795Z,5.58
2019-04-11T08:27:07.665Z,6.40
2019-04-11T08:29:40.113Z,6.03
2019-04-11T08:32:27.435Z,6.15
2019-04-11T08:35:17.713Z,5.97
2019-04-11T08:37:58.043Z,5.50
2019-04-11T08:40:31.931Z,6.27
2019-04-11T08:43:06.678Z,5.70
2019-04-11T08:45:40.584Z,5.87
2019-04-11T08:48:13.105Z,5.77
2019-04-11T08:50:47.070Z,5.78
2019-04-11T08:53:21.082Z,5.40
2019-04-11T08:55:57.354Z,6.28
2019-04-11T08:58:40.609Z,6.15
2019-04-11T09:01:18.235Z,5.70
2019-04-11T09:04:05.226Z,6.47
2019-04-11T09:06:33.549Z,5.72
2019-04-11T09:09:11.163Z,5.75
2019-04-11T09:11:48.919Z,6.12
2019-04-11T09:14:40.043Z,5.47
2019-04-11T09:17:14.397Z,5.00
2019-04-11T09:19:51.447Z,5.72
2019-04-11T09:22:41.508Z,7.47
2019-04-11T09:25:31.853Z,6.97
2019-04-11T09:28:09.170Z,6.93
2019-04-11T09:30:49.332Z,6.00
2019-04-11T09:33:29.291Z,6.50
2019-04-11T09:36:19.773Z,6.83
2019-04-11T09:38:57.009Z,5.15
2019-04-11T09:41:32.246Z,5.37
2019-04-11T09:44:10.606Z,5.35
2019-04-11T09:46:44.514Z,6.25
2019-04-11T09:49:18.514Z,5.93
2019-04-11T09:51:56.027Z,5.70
2019-04-11T09:54:30.352Z,5.72
2019-04-11T09:57:16.464Z,5.25
2019-04-11T09:59:53.921Z,4.97
2019-04-11T10:02:36.989Z,5.62
2019-04-11T10:05:10.899Z,5.92
2019-04-11T10:08:00.057Z,5.87
2019-04-11T10:10:53.162Z,7.03
2019-04-11T10:13:30.965Z,6.37
2019-04-11T10:16:11.625Z,7.10
2019-04-11T10:18:45.580Z,4.72
2019-04-11T10:21:19.495Z,6.45
2019-04-11T10:24:14.367Z,6.53
2019-04-11T10:26:56.316Z,5.60
2019-04-11T10:29:46.616Z,7.50
2019-04-11T10:32:23.399Z,5.37
2019-04-11T10:35:14.591Z,4.80
2019-04-11T10:37:47.783Z,5.10
2019-04-11T10:40:21.811Z,5.28
2019-04-11T10:42:54.074Z,5.25
2019-04-11T10:45:31.162Z,5.78
2019-04-11T10:48:03.453Z,4.80
2019-04-11T10:50:40.302Z,4.87
2019-04-11T10:53:13.068Z,4.50
2019-04-11T10:55:50.052Z,5.17
2019-04-11T10:58:24.979Z,4.78
2019-04-11T11:01:07.644Z,5.40
2019-04-11T11:03:41.613Z,5.05
2019-04-11T11:06:15.601Z,5.25
2019-04-11T11:08:53.392Z,4.40
2019-04-11T11:11:44.219Z,6.22
2019-04-11T11:14:34.539Z,6.17
2019-04-11T11:17:10.728Z,5.42
2019-04-11T11:20:15.105Z,4.95
2019-04-11T11:22:41.530Z,5.20
2019-04-11T11:25:31.599Z,4.87
2019-04-11T11:28:05.238Z,4.63
2019-04-11T11:30:39.946Z,4.42
2019-04-11T11:33:13.917Z,4.87
2019-04-11T11:35:50.158Z,5.15
2019-04-11T11:38:24.255Z,4.90
2019-04-11T11:41:08.943Z,5.30
2019-04-11T11:43:41.324Z,4.58
2019-04-11T11:46:30.070Z,5.50
2019-04-11T11:49:03.018Z,4.42
2019-04-11T11:51:37.487Z,5.80
2019-04-11T11:54:11.678Z,5.35
2019-04-11T11:56:47.243Z,4.97
2019-04-11T11:59:21.333Z,5.15
2019-04-11T12:01:55.861Z,4.85
2019-04-11T12:04:37.309Z,4.95
2019-04-11T12:07:12.538Z,4.28
2019-04-11T12:09:52.988Z,4.70
2019-04-11T12:12:27.401Z,5.00
2019-04-11T12:15:14.189Z,4.92
2019-04-11T12:17:54.969Z,5.30
2019-04-11T12:20:29.125Z,4.83
2019-04-11T12:23:19.659Z,4.33
2019-04-11T12:28:25.767Z,4.58
2019-04-11T12:31:01.356Z,4.70
2019-04-11T12:33:47.885Z,4.70
2019-04-11T12:36:23.013Z,4.20
2019-04-11T12:39:13.096Z,4.60
2019-04-11T12:41:49.953Z,4.70
2019-04-11T12:44:30.399Z,4.55
2019-04-11T12:47:13.306Z,4.45
2019-04-11T12:49:53.087Z,4.35
2019-04-11T12:52:37.071Z,4.70
2019-04-11T12:55:13.769Z,3.98
2019-04-11T12:58:03.706Z,4.10
2019-04-11T13:00:46.648Z,4.27
2019-04-11T13:03:20.579Z,4.42
2019-04-11T13:05:54.479Z,4.20
2019-04-11T13:08:44.492Z,4.28
2019-04-11T13:11:18.635Z,4.20
2019-04-11T13:13:58.175Z,4.37
2019-04-11T13:16:30.427Z,4.10
2019-04-11T13:19:09.960Z,3.92
2019-04-11T13:21:46.592Z,3.90
2019-04-11T13:24:20.485Z,4.40
2019-04-11T13:27:10.480Z,4.00
2019-04-11T13:29:44.570Z,3.15
2019-04-11T13:32:30.211Z,3.65
2019-04-11T13:35:13.008Z,4.17
2019-04-11T13:38:05.165Z,4.37
2019-04-11T13:40:39.090Z,4.25
2019-04-11T13:43:24.598Z,4.10
2019-04-11T13:46:04.585Z,4.10
2019-04-11T13:48:54.720Z,4.00
2019-04-11T13:51:31.588Z,4.60
2019-04-11T13:54:21.781Z,4.28
2019-04-11T13:56:58.344Z,4.00
2019-04-11T13:59:34.942Z,4.25
2019-04-11T14:02:14.690Z,4.20
2019-04-11T14:05:00.096Z,3.90
2019-04-11T14:07:34.053Z,3.98
2019-04-11T14:10:08.010Z,3.72
2019-04-11T14:12:40.400Z,3.72
2019-04-11T14:15:22.436Z,4.12
2019-04-11T14:18:14.553Z,4.33
2019-04-11T14:20:51.220Z,4.17
2019-04-11T14:23:25.213Z,4.00
2019-04-11T14:26:01.881Z,4.10
2019-04-11T14:28:35.844Z,4.67
2019-04-11T14:31:26.212Z,4.30
2019-04-11T14:34:16.512Z,4.42
2019-04-11T14:37:06.913Z,4.70
2019-04-11T14:39:41.180Z,3.87
2019-04-11T14:42:20.971Z,3.10
2019-04-11T14:44:55.166Z,4.37
2019-04-11T14:47:39.256Z,3.98
2019-04-11T14:50:13.363Z,3.80
2019-04-11T14:53:03.420Z,3.42
2019-04-11T14:55:36.901Z,3.90
2019-04-11T14:58:10.885Z,3.83
2019-04-11T15:00:43.146Z,3.40
2019-04-11T15:03:17.188Z,3.58
2019-04-11T15:05:51.204Z,3.55
2019-04-11T15:08:25.087Z,4.45
2019-04-11T15:10:59.046Z,4.30
2019-04-11T15:13:32.880Z,4.40
2019-04-11T15:16:11.045Z,3.83
2019-04-11T15:18:48.135Z,3.95
2019-04-11T15:21:38.487Z,3.67
2019-04-11T15:24:11.075Z,4.37
2019-04-11T15:26:48.103Z,3.95
2019-04-11T15:29:21.977Z,3.85
2019-04-11T15:32:07.838Z,3.47
2019-04-11T15:34:41.728Z,4.10
2019-04-11T15:37:31.818Z,4.17
2019-04-11T15:40:13.322Z,4.55
2019-04-11T15:42:53.195Z,3.98
2019-04-11T15:45:36.208Z,4.08
2019-04-11T15:48:10.158Z,4.20
2019-04-11T15:51:06.586Z,3.50
2019-04-11T15:53:47.777Z,4.17
2019-04-11T15:56:41.899Z,3.80
2019-04-11T15:59:15.891Z,3.55
2019-04-11T16:01:49.800Z,3.60
2019-04-11T16:04:29.831Z,4.23
2019-04-11T16:09:45.984Z,4.08
2019-04-11T16:12:19.903Z,3.62
2019-04-11T16:15:11.747Z,3.87
2019-04-11T16:18:01.817Z,3.37
2019-04-11T16:20:34.408Z,3.67
2019-04-11T16:23:08.335Z,3.80
2019-04-11T16:25:41.143Z,3.95
2019-04-11T16:28:20.862Z,4.00
2019-04-11T16:30:55.008Z,3.95
2019-04-11T16:33:31.683Z,3.67
2019-04-11T16:36:05.662Z,3.65
2019-04-11T16:38:42.596Z,3.70
2019-04-11T16:41:32.985Z,3.58
2019-04-11T16:44:13.452Z,4.00
2019-04-11T16:47:03.761Z,4.03
2019-04-11T16:49:36.075Z,4.30
2019-04-11T16:52:08.567Z,4.10
2019-04-11T16:54:40.857Z,3.87
2019-04-11T16:57:13.731Z,4.20
2019-04-11T16:59:49.570Z,3.67
2019-04-11T17:02:21.856Z,3.60
2019-04-11T17:04:55.835Z,3.62
2019-04-11T17:07:46.213Z,3.55
2019-04-11T17:10:20.126Z,4.33
2019-04-11T17:12:53.831Z,3.55
2019-04-11T17:15:28.550Z,4.25
2019-04-11T17:18:02.239Z,3.85
2019-04-11T17:20:36.174Z,4.12
2019-04-11T17:23:09.442Z,3.87
2019-04-11T17:25:41.793Z,4.03
2019-04-11T17:28:14.034Z,4.37
2019-04-11T17:30:46.299Z,4.03
2019-04-11T17:33:18.629Z,4.00
2019-04-11T17:35:50.871Z,5.15
2019-04-11T17:38:23.152Z,4.78
2019-04-11T17:40:55.393Z,4.22
2019-04-11T17:43:27.639Z,4.05
2019-04-11T17:46:00.277Z,4.42
2019-04-11T17:48:32.551Z,4.25
2019-04-11T17:51:05.680Z,4.17
2019-04-11T17:53:38.129Z,4.40
2019-04-11T17:56:10.408Z,4.17
2019-04-11T17:58:42.794Z,3.95
2019-04-11T18:01:15.133Z,4.30
2019-04-11T18:03:47.392Z,3.85
2019-04-11T18:06:19.653Z,4.50
2019-04-11T18:08:52.199Z,4.08
2019-04-11T18:11:26.206Z,4.47
2019-04-11T18:14:00.728Z,4.47
2019-04-11T18:16:32.511Z,4.53
2019-04-11T18:19:06.079Z,4.30
2019-04-11T18:21:39.057Z,4.78
2019-04-11T18:24:11.364Z,4.90
2019-04-11T18:26:43.707Z,5.10
2019-04-11T18:29:16.021Z,5.00
2019-04-11T18:31:49.148Z,6.40
2019-04-11T18:34:21.417Z,5.05
2019-04-11T18:36:53.711Z,6.00
2019-04-11T18:39:25.992Z,6.22
2019-04-11T18:41:58.371Z,5.08
2019-04-11T18:44:30.627Z,6.20
2019-04-11T18:47:02.917Z,5.33
2019-04-11T18:49:35.186Z,5.72
2019-04-11T18:52:18.919Z,5.03
2019-04-11T18:54:41.465Z,5.83
2019-04-11T18:57:13.804Z,5.15
2019-04-11T18:59:46.075Z,5.67
2019-04-11T19:02:18.356Z,4.87
2019-04-11T19:04:50.638Z,5.10
2019-04-11T19:07:27.867Z,5.00
2019-04-11T19:09:56.868Z,5.22
2019-04-11T19:12:29.123Z,4.72
2019-04-11T19:15:01.410Z,5.87
2019-04-11T19:17:33.641Z,5.42
2019-04-11T19:20:06.635Z,4.95
2019-04-11T19:22:38.896Z,6.22
2019-04-11T19:25:12.039Z,5.40
2019-04-11T19:27:45.284Z,5.35
2019-04-11T19:30:17.549Z,5.87
2019-04-11T19:32:49.895Z,5.45
2019-04-11T19:35:22.239Z,5.62
2019-04-11T19:37:55.315Z,5.10
2019-04-11T19:40:30.194Z,5.10
2019-04-11T19:43:01.537Z,5.37
2019-04-11T19:45:33.787Z,5.10
2019-04-11T19:48:06.303Z,5.90
2019-04-11T19:50:38.716Z,5.83
2019-04-11T19:53:10.970Z,5.97
2019-04-11T19:55:47.559Z,6.05
2019-04-11T19:58:21.527Z,5.97
2019-04-11T20:00:54.017Z,6.00
2019-04-11T20:03:26.297Z,5.97
2019-04-11T20:05:58.612Z,5.60
2019-04-11T20:08:30.932Z,5.65
2019-04-11T20:11:03.329Z,5.95
2019-04-11T20:13:35.555Z,5.25
2019-04-11T20:16:12.179Z,5.28
2019-04-11T20:18:50.833Z,5.67
2019-04-11T20:21:15.760Z,5.40
2019-04-11T20:23:48.053Z,5.62
2019-04-11T20:26:21.162Z,5.15
2019-04-11T20:28:53.537Z,5.55
2019-04-11T20:31:26.801Z,5.42
2019-04-11T20:34:01.446Z,5.37
2019-04-11T20:36:33.857Z,5.45
2019-04-11T20:39:06.839Z,5.33
2019-04-11T20:41:39.269Z,5.33
2019-04-11T20:44:11.553Z,5.67
2019-04-11T20:46:43.871Z,5.55
2019-04-11T20:49:16.132Z,5.08
2019-04-11T20:51:48.368Z,6.40
2019-04-11T20:54:20.614Z,4.90
2019-04-11T20:56:52.867Z,5.45
2019-04-11T20:59:34.063Z,5.53
2019-04-11T21:01:59.099Z,5.55
2019-04-11T21:04:31.910Z,5.53
2019-04-11T21:07:04.218Z,5.78
2019-04-11T21:09:36.436Z,5.35
2019-04-11T21:12:08.704Z,4.90
2019-04-11T21:14:40.932Z,5.85
2019-04-11T21:17:13.195Z,6.20
2019-04-11T21:19:45.440Z,5.45
2019-04-11T21:22:17.784Z,6.17
2019-04-11T21:24:50.039Z,6.10
2019-04-11T21:27:22.287Z,4.97
2019-04-11T21:29:54.536Z,5.33
2019-04-11T21:32:29.013Z,5.78
2019-04-11T21:35:02.459Z,5.37
2019-04-11T21:37:36.726Z,4.92
2019-04-11T21:40:08.909Z,5.40
2019-04-11T21:42:41.155Z,5.20
2019-04-11T21:45:13.391Z,5.53
2019-04-11T21:47:45.819Z,5.95
2019-04-11T21:50:18.089Z,5.40
2019-04-11T21:52:50.411Z,5.20
2019-04-11T21:55:22.690Z,5.42
2019-04-11T21:57:54.941Z,5.37
2019-04-11T22:00:30.370Z,5.25
2019-04-11T22:03:02.581Z,6.28
2019-04-11T22:05:34.886Z,5.17
2019-04-11T22:08:07.142Z,5.92
2019-04-11T22:10:40.328Z,5.85
2019-04-11T22:13:13.351Z,6.05
2019-04-11T22:15:45.580Z,5.40
2019-04-11T22:18:17.829Z,5.08
2019-04-11T22:20:51.218Z,5.45
2019-04-11T22:23:23.533Z,5.33
2019-04-11T22:25:55.775Z,5.00
2019-04-11T22:28:28.340Z,5.03
2019-04-11T22:31:00.562Z,5.35
2019-04-11T22:33:37.508Z,5.28
2019-04-11T22:36:09.752Z,5.08
2019-04-11T22:38:42.055Z,4.22
2019-04-11T22:41:14.291Z,4.53
2019-04-11T22:43:46.557Z,4.42
2019-04-11T22:46:20.817Z,4.90
2019-04-11T22:48:52.824Z,5.00
2019-04-11T22:51:25.067Z,4.45
2019-04-11T22:54:00.524Z,4.28
2019-04-11T22:56:31.266Z,4.35
2019-04-11T22:59:03.534Z,3.90
2019-04-11T23:01:35.771Z,3.87
2019-04-11T23:04:08.031Z,4.33
2019-04-11T23:06:40.261Z,4.00
2019-04-11T23:09:12.515Z,4.25
2019-04-11T23:11:45.309Z,3.80
2019-04-11T23:14:17.657Z,3.98
2019-04-11T23:16:49.911Z,3.67
2019-04-11T23:19:22.133Z,3.75
2019-04-11T23:21:54.371Z,3.80
2019-04-11T23:24:26.631Z,3.47
2019-04-11T23:26:58.889Z,3.25
2019-04-11T23:29:31.134Z,3.75
2019-04-11T23:32:03.369Z,3.45
2019-04-11T23:34:35.622Z,3.22
2019-04-11T23:37:07.907Z,3.77
2019-04-11T23:39:40.177Z,4.00
2019-04-11T23:42:12.424Z,3.40
2019-04-11T23:44:44.667Z,3.83
2019-04-11T23:47:17.105Z,3.47
2019-04-11T23:49:49.334Z,3.98
2019-04-11T23:52:26.342Z,3.40
2019-04-11T23:54:55.624Z,3.60
2019-04-11T23:57:28.842Z,3.15
