createdAt,value
2019-05-15T00:01:48.933Z,5.40
2019-05-15T00:04:18.614Z,5.33
2019-05-15T00:06:48.611Z,5.26
2019-05-15T00:09:19.153Z,5.23
2019-05-15T00:11:48.235Z,5.25
2019-05-15T00:14:18.228Z,5.24
2019-05-15T00:16:48.174Z,5.18
2019-05-15T00:19:18.824Z,5.15
2019-05-15T00:21:48.979Z,5.11
2019-05-15T00:24:17.952Z,4.99
2019-05-15T00:26:48.060Z,4.90
2019-05-15T00:29:19.681Z,4.91
2019-05-15T00:31:48.506Z,4.94
2019-05-15T00:34:18.258Z,4.94
2019-05-15T00:36:48.875Z,4.90
2019-05-15T00:39:18.976Z,4.83
2019-05-15T00:41:54.108Z,4.78
2019-05-15T00:44:18.684Z,4.68
2019-05-15T00:46:48.793Z,4.61
2019-05-15T00:49:18.945Z,4.57
2019-05-15T00:51:48.721Z,4.53
2019-05-15T00:54:19.224Z,4.49
2019-05-15T00:56:48.586Z,4.48
2019-05-15T00:59:26.294Z,4.45
2019-05-15T01:01:49.306Z,4.41
2019-05-15T01:04:18.758Z,4.38
2019-05-15T01:06:48.827Z,4.42
2019-05-15T01:09:18.689Z,4.45
2019-05-15T01:11:48.803Z,4.49
2019-05-15T01:14:18.583Z,4.49
2019-05-15T01:16:48.939Z,4.48
2019-05-15T01:19:18.512Z,4.53
2019-05-15T01:21:48.085Z,4.53
2019-05-15T01:24:18.846Z,4.52
2019-05-15T01:26:49.159Z,4.53
2019-05-15T01:29:18.554Z,4.46
2019-05-15T01:31:48.866Z,4.40
2019-05-15T01:34:18.503Z,4.36
2019-05-15T01:36:48.914Z,4.30
2019-05-15T01:39:18.496Z,4.26
2019-05-15T01:41:49.603Z,4.19
2019-05-15T01:44:18.024Z,4.14
2019-05-15T01:46:48.278Z,4.09
2019-05-15T01:49:18.669Z,4.08
2019-05-15T01:51:47.963Z,4.08
2019-05-15T01:54:18.724Z,4.06
2019-05-15T01:56:49.424Z,4.07
2019-05-15T01:59:18.933Z,4.06
2019-05-15T02:01:48.521Z,3.98
2019-05-15T02:04:19.622Z,3.83
2019-05-15T02:06:48.297Z,3.80
2019-05-15T02:09:18.521Z,3.81
2019-05-15T02:11:48.937Z,3.77
2019-05-15T02:14:18.987Z,3.82
2019-05-15T02:16:48.524Z,3.82
2019-05-15T02:19:19.327Z,3.83
2019-05-15T02:21:48.626Z,3.80
2019-05-15T02:24:18.894Z,3.78
2019-05-15T02:26:48.287Z,3.78
2019-05-15T02:29:20.393Z,3.73
2019-05-15T02:31:50.261Z,3.69
2019-05-15T02:34:19.493Z,3.68
2019-05-15T02:36:49.270Z,3.65
2019-05-15T02:39:19.069Z,3.64
2019-05-15T02:41:49.213Z,3.67
2019-05-15T02:44:19.857Z,3.67
2019-05-15T02:46:49.902Z,3.61
2019-05-15T02:49:19.294Z,3.37
2019-05-15T02:51:49.321Z,3.56
2019-05-15T02:54:19.663Z,3.49
2019-05-15T02:56:49.458Z,3.44
2019-05-15T02:59:19.452Z,3.37
2019-05-15T03:01:49.385Z,3.34
2019-05-15T03:04:19.937Z,3.32
2019-05-15T03:06:49.769Z,3.28
2019-05-15T03:09:19.055Z,3.22
2019-05-15T03:11:49.384Z,3.17
2019-05-15T03:14:21.399Z,3.12
2019-05-15T03:16:49.781Z,3.09
2019-05-15T03:19:19.417Z,3.05
2019-05-15T03:21:49.656Z,3.01
2019-05-15T03:24:19.687Z,2.98
2019-05-15T03:26:49.705Z,2.94
2019-05-15T03:29:21.144Z,2.91
2019-05-15T03:32:07.302Z,2.88
2019-05-15T03:34:27.362Z,2.93
2019-05-15T03:36:53.033Z,2.92
2019-05-15T03:39:20.234Z,2.92
2019-05-15T03:41:50.697Z,2.92
2019-05-15T03:44:19.888Z,2.92
2019-05-15T03:46:49.246Z,2.90
2019-05-15T03:49:19.965Z,2.98
2019-05-15T03:51:50.084Z,3.10
2019-05-15T03:54:19.322Z,3.04
2019-05-15T03:56:49.842Z,2.92
2019-05-15T03:59:19.475Z,2.97
2019-05-15T04:01:49.719Z,3.04
2019-05-15T04:04:19.030Z,3.05
2019-05-15T04:06:49.838Z,3.05
2019-05-15T04:09:19.055Z,3.08
2019-05-15T04:11:49.664Z,3.11
2019-05-15T04:14:19.384Z,3.13
2019-05-15T04:16:49.702Z,3.09
2019-05-15T04:19:19.221Z,2.94
2019-05-15T04:21:49.392Z,2.89
2019-05-15T04:24:19.206Z,2.96
2019-05-15T04:26:48.913Z,3.05
2019-05-15T04:29:19.420Z,3.14
2019-05-15T04:31:56.380Z,3.18
2019-05-15T04:34:19.429Z,3.19
2019-05-15T04:36:49.790Z,3.26
2019-05-15T04:39:20.327Z,3.30
2019-05-15T04:41:49.982Z,3.40
2019-05-15T04:44:19.409Z,3.36
2019-05-15T04:46:49.811Z,3.41
2019-05-15T04:49:19.272Z,3.46
2019-05-15T04:51:49.682Z,3.49
2019-05-15T04:54:20.096Z,3.50
2019-05-15T04:56:49.137Z,3.57
2019-05-15T04:59:19.530Z,3.59
2019-05-15T05:01:51.444Z,3.66
2019-05-15T05:04:18.890Z,3.73
2019-05-15T05:06:49.516Z,3.93
2019-05-15T05:09:19.844Z,4.00
2019-05-15T05:11:48.987Z,4.07
2019-05-15T05:14:18.795Z,4.26
2019-05-15T05:16:48.873Z,4.42
2019-05-15T05:19:19.539Z,4.56
2019-05-15T05:21:48.140Z,4.63
2019-05-15T05:24:18.513Z,4.63
2019-05-15T05:26:48.999Z,4.66
2019-05-15T05:29:17.888Z,4.78
2019-05-15T05:31:48.998Z,4.95
2019-05-15T05:34:19.330Z,5.18
2019-05-15T05:36:48.035Z,5.45
2019-05-15T05:39:19.973Z,5.71
2019-05-15T05:41:48.670Z,5.87
2019-05-15T05:44:18.892Z,6.00
2019-05-15T05:46:48.777Z,6.15
2019-05-15T05:49:18.550Z,6.24
2019-05-15T05:51:48.122Z,6.36
2019-05-15T05:54:18.165Z,6.57
2019-05-15T05:56:48.353Z,6.77
2019-05-15T05:59:18.637Z,6.98
2019-05-15T06:01:48.375Z,7.11
2019-05-15T06:04:18.578Z,7.29
2019-05-15T06:06:50.067Z,7.58
2019-05-15T06:09:18.326Z,7.76
2019-05-15T06:11:48.824Z,7.98
2019-05-15T06:14:18.316Z,8.33
2019-05-15T06:16:48.218Z,8.69
2019-05-15T06:19:18.269Z,9.13
2019-05-15T06:21:56.594Z,9.61
2019-05-15T06:24:18.076Z,10.05
2019-05-15T06:26:48.252Z,10.21
2019-05-15T06:29:17.933Z,10.36
2019-05-15T06:31:48.449Z,10.54
2019-05-15T06:34:17.844Z,10.75
2019-05-15T06:36:48.615Z,10.83
2019-05-15T06:39:18.001Z,10.85
2019-05-15T06:41:48.254Z,11.09
2019-05-15T06:44:18.831Z,11.33
2019-05-15T06:46:48.322Z,11.36
2019-05-15T06:49:18.027Z,11.52
2019-05-15T06:51:48.765Z,11.86
2019-05-15T06:54:18.931Z,11.95
2019-05-15T06:56:49.322Z,11.93
2019-05-15T06:59:18.290Z,11.90
2019-05-15T07:01:48.167Z,12.08
2019-05-15T07:04:18.218Z,12.46
2019-05-15T07:06:48.865Z,12.90
2019-05-15T07:09:17.982Z,13.13
2019-05-15T07:11:48.312Z,14.20
2019-05-15T07:14:18.105Z,14.84
2019-05-15T07:16:48.722Z,15.74
2019-05-15T07:19:19.002Z,16.52
2019-05-15T07:21:48.717Z,16.96
2019-05-15T07:24:18.217Z,17.14
2019-05-15T07:26:48.371Z,17.13
2019-05-15T07:29:18.840Z,19.58
2019-05-15T07:31:47.929Z,19.58
2019-05-15T07:34:18.655Z,19.35
2019-05-15T07:36:49.242Z,20.73
2019-05-15T07:39:18.015Z,21.22
2019-05-15T07:41:48.375Z,21.40
2019-05-15T07:44:18.832Z,22.89
2019-05-15T07:46:48.843Z,23.15
2019-05-15T07:49:25.194Z,24.13
2019-05-15T07:52:05.377Z,24.51
2019-05-15T07:54:53.210Z,24.71
2019-05-15T07:57:21.956Z,23.21
2019-05-15T07:59:50.650Z,24.09
2019-05-15T08:02:19.308Z,23.62
2019-05-15T08:04:48.219Z,24.77
2019-05-15T08:07:18.439Z,24.49
2019-05-15T08:09:48.648Z,25.94
2019-05-15T08:12:19.226Z,27.29
2019-05-15T08:14:50.693Z,26.63
2019-05-15T08:17:21.661Z,26.93
2019-05-15T08:19:48.970Z,28.33
2019-05-15T08:22:18.279Z,27.34
2019-05-15T08:24:48.412Z,27.51
2019-05-15T08:27:19.111Z,27.99
2019-05-15T08:29:48.681Z,29.05
2019-05-15T08:32:19.054Z,27.99
2019-05-15T08:34:48.127Z,27.65
2019-05-15T08:37:18.272Z,28.48
2019-05-15T08:39:48.868Z,28.42
2019-05-15T08:42:18.888Z,28.03
2019-05-15T08:44:48.970Z,28.16
2019-05-15T08:47:18.912Z,29.05
2019-05-15T08:49:48.530Z,29.79
2019-05-15T08:52:18.910Z,27.58
2019-05-15T08:54:48.633Z,28.38
2019-05-15T08:57:20.417Z,28.39
2019-05-15T08:59:48.870Z,29.79
2019-05-15T09:02:18.529Z,28.52
2019-05-15T09:04:48.641Z,29.47
2019-05-15T09:07:18.052Z,30.74
2019-05-15T09:09:48.810Z,29.45
2019-05-15T09:12:18.919Z,30.03
2019-05-15T09:14:48.702Z,29.75
2019-05-15T09:17:18.144Z,29.49
2019-05-15T09:19:48.212Z,28.68
2019-05-15T09:22:18.731Z,28.10
2019-05-15T09:24:48.900Z,28.23
2019-05-15T09:27:18.447Z,27.52
2019-05-15T09:29:48.384Z,28.79
2019-05-15T09:32:19.182Z,27.85
2019-05-15T09:34:54.654Z,28.44
2019-05-15T09:37:18.201Z,28.67
2019-05-15T09:39:48.970Z,29.09
2019-05-15T09:42:17.978Z,29.13
2019-05-15T09:44:48.652Z,28.03
2019-05-15T09:47:18.874Z,26.64
2019-05-15T09:49:48.479Z,25.87
2019-05-15T09:52:22.561Z,25.47
2019-05-15T09:54:49.026Z,24.35
2019-05-15T09:57:18.800Z,25.03
2019-05-15T09:59:48.780Z,23.39
2019-05-15T10:02:18.906Z,23.96
2019-05-15T10:04:49.629Z,24.89
2019-05-15T10:07:19.283Z,26.66
2019-05-15T10:09:48.432Z,26.34
2019-05-15T10:12:18.565Z,26.85
2019-05-15T10:14:49.276Z,25.28
2019-05-15T10:17:18.471Z,24.51
2019-05-15T10:19:48.839Z,23.73
2019-05-15T10:22:18.656Z,23.59
2019-05-15T10:24:50.848Z,23.58
2019-05-15T10:27:18.152Z,24.23
2019-05-15T10:29:48.442Z,26.43
2019-05-15T10:32:19.515Z,27.20
2019-05-15T10:34:47.763Z,25.95
2019-05-15T10:37:18.548Z,26.63
2019-05-15T10:39:52.080Z,27.26
2019-05-15T10:42:19.307Z,28.40
2019-05-15T10:44:48.837Z,26.48
2019-05-15T10:47:17.691Z,25.00
2019-05-15T10:49:48.310Z,26.64
2019-05-15T10:52:17.977Z,26.97
2019-05-15T10:54:46.975Z,26.67
2019-05-15T10:57:15.665Z,27.13
2019-05-15T10:59:44.321Z,27.72
2019-05-15T11:02:13.025Z,27.73
2019-05-15T11:04:41.713Z,26.80
2019-05-15T11:07:10.425Z,26.28
2019-05-15T11:09:40.598Z,27.57
2019-05-15T11:12:09.608Z,26.65
2019-05-15T11:14:38.298Z,27.24
2019-05-15T11:17:07.068Z,28.28
2019-05-15T11:19:39.641Z,26.48
2019-05-15T11:22:08.909Z,25.96
2019-05-15T11:24:38.577Z,26.31
2019-05-15T11:27:10.076Z,26.04
2019-05-15T11:29:38.182Z,25.91
2019-05-15T11:32:08.853Z,26.63
2019-05-15T11:34:38.247Z,25.95
2019-05-15T11:37:07.172Z,25.43
2019-05-15T11:39:35.873Z,25.17
2019-05-15T11:42:04.655Z,25.88
2019-05-15T11:44:33.310Z,25.91
2019-05-15T11:47:02.093Z,26.57
2019-05-15T11:49:30.772Z,25.69
2019-05-15T11:52:00.489Z,25.89
2019-05-15T11:54:29.415Z,25.35
2019-05-15T11:56:59.622Z,24.49
2019-05-15T11:59:30.100Z,24.27
2019-05-15T12:01:58.990Z,23.98
2019-05-15T12:04:33.867Z,25.32
2019-05-15T12:07:02.115Z,25.81
2019-05-15T12:09:28.431Z,25.38
2019-05-15T12:11:57.206Z,25.31
2019-05-15T12:14:26.941Z,24.75
2019-05-15T12:17:07.085Z,24.64
2019-05-15T12:19:29.218Z,24.79
2019-05-15T12:21:59.825Z,23.74
2019-05-15T12:24:32.839Z,22.51
2019-05-15T12:27:12.890Z,22.46
2019-05-15T12:29:28.886Z,21.72
2019-05-15T12:31:58.981Z,21.68
2019-05-15T12:34:28.923Z,20.92
2019-05-15T12:36:58.354Z,20.48
2019-05-15T12:39:30.467Z,20.28
2019-05-15T13:02:00.836Z,21.09
2019-05-15T13:04:29.534Z,21.26
2019-05-15T13:07:12.106Z,21.32
2019-05-15T13:09:28.598Z,21.33
2019-05-15T13:11:57.334Z,21.18
2019-05-15T13:14:28.215Z,21.46
2019-05-15T13:16:58.722Z,21.34
2019-05-15T13:19:28.498Z,21.09
2019-05-15T13:21:57.949Z,20.14
2019-05-15T13:24:28.425Z,20.28
2019-05-15T13:26:58.380Z,20.62
2019-05-15T13:29:28.956Z,20.82
2019-05-15T13:31:58.448Z,20.71
2019-05-15T13:34:30.635Z,20.85
2019-05-15T13:36:59.244Z,20.32
2019-05-15T13:39:28.550Z,20.51
2019-05-15T13:41:58.485Z,20.62
2019-05-15T13:44:29.313Z,20.44
2019-05-15T13:46:58.224Z,19.82
2019-05-15T13:49:28.131Z,20.15
2019-05-15T13:51:59.137Z,19.88
2019-05-15T13:54:28.623Z,20.15
2019-05-15T13:56:58.214Z,19.95
2019-05-15T13:59:28.650Z,19.61
2019-05-15T14:01:59.384Z,19.02
2019-05-15T14:04:29.890Z,19.72
2019-05-15T14:06:58.409Z,19.42
2019-05-15T14:09:32.533Z,19.42
2019-05-15T14:11:59.615Z,19.73
2019-05-15T14:14:28.649Z,19.98
2019-05-15T14:16:59.186Z,20.08
2019-05-15T14:19:28.108Z,19.69
2019-05-15T14:21:58.504Z,19.47
2019-05-15T14:24:27.319Z,19.51
2019-05-15T14:26:56.052Z,19.40
2019-05-15T14:29:24.743Z,18.92
2019-05-15T14:31:53.425Z,19.27
2019-05-15T14:34:22.115Z,18.98
2019-05-15T14:36:53.827Z,18.67
2019-05-15T14:39:21.470Z,18.47
2019-05-15T14:41:50.132Z,18.50
2019-05-15T14:44:21.719Z,18.09
2019-05-15T14:46:50.806Z,17.60
2019-05-15T14:49:19.790Z,17.49
2019-05-15T14:51:48.583Z,17.67
2019-05-15T14:54:18.275Z,16.98
2019-05-15T14:56:48.698Z,16.55
2019-05-15T14:59:17.565Z,16.90
2019-05-15T15:01:48.399Z,17.11
2019-05-15T15:04:18.478Z,17.35
2019-05-15T15:06:48.700Z,17.42
2019-05-15T15:09:18.904Z,17.54
2019-05-15T15:11:48.338Z,17.14
2019-05-15T15:14:18.048Z,17.09
2019-05-15T15:16:48.870Z,16.82
2019-05-15T15:19:18.504Z,16.80
2019-05-15T15:21:48.693Z,16.77
2019-05-15T15:24:18.825Z,16.80
2019-05-15T15:26:49.265Z,16.46
2019-05-15T15:29:19.087Z,16.67
2019-05-15T15:31:49.515Z,16.48
2019-05-15T15:34:19.669Z,16.14
2019-05-15T15:36:48.537Z,15.84
2019-05-15T15:39:17.206Z,15.79
2019-05-15T15:41:48.394Z,15.35
2019-05-15T15:44:16.389Z,15.46
2019-05-15T15:46:45.168Z,15.38
2019-05-15T15:49:16.890Z,15.50
2019-05-15T15:51:44.255Z,15.52
2019-05-15T15:54:12.975Z,15.10
2019-05-15T15:56:41.743Z,15.05
2019-05-15T15:59:10.401Z,15.37
2019-05-15T16:01:39.336Z,15.61
2019-05-15T16:04:08.606Z,15.62
2019-05-15T16:06:38.752Z,15.45
2019-05-15T16:09:08.594Z,15.42
2019-05-15T16:11:38.537Z,15.32
2019-05-15T16:14:09.229Z,15.35
2019-05-15T16:16:38.223Z,15.38
2019-05-15T16:19:07.392Z,15.46
2019-05-15T16:21:36.163Z,15.34
2019-05-15T16:24:14.808Z,15.26
2019-05-15T16:26:35.270Z,15.16
2019-05-15T16:29:03.939Z,15.33
2019-05-15T16:31:32.652Z,15.20
2019-05-15T16:34:01.486Z,14.72
2019-05-15T16:36:30.266Z,14.68
2019-05-15T16:39:07.498Z,14.67
2019-05-15T16:41:29.448Z,14.64
2019-05-15T16:43:59.946Z,14.72
2019-05-15T16:46:28.646Z,14.74
2019-05-15T16:48:58.406Z,14.77
2019-05-15T16:51:28.853Z,14.35
2019-05-15T16:53:58.201Z,14.46
2019-05-15T16:56:28.398Z,14.41
2019-05-15T16:58:59.523Z,14.44
2019-05-15T17:01:28.930Z,14.45
2019-05-15T17:03:57.950Z,14.42
2019-05-15T17:06:28.147Z,14.43
2019-05-15T17:08:57.989Z,14.31
2019-05-15T17:11:28.941Z,14.08
2019-05-15T17:13:59.243Z,13.89
2019-05-15T17:16:28.072Z,13.92
2019-05-15T17:18:58.103Z,14.11
2019-05-15T17:21:28.431Z,14.05
2019-05-15T17:23:58.229Z,14.08
2019-05-15T17:26:28.781Z,14.16
2019-05-15T17:28:58.216Z,14.01
2019-05-15T17:31:28.692Z,14.25
2019-05-15T17:33:58.264Z,13.97
2019-05-15T17:36:31.765Z,13.65
2019-05-15T17:38:58.041Z,13.69
2019-05-15T17:41:28.600Z,13.69
2019-05-15T17:43:58.005Z,13.61
2019-05-15T17:46:29.704Z,13.67
2019-05-15T17:49:06.839Z,13.54
2019-05-15T17:51:27.873Z,13.52
2019-05-15T17:53:58.288Z,13.46
2019-05-15T17:56:28.341Z,13.28
2019-05-15T17:58:58.171Z,13.26
2019-05-15T18:01:28.306Z,13.14
2019-05-15T18:03:59.385Z,12.78
2019-05-15T18:06:28.876Z,12.81
2019-05-15T18:08:59.349Z,12.69
2019-05-15T18:11:28.149Z,12.75
2019-05-15T18:13:58.248Z,12.61
2019-05-15T18:16:27.169Z,12.41
2019-05-15T18:18:55.833Z,12.32
2019-05-15T18:21:24.645Z,12.23
2019-05-15T18:23:53.299Z,12.13
2019-05-15T18:26:22.055Z,12.07
2019-05-15T18:28:50.795Z,12.02
2019-05-15T18:31:19.540Z,12.02
2019-05-15T18:33:53.881Z,11.99
2019-05-15T18:36:18.637Z,11.98
2019-05-15T18:38:48.206Z,11.86
2019-05-15T18:41:18.381Z,11.83
2019-05-15T18:43:48.376Z,11.63
2019-05-15T18:46:18.333Z,11.55
2019-05-15T18:48:48.588Z,11.60
2019-05-15T18:51:17.310Z,11.56
2019-05-15T18:53:48.123Z,11.61
2019-05-15T18:56:18.702Z,11.54
2019-05-15T18:58:48.468Z,11.70
2019-05-15T19:01:17.840Z,11.67
2019-05-15T19:03:46.711Z,11.50
2019-05-15T19:06:15.535Z,11.50
2019-05-15T19:08:44.993Z,11.60
2019-05-15T19:11:13.784Z,11.63
2019-05-15T19:13:42.534Z,11.69
2019-05-15T19:16:11.280Z,11.63
2019-05-15T19:18:40.024Z,11.74
2019-05-15T19:21:08.744Z,11.61
2019-05-15T19:23:38.121Z,11.70
2019-05-15T19:26:08.693Z,11.64
2019-05-15T19:28:39.160Z,11.61
2019-05-15T19:31:08.970Z,11.54
2019-05-15T19:33:41.019Z,11.57
2019-05-15T19:36:08.206Z,11.54
2019-05-15T19:38:37.649Z,11.61
2019-05-15T19:41:09.084Z,11.49
2019-05-15T19:43:37.976Z,11.49
2019-05-15T19:46:08.005Z,11.42
2019-05-15T19:48:38.561Z,11.33
2019-05-15T19:51:09.027Z,11.46
2019-05-15T19:53:37.884Z,11.41
2019-05-15T19:56:08.420Z,11.37
2019-05-15T19:58:37.291Z,11.09
2019-05-15T20:01:08.095Z,11.04
2019-05-15T20:03:49.383Z,11.03
2019-05-15T20:06:08.398Z,11.02
2019-05-15T20:08:38.587Z,11.08
2019-05-15T20:11:10.235Z,11.11
2019-05-15T20:13:38.360Z,11.11
2019-05-15T20:16:07.144Z,10.98
2019-05-15T20:18:35.833Z,11.06
2019-05-15T20:21:04.497Z,11.05
2019-05-15T20:23:33.204Z,10.85
2019-05-15T20:26:01.960Z,10.75
2019-05-15T20:28:30.674Z,10.78
2019-05-15T20:30:59.416Z,10.86
2019-05-15T20:33:28.690Z,10.81
2019-05-15T20:35:58.745Z,10.79
2019-05-15T20:38:28.601Z,10.79
2019-05-15T20:40:59.741Z,10.83
2019-05-15T20:43:27.825Z,10.62
2019-05-15T20:45:57.703Z,10.74
2019-05-15T20:48:28.729Z,10.62
2019-05-15T20:50:58.921Z,10.66
2019-05-15T20:53:28.727Z,10.63
2019-05-15T20:55:58.867Z,10.75
2019-05-15T20:58:27.763Z,10.63
2019-05-15T21:00:58.884Z,10.67
2019-05-15T21:03:26.928Z,10.70
2019-05-15T21:05:58.180Z,10.61
2019-05-15T21:08:26.069Z,10.70
2019-05-15T21:10:54.779Z,10.55
2019-05-15T21:13:23.427Z,10.57
2019-05-15T21:15:52.133Z,10.59
2019-05-15T21:18:20.868Z,10.57
2019-05-15T21:20:49.647Z,10.43
2019-05-15T21:23:18.400Z,10.50
2019-05-15T21:25:48.474Z,10.51
2019-05-15T21:28:17.252Z,10.50
2019-05-15T21:30:45.955Z,10.47
2019-05-15T21:33:14.618Z,10.40
2019-05-15T21:35:43.332Z,10.31
2019-05-15T21:38:12.145Z,10.40
2019-05-15T21:40:40.873Z,10.45
2019-05-15T21:43:09.612Z,10.39
2019-05-15T21:45:39.841Z,10.38
2019-05-15T21:48:09.160Z,10.29
2019-05-15T21:50:38.813Z,10.08
2019-05-15T21:53:07.651Z,10.29
2019-05-15T21:55:38.698Z,10.11
2019-05-15T21:58:08.738Z,10.18
2019-05-15T22:00:43.109Z,10.33
2019-05-15T22:03:11.845Z,10.36
2019-05-15T22:05:40.550Z,10.34
2019-05-15T22:08:09.275Z,10.35
2019-05-15T22:10:38.817Z,10.20
2019-05-15T22:13:07.606Z,10.21
2019-05-15T22:15:36.304Z,10.17
2019-05-15T22:18:05.250Z,10.20
2019-05-15T22:20:33.943Z,10.30
2019-05-15T22:23:02.620Z,10.33
2019-05-15T22:25:31.377Z,10.37
2019-05-15T22:28:00.330Z,10.45
2019-05-15T22:30:30.374Z,10.39
2019-05-15T22:32:59.165Z,10.30
2019-05-15T22:35:29.585Z,10.17
2019-05-15T22:37:58.692Z,10.19
2019-05-15T22:40:28.930Z,10.20
2019-05-15T22:42:59.302Z,10.33
2019-05-15T22:45:28.711Z,10.44
2019-05-15T22:47:58.538Z,10.38
2019-05-15T22:50:28.098Z,10.22
2019-05-15T22:52:58.678Z,10.21
2019-05-15T22:55:28.902Z,10.24
2019-05-15T22:57:58.670Z,10.20
2019-05-15T23:00:29.066Z,10.10
2019-05-15T23:02:58.286Z,10.19
2019-05-15T23:05:29.388Z,10.15
2019-05-15T23:07:58.947Z,10.14
2019-05-15T23:10:29.206Z,10.15
2019-05-15T23:12:58.375Z,10.19
2019-05-15T23:15:28.052Z,10.19
2019-05-15T23:17:58.243Z,10.18
2019-05-15T23:20:28.617Z,10.11
2019-05-15T23:22:58.433Z,10.16
2019-05-15T23:25:28.921Z,10.18
2019-05-15T23:27:58.256Z,10.15
2019-05-15T23:30:28.932Z,10.28
2019-05-15T23:32:58.230Z,10.26
2019-05-15T23:35:35.427Z,10.08
2019-05-15T23:37:58.039Z,10.06
2019-05-15T23:40:28.823Z,10.03
2019-05-15T23:42:57.303Z,9.98
2019-05-15T23:45:25.968Z,10.18
2019-05-15T23:47:54.669Z,10.20
2019-05-15T23:50:23.440Z,10.31
2019-05-15T23:52:52.133Z,10.28
2019-05-15T23:55:20.867Z,10.09
2019-05-15T23:57:49.563Z,10.15
