createdAt,value
2018-04-01T00:01:26.618Z,10.83
2018-04-01T00:03:55.244Z,10.10
2018-04-01T00:06:23.945Z,14.00
2018-04-01T00:08:52.543Z,11.70
2018-04-01T00:11:21.148Z,8.13
2018-04-01T00:13:50.038Z,6.43
2018-04-01T00:16:18.658Z,5.60
2018-04-01T00:18:47.262Z,6.40
2018-04-01T00:21:16.606Z,5.03
2018-04-01T00:23:45.216Z,4.83
2018-04-01T00:26:13.988Z,4.90
2018-04-01T00:28:42.632Z,5.20
2018-04-01T00:31:11.239Z,5.77
2018-04-01T00:33:39.902Z,7.57
2018-04-01T00:36:08.505Z,7.90
2018-04-01T00:38:37.129Z,8.43
2018-04-01T00:41:06.421Z,9.13
2018-04-01T00:43:35.667Z,6.27
2018-04-01T00:46:04.314Z,10.47
2018-04-01T00:48:33.257Z,8.87
2018-04-01T00:51:01.802Z,7.40
2018-04-01T00:53:30.406Z,11.80
2018-04-01T00:55:59.074Z,7.73
2018-04-01T00:58:27.675Z,7.37
2018-04-01T01:00:56.285Z,7.77
2018-04-01T01:03:25.598Z,6.53
2018-04-01T01:05:54.270Z,8.17
2018-04-01T01:08:22.884Z,6.23
2018-04-01T01:10:51.532Z,8.23
2018-04-01T01:13:21.982Z,11.57
2018-04-01T01:15:50.586Z,9.57
2018-04-01T01:18:19.236Z,13.70
2018-04-01T01:20:47.839Z,10.87
2018-04-01T01:23:16.441Z,11.73
2018-04-01T01:25:45.076Z,8.07
2018-04-01T01:28:13.691Z,8.60
2018-04-01T01:30:42.401Z,8.10
2018-04-01T01:33:11.524Z,10.93
2018-04-01T01:35:40.143Z,11.03
2018-04-01T01:38:08.775Z,12.33
2018-04-01T01:40:37.413Z,15.30
2018-04-01T01:43:06.043Z,11.37
2018-04-01T01:45:35.459Z,13.87
2018-04-01T01:48:04.063Z,10.83
2018-04-01T01:50:32.661Z,7.03
2018-04-01T01:53:01.701Z,8.03
2018-04-01T01:55:30.294Z,7.47
2018-04-01T01:57:58.903Z,6.60
2018-04-01T02:00:27.535Z,4.90
2018-04-01T02:02:56.294Z,5.73
2018-04-01T02:05:25.441Z,5.40
2018-04-01T02:07:54.034Z,6.50
2018-04-01T02:10:22.679Z,5.97
2018-04-01T02:12:52.602Z,7.73
2018-04-01T02:15:21.210Z,6.77
2018-04-01T02:17:49.815Z,7.77
2018-04-01T02:20:18.449Z,7.00
2018-04-01T02:22:47.070Z,7.73
2018-04-01T02:25:15.715Z,9.17
2018-04-01T02:27:44.383Z,7.63
2018-04-01T02:30:12.978Z,8.27
2018-04-01T02:32:42.091Z,8.80
2018-04-01T02:35:10.702Z,10.13
2018-04-01T02:37:39.308Z,9.00
2018-04-01T02:40:07.951Z,8.77
2018-04-01T02:42:36.568Z,10.43
2018-04-01T02:45:05.180Z,10.70
2018-04-01T02:47:34.103Z,10.50
2018-04-01T02:50:02.719Z,11.43
2018-04-01T02:52:31.338Z,11.33
2018-04-01T02:55:00.483Z,11.47
2018-04-01T02:57:29.088Z,12.30
2018-04-01T02:59:57.801Z,15.57
2018-04-01T03:02:26.449Z,15.53
2018-04-01T03:04:55.050Z,14.37
2018-04-01T03:07:23.664Z,12.97
2018-04-01T03:09:52.314Z,14.07
2018-04-01T03:12:20.939Z,13.67
2018-04-01T03:14:49.539Z,13.47
2018-04-01T03:17:18.664Z,12.57
2018-04-01T03:19:47.269Z,14.00
2018-04-01T03:22:15.874Z,13.70
2018-04-01T03:24:44.674Z,14.27
2018-04-01T03:27:13.275Z,14.50
2018-04-01T03:29:41.900Z,15.27
2018-04-01T03:32:13.643Z,15.20
2018-04-01T03:34:42.245Z,15.27
2018-04-01T03:37:12.045Z,15.87
2018-04-01T03:39:40.736Z,14.87
2018-04-01T03:42:09.344Z,15.27
2018-04-01T03:44:38.198Z,16.80
2018-04-01T03:47:06.816Z,17.67
2018-04-01T03:49:36.023Z,18.57
2018-04-01T03:52:04.678Z,18.07
2018-04-01T03:54:33.292Z,18.50
2018-04-01T03:57:01.904Z,18.40
2018-04-01T03:59:30.543Z,20.30
2018-04-01T04:01:59.150Z,19.80
2018-04-01T04:04:27.754Z,20.50
2018-04-01T04:06:56.399Z,20.87
2018-04-01T04:09:25.003Z,23.40
2018-04-01T04:11:53.720Z,24.37
2018-04-01T04:14:24.085Z,25.17
2018-04-01T04:16:52.684Z,23.50
2018-04-01T04:19:21.287Z,22.10
2018-04-01T04:21:49.944Z,18.50
2018-04-01T04:24:18.541Z,18.77
2018-04-01T04:26:47.163Z,17.90
2018-04-01T04:29:15.815Z,19.93
2018-04-01T04:31:44.427Z,19.27
2018-04-01T04:34:13.167Z,21.63
2018-04-01T04:36:42.351Z,22.67
2018-04-01T04:39:10.963Z,21.77
2018-04-01T04:41:39.570Z,23.53
2018-04-01T04:44:08.414Z,22.80
2018-04-01T04:46:37.026Z,22.80
2018-04-01T04:49:05.630Z,27.00
2018-04-01T04:51:34.889Z,22.97
2018-04-01T04:54:03.551Z,22.10
2018-04-01T04:56:32.159Z,23.90
2018-04-01T04:59:01.156Z,22.40
2018-04-01T05:01:29.727Z,19.97
2018-04-01T05:03:58.328Z,20.10
2018-04-01T05:06:27.139Z,18.80
2018-04-01T05:08:55.877Z,16.83
2018-04-01T05:11:24.477Z,18.77
2018-04-01T05:13:54.165Z,16.73
2018-04-01T05:16:22.771Z,16.13
2018-04-01T05:18:51.373Z,16.83
2018-04-01T05:21:20.046Z,18.60
2018-04-01T05:23:48.635Z,18.13
2018-04-01T05:26:17.245Z,17.60
2018-04-01T05:28:45.898Z,21.03
2018-04-01T05:31:14.647Z,19.83
2018-04-01T05:33:43.250Z,22.13
2018-04-01T05:36:12.666Z,20.83
2018-04-01T05:38:41.274Z,22.43
2018-04-01T05:41:09.884Z,23.00
2018-04-01T05:43:38.589Z,22.23
2018-04-01T05:46:07.194Z,23.80
2018-04-01T05:48:35.917Z,23.43
2018-04-01T05:51:04.523Z,21.40
2018-04-01T05:53:33.626Z,22.13
2018-04-01T05:56:02.983Z,23.43
2018-04-01T05:58:31.657Z,22.73
2018-04-01T06:01:00.270Z,21.83
2018-04-01T06:03:29.143Z,23.40
2018-04-01T06:05:57.849Z,23.27
2018-04-01T06:08:26.454Z,23.53
2018-04-01T06:10:55.928Z,22.90
2018-04-01T06:13:24.559Z,26.37
2018-04-01T06:15:53.166Z,27.20
2018-04-01T06:18:22.078Z,28.33
2018-04-01T06:20:50.683Z,26.43
2018-04-01T06:23:19.299Z,24.77
2018-04-01T06:25:48.092Z,24.20
2018-04-01T06:28:16.702Z,24.63
2018-04-01T06:30:45.309Z,23.33
2018-04-01T06:33:14.607Z,24.20
2018-04-01T06:35:43.214Z,36.50
2018-04-01T06:38:11.839Z,36.20
2018-04-01T06:40:40.458Z,30.67
2018-04-01T06:43:09.076Z,38.97
2018-04-01T06:45:38.031Z,33.37
2018-04-01T06:48:06.643Z,41.43
2018-04-01T06:50:35.306Z,28.50
2018-04-01T06:53:04.819Z,27.90
2018-04-01T06:55:33.974Z,20.30
2018-04-01T06:58:02.823Z,15.90
2018-04-01T07:00:31.449Z,16.70
2018-04-01T07:03:00.063Z,15.57
2018-04-01T07:05:28.675Z,14.23
2018-04-01T07:07:57.653Z,14.13
2018-04-01T07:10:26.252Z,14.57
2018-04-01T07:12:54.875Z,14.67
2018-04-01T07:15:23.729Z,15.37
2018-04-01T07:17:52.314Z,14.87
2018-04-01T07:20:21.287Z,15.20
2018-04-01T07:22:49.891Z,14.93
2018-04-01T07:25:18.627Z,14.80
2018-04-01T07:27:47.308Z,18.00
2018-04-01T07:30:15.916Z,17.07
2018-04-01T07:32:44.542Z,16.13
2018-04-01T07:35:13.731Z,14.57
2018-04-01T07:37:42.467Z,15.17
2018-04-01T07:40:11.078Z,15.23
2018-04-01T07:42:39.731Z,16.93
2018-04-01T07:45:08.330Z,13.37
2018-04-01T07:47:36.945Z,13.43
2018-04-01T07:50:05.936Z,12.87
2018-04-01T07:52:34.543Z,12.83
2018-04-01T07:55:03.154Z,13.53
2018-04-01T07:57:32.501Z,13.60
2018-04-01T08:00:02.667Z,13.50
2018-04-01T08:02:31.384Z,13.30
2018-04-01T08:05:00.040Z,13.10
2018-04-01T08:07:28.779Z,15.23
2018-04-01T08:09:57.391Z,15.37
2018-04-01T08:12:26.053Z,15.93
2018-04-01T08:14:54.812Z,15.67
2018-04-01T08:17:23.376Z,16.70
2018-04-01T08:19:52.738Z,20.97
2018-04-01T08:22:21.348Z,11.60
2018-04-01T08:24:50.074Z,10.17
2018-04-01T08:27:18.728Z,8.53
2018-04-01T08:29:47.346Z,8.70
2018-04-01T08:32:15.986Z,10.27
2018-04-01T08:34:44.599Z,9.53
2018-04-01T08:37:13.194Z,8.80
2018-04-01T08:39:42.323Z,9.57
2018-04-01T08:42:10.938Z,11.07
2018-04-01T08:44:39.565Z,11.57
2018-04-01T08:47:09.514Z,12.67
2018-04-01T08:49:38.128Z,11.90
2018-04-01T08:52:06.737Z,11.43
2018-04-01T08:54:35.383Z,12.23
2018-04-01T08:57:03.994Z,13.03
2018-04-01T08:59:33.871Z,12.53
2018-04-01T09:02:02.454Z,13.73
2018-04-01T09:04:31.074Z,13.43
2018-04-01T09:07:00.029Z,13.50
2018-04-01T09:09:28.631Z,15.07
2018-04-01T09:11:57.227Z,14.63
2018-04-01T09:14:26.110Z,15.53
2018-04-01T09:16:54.730Z,15.53
2018-04-01T09:19:23.371Z,14.30
2018-04-01T09:21:52.754Z,13.87
2018-04-01T09:24:21.386Z,13.07
2018-04-01T09:26:50.003Z,12.57
2018-04-01T09:29:18.783Z,12.77
2018-04-01T09:31:47.391Z,11.63
2018-04-01T09:34:16.006Z,11.53
2018-04-01T09:36:44.738Z,11.60
2018-04-01T09:39:13.328Z,10.90
2018-04-01T09:41:41.947Z,11.40
2018-04-01T09:44:11.551Z,11.07
2018-04-01T09:46:40.156Z,10.70
2018-04-01T09:49:08.804Z,10.50
2018-04-01T09:51:37.535Z,11.60
2018-04-01T09:54:06.145Z,11.30
2018-04-01T09:56:34.750Z,11.20
2018-04-01T09:59:04.901Z,10.63
2018-04-01T10:01:33.881Z,10.53
2018-04-01T10:04:02.731Z,10.70
2018-04-01T10:06:31.787Z,10.13
2018-04-01T10:09:00.632Z,8.73
2018-04-01T10:11:29.484Z,8.23
2018-04-01T10:13:58.382Z,7.67
2018-04-01T10:16:27.231Z,8.60
2018-04-01T10:18:56.147Z,7.07
2018-04-01T10:21:25.090Z,7.50
2018-04-01T10:23:53.972Z,7.37
2018-04-01T10:26:22.826Z,6.93
2018-04-01T10:28:52.115Z,4.57
2018-04-01T10:31:20.977Z,5.40
2018-04-01T10:33:49.835Z,4.77
2018-04-01T10:36:19.299Z,5.40
2018-04-01T10:38:48.171Z,6.00
2018-04-01T10:41:17.018Z,6.27
2018-04-01T10:43:45.936Z,6.20
2018-04-01T10:46:14.787Z,7.43
2018-04-01T10:48:43.650Z,8.30
2018-04-01T10:51:12.841Z,7.20
2018-04-01T10:53:41.744Z,7.93
2018-04-01T10:56:10.314Z,7.80
2018-04-01T10:58:39.517Z,8.13
2018-04-01T11:01:08.116Z,8.93
2018-04-01T11:03:37.455Z,8.33
2018-04-01T11:06:06.102Z,7.83
2018-04-01T11:08:34.714Z,8.40
2018-04-01T11:11:03.317Z,9.73
2018-04-01T11:13:31.970Z,8.57
2018-04-01T11:16:00.572Z,9.00
2018-04-01T11:18:29.176Z,9.77
2018-04-01T11:20:58.198Z,9.10
2018-04-01T11:23:26.815Z,9.37
2018-04-01T11:25:55.434Z,8.60
2018-04-01T11:28:24.082Z,8.43
2018-04-01T11:30:52.690Z,8.53
2018-04-01T11:33:21.300Z,8.60
2018-04-01T11:35:50.123Z,9.07
2018-04-01T11:38:18.727Z,9.33
2018-04-01T11:40:47.338Z,10.43
2018-04-01T11:43:16.904Z,9.60
2018-04-01T11:45:45.571Z,10.07
2018-04-01T11:48:14.182Z,10.83
2018-04-01T11:50:42.899Z,9.70
2018-04-01T11:53:11.450Z,10.63
2018-04-01T11:55:40.060Z,11.30
2018-04-01T11:58:10.242Z,10.90
2018-04-01T12:00:38.841Z,10.23
2018-04-01T12:03:07.402Z,10.93
2018-04-01T12:05:36.308Z,11.03
2018-04-01T12:08:04.912Z,10.10
2018-04-01T12:10:33.510Z,10.37
2018-04-01T12:13:02.275Z,10.97
2018-04-01T12:15:30.874Z,10.70
2018-04-01T12:17:59.495Z,10.57
2018-04-01T12:20:28.631Z,9.90
2018-04-01T12:22:57.239Z,9.40
2018-04-01T12:25:25.856Z,8.93
2018-04-01T12:27:54.767Z,7.73
2018-04-01T12:30:23.375Z,7.23
2018-04-01T12:32:51.980Z,6.80
2018-04-01T12:35:20.641Z,6.57
2018-04-01T12:37:49.243Z,6.03
2018-04-01T12:40:17.883Z,5.97
2018-04-01T12:42:46.762Z,6.43
2018-04-01T12:45:15.370Z,6.57
2018-04-01T12:47:43.976Z,5.67
2018-04-01T12:50:12.646Z,5.97
2018-04-01T12:52:41.256Z,6.37
2018-04-01T12:55:09.866Z,6.10
2018-04-01T12:57:38.927Z,6.37
2018-04-01T13:00:07.519Z,6.37
2018-04-01T13:02:36.392Z,6.13
2018-04-01T13:05:04.999Z,6.97
2018-04-01T13:07:34.509Z,6.97
2018-04-01T13:10:03.161Z,9.47
2018-04-01T13:12:31.759Z,7.27
2018-04-01T13:15:00.853Z,7.00
2018-04-01T13:17:29.464Z,6.80
2018-04-01T13:19:58.042Z,6.77
2018-04-01T13:22:26.899Z,7.10
2018-04-01T13:24:55.508Z,7.47
2018-04-01T13:27:24.204Z,7.57
2018-04-01T13:29:52.879Z,7.53
2018-04-01T13:32:22.399Z,10.23
2018-04-01T13:34:51.014Z,10.00
2018-04-01T13:37:19.663Z,8.60
2018-04-01T13:39:48.273Z,9.20
2018-04-01T13:42:16.895Z,17.53
2018-04-01T13:44:45.511Z,9.90
2018-04-01T13:47:14.115Z,9.87
2018-04-01T13:49:43.078Z,11.17
2018-04-01T13:52:11.687Z,11.07
2018-04-01T13:54:40.298Z,12.03
2018-04-01T13:57:09.558Z,12.20
2018-04-01T13:59:39.351Z,12.63
2018-04-01T14:02:07.977Z,12.07
2018-04-01T14:04:37.989Z,9.83
2018-04-01T14:07:06.562Z,9.13
2018-04-01T14:09:35.167Z,10.07
2018-04-01T14:12:04.124Z,8.40
2018-04-01T14:14:32.710Z,9.30
2018-04-01T14:17:01.318Z,8.60
2018-04-01T14:19:30.606Z,9.90
2018-04-01T14:21:59.216Z,7.50
2018-04-01T14:24:27.830Z,7.55
2018-04-01T14:26:56.522Z,7.70
