createdAt,value
2022-09-04T00:01:45.098Z,1.00
2022-09-04T00:04:29.313Z,3.00
2022-09-04T00:07:06.415Z,2.00
2022-09-04T00:09:34.093Z,2.00
2022-09-04T00:12:04.772Z,3.00
2022-09-04T00:14:38.937Z,3.00
2022-09-04T00:17:10.937Z,2.00
2022-09-04T00:19:50.034Z,3.00
2022-09-04T00:22:25.576Z,1.50
2022-09-04T00:25:19.553Z,3.00
2022-09-04T00:27:50.619Z,2.00
2022-09-04T00:30:20.538Z,2.00
2022-09-04T00:33:20.733Z,1.00
2022-09-04T00:35:54.933Z,2.00
2022-09-04T00:38:36.126Z,2.00
2022-09-04T00:41:03.816Z,2.50
2022-09-04T00:43:31.641Z,2.33
2022-09-04T00:46:02.539Z,3.00
2022-09-04T00:48:49.240Z,2.00
2022-09-04T00:51:21.842Z,1.00
2022-09-04T00:54:05.420Z,2.00
2022-09-04T00:56:39.380Z,2.00
2022-09-04T00:59:18.224Z,1.50
2022-09-04T01:01:47.726Z,2.00
2022-09-04T01:04:26.331Z,2.00
2022-09-04T01:07:00.020Z,2.00
2022-09-04T01:09:44.286Z,1.50
2022-09-04T01:12:12.350Z,2.00
2022-09-04T01:14:50.942Z,2.00
2022-09-04T01:17:23.444Z,2.00
2022-09-04T01:20:00.219Z,2.33
2022-09-04T01:22:33.851Z,1.00
2022-09-04T01:25:01.695Z,1.50
2022-09-04T01:27:48.089Z,2.00
2022-09-04T01:30:17.678Z,2.00
2022-09-04T01:32:51.602Z,2.00
2022-09-04T01:35:37.832Z,2.00
2022-09-04T01:38:24.123Z,2.00
2022-09-04T01:40:54.940Z,2.00
2022-09-04T01:43:23.212Z,2.00
2022-09-04T01:46:17.080Z,2.00
2022-09-04T01:48:57.964Z,1.00
2022-09-04T01:51:44.067Z,2.00
2022-09-04T01:54:21.140Z,1.00
2022-09-04T01:56:57.833Z,2.00
2022-09-04T01:59:28.603Z,2.50
2022-09-04T02:02:10.358Z,1.00
2022-09-04T02:04:43.588Z,1.00
2022-09-04T02:07:27.885Z,2.00
2022-09-04T02:10:14.169Z,1.00
2022-09-04T02:12:51.283Z,1.00
2022-09-04T02:15:37.546Z,1.00
2022-09-04T02:18:14.478Z,1.00
2022-09-04T02:20:53.026Z,2.00
2022-09-04T02:23:20.827Z,2.00
2022-09-04T02:25:51.144Z,1.00
2022-09-04T02:28:21.784Z,1.00
2022-09-04T02:30:54.533Z,2.00
2022-09-04T02:33:43.033Z,2.00
2022-09-04T02:36:19.871Z,3.00
2022-09-04T02:38:54.571Z,1.00
2022-09-04T02:41:51.680Z,1.00
2022-09-04T02:44:19.451Z,1.00
2022-09-04T02:47:12.492Z,2.00
2022-09-04T02:49:58.753Z,2.00
2022-09-04T02:52:45.267Z,1.00
2022-09-04T02:55:48.474Z,1.00
2022-09-04T02:58:27.190Z,1.50
2022-09-04T03:01:15.053Z,2.00
2022-09-04T03:03:42.865Z,1.50
2022-09-04T03:06:29.242Z,1.50
2022-09-04T03:09:05.463Z,2.00
2022-09-04T03:11:41.892Z,2.00
2022-09-04T03:14:34.493Z,1.00
2022-09-04T03:17:21.060Z,2.00
2022-09-04T03:19:53.615Z,2.00
2022-09-04T03:22:47.779Z,1.00
2022-09-04T03:25:33.988Z,1.00
2022-09-04T03:28:02.455Z,1.00
2022-09-04T03:30:32.657Z,1.00
2022-09-04T03:33:09.026Z,2.00
2022-09-04T03:35:49.691Z,1.00
2022-09-04T03:38:23.779Z,2.00
2022-09-04T03:41:05.327Z,2.00
2022-09-04T03:43:51.999Z,1.00
2022-09-04T03:46:38.252Z,2.00
2022-09-04T03:49:15.194Z,2.00
2022-09-04T03:51:55.950Z,2.00
2022-09-04T03:54:42.446Z,2.00
2022-09-04T03:57:10.189Z,2.00
2022-09-04T03:59:38.387Z,2.00
2022-09-04T04:02:19.142Z,2.00
2022-09-04T04:04:47.024Z,1.50
2022-09-04T04:07:35.614Z,2.00
2022-09-04T04:10:21.977Z,2.00
2022-09-04T04:12:52.914Z,2.00
2022-09-04T04:15:27.824Z,2.00
2022-09-04T04:18:09.278Z,2.00
2022-09-04T04:20:52.399Z,2.00
2022-09-04T04:23:23.074Z,2.00
2022-09-04T04:26:00.993Z,1.00
2022-09-04T04:28:59.331Z,1.00
2022-09-04T04:31:34.717Z,2.00
2022-09-04T04:34:02.789Z,1.00
2022-09-04T04:36:42.842Z,1.00
2022-09-04T04:39:30.450Z,2.00
2022-09-04T04:42:17.313Z,1.00
2022-09-04T04:45:19.343Z,2.00
2022-09-04T04:47:53.062Z,1.00
2022-09-04T04:50:27.560Z,1.00
2022-09-04T04:53:14.613Z,2.00
2022-09-04T04:55:50.388Z,2.00
2022-09-04T04:58:27.553Z,2.00
2022-09-04T05:00:55.386Z,2.00
2022-09-04T05:03:35.167Z,1.00
2022-09-04T05:06:25.876Z,2.00
2022-09-04T05:09:02.519Z,2.00
2022-09-04T05:11:48.996Z,2.33
2022-09-04T05:14:35.732Z,4.00
2022-09-04T05:17:12.337Z,3.00
2022-09-04T05:19:59.457Z,5.00
2022-09-04T05:22:36.096Z,4.00
2022-09-04T05:25:13.107Z,3.00
2022-09-04T05:27:48.785Z,3.00
2022-09-04T05:30:16.487Z,3.00
2022-09-04T05:33:02.287Z,4.00
2022-09-04T05:35:35.981Z,2.00
2022-09-04T05:38:13.066Z,4.00
2022-09-04T05:40:46.930Z,4.00
2022-09-04T05:43:33.187Z,4.00
2022-09-04T05:46:19.635Z,2.67
2022-09-04T05:49:06.029Z,2.00
2022-09-04T05:51:52.550Z,2.00
2022-09-04T05:54:32.312Z,2.00
2022-09-04T05:57:18.963Z,1.00
2022-09-04T06:00:01.953Z,2.00
2022-09-04T06:02:58.843Z,2.00
2022-09-04T06:05:28.664Z,2.00
2022-09-04T06:07:56.496Z,1.50
2022-09-04T06:10:33.381Z,2.00
2022-09-04T06:13:01.249Z,2.50
2022-09-04T06:15:47.645Z,2.00
2022-09-04T06:18:21.393Z,2.00
2022-09-04T06:20:58.253Z,2.00
2022-09-04T06:23:44.457Z,2.00
2022-09-04T06:26:12.183Z,2.00
2022-09-04T06:28:46.150Z,1.00
2022-09-04T06:31:14.305Z,1.00
2022-09-04T06:34:00.484Z,1.00
2022-09-04T06:36:28.189Z,2.00
2022-09-04T06:38:55.856Z,2.00
2022-09-04T06:41:35.921Z,2.00
2022-09-04T06:44:24.715Z,2.00
2022-09-04T06:47:12.820Z,4.00
2022-09-04T06:50:10.034Z,4.00
2022-09-04T06:52:58.337Z,3.00
2022-09-04T06:55:45.951Z,2.00
2022-09-04T06:58:13.614Z,4.00
2022-09-04T07:00:54.215Z,3.00
2022-09-04T07:03:35.394Z,4.00
2022-09-04T07:06:15.116Z,5.00
2022-09-04T07:09:05.863Z,3.00
2022-09-04T07:11:52.114Z,4.00
2022-09-04T07:14:20.277Z,4.33
2022-09-04T07:17:00.341Z,4.00
2022-09-04T07:19:40.180Z,3.00
2022-09-04T07:22:31.637Z,3.00
2022-09-04T07:25:13.928Z,3.00
2022-09-04T07:28:08.293Z,4.00
2022-09-04T07:30:44.863Z,3.00
2022-09-04T07:33:17.008Z,3.50
2022-09-04T07:36:03.408Z,3.67
2022-09-04T07:38:50.765Z,5.00
2022-09-04T07:41:33.779Z,4.00
2022-09-04T07:44:13.319Z,3.00
2022-09-04T07:46:53.934Z,4.00
2022-09-04T07:49:23.110Z,2.50
2022-09-04T07:51:58.133Z,4.00
2022-09-04T07:54:35.914Z,4.00
2022-09-04T07:57:04.317Z,3.00
2022-09-04T07:59:32.299Z,2.00
2022-09-04T08:02:17.316Z,4.00
2022-09-04T08:05:17.723Z,3.00
2022-09-04T08:07:51.528Z,2.00
2022-09-04T08:10:31.746Z,5.00
2022-09-04T08:13:18.392Z,5.00
2022-09-04T08:15:51.893Z,3.00
2022-09-04T08:18:37.347Z,3.00
2022-09-04T08:21:16.470Z,3.00
2022-09-04T08:23:50.484Z,4.00
2022-09-04T08:26:37.052Z,3.67
2022-09-04T08:29:23.782Z,3.00
2022-09-04T08:31:51.652Z,4.00
2022-09-04T08:34:26.229Z,4.00
2022-09-04T08:36:54.082Z,4.33
2022-09-04T08:39:37.144Z,4.33
2022-09-04T08:42:17.715Z,4.50
2022-09-04T08:45:04.728Z,3.00
2022-09-04T08:47:51.763Z,3.00
2022-09-04T08:50:34.530Z,3.00
2022-09-04T08:53:11.439Z,5.00
2022-09-04T08:55:47.012Z,4.00
2022-09-04T08:58:34.271Z,4.33
2022-09-04T09:01:08.410Z,3.00
2022-09-04T09:03:54.645Z,4.00
2022-09-04T09:06:32.071Z,3.00
2022-09-04T09:09:12.084Z,2.00
2022-09-04T09:11:55.556Z,2.00
2022-09-04T09:14:38.633Z,3.00
2022-09-04T09:17:27.990Z,1.67
2022-09-04T09:20:22.684Z,2.00
2022-09-04T09:23:09.289Z,2.00
2022-09-04T09:25:49.185Z,1.00
2022-09-04T09:28:20.281Z,3.00
2022-09-04T09:31:07.181Z,2.00
2022-09-04T09:33:38.040Z,3.00
2022-09-04T09:36:18.390Z,3.33
2022-09-04T09:38:59.159Z,2.00
2022-09-04T09:41:33.044Z,5.00
2022-09-04T09:44:01.347Z,4.00
2022-09-04T09:46:38.678Z,1.00
2022-09-04T09:49:06.794Z,4.00
2022-09-04T09:52:01.812Z,3.00
2022-09-04T09:54:29.681Z,3.00
2022-09-04T09:57:00.311Z,2.50
2022-09-04T09:59:37.220Z,1.50
2022-09-04T10:02:23.769Z,3.00
2022-09-04T10:05:06.232Z,2.50
2022-09-04T10:07:52.564Z,2.00
2022-09-04T10:10:29.810Z,1.00
2022-09-04T10:13:16.200Z,1.00
2022-09-04T10:16:02.652Z,2.00
2022-09-04T10:18:45.921Z,2.00
2022-09-04T10:21:32.760Z,3.00
2022-09-04T10:24:10.632Z,3.00
2022-09-04T10:27:01.790Z,1.00
2022-09-04T10:29:48.666Z,2.00
2022-09-04T10:32:33.171Z,1.00
2022-09-04T10:35:20.858Z,2.00
2022-09-04T10:37:57.729Z,0.00
2022-09-04T10:40:38.539Z,0.00
2022-09-04T10:43:24.173Z,1.00
2022-09-04T10:46:09.754Z,0.00
2022-09-04T10:48:44.670Z,0.00
2022-09-04T10:51:46.250Z,0.00
2022-09-04T10:54:23.392Z,0.00
2022-09-04T10:56:53.861Z,0.00
2022-09-04T10:59:27.837Z,1.00
2022-09-04T11:01:55.733Z,0.67
2022-09-04T11:04:35.348Z,0.00
2022-09-04T11:07:06.966Z,1.00
2022-09-04T11:09:49.352Z,2.00
2022-09-04T11:12:38.676Z,6.67
2022-09-04T11:15:09.244Z,4.00
2022-09-04T11:17:37.218Z,4.00
2022-09-04T11:20:18.258Z,2.00
2022-09-04T11:22:46.334Z,1.00
2022-09-04T11:25:19.181Z,0.00
2022-09-04T11:27:56.210Z,1.00
2022-09-04T11:30:39.195Z,0.00
2022-09-04T11:33:37.351Z,1.00
2022-09-04T11:36:07.956Z,0.00
2022-09-04T11:38:54.255Z,1.00
2022-09-04T11:41:25.195Z,0.00
2022-09-04T11:44:11.724Z,0.00
2022-09-04T11:46:49.543Z,1.00
2022-09-04T11:49:31.311Z,1.00
2022-09-04T11:52:16.852Z,2.00
2022-09-04T11:55:14.254Z,1.00
2022-09-04T11:58:01.783Z,2.00
2022-09-04T12:00:43.024Z,1.00
2022-09-04T12:03:30.561Z,1.00
2022-09-04T12:05:59.849Z,2.00
2022-09-04T12:08:27.576Z,1.00
2022-09-04T12:11:13.729Z,0.00
2022-09-04T12:13:52.788Z,1.00
2022-09-04T12:16:27.654Z,1.00
2022-09-04T12:19:13.989Z,1.00
2022-09-04T12:22:02.457Z,1.00
2022-09-04T12:24:48.824Z,0.00
2022-09-04T12:27:22.852Z,1.00
2022-09-04T12:30:08.092Z,0.00
2022-09-04T12:32:35.796Z,1.00
2022-09-04T12:35:06.971Z,0.00
2022-09-04T12:37:34.666Z,1.00
2022-09-04T12:40:22.225Z,0.00
2022-09-04T12:42:57.408Z,1.00
2022-09-04T12:45:31.637Z,0.00
2022-09-04T12:48:19.147Z,0.00
2022-09-04T12:50:47.794Z,0.00
2022-09-04T12:53:26.233Z,0.00
2022-09-04T12:56:17.192Z,0.00
2022-09-04T12:59:02.818Z,1.00
2022-09-04T13:01:46.174Z,0.00
2022-09-04T13:04:14.036Z,0.00
2022-09-04T13:07:07.155Z,0.00
2022-09-04T13:09:53.245Z,0.00
2022-09-04T13:12:21.534Z,0.00
2022-09-04T13:15:00.910Z,0.00
2022-09-04T13:17:28.629Z,0.00
2022-09-04T13:20:02.175Z,0.00
2022-09-04T13:22:32.986Z,0.00
2022-09-04T13:25:02.912Z,0.00
2022-09-04T13:27:48.264Z,0.00
2022-09-04T13:30:24.627Z,0.00
2022-09-04T13:33:39.862Z,0.00
2022-09-04T13:36:24.117Z,0.00
2022-09-04T13:38:51.916Z,0.00
2022-09-04T13:41:34.714Z,1.00
2022-09-04T13:44:08.744Z,0.00
2022-09-04T13:46:56.868Z,1.00
2022-09-04T13:49:28.948Z,1.00
2022-09-04T13:52:02.116Z,0.00
2022-09-04T13:54:33.899Z,0.00
2022-09-04T13:57:21.234Z,0.00
2022-09-04T13:59:50.722Z,0.00
2022-09-04T14:02:25.474Z,0.33
2022-09-04T14:04:57.924Z,0.00
2022-09-04T14:07:30.203Z,0.00
2022-09-04T14:10:00.967Z,0.00
2022-09-04T14:12:36.226Z,0.00
2022-09-04T14:15:08.078Z,0.00
2022-09-04T14:17:41.354Z,0.00
2022-09-04T14:20:23.295Z,0.00
2022-09-04T14:22:57.057Z,0.00
2022-09-04T14:25:40.702Z,0.00
2022-09-04T14:28:08.845Z,0.33
2022-09-04T14:31:10.709Z,1.00
2022-09-04T14:33:43.284Z,0.00
2022-09-04T14:36:22.255Z,0.00
2022-09-04T14:38:58.986Z,0.00
2022-09-04T14:41:45.284Z,0.00
2022-09-04T14:44:27.285Z,0.00
2022-09-04T14:47:13.385Z,0.00
2022-09-04T14:49:47.185Z,0.00
2022-09-04T14:52:21.645Z,0.00
2022-09-04T14:54:54.390Z,0.00
2022-09-04T14:57:28.846Z,0.00
2022-09-04T15:00:09.796Z,0.00
2022-09-04T15:02:41.145Z,1.00
2022-09-04T15:05:24.866Z,0.00
2022-09-04T15:07:54.821Z,0.00
2022-09-04T15:10:26.210Z,1.00
2022-09-04T15:13:08.563Z,0.00
2022-09-04T15:15:39.256Z,0.00
2022-09-04T15:18:16.145Z,0.00
2022-09-04T15:21:04.016Z,0.00
2022-09-04T15:23:31.985Z,0.00
2022-09-04T15:26:07.513Z,0.00
2022-09-04T15:28:46.633Z,0.00
2022-09-04T15:31:20.404Z,0.00
2022-09-04T15:33:48.828Z,0.00
2022-09-04T15:36:26.169Z,0.00
2022-09-04T15:38:56.129Z,0.00
2022-09-04T15:41:33.922Z,0.00
2022-09-04T15:44:14.587Z,0.00
2022-09-04T15:46:42.503Z,1.00
2022-09-04T15:49:28.994Z,1.00
2022-09-04T15:52:10.755Z,0.00
2022-09-04T15:54:41.437Z,0.00
2022-09-04T15:57:09.116Z,0.00
2022-09-04T15:59:44.325Z,0.00
2022-09-04T16:02:25.035Z,1.00
2022-09-04T16:05:15.357Z,1.00
2022-09-04T16:07:54.547Z,0.00
2022-09-04T16:10:25.966Z,1.00
2022-09-04T16:13:06.801Z,0.00
2022-09-04T16:15:39.416Z,0.00
2022-09-04T16:18:14.725Z,1.00
2022-09-04T16:20:47.061Z,0.00
2022-09-04T16:23:19.058Z,1.00
2022-09-04T16:25:49.948Z,1.00
2022-09-04T16:28:26.097Z,0.00
2022-09-04T16:31:02.126Z,0.00
2022-09-04T16:33:35.101Z,1.00
2022-09-04T16:36:08.326Z,0.00
2022-09-04T16:38:47.573Z,0.00
2022-09-04T16:41:29.429Z,2.00
2022-09-04T16:44:16.848Z,2.00
2022-09-04T16:47:06.110Z,0.50
2022-09-04T16:49:39.821Z,2.00
2022-09-04T16:52:21.989Z,2.00
2022-09-04T16:54:55.392Z,1.50
2022-09-04T16:57:29.022Z,2.00
2022-09-04T17:00:01.394Z,1.00
2022-09-04T17:02:35.662Z,1.00
2022-09-04T17:05:19.134Z,1.00
2022-09-04T17:08:02.906Z,1.00
2022-09-04T17:10:34.732Z,1.00
2022-09-04T17:13:12.731Z,2.00
2022-09-04T17:15:44.224Z,1.00
2022-09-04T17:18:25.237Z,2.00
2022-09-04T17:23:50.343Z,1.00
2022-09-04T17:28:55.988Z,1.00
2022-09-04T17:29:15.426Z,1.67
2022-09-04T17:30:00.419Z,2.00
2022-09-04T17:33:26.728Z,2.00
2022-09-04T17:40:37.203Z,1.00
2022-09-04T17:40:49.878Z,3.00
2022-09-04T17:41:53.139Z,3.00
2022-09-04T17:44:29.556Z,5.00
2022-09-04T17:46:59.554Z,4.00
2022-09-04T17:49:34.360Z,2.00
2022-09-04T17:52:09.361Z,2.00
2022-09-04T17:54:46.784Z,2.50
2022-09-04T17:57:20.239Z,2.00
2022-09-04T17:59:55.039Z,3.50
2022-09-04T18:02:49.261Z,2.67
2022-09-04T18:05:53.743Z,2.00
2022-09-04T18:08:43.532Z,3.00
2022-09-04T18:11:24.816Z,2.00
2022-09-04T18:13:55.594Z,4.00
2022-09-04T18:16:35.639Z,2.00
2022-09-04T18:19:23.612Z,2.00
2022-09-04T18:22:26.610Z,4.00
2022-09-04T18:25:17.048Z,3.00
2022-09-04T18:28:12.279Z,2.00
2022-09-04T18:37:16.937Z,3.00
2022-09-04T18:37:17.022Z,4.00
2022-09-04T18:37:26.720Z,4.00
2022-09-04T18:39:50.416Z,2.00
2022-09-04T18:48:39.643Z,2.00
2022-09-04T18:50:30.119Z,2.00
2022-09-04T18:50:34.957Z,3.00
2022-09-04T18:51:19.427Z,3.00
2022-09-04T18:53:54.279Z,3.00
2022-09-04T18:56:27.060Z,3.00
2022-09-04T18:59:04.910Z,2.00
2022-09-04T19:01:39.191Z,5.33
2022-09-04T19:04:26.704Z,4.00
2022-09-04T19:07:07.887Z,4.00
2022-09-04T19:10:14.469Z,5.00
2022-09-04T19:12:51.061Z,5.33
2022-09-04T19:15:37.074Z,4.00
2022-09-04T19:18:14.941Z,3.00
2022-09-04T19:20:50.767Z,4.00
2022-09-04T19:23:29.734Z,4.00
2022-09-04T19:26:01.641Z,2.50
2022-09-04T19:28:45.658Z,3.00
2022-09-04T19:31:32.249Z,3.00
2022-09-04T19:34:08.070Z,5.00
2022-09-04T19:36:40.515Z,5.50
2022-09-04T19:45:57.291Z,3.67
2022-09-04T19:46:02.153Z,3.00
2022-09-04T19:46:13.431Z,4.00
2022-09-04T19:48:28.122Z,2.50
2022-09-04T19:53:31.359Z,2.00
2022-09-04T19:53:53.161Z,3.00
2022-09-04T19:56:30.655Z,5.33
2022-09-04T19:59:12.205Z,4.00
2022-09-04T20:02:02.983Z,5.00
2022-09-04T20:04:31.315Z,4.00
2022-09-04T20:07:03.878Z,7.00
2022-09-04T20:09:52.269Z,4.00
2022-09-04T20:12:29.558Z,2.00
2022-09-04T20:14:57.427Z,7.00
2022-09-04T20:17:52.197Z,5.00
2022-09-04T20:20:24.539Z,5.00
2022-09-04T20:23:29.254Z,5.00
2022-09-04T20:26:21.053Z,9.00
2022-09-04T20:28:55.796Z,20.00
2022-09-04T20:31:35.782Z,10.00
2022-09-04T20:34:16.148Z,7.00
2022-09-04T20:36:49.309Z,8.00
2022-09-04T20:39:26.731Z,7.00
2022-09-04T20:42:04.559Z,4.00
2022-09-04T20:45:02.930Z,4.00
2022-09-04T20:52:49.952Z,3.00
2022-09-04T20:53:07.080Z,5.50
2022-09-04T20:53:20.997Z,6.00
2022-09-04T20:55:51.982Z,5.00
2022-09-04T21:03:05.241Z,5.00
2022-09-04T21:03:20.865Z,3.00
2022-09-04T21:04:03.621Z,4.67
2022-09-04T21:06:34.874Z,3.00
2022-09-04T21:09:02.818Z,6.00
2022-09-04T21:11:40.378Z,7.00
2022-09-04T21:14:36.567Z,7.33
2022-09-04T21:17:33.346Z,6.00
2022-09-04T21:20:21.734Z,4.00
2022-09-04T21:23:08.905Z,5.50
2022-09-04T21:25:48.702Z,5.50
2022-09-04T21:28:19.845Z,5.00
2022-09-04T21:30:47.634Z,5.00
2022-09-04T21:33:28.270Z,6.00
2022-09-04T21:36:00.294Z,5.33
2022-09-04T21:38:45.925Z,4.00
2022-09-04T21:41:14.537Z,4.00
2022-09-04T21:44:02.575Z,8.00
2022-09-04T21:46:30.258Z,7.00
2022-09-04T21:49:08.078Z,9.00
2022-09-04T21:51:54.861Z,9.50
2022-09-04T21:54:37.401Z,12.00
2022-09-04T22:02:27.721Z,12.33
2022-09-04T22:02:40.789Z,9.00
2022-09-04T22:03:29.517Z,11.00
2022-09-04T22:06:21.709Z,8.00
2022-09-04T22:13:29.533Z,5.50
2022-09-04T22:13:30.050Z,4.00
2022-09-04T22:14:53.036Z,3.00
2022-09-04T22:17:47.389Z,3.00
2022-09-04T22:20:17.849Z,4.00
2022-09-04T22:23:06.811Z,3.00
2022-09-04T22:25:53.326Z,3.00
2022-09-04T22:28:46.651Z,3.00
2022-09-04T22:31:14.586Z,2.00
2022-09-04T22:34:15.678Z,2.50
2022-09-04T22:37:00.759Z,3.50
2022-09-04T22:39:32.496Z,4.00
2022-09-04T22:42:01.623Z,4.00
2022-09-04T22:44:41.442Z,4.50
2022-09-04T22:47:27.362Z,4.00
2022-09-04T22:49:57.987Z,4.00
2022-09-04T22:52:28.595Z,3.00
2022-09-04T22:55:29.291Z,3.00
2022-09-04T22:58:08.007Z,3.00
2022-09-04T23:01:02.507Z,3.00
2022-09-04T23:03:39.482Z,3.00
2022-09-04T23:08:31.192Z,3.00
2022-09-04T23:13:58.764Z,3.00
2022-09-04T23:14:02.222Z,2.00
2022-09-04T23:15:32.520Z,2.00
2022-09-04T23:18:59.149Z,2.00
2022-09-04T23:26:33.954Z,2.00
2022-09-04T23:26:47.005Z,4.00
2022-09-04T23:27:04.317Z,3.00
2022-09-04T23:29:50.724Z,3.00
2022-09-04T23:32:22.383Z,3.00
2022-09-04T23:35:27.547Z,2.00
2022-09-04T23:38:15.983Z,2.00
2022-09-04T23:41:07.615Z,2.00
2022-09-04T23:44:12.945Z,2.00
2022-09-04T23:47:07.035Z,1.00
2022-09-04T23:50:02.294Z,1.00
2022-09-04T23:52:59.959Z,3.00
2022-09-04T23:56:04.517Z,3.00
2022-09-04T23:59:16.750Z,2.00
