createdAt,value
2022-08-08T00:01:08.164Z,10.73
2022-08-08T00:06:28.760Z,12.77
2022-08-08T00:12:07.683Z,13.95
2022-08-08T00:17:23.503Z,12.90
2022-08-08T00:22:32.236Z,14.73
2022-08-08T00:27:37.554Z,13.30
2022-08-08T00:32:55.998Z,12.68
2022-08-08T00:38:31.477Z,12.13
2022-08-08T00:44:01.373Z,10.82
2022-08-08T00:49:42.294Z,13.95
2022-08-08T00:55:16.966Z,14.48
2022-08-08T01:00:26.562Z,12.25
2022-08-08T01:11:37.767Z,12.98
2022-08-08T01:17:13.156Z,11.88
2022-08-08T01:22:48.694Z,15.02
2022-08-08T01:28:06.229Z,10.93
2022-08-08T01:33:24.029Z,12.18
2022-08-08T01:39:02.392Z,12.00
2022-08-08T01:44:23.387Z,13.70
2022-08-08T01:49:44.989Z,15.35
2022-08-08T01:55:26.746Z,13.75
2022-08-08T02:00:58.234Z,11.10
2022-08-08T02:06:31.598Z,11.57
2022-08-08T02:11:59.029Z,10.20
2022-08-08T02:17:20.471Z,13.25
2022-08-08T02:22:52.949Z,11.77
2022-08-08T02:28:09.922Z,15.25
2022-08-08T02:34:09.232Z,11.27
2022-08-08T02:39:41.322Z,12.35
2022-08-08T02:45:26.460Z,15.23
2022-08-08T02:51:11.701Z,18.73
2022-08-08T02:56:44.688Z,18.83
2022-08-08T03:01:58.459Z,15.33
2022-08-08T03:07:41.704Z,15.75
2022-08-08T03:15:53.969Z,16.15
2022-08-08T03:18:53.842Z,14.38
2022-08-08T03:24:01.797Z,14.63
2022-08-08T03:29:16.868Z,17.23
2022-08-08T03:34:23.379Z,13.93
2022-08-08T03:39:29.419Z,13.45
2022-08-08T03:44:33.843Z,12.38
2022-08-08T03:49:59.115Z,15.43
2022-08-08T03:55:19.806Z,17.20
2022-08-08T04:00:27.452Z,16.85
2022-08-08T04:05:47.185Z,14.40
2022-08-08T04:11:00.042Z,14.68
2022-08-08T04:16:05.377Z,18.97
2022-08-08T04:21:12.460Z,13.52
2022-08-08T04:26:16.209Z,13.63
2022-08-08T04:31:30.718Z,13.73
2022-08-08T04:36:41.020Z,14.40
2022-08-08T04:41:43.171Z,14.82
2022-08-08T04:46:45.295Z,14.90
2022-08-08T04:51:56.961Z,14.68
2022-08-08T04:57:00.277Z,16.25
2022-08-08T05:02:03.105Z,16.67
2022-08-08T05:07:07.588Z,16.17
2022-08-08T05:12:10.286Z,13.30
2022-08-08T05:17:23.431Z,13.85
2022-08-08T05:22:27.625Z,15.63
2022-08-08T05:27:33.535Z,15.43
2022-08-08T05:32:44.488Z,14.15
2022-08-08T05:38:29.312Z,16.80
2022-08-08T05:44:02.244Z,16.38
2022-08-08T05:48:55.209Z,19.52
2022-08-08T05:54:26.839Z,15.15
2022-08-08T05:59:58.764Z,11.40
2022-08-08T06:04:57.824Z,16.15
2022-08-08T06:10:06.239Z,15.00
2022-08-08T06:15:12.592Z,14.90
2022-08-08T06:20:20.928Z,11.40
2022-08-08T06:26:35.008Z,15.88
2022-08-08T06:30:50.874Z,11.65
2022-08-08T06:36:07.069Z,14.10
2022-08-08T06:41:17.462Z,12.23
2022-08-08T06:46:23.829Z,11.85
2022-08-08T06:51:46.717Z,12.63
2022-08-08T06:56:53.745Z,13.02
2022-08-08T07:02:26.792Z,12.82
2022-08-08T07:07:51.617Z,9.82
2022-08-08T07:13:08.106Z,11.27
2022-08-08T07:18:41.055Z,8.85
2022-08-08T07:24:03.349Z,8.20
2022-08-08T07:30:00.114Z,4.20
2022-08-08T07:34:37.115Z,4.03
2022-08-08T07:39:57.958Z,5.40
2022-08-08T07:45:06.402Z,6.32
2022-08-08T07:50:12.568Z,4.68
2022-08-08T07:55:28.533Z,5.68
2022-08-08T08:00:43.155Z,4.15
2022-08-08T08:05:53.579Z,5.55
2022-08-08T08:11:00.566Z,4.53
2022-08-08T08:16:09.731Z,5.28
2022-08-08T08:21:19.864Z,6.50
2022-08-08T08:26:37.924Z,4.22
2022-08-08T08:31:41.613Z,7.32
2022-08-08T08:36:51.541Z,3.35
2022-08-08T08:41:58.431Z,7.20
2022-08-08T08:47:02.825Z,4.15
2022-08-08T08:52:10.104Z,6.68
2022-08-08T08:57:15.790Z,3.45
2022-08-08T09:02:24.372Z,4.13
2022-08-08T09:07:38.711Z,4.43
2022-08-08T09:12:47.390Z,4.72
2022-08-08T09:17:55.208Z,7.35
2022-08-08T09:23:01.073Z,3.15
2022-08-08T09:28:04.380Z,3.80
2022-08-08T09:33:54.022Z,2.78
2022-08-08T09:38:53.567Z,3.67
2022-08-08T09:44:04.577Z,3.72
2022-08-08T10:00:02.318Z,3.15
2022-08-08T10:05:15.110Z,2.13
2022-08-08T10:10:50.866Z,2.90
2022-08-08T10:15:59.400Z,5.82
2022-08-08T10:21:22.925Z,2.50
2022-08-08T10:26:58.709Z,2.42
2022-08-08T10:32:21.826Z,3.22
2022-08-08T10:37:28.298Z,4.10
2022-08-08T10:42:35.058Z,4.10
2022-08-08T10:47:43.985Z,3.70
2022-08-08T10:57:53.038Z,1.92
2022-08-08T11:02:57.112Z,2.63
2022-08-08T11:08:37.793Z,2.55
2022-08-08T11:13:29.637Z,2.90
2022-08-08T11:18:34.712Z,2.15
2022-08-08T11:23:41.170Z,4.30
2022-08-08T11:28:47.803Z,5.03
2022-08-08T11:34:03.686Z,2.90
2022-08-08T11:39:20.043Z,3.20
2022-08-08T11:44:29.075Z,2.30
2022-08-08T11:49:32.199Z,3.30
2022-08-08T11:54:38.246Z,2.55
2022-08-08T12:00:05.576Z,3.13
2022-08-08T12:05:19.025Z,2.67
2022-08-08T12:10:27.803Z,3.03
2022-08-08T12:15:42.204Z,2.85
2022-08-08T12:20:46.444Z,2.85
2022-08-08T12:25:55.019Z,2.03
2022-08-08T12:31:06.326Z,6.00
2022-08-08T12:36:16.413Z,2.40
2022-08-08T12:41:35.230Z,6.45
2022-08-08T12:47:00.126Z,3.00
2022-08-08T12:52:04.606Z,3.58
2022-08-08T12:57:21.299Z,2.50
2022-08-08T13:02:31.475Z,3.38
2022-08-08T13:08:02.105Z,2.95
2022-08-08T13:13:06.177Z,2.55
2022-08-08T13:18:13.780Z,2.58
2022-08-08T13:23:31.101Z,4.43
2022-08-08T13:28:42.306Z,3.22
2022-08-08T13:33:49.819Z,2.55
2022-08-08T13:38:52.491Z,2.80
2022-08-08T13:43:54.741Z,1.83
2022-08-08T13:49:11.643Z,4.22
2022-08-08T13:54:22.987Z,3.90
2022-08-08T13:59:39.500Z,3.03
2022-08-08T14:05:20.372Z,1.90
2022-08-08T14:10:32.682Z,2.92
2022-08-08T14:15:50.196Z,1.35
2022-08-08T14:21:01.505Z,9.88
2022-08-08T14:26:10.889Z,3.53
2022-08-08T14:31:23.555Z,2.20
2022-08-08T14:36:40.443Z,2.97
2022-08-08T14:41:53.380Z,4.22
2022-08-08T14:47:01.328Z,2.17
2022-08-08T14:52:08.367Z,3.33
2022-08-08T14:57:10.672Z,2.53
2022-08-08T15:02:15.368Z,3.30
2022-08-08T15:07:22.919Z,2.05
2022-08-08T15:12:41.088Z,2.85
2022-08-08T15:17:47.557Z,3.08
2022-08-08T15:22:50.716Z,3.60
2022-08-08T15:28:04.913Z,1.85
2022-08-08T15:33:35.128Z,3.22
2022-08-08T15:38:40.572Z,2.58
2022-08-08T15:44:01.204Z,1.70
2022-08-08T15:49:06.496Z,3.35
2022-08-08T15:54:37.352Z,3.17
2022-08-08T16:00:06.437Z,2.65
2022-08-08T16:04:54.509Z,2.95
2022-08-08T16:13:15.513Z,1.88
2022-08-08T16:15:23.328Z,3.60
2022-08-08T16:20:25.635Z,2.13
2022-08-08T16:25:46.370Z,3.30
2022-08-08T16:30:54.105Z,4.18
2022-08-08T16:35:56.263Z,2.40
2022-08-08T16:41:01.875Z,5.78
2022-08-08T16:46:43.647Z,4.82
2022-08-08T16:55:02.367Z,2.35
2022-08-08T16:57:01.541Z,1.65
2022-08-08T17:02:12.428Z,4.15
2022-08-08T17:07:29.150Z,2.22
2022-08-08T17:12:31.407Z,2.75
2022-08-08T17:18:01.313Z,3.80
2022-08-08T17:23:18.236Z,3.00
2022-08-08T17:28:34.931Z,5.43
2022-08-08T17:34:36.543Z,3.88
2022-08-08T17:39:05.094Z,2.45
2022-08-08T17:44:22.021Z,3.00
2022-08-08T17:49:38.288Z,4.13
2022-08-08T17:54:47.857Z,4.90
2022-08-08T18:00:01.601Z,3.88
2022-08-08T18:05:06.928Z,2.25
2022-08-08T18:10:09.288Z,5.28
2022-08-08T18:15:12.988Z,4.85
2022-08-08T18:20:36.920Z,4.28
2022-08-08T18:25:37.765Z,3.03
2022-08-08T18:30:42.880Z,3.10
2022-08-08T18:35:48.412Z,4.30
2022-08-08T18:40:51.019Z,1.95
2022-08-08T18:46:56.114Z,2.63
2022-08-08T18:51:48.433Z,4.32
2022-08-08T18:56:43.993Z,2.80
2022-08-08T19:02:26.306Z,3.28
2022-08-08T19:07:08.067Z,2.63
2022-08-08T19:12:13.349Z,3.92
2022-08-08T19:17:29.463Z,6.15
2022-08-08T19:22:38.284Z,4.20
2022-08-08T19:27:55.574Z,4.05
2022-08-08T19:33:00.698Z,4.97
2022-08-08T19:38:03.288Z,3.20
2022-08-08T19:43:11.662Z,4.47
2022-08-08T19:48:29.096Z,3.17
2022-08-08T19:53:51.132Z,3.15
2022-08-08T20:04:01.986Z,2.88
2022-08-08T20:09:08.837Z,3.35
2022-08-08T20:14:35.514Z,3.92
2022-08-08T20:19:42.293Z,3.22
2022-08-08T20:24:47.884Z,3.22
2022-08-08T20:29:55.750Z,3.72
2022-08-08T20:35:04.289Z,5.38
2022-08-08T20:40:08.058Z,4.85
2022-08-08T20:45:10.556Z,3.13
2022-08-08T20:50:14.838Z,3.67
2022-08-08T20:55:25.814Z,3.38
2022-08-08T21:00:28.195Z,6.63
2022-08-08T21:05:31.678Z,3.10
2022-08-08T21:10:34.004Z,4.30
2022-08-08T21:16:05.587Z,3.97
2022-08-08T21:20:58.416Z,3.92
2022-08-08T21:26:00.527Z,5.05
2022-08-08T21:31:23.140Z,3.53
2022-08-08T21:36:29.378Z,3.45
2022-08-08T21:41:43.007Z,6.53
2022-08-08T21:48:06.604Z,3.70
2022-08-08T21:54:23.304Z,3.40
2022-08-08T21:57:42.598Z,6.00
2022-08-08T22:02:59.643Z,6.00
2022-08-08T22:08:04.078Z,3.70
2022-08-08T22:13:17.389Z,5.22
2022-08-08T22:18:21.210Z,3.65
2022-08-08T22:23:25.270Z,4.85
2022-08-08T22:29:04.645Z,4.28
2022-08-08T22:34:13.574Z,4.25
2022-08-08T22:39:19.696Z,3.25
2022-08-08T22:44:21.985Z,3.15
2022-08-08T22:49:26.061Z,5.32
2022-08-08T22:54:53.947Z,5.75
2022-08-08T22:59:58.594Z,3.72
2022-08-08T23:05:04.775Z,4.80
2022-08-08T23:10:08.695Z,6.05
2022-08-08T23:16:41.109Z,3.70
2022-08-08T23:20:33.927Z,3.10
2022-08-08T23:25:37.474Z,4.07
2022-08-08T23:30:50.686Z,3.83
2022-08-08T23:36:06.920Z,4.20
2022-08-08T23:41:12.145Z,4.95
2022-08-08T23:49:06.560Z,4.32
2022-08-08T23:52:05.300Z,4.38
2022-08-08T23:57:04.665Z,5.40
