createdAt,value
2022-09-16T00:00:58.677Z,99172.27
2022-09-16T00:03:40.494Z,99176.39
2022-09-16T00:06:16.683Z,99179.02
2022-09-16T00:08:45.647Z,99177.04
2022-09-16T00:11:13.539Z,99168.95
2022-09-16T00:13:41.401Z,99164.32
2022-09-16T00:16:10.558Z,99161.98
2022-09-16T00:18:38.674Z,99157.42
2022-09-16T00:21:10.334Z,99154.88
2022-09-16T00:23:38.585Z,99158.49
2022-09-16T00:26:06.370Z,99158.74
2022-09-16T00:28:34.274Z,99158.54
2022-09-16T00:31:02.147Z,99162.08
2022-09-16T00:33:33.053Z,99166.63
2022-09-16T00:36:12.068Z,99167.39
2022-09-16T00:38:40.473Z,99177.63
2022-09-16T00:41:09.646Z,99181.77
2022-09-16T00:43:50.992Z,99179.77
2022-09-16T00:46:21.310Z,99188.48
2022-09-16T00:48:49.661Z,99196.05
2022-09-16T00:51:18.312Z,99201.73
2022-09-16T00:53:50.093Z,99201.13
2022-09-16T00:56:19.982Z,99205.94
2022-09-16T00:58:51.535Z,99212.48
2022-09-16T01:01:19.341Z,99216.23
2022-09-16T01:03:52.490Z,99218.94
2022-09-16T01:06:21.583Z,99217.60
2022-09-16T01:08:50.168Z,99216.73
2022-09-16T01:11:17.938Z,99218.59
2022-09-16T01:13:46.726Z,99224.45
2022-09-16T01:16:17.520Z,99235.20
2022-09-16T01:19:00.372Z,99239.42
2022-09-16T01:21:31.513Z,99246.13
2022-09-16T01:24:18.223Z,99243.29
2022-09-16T01:26:58.380Z,99244.81
2022-09-16T01:29:44.922Z,99244.77
2022-09-16T01:32:12.758Z,99243.20
2022-09-16T01:34:56.186Z,99250.52
2022-09-16T01:37:32.897Z,99247.86
2022-09-16T01:40:10.294Z,99244.57
2022-09-16T01:42:53.567Z,99247.34
2022-09-16T01:45:28.451Z,99250.33
2022-09-16T01:48:05.371Z,99247.77
2022-09-16T01:50:34.877Z,99249.83
2022-09-16T01:53:11.700Z,99247.09
2022-09-16T01:55:54.659Z,99245.23
2022-09-16T01:58:25.510Z,99247.27
2022-09-16T02:00:56.347Z,99252.64
2022-09-16T02:03:28.646Z,99244.25
2022-09-16T02:05:59.556Z,99238.88
2022-09-16T02:08:36.535Z,99242.29
2022-09-16T02:11:06.039Z,99248.17
2022-09-16T02:13:39.947Z,99250.55
2022-09-16T02:16:14.355Z,99258.71
2022-09-16T02:18:44.384Z,99265.15
2022-09-16T02:21:14.914Z,99266.63
2022-09-16T02:23:46.467Z,99268.29
2022-09-16T02:26:16.380Z,99273.73
2022-09-16T02:28:46.601Z,99276.09
2022-09-16T02:31:15.788Z,99277.71
2022-09-16T02:34:10.701Z,99280.95
2022-09-16T02:36:40.919Z,99285.56
2022-09-16T02:39:10.736Z,99285.27
2022-09-16T02:41:39.419Z,99283.33
2022-09-16T02:44:08.186Z,99279.00
2022-09-16T02:46:35.923Z,99278.07
2022-09-16T02:49:22.477Z,99285.63
2022-09-16T02:52:08.887Z,99291.97
2022-09-16T02:54:47.134Z,99297.13
2022-09-16T02:57:15.591Z,99299.30
2022-09-16T02:59:43.528Z,99301.20
2022-09-16T03:02:11.315Z,99297.06
2022-09-16T03:04:39.077Z,99290.17
2022-09-16T03:07:08.412Z,99290.60
2022-09-16T03:09:37.782Z,99288.31
2022-09-16T03:12:24.261Z,99294.52
2022-09-16T03:15:07.316Z,99299.39
2022-09-16T03:17:38.050Z,99301.95
2022-09-16T03:20:12.155Z,99301.48
2022-09-16T03:22:48.186Z,99309.50
2022-09-16T03:25:23.935Z,99308.91
2022-09-16T03:27:54.012Z,99306.02
2022-09-16T03:30:21.837Z,99297.30
2022-09-16T03:32:54.318Z,99292.14
2022-09-16T03:35:31.742Z,99293.55
2022-09-16T03:38:01.396Z,99298.08
2022-09-16T03:40:30.107Z,99302.45
2022-09-16T03:42:58.483Z,99309.27
2022-09-16T03:45:26.633Z,99310.67
2022-09-16T03:47:54.408Z,99314.85
2022-09-16T03:50:22.164Z,99320.95
2022-09-16T03:52:50.336Z,99317.43
2022-09-16T03:55:18.199Z,99316.94
2022-09-16T03:57:45.969Z,99312.49
2022-09-16T04:00:16.163Z,99311.54
2022-09-16T04:02:43.923Z,99318.33
2022-09-16T04:05:11.713Z,99321.29
2022-09-16T04:07:39.477Z,99323.11
2022-09-16T04:10:07.473Z,99319.59
2022-09-16T04:12:35.220Z,99323.73
2022-09-16T04:15:03.774Z,99327.25
2022-09-16T04:17:32.319Z,99330.92
2022-09-16T04:20:00.377Z,99336.40
2022-09-16T04:22:29.532Z,99336.30
2022-09-16T04:24:57.712Z,99339.61
2022-09-16T04:27:25.578Z,99341.93
2022-09-16T04:29:53.322Z,99342.39
2022-09-16T04:32:21.618Z,99338.71
2022-09-16T04:34:49.485Z,99338.26
2022-09-16T04:37:17.313Z,99340.98
2022-09-16T04:39:45.525Z,99336.34
2022-09-16T04:42:13.283Z,99334.52
2022-09-16T04:44:41.184Z,99333.55
2022-09-16T04:47:09.022Z,99331.16
2022-09-16T04:49:36.718Z,99331.30
2022-09-16T04:52:04.525Z,99333.17
2022-09-16T04:54:32.419Z,99333.85
2022-09-16T04:57:01.476Z,99338.49
2022-09-16T04:59:29.272Z,99344.95
2022-09-16T05:01:57.687Z,99343.19
2022-09-16T05:04:25.924Z,99338.48
2022-09-16T05:06:53.762Z,99333.78
2022-09-16T05:09:24.319Z,99337.82
2022-09-16T05:11:52.459Z,99336.13
2022-09-16T05:14:20.359Z,99337.09
2022-09-16T05:16:48.437Z,99343.65
2022-09-16T05:19:17.568Z,99344.55
2022-09-16T05:21:45.700Z,99340.75
2022-09-16T05:24:13.833Z,99343.49
2022-09-16T05:26:42.336Z,99346.65
2022-09-16T05:29:12.382Z,99348.23
2022-09-16T05:31:41.460Z,99351.55
2022-09-16T05:34:13.938Z,99356.60
2022-09-16T05:36:43.882Z,99357.92
2022-09-16T05:39:25.066Z,99359.71
2022-09-16T05:41:56.699Z,99363.95
2022-09-16T05:44:25.987Z,99359.21
2022-09-16T05:46:54.069Z,99359.58
2022-09-16T05:49:22.300Z,99363.19
2022-09-16T05:51:50.607Z,99360.77
2022-09-16T05:54:19.122Z,99357.55
2022-09-16T05:56:47.650Z,99355.90
2022-09-16T05:59:16.693Z,99355.20
2022-09-16T06:01:45.447Z,99355.10
2022-09-16T06:04:14.362Z,99360.31
2022-09-16T06:06:43.639Z,99356.42
2022-09-16T06:09:13.262Z,99353.88
2022-09-16T06:11:42.139Z,99356.90
2022-09-16T06:14:10.320Z,99359.90
2022-09-16T06:16:38.193Z,99359.30
2022-09-16T06:19:07.377Z,99354.06
2022-09-16T06:21:35.242Z,99349.27
2022-09-16T06:27:44.087Z,99342.28
2022-09-16T06:30:12.645Z,99338.45
2022-09-16T06:32:40.951Z,99338.89
2022-09-16T06:35:10.063Z,99344.06
2022-09-16T06:37:37.982Z,99345.52
2022-09-16T06:40:08.008Z,99347.80
2022-09-16T06:42:35.992Z,99355.33
2022-09-16T06:45:05.951Z,99355.02
2022-09-16T06:47:34.185Z,99347.27
2022-09-16T06:50:04.610Z,99345.65
2022-09-16T06:52:32.943Z,99347.92
2022-09-16T06:55:01.325Z,99355.04
2022-09-16T06:57:30.771Z,99359.33
2022-09-16T06:59:58.826Z,99361.69
2022-09-16T07:02:26.929Z,99364.35
2022-09-16T07:04:55.395Z,99369.71
2022-09-16T07:07:23.259Z,99376.88
2022-09-16T07:09:51.843Z,99381.54
2022-09-16T07:12:19.901Z,99386.86
2022-09-16T07:14:48.197Z,99393.26
2022-09-16T07:17:16.344Z,99393.92
2022-09-16T07:19:44.783Z,99389.58
2022-09-16T07:22:12.991Z,99391.30
2022-09-16T07:24:40.983Z,99386.80
2022-09-16T07:27:08.805Z,99393.27
2022-09-16T07:29:36.821Z,99395.19
2022-09-16T07:32:05.198Z,99395.96
2022-09-16T07:34:33.160Z,99391.91
2022-09-16T07:37:01.034Z,99391.28
2022-09-16T07:39:29.081Z,99390.21
2022-09-16T07:41:57.582Z,99387.05
2022-09-16T07:44:26.116Z,99384.52
2022-09-16T07:46:54.218Z,99384.14
2022-09-16T07:49:22.215Z,99384.95
2022-09-16T07:51:50.127Z,99382.36
2022-09-16T07:54:20.041Z,99382.64
2022-09-16T07:56:48.895Z,99386.55
2022-09-16T07:59:19.585Z,99387.41
2022-09-16T08:01:49.984Z,99387.01
2022-09-16T08:04:19.385Z,99381.20
2022-09-16T08:06:48.656Z,99380.72
2022-09-16T08:12:05.780Z,99388.88
2022-09-16T08:14:34.402Z,99390.71
2022-09-16T08:17:04.040Z,99395.63
2022-09-16T08:19:31.995Z,99396.05
2022-09-16T08:21:59.811Z,99394.73
2022-09-16T08:24:28.068Z,99398.24
2022-09-16T08:29:29.892Z,99401.71
2022-09-16T08:31:58.164Z,99398.39
2022-09-16T08:34:26.124Z,99398.98
2022-09-16T08:36:54.056Z,99401.35
2022-09-16T08:39:22.132Z,99399.45
2022-09-16T08:42:23.313Z,99401.52
2022-09-16T08:44:58.747Z,99401.70
2022-09-16T08:47:43.919Z,99405.27
2022-09-16T08:50:34.478Z,99407.84
2022-09-16T08:53:04.896Z,99406.52
2022-09-16T08:55:40.099Z,99404.63
2022-09-16T08:58:18.838Z,99404.52
2022-09-16T09:00:54.489Z,99404.98
2022-09-16T09:03:37.965Z,99403.87
2022-09-16T09:06:33.427Z,99400.16
2022-09-16T09:09:36.581Z,99396.17
2022-09-16T09:12:15.685Z,99394.73
2022-09-16T09:15:04.366Z,99391.64
2022-09-16T09:17:56.031Z,99386.72
2022-09-16T09:20:55.374Z,99381.11
2022-09-16T09:23:38.567Z,99383.04
2022-09-16T09:26:23.256Z,99383.16
2022-09-16T09:29:15.495Z,99378.84
2022-09-16T09:31:52.306Z,99373.09
2022-09-16T09:34:26.385Z,99373.71
2022-09-16T09:37:38.983Z,99377.27
2022-09-16T09:40:13.697Z,99377.03
2022-09-16T09:43:13.744Z,99377.58
2022-09-16T09:46:12.423Z,99369.30
2022-09-16T09:48:50.642Z,99360.00
2022-09-16T09:51:30.032Z,99367.70
2022-09-16T09:54:22.255Z,99374.50
2022-09-16T09:56:55.409Z,99375.01
2022-09-16T09:59:52.453Z,99376.02
2022-09-16T10:02:22.775Z,99377.09
2022-09-16T10:04:51.359Z,99378.67
2022-09-16T10:07:23.531Z,99378.52
2022-09-16T10:09:55.225Z,99383.00
2022-09-16T10:12:30.919Z,99380.61
2022-09-16T10:14:59.594Z,99380.96
2022-09-16T10:17:31.302Z,99380.67
2022-09-16T10:20:22.593Z,99382.46
2022-09-16T10:23:24.369Z,99382.04
2022-09-16T10:26:09.727Z,99392.67
2022-09-16T10:28:38.550Z,99401.69
2022-09-16T10:31:08.659Z,99406.52
2022-09-16T10:33:45.523Z,99418.18
2022-09-16T10:36:26.563Z,99424.77
2022-09-16T10:39:03.832Z,99428.84
2022-09-16T10:41:42.017Z,99430.98
2022-09-16T10:44:25.533Z,99430.67
2022-09-16T10:47:14.578Z,99431.18
2022-09-16T10:49:49.336Z,99430.52
2022-09-16T10:52:23.352Z,99438.75
2022-09-16T10:54:52.140Z,99438.53
2022-09-16T10:57:30.723Z,99439.64
2022-09-16T11:00:14.446Z,99441.30
2022-09-16T11:03:07.108Z,99443.21
2022-09-16T11:05:53.748Z,99443.02
2022-09-16T11:08:49.634Z,99441.61
2022-09-16T11:11:39.237Z,99440.57
2022-09-16T11:14:24.909Z,99438.18
2022-09-16T11:16:52.808Z,99437.99
2022-09-16T11:19:48.454Z,99431.50
2022-09-16T11:22:44.883Z,99429.84
2022-09-16T11:25:38.134Z,99430.52
2022-09-16T11:28:27.239Z,99436.14
2022-09-16T11:31:04.265Z,99436.76
2022-09-16T11:33:50.642Z,99439.48
2022-09-16T11:36:24.015Z,99448.04
2022-09-16T11:39:13.383Z,99453.33
2022-09-16T11:41:58.858Z,99457.38
2022-09-16T11:44:49.231Z,99461.19
2022-09-16T11:47:26.541Z,99462.36
2022-09-16T11:50:03.280Z,99461.03
2022-09-16T11:53:03.076Z,99459.41
2022-09-16T11:55:45.632Z,99459.02
2022-09-16T11:58:25.387Z,99450.73
2022-09-16T12:00:57.674Z,99448.67
2022-09-16T12:03:46.464Z,99444.90
2022-09-16T12:06:19.372Z,99442.84
2022-09-16T12:09:03.813Z,99436.09
2022-09-16T12:11:43.603Z,99430.03
2022-09-16T12:14:26.573Z,99426.36
2022-09-16T12:17:25.929Z,99421.09
2022-09-16T12:20:35.053Z,99412.86
2022-09-16T12:23:14.707Z,99406.64
2022-09-16T12:26:13.078Z,99412.82
2022-09-16T12:28:58.513Z,99414.97
2022-09-16T12:31:44.012Z,99413.60
2022-09-16T12:34:16.910Z,99408.69
2022-09-16T12:36:49.598Z,99398.53
2022-09-16T12:39:17.326Z,99394.94
2022-09-16T12:42:12.573Z,99380.31
2022-09-16T12:45:11.772Z,99373.69
2022-09-16T12:48:06.674Z,99365.09
2022-09-16T12:50:47.236Z,99357.23
2022-09-16T12:53:33.330Z,99352.54
2022-09-16T12:56:29.659Z,99342.10
2022-09-16T12:59:25.335Z,99335.12
2022-09-16T13:02:00.059Z,99332.81
2022-09-16T13:04:34.366Z,99328.96
2022-09-16T13:07:02.696Z,99327.27
2022-09-16T13:09:41.003Z,99325.17
2022-09-16T13:12:40.955Z,99313.35
2022-09-16T13:15:31.791Z,99306.35
2022-09-16T13:18:14.701Z,99300.27
2022-09-16T13:21:14.776Z,99298.02
2022-09-16T13:23:47.463Z,99299.71
2022-09-16T13:26:15.325Z,99306.15
2022-09-16T13:28:46.451Z,99311.84
2022-09-16T13:31:15.420Z,99310.23
2022-09-16T13:33:49.938Z,99310.33
2022-09-16T13:36:31.662Z,99309.58
2022-09-16T13:39:06.005Z,99317.77
2022-09-16T13:41:44.809Z,99324.40
2022-09-16T13:44:40.429Z,99324.51
2022-09-16T13:47:11.053Z,99319.27
2022-09-16T13:49:51.828Z,99306.92
2022-09-16T13:52:39.844Z,99294.34
2022-09-16T13:55:25.529Z,99292.80
2022-09-16T13:58:02.211Z,99293.80
2022-09-16T14:00:46.970Z,99288.55
2022-09-16T14:03:35.103Z,99288.61
2022-09-16T14:06:18.388Z,99284.48
2022-09-16T14:09:01.787Z,99278.13
2022-09-16T14:12:04.551Z,99270.93
2022-09-16T14:14:46.819Z,99270.48
2022-09-16T14:17:27.687Z,99273.80
2022-09-16T14:20:00.750Z,99274.55
2022-09-16T14:22:30.205Z,99272.14
2022-09-16T14:25:06.661Z,99268.80
2022-09-16T14:27:46.173Z,99268.67
2022-09-16T14:30:17.347Z,99263.77
2022-09-16T14:32:48.080Z,99261.27
2022-09-16T14:35:18.959Z,99264.19
2022-09-16T14:37:48.948Z,99270.80
2022-09-16T14:40:21.814Z,99276.05
2022-09-16T14:42:54.349Z,99279.46
2022-09-16T14:45:22.714Z,99286.57
2022-09-16T14:47:54.494Z,99293.71
2022-09-16T14:50:28.336Z,99299.37
2022-09-16T14:53:01.608Z,99304.13
2022-09-16T14:55:36.317Z,99310.23
2022-09-16T14:58:04.469Z,99307.91
2022-09-16T15:00:44.241Z,99307.50
2022-09-16T15:03:25.296Z,99306.48
2022-09-16T15:05:55.545Z,99307.75
2022-09-16T15:08:29.417Z,99307.41
2022-09-16T15:11:19.544Z,99305.61
2022-09-16T15:13:58.836Z,99303.88
2022-09-16T15:16:28.785Z,99301.25
2022-09-16T15:19:04.035Z,99308.41
2022-09-16T15:21:38.832Z,99319.94
2022-09-16T15:24:28.957Z,99318.34
2022-09-16T15:26:58.723Z,99321.03
2022-09-16T15:29:35.516Z,99321.30
2022-09-16T15:32:27.416Z,99322.15
2022-09-16T15:35:14.544Z,99325.17
2022-09-16T15:37:42.718Z,99321.06
2022-09-16T15:40:19.873Z,99316.25
2022-09-16T15:42:49.601Z,99313.24
2022-09-16T15:45:22.531Z,99312.28
2022-09-16T15:47:57.201Z,99307.52
2022-09-16T15:50:29.285Z,99304.27
2022-09-16T15:52:57.081Z,99298.36
2022-09-16T15:55:42.446Z,99289.38
2022-09-16T15:58:43.397Z,99285.81
2022-09-16T16:01:17.219Z,99284.59
2022-09-16T16:03:45.140Z,99281.77
2022-09-16T16:06:13.416Z,99284.25
2022-09-16T16:08:50.098Z,99288.54
2022-09-16T16:11:20.701Z,99283.30
2022-09-16T16:13:50.205Z,99280.25
2022-09-16T16:16:19.000Z,99282.24
2022-09-16T16:18:47.054Z,99284.89
2022-09-16T16:21:16.816Z,99278.05
2022-09-16T16:23:45.168Z,99273.59
2022-09-16T16:26:13.242Z,99272.13
2022-09-16T16:28:41.211Z,99268.52
2022-09-16T16:31:14.040Z,99264.31
2022-09-16T16:33:44.982Z,99266.64
2022-09-16T16:36:19.238Z,99269.38
2022-09-16T16:38:48.446Z,99275.91
2022-09-16T16:41:23.754Z,99278.12
2022-09-16T16:43:51.961Z,99279.32
2022-09-16T16:46:19.948Z,99276.55
2022-09-16T16:48:47.902Z,99276.11
2022-09-16T16:51:15.874Z,99275.60
2022-09-16T16:53:48.301Z,99277.31
2022-09-16T16:56:16.075Z,99280.27
2022-09-16T16:58:44.171Z,99283.41
2022-09-16T17:01:16.368Z,99283.54
2022-09-16T17:03:46.566Z,99276.02
2022-09-16T17:06:14.426Z,99273.39
2022-09-16T17:08:42.396Z,99278.66
2022-09-16T17:11:14.753Z,99286.55
2022-09-16T17:13:45.470Z,99284.42
2022-09-16T17:16:16.849Z,99284.31
2022-09-16T17:18:45.508Z,99287.77
2022-09-16T17:21:23.304Z,99288.95
2022-09-16T17:23:51.698Z,99289.14
2022-09-16T17:26:21.286Z,99290.98
2022-09-16T17:28:50.888Z,99289.77
2022-09-16T17:31:22.493Z,99285.33
2022-09-16T17:33:54.662Z,99283.23
2022-09-16T17:36:24.560Z,99285.65
2022-09-16T17:38:57.185Z,99289.91
2022-09-16T17:41:28.397Z,99289.38
2022-09-16T17:43:58.487Z,99288.23
2022-09-16T17:46:27.549Z,99282.89
2022-09-16T17:49:02.732Z,99280.00
2022-09-16T17:51:32.439Z,99282.88
2022-09-16T17:54:01.013Z,99289.13
2022-09-16T17:56:29.001Z,99297.98
2022-09-16T17:58:56.958Z,99303.17
2022-09-16T18:01:26.795Z,99300.73
2022-09-16T18:03:56.263Z,99291.71
2022-09-16T18:06:28.037Z,99288.75
2022-09-16T18:08:55.887Z,99291.00
2022-09-16T18:11:24.376Z,99294.92
2022-09-16T18:14:01.377Z,99299.91
2022-09-16T18:16:30.351Z,99306.38
2022-09-16T18:19:00.597Z,99306.64
2022-09-16T18:21:30.389Z,99304.05
2022-09-16T18:24:02.354Z,99297.92
2022-09-16T18:26:31.505Z,99301.77
2022-09-16T18:29:10.534Z,99303.48
2022-09-16T18:31:48.128Z,99301.52
2022-09-16T18:34:17.922Z,99299.77
2022-09-16T18:36:45.955Z,99295.17
2022-09-16T18:39:16.686Z,99289.45
2022-09-16T18:41:45.951Z,99288.95
2022-09-16T18:44:17.432Z,99286.93
2022-09-16T18:46:46.052Z,99286.52
2022-09-16T18:49:16.150Z,99289.27
2022-09-16T18:51:51.413Z,99288.62
2022-09-16T18:54:28.704Z,99286.89
2022-09-16T18:56:59.970Z,99285.69
2022-09-16T18:59:31.254Z,99281.59
2022-09-16T19:02:02.685Z,99280.46
2022-09-16T19:04:32.961Z,99276.17
2022-09-16T19:07:08.244Z,99270.52
2022-09-16T19:09:39.890Z,99260.55
2022-09-16T19:12:12.910Z,99261.69
2022-09-16T19:14:41.593Z,99261.09
2022-09-16T19:17:12.073Z,99258.02
2022-09-16T19:19:39.972Z,99259.96
2022-09-16T19:22:07.852Z,99261.16
2022-09-16T19:24:37.362Z,99260.91
2022-09-16T19:27:05.530Z,99258.29
2022-09-16T19:29:33.394Z,99257.29
2022-09-16T19:32:01.952Z,99256.55
2022-09-16T19:34:30.359Z,99257.64
2022-09-16T19:36:58.842Z,99266.80
2022-09-16T19:39:27.935Z,99263.35
2022-09-16T19:41:55.953Z,99255.82
2022-09-16T19:44:24.048Z,99254.69
2022-09-16T19:46:53.173Z,99252.80
2022-09-16T19:49:23.106Z,99255.23
2022-09-16T19:51:55.458Z,99255.75
2022-09-16T19:54:24.315Z,99253.61
2022-09-16T19:56:52.431Z,99250.57
2022-09-16T19:59:20.801Z,99244.58
2022-09-16T20:01:49.560Z,99231.15
2022-09-16T20:04:20.535Z,99226.44
2022-09-16T20:06:49.922Z,99227.42
2022-09-16T20:09:19.410Z,99231.22
2022-09-16T20:11:48.732Z,99240.44
2022-09-16T20:14:21.496Z,99243.64
2022-09-16T20:16:52.086Z,99248.24
2022-09-16T20:19:21.296Z,99255.13
2022-09-16T20:21:49.442Z,99250.54
2022-09-16T20:24:20.493Z,99245.25
2022-09-16T20:26:52.208Z,99238.97
2022-09-16T20:29:20.660Z,99233.17
2022-09-16T20:31:50.900Z,99234.89
2022-09-16T20:34:19.622Z,99236.46
2022-09-16T20:36:47.528Z,99237.58
2022-09-16T20:39:16.147Z,99241.86
2022-09-16T20:41:45.879Z,99247.34
2022-09-16T20:44:15.921Z,99251.90
2022-09-16T20:46:44.402Z,99244.66
2022-09-16T20:49:16.646Z,99237.03
2022-09-16T20:51:45.052Z,99235.41
2022-09-16T20:54:14.877Z,99236.72
2022-09-16T20:56:46.049Z,99237.73
2022-09-16T20:59:16.421Z,99238.48
2022-09-16T21:01:45.269Z,99245.04
2022-09-16T21:04:15.604Z,99254.17
2022-09-16T21:06:44.380Z,99257.44
2022-09-16T21:09:15.151Z,99259.79
2022-09-16T21:11:45.846Z,99264.80
2022-09-16T21:14:16.633Z,99273.23
2022-09-16T21:16:47.031Z,99274.71
2022-09-16T21:19:16.758Z,99261.70
2022-09-16T21:21:47.689Z,99264.88
2022-09-16T21:24:17.560Z,99266.40
2022-09-16T21:26:46.271Z,99264.71
2022-09-16T21:29:18.987Z,99266.33
2022-09-16T21:31:48.596Z,99263.68
2022-09-16T21:34:19.477Z,99257.50
2022-09-16T21:36:48.266Z,99255.80
2022-09-16T21:39:18.305Z,99258.67
2022-09-16T21:41:48.347Z,99256.52
2022-09-16T21:44:17.291Z,99265.14
2022-09-16T21:46:46.892Z,99272.44
2022-09-16T21:49:25.320Z,99274.02
2022-09-16T21:51:58.597Z,99273.19
2022-09-16T21:54:28.097Z,99282.75
2022-09-16T21:56:56.077Z,99287.54
2022-09-16T21:59:24.770Z,99281.32
2022-09-16T22:01:53.912Z,99281.55
2022-09-16T22:04:24.323Z,99281.05
2022-09-16T22:06:54.800Z,99273.52
2022-09-16T22:09:23.710Z,99270.07
2022-09-16T22:11:52.049Z,99263.36
2022-09-16T22:14:19.985Z,99259.84
2022-09-16T22:16:48.233Z,99257.64
2022-09-16T22:19:18.522Z,99258.48
2022-09-16T22:21:48.968Z,99256.58
2022-09-16T22:24:20.348Z,99256.71
2022-09-16T22:26:51.965Z,99246.65
2022-09-16T22:29:20.355Z,99241.23
2022-09-16T22:31:48.382Z,99241.54
2022-09-16T22:34:16.400Z,99237.45
2022-09-16T22:36:44.429Z,99231.63
2022-09-16T22:39:18.376Z,99222.95
2022-09-16T22:41:46.904Z,99222.04
2022-09-16T22:44:15.032Z,99221.94
2022-09-16T22:46:45.692Z,99220.09
2022-09-16T22:49:14.540Z,99222.25
2022-09-16T22:51:43.320Z,99218.19
2022-09-16T22:54:13.252Z,99217.02
2022-09-16T22:56:42.012Z,99222.47
2022-09-16T22:59:16.792Z,99224.17
2022-09-16T23:01:45.469Z,99226.91
2022-09-16T23:04:13.624Z,99224.63
2022-09-16T23:06:42.413Z,99228.11
2022-09-16T23:09:12.847Z,99231.69
2022-09-16T23:11:40.967Z,99234.91
2022-09-16T23:14:14.748Z,99235.06
2022-09-16T23:16:42.534Z,99228.61
2022-09-16T23:19:11.635Z,99220.41
2022-09-16T23:21:40.545Z,99218.16
2022-09-16T23:24:16.388Z,99222.11
2022-09-16T23:26:45.369Z,99228.16
2022-09-16T23:29:14.758Z,99229.73
2022-09-16T23:31:44.478Z,99224.77
2022-09-16T23:34:19.437Z,99220.85
2022-09-16T23:36:48.570Z,99222.80
2022-09-16T23:39:17.439Z,99230.20
2022-09-16T23:41:47.179Z,99230.65
2022-09-16T23:44:16.440Z,99233.20
2022-09-16T23:46:44.412Z,99236.13
2022-09-16T23:49:12.863Z,99232.65
2022-09-16T23:51:40.671Z,99225.38
2022-09-16T23:54:08.754Z,99215.11
2022-09-16T23:56:37.097Z,99209.07
2022-09-16T23:59:05.078Z,99215.04
